createdAt,value
2022-08-26T00:00:42.343Z,1001.22
2022-08-26T00:01:44.802Z,1001.19
2022-08-26T00:02:42.322Z,1001.25
2022-08-26T00:03:43.275Z,1001.23
2022-08-26T00:04:42.323Z,1001.26
2022-08-26T00:05:42.332Z,1001.28
2022-08-26T00:06:46.135Z,1001.30
2022-08-26T00:07:42.382Z,1001.26
2022-08-26T00:08:42.303Z,1001.29
2022-08-26T00:09:42.294Z,1001.30
2022-08-26T00:10:42.273Z,1001.32
2022-08-26T00:11:42.290Z,1001.31
2022-08-26T00:12:42.601Z,1001.33
2022-08-26T00:13:42.261Z,1001.32
2022-08-26T00:14:42.243Z,1001.32
2022-08-26T00:15:42.241Z,1001.32
2022-08-26T00:16:47.668Z,1001.36
2022-08-26T00:17:42.232Z,1001.27
2022-08-26T00:18:42.213Z,1001.32
2022-08-26T00:19:42.215Z,1001.30
2022-08-26T00:20:42.856Z,1001.29
2022-08-26T00:21:42.641Z,1001.25
2022-08-26T00:22:42.181Z,1001.27
2022-08-26T00:23:42.372Z,1001.27
2022-08-26T00:24:47.997Z,1001.32
2022-08-26T00:25:42.596Z,1001.31
2022-08-26T00:26:42.251Z,1001.31
2022-08-26T00:27:42.202Z,1001.27
2022-08-26T00:28:42.142Z,1001.31
2022-08-26T00:29:42.157Z,1001.30
2022-08-26T00:30:42.311Z,1001.31
2022-08-26T00:31:42.217Z,1001.27
2022-08-26T00:32:42.131Z,1001.28
2022-08-26T00:33:42.111Z,1001.26
2022-08-26T00:34:42.137Z,1001.27
2022-08-26T00:35:45.236Z,1001.24
2022-08-26T00:36:42.630Z,1001.25
2022-08-26T00:37:42.102Z,1001.24
2022-08-26T00:38:42.079Z,1001.23
2022-08-26T00:39:42.773Z,1001.22
2022-08-26T00:40:42.823Z,1001.21
2022-08-26T00:41:42.850Z,1001.19
2022-08-26T00:42:46.118Z,1001.16
2022-08-26T00:43:47.468Z,1001.21
2022-08-26T00:44:42.162Z,1001.23
2022-08-26T00:45:42.125Z,1001.23
2022-08-26T00:46:46.640Z,1001.24
2022-08-26T00:47:42.039Z,1001.25
2022-08-26T00:48:42.378Z,1001.16
2022-08-26T00:49:42.010Z,1001.22
2022-08-26T00:50:42.391Z,1001.18
2022-08-26T00:51:41.989Z,1001.25
2022-08-26T00:52:41.998Z,1001.17
2022-08-26T00:53:41.990Z,1001.22
2022-08-26T00:54:42.359Z,1001.23
2022-08-26T00:55:41.968Z,1001.19
2022-08-26T00:56:42.753Z,1001.20
2022-08-26T00:57:42.789Z,1001.19
2022-08-26T00:58:41.950Z,1001.27
2022-08-26T00:59:41.938Z,1001.22
2022-08-26T01:00:42.727Z,1001.23
2022-08-26T01:01:42.241Z,1001.22
2022-08-26T01:02:46.914Z,1001.20
2022-08-26T01:03:41.920Z,1001.20
2022-08-26T01:04:41.898Z,1001.23
2022-08-26T01:05:42.367Z,1001.25
2022-08-26T01:06:41.888Z,1001.15
2022-08-26T01:07:41.948Z,1001.26
2022-08-26T01:08:42.298Z,1001.26
2022-08-26T01:09:41.898Z,1001.23
2022-08-26T01:10:42.179Z,1001.26
2022-08-26T01:11:42.838Z,1001.24
2022-08-26T01:12:41.868Z,1001.22
2022-08-26T01:13:41.910Z,1001.22
2022-08-26T01:14:41.839Z,1001.20
2022-08-26T01:15:42.306Z,1001.18
2022-08-26T01:16:42.248Z,1001.24
2022-08-26T01:17:41.827Z,1001.23
2022-08-26T01:18:41.837Z,1001.19
2022-08-26T01:19:41.817Z,1001.27
2022-08-26T01:20:41.788Z,1001.24
2022-08-26T01:21:41.808Z,1001.26
2022-08-26T01:22:41.779Z,1001.21
2022-08-26T01:23:41.867Z,1001.24
2022-08-26T01:24:41.778Z,1001.28
2022-08-26T01:25:43.140Z,1001.23
2022-08-26T01:26:41.768Z,1001.21
2022-08-26T01:27:41.972Z,1001.26
2022-08-26T01:28:41.902Z,1001.25
2022-08-26T01:29:41.735Z,1001.28
2022-08-26T01:30:41.727Z,1001.22
2022-08-26T01:31:41.840Z,1001.25
2022-08-26T01:32:41.707Z,1001.25
2022-08-26T01:33:42.513Z,1001.25
2022-08-26T01:34:41.688Z,1001.24
2022-08-26T01:35:41.688Z,1001.25
2022-08-26T01:36:41.696Z,1001.23
2022-08-26T01:37:41.676Z,1001.26
2022-08-26T01:38:41.666Z,1001.24
2022-08-26T01:39:41.663Z,1001.28
2022-08-26T01:40:41.657Z,1001.28
2022-08-26T01:41:44.081Z,1001.24
2022-08-26T01:42:41.636Z,1001.28
2022-08-26T01:43:41.946Z,1001.26
2022-08-26T01:44:41.654Z,1001.27
2022-08-26T01:45:41.659Z,1001.28
2022-08-26T01:46:41.704Z,1001.28
2022-08-26T01:47:41.781Z,1001.29
2022-08-26T01:48:41.613Z,1001.31
2022-08-26T01:49:41.598Z,1001.22
2022-08-26T01:50:41.596Z,1001.30
2022-08-26T01:51:41.616Z,1001.22
2022-08-26T01:52:41.589Z,1001.27
2022-08-26T01:53:41.813Z,1001.27
2022-08-26T01:54:41.565Z,1001.26
2022-08-26T01:55:41.974Z,1001.27
2022-08-26T01:56:41.565Z,1001.29
2022-08-26T01:57:41.574Z,1001.28
2022-08-26T01:58:41.547Z,1001.28
2022-08-26T01:59:41.695Z,1001.32
2022-08-26T02:00:41.545Z,1001.34
2022-08-26T02:01:41.513Z,1001.27
2022-08-26T02:02:41.526Z,1001.27
2022-08-26T02:03:42.279Z,1001.28
2022-08-26T02:04:41.928Z,1001.25
2022-08-26T02:05:41.955Z,1001.30
2022-08-26T02:06:41.495Z,1001.24
2022-08-26T02:07:41.486Z,1001.23
2022-08-26T02:08:41.512Z,1001.24
2022-08-26T02:09:41.676Z,1001.24
2022-08-26T02:10:41.595Z,1001.26
2022-08-26T02:11:41.447Z,1001.25
2022-08-26T02:12:41.457Z,1001.25
2022-08-26T02:13:41.741Z,1001.27
2022-08-26T02:14:43.692Z,1001.29
2022-08-26T02:15:41.414Z,1001.29
2022-08-26T02:16:42.389Z,1001.21
2022-08-26T02:17:41.431Z,1001.27
2022-08-26T02:18:41.403Z,1001.26
2022-08-26T02:19:41.395Z,1001.26
2022-08-26T02:20:41.923Z,1001.28
2022-08-26T02:21:41.373Z,1001.26
2022-08-26T02:22:41.604Z,1001.24
2022-08-26T02:23:41.373Z,1001.25
2022-08-26T02:24:41.369Z,1001.23
2022-08-26T02:25:41.351Z,1001.28
2022-08-26T02:26:42.203Z,1001.31
2022-08-26T02:27:41.364Z,1001.31
2022-08-26T02:28:41.335Z,1001.25
2022-08-26T02:29:41.382Z,1001.27
2022-08-26T02:30:41.323Z,1001.23
2022-08-26T02:31:41.606Z,1001.28
2022-08-26T02:32:42.231Z,1001.30
2022-08-26T02:33:43.004Z,1001.29
2022-08-26T02:34:41.283Z,1001.26
2022-08-26T02:35:41.320Z,1001.26
2022-08-26T02:36:41.363Z,1001.25
2022-08-26T02:37:41.882Z,1001.24
2022-08-26T02:38:41.295Z,1001.26
2022-08-26T02:39:41.260Z,1001.26
2022-08-26T02:40:41.471Z,1001.26
2022-08-26T02:41:44.974Z,1001.34
2022-08-26T02:42:41.252Z,1001.29
2022-08-26T02:43:41.260Z,1001.27
2022-08-26T02:44:41.733Z,1001.32
2022-08-26T02:45:41.341Z,1001.26
2022-08-26T02:46:41.249Z,1001.37
2022-08-26T02:47:41.235Z,1001.35
2022-08-26T02:48:41.316Z,1001.38
2022-08-26T02:49:41.410Z,1001.47
2022-08-26T02:50:41.711Z,1001.50
2022-08-26T02:51:41.182Z,1001.59
2022-08-26T02:52:41.943Z,1001.55
2022-08-26T02:53:41.308Z,1001.51
2022-08-26T02:54:42.169Z,1001.46
2022-08-26T02:55:41.150Z,1001.49
2022-08-26T02:56:41.671Z,1001.53
2022-08-26T02:57:41.733Z,1001.52
2022-08-26T02:58:41.169Z,1001.45
2022-08-26T02:59:41.230Z,1001.50
2022-08-26T03:00:53.235Z,1001.56
2022-08-26T03:01:41.293Z,1001.52
2022-08-26T03:02:41.272Z,1001.56
2022-08-26T03:03:41.438Z,1001.51
2022-08-26T03:04:41.131Z,1001.58
2022-08-26T03:05:41.094Z,1001.58
2022-08-26T03:06:41.449Z,1001.55
2022-08-26T03:07:41.091Z,1001.54
2022-08-26T03:08:41.080Z,1001.51
2022-08-26T03:09:41.080Z,1001.46
2022-08-26T03:10:41.070Z,1001.47
2022-08-26T03:11:41.060Z,1001.53
2022-08-26T03:12:41.145Z,1001.40
2022-08-26T03:13:41.043Z,1001.45
2022-08-26T03:14:41.046Z,1001.42
2022-08-26T03:15:41.210Z,1001.38
2022-08-26T03:16:41.035Z,1001.33
2022-08-26T03:17:41.063Z,1001.39
2022-08-26T03:18:40.990Z,1001.37
2022-08-26T03:19:41.411Z,1001.43
2022-08-26T03:20:41.453Z,1001.40
2022-08-26T03:21:40.977Z,1001.43
2022-08-26T03:22:40.991Z,1001.41
2022-08-26T03:23:40.979Z,1001.36
2022-08-26T03:24:40.960Z,1001.39
2022-08-26T03:25:41.702Z,1001.38
2022-08-26T03:26:40.939Z,1001.38
2022-08-26T03:27:41.119Z,1001.41
2022-08-26T03:28:40.930Z,1001.49
2022-08-26T03:29:40.980Z,1001.40
2022-08-26T03:30:45.511Z,1001.42
2022-08-26T03:31:40.951Z,1001.38
2022-08-26T03:32:41.414Z,1001.37
2022-08-26T03:33:41.469Z,1001.44
2022-08-26T03:34:40.895Z,1001.37
2022-08-26T03:35:40.879Z,1001.37
2022-08-26T03:36:41.668Z,1001.38
2022-08-26T03:37:40.879Z,1001.36
2022-08-26T03:38:40.866Z,1001.37
2022-08-26T03:39:40.854Z,1001.38
2022-08-26T03:40:40.856Z,1001.38
2022-08-26T03:41:40.840Z,1001.41
2022-08-26T03:42:40.848Z,1001.40
2022-08-26T03:43:40.839Z,1001.35
2022-08-26T03:44:42.153Z,1001.39
2022-08-26T03:45:40.808Z,1001.37
2022-08-26T03:46:40.959Z,1001.38
2022-08-26T03:47:40.822Z,1001.41
2022-08-26T03:48:40.838Z,1001.31
2022-08-26T03:49:40.789Z,1001.34
2022-08-26T03:50:40.820Z,1001.38
2022-08-26T03:51:40.785Z,1001.32
2022-08-26T03:52:43.846Z,1001.35
2022-08-26T03:53:40.792Z,1001.29
2022-08-26T03:54:40.752Z,1001.31
2022-08-26T03:55:40.738Z,1001.30
2022-08-26T03:56:40.738Z,1001.32
2022-08-26T03:57:40.747Z,1001.32
2022-08-26T03:58:42.888Z,1001.29
2022-08-26T03:59:41.359Z,1001.33
2022-08-26T04:00:40.717Z,1001.31
2022-08-26T04:01:40.772Z,1001.30
2022-08-26T04:02:41.551Z,1001.33
2022-08-26T04:03:40.686Z,1001.34
2022-08-26T04:04:40.669Z,1001.32
2022-08-26T04:05:40.906Z,1001.33
2022-08-26T04:06:40.657Z,1001.36
2022-08-26T04:07:40.674Z,1001.41
2022-08-26T04:08:40.697Z,1001.37
2022-08-26T04:09:40.661Z,1001.40
2022-08-26T04:10:41.527Z,1001.36
2022-08-26T04:11:40.633Z,1001.34
2022-08-26T04:12:40.680Z,1001.34
2022-08-26T04:13:40.854Z,1001.33
2022-08-26T04:14:41.504Z,1001.37
2022-08-26T04:15:40.608Z,1001.39
2022-08-26T04:16:40.647Z,1001.38
2022-08-26T04:17:40.646Z,1001.37
2022-08-26T04:18:46.678Z,1001.33
2022-08-26T04:19:40.674Z,1001.31
2022-08-26T04:20:40.575Z,1001.34
2022-08-26T04:21:40.595Z,1001.32
2022-08-26T04:22:40.564Z,1001.32
2022-08-26T04:23:47.625Z,1001.30
2022-08-26T04:24:40.562Z,1001.32
2022-08-26T04:25:40.614Z,1001.36
2022-08-26T04:26:42.801Z,1001.33
2022-08-26T04:27:40.809Z,1001.35
2022-08-26T04:28:40.753Z,1001.33
2022-08-26T04:29:40.823Z,1001.32
2022-08-26T04:30:40.504Z,1001.36
2022-08-26T04:31:40.550Z,1001.33
2022-08-26T04:32:40.514Z,1001.35
2022-08-26T04:33:41.743Z,1001.35
2022-08-26T04:34:40.593Z,1001.36
2022-08-26T04:35:40.473Z,1001.37
2022-08-26T04:36:41.138Z,1001.35
2022-08-26T04:37:43.052Z,1001.38
2022-08-26T04:38:42.463Z,1001.40
2022-08-26T04:39:40.580Z,1001.38
2022-08-26T04:40:40.555Z,1001.41
2022-08-26T04:41:40.433Z,1001.36
2022-08-26T04:42:40.565Z,1001.43
2022-08-26T04:43:40.764Z,1001.38
2022-08-26T04:44:40.432Z,1001.46
2022-08-26T04:45:42.353Z,1001.42
2022-08-26T04:46:43.936Z,1001.40
2022-08-26T04:47:40.403Z,1001.40
2022-08-26T04:48:40.372Z,1001.46
2022-08-26T04:49:40.363Z,1001.44
2022-08-26T04:50:40.388Z,1001.46
2022-08-26T04:51:40.664Z,1001.42
2022-08-26T04:52:40.362Z,1001.41
2022-08-26T04:53:40.479Z,1001.43
2022-08-26T04:54:41.985Z,1001.44
2022-08-26T04:55:44.208Z,1001.46
2022-08-26T04:56:40.376Z,1001.47
2022-08-26T04:57:40.312Z,1001.42
2022-08-26T04:58:41.012Z,1001.45
2022-08-26T04:59:40.301Z,1001.48
2022-08-26T05:00:40.334Z,1001.48
2022-08-26T05:01:40.367Z,1001.49
2022-08-26T05:02:40.282Z,1001.52
2022-08-26T05:03:40.929Z,1001.53
2022-08-26T05:04:40.434Z,1001.49
2022-08-26T05:05:40.262Z,1001.45
2022-08-26T05:06:40.312Z,1001.52
2022-08-26T05:07:40.252Z,1001.44
2022-08-26T05:08:40.232Z,1001.46
2022-08-26T05:09:40.241Z,1001.43
2022-08-26T05:10:40.220Z,1001.47
2022-08-26T05:11:40.251Z,1001.53
2022-08-26T05:12:40.923Z,1001.48
2022-08-26T05:13:40.971Z,1001.46
2022-08-26T05:14:41.021Z,1001.46
2022-08-26T05:15:40.239Z,1001.51
2022-08-26T05:16:40.468Z,1001.54
2022-08-26T05:17:40.891Z,1001.57
2022-08-26T05:18:40.182Z,1001.53
2022-08-26T05:19:42.972Z,1001.55
2022-08-26T05:20:40.153Z,1001.59
2022-08-26T05:21:40.159Z,1001.57
2022-08-26T05:22:40.241Z,1001.65
2022-08-26T05:23:40.701Z,1001.62
2022-08-26T05:24:40.602Z,1001.62
2022-08-26T05:25:40.880Z,1001.66
2022-08-26T05:26:40.160Z,1001.65
2022-08-26T05:27:40.209Z,1001.69
2022-08-26T05:28:40.271Z,1001.67
2022-08-26T05:29:40.369Z,1001.67
2022-08-26T05:30:40.348Z,1001.67
2022-08-26T05:31:40.471Z,1001.69
2022-08-26T05:32:40.071Z,1001.68
2022-08-26T05:33:41.453Z,1001.64
2022-08-26T05:34:40.411Z,1001.66
2022-08-26T05:35:40.060Z,1001.72
2022-08-26T05:36:40.067Z,1001.72
2022-08-26T05:37:40.058Z,1001.76
2022-08-26T05:38:40.179Z,1001.73
2022-08-26T05:39:40.029Z,1001.75
2022-08-26T05:40:40.065Z,1001.74
2022-08-26T05:41:40.079Z,1001.69
2022-08-26T05:42:40.017Z,1001.76
2022-08-26T05:43:40.279Z,1001.76
2022-08-26T05:44:53.585Z,1001.78
2022-08-26T05:45:44.840Z,1001.80
2022-08-26T05:46:40.198Z,1001.77
2022-08-26T05:47:39.979Z,1001.87
2022-08-26T05:48:39.983Z,1001.85
2022-08-26T05:49:51.323Z,1001.78
2022-08-26T05:50:39.948Z,1001.84
2022-08-26T05:51:39.975Z,1001.79
2022-08-26T05:52:40.109Z,1001.88
2022-08-26T05:53:39.947Z,1001.84
2022-08-26T05:54:40.649Z,1001.86
2022-08-26T05:55:39.938Z,1001.86
2022-08-26T05:56:39.959Z,1001.85
2022-08-26T05:57:42.213Z,1001.87
2022-08-26T05:58:39.890Z,1001.92
2022-08-26T05:59:39.887Z,1001.95
2022-08-26T06:00:39.877Z,1001.94
2022-08-26T06:01:39.931Z,1001.95
2022-08-26T06:02:39.944Z,1001.94
2022-08-26T06:03:39.875Z,1001.93
2022-08-26T06:04:39.858Z,1001.95
2022-08-26T06:05:39.852Z,1001.99
2022-08-26T06:06:39.850Z,1001.99
2022-08-26T06:07:39.847Z,1001.97
2022-08-26T06:08:39.818Z,1002.00
2022-08-26T06:09:39.817Z,1001.93
2022-08-26T06:10:40.758Z,1001.96
2022-08-26T06:11:40.670Z,1001.90
2022-08-26T06:12:39.808Z,1002.02
2022-08-26T06:13:39.807Z,1001.97
2022-08-26T06:14:39.866Z,1002.03
2022-08-26T06:15:39.851Z,1002.07
2022-08-26T06:16:40.761Z,1002.01
2022-08-26T06:17:39.765Z,1002.07
2022-08-26T06:18:39.753Z,1002.05
2022-08-26T06:19:41.347Z,1002.05
2022-08-26T06:20:39.747Z,1002.13
2022-08-26T06:21:39.746Z,1002.09
2022-08-26T06:22:39.724Z,1002.11
2022-08-26T06:23:40.505Z,1002.06
2022-08-26T06:24:39.706Z,1002.13
2022-08-26T06:25:39.706Z,1002.14
2022-08-26T06:26:39.708Z,1002.06
2022-08-26T06:27:39.695Z,1002.17
2022-08-26T06:28:39.684Z,1002.20
2022-08-26T06:29:39.684Z,1002.21
2022-08-26T06:30:39.677Z,1002.22
2022-08-26T06:31:40.051Z,1002.23
2022-08-26T06:32:39.670Z,1002.21
2022-08-26T06:33:39.675Z,1002.28
2022-08-26T06:34:39.645Z,1002.23
2022-08-26T06:35:39.649Z,1002.30
2022-08-26T06:36:40.574Z,1002.23
2022-08-26T06:37:40.479Z,1002.26
2022-08-26T06:38:39.615Z,1002.26
2022-08-26T06:39:41.106Z,1002.29
2022-08-26T06:40:40.394Z,1002.23
2022-08-26T06:41:43.243Z,1002.25
2022-08-26T06:42:40.186Z,1002.21
2022-08-26T06:43:39.623Z,1002.25
2022-08-26T06:44:40.989Z,1002.27
2022-08-26T06:45:39.662Z,1002.29
2022-08-26T06:46:40.243Z,1002.18
2022-08-26T06:47:39.593Z,1002.26
2022-08-26T06:48:39.565Z,1002.24
2022-08-26T06:49:39.775Z,1002.30
2022-08-26T06:50:39.703Z,1002.32
2022-08-26T06:51:39.536Z,1002.33
2022-08-26T06:52:39.584Z,1002.36
2022-08-26T06:53:39.624Z,1002.32
2022-08-26T06:54:39.774Z,1002.34
2022-08-26T06:55:39.946Z,1002.34
2022-08-26T06:56:39.507Z,1002.43
2022-08-26T06:57:39.695Z,1002.42
2022-08-26T06:58:39.502Z,1002.43
2022-08-26T06:59:39.487Z,1002.39
2022-08-26T07:00:39.505Z,1002.38
2022-08-26T07:01:42.798Z,1002.49
2022-08-26T07:02:39.526Z,1002.44
2022-08-26T07:03:39.962Z,1002.44
2022-08-26T07:04:39.733Z,1002.41
2022-08-26T07:05:39.463Z,1002.45
2022-08-26T07:06:39.457Z,1002.46
2022-08-26T07:07:39.856Z,1002.43
2022-08-26T07:08:39.634Z,1002.45
2022-08-26T07:09:39.605Z,1002.38
2022-08-26T07:10:39.402Z,1002.39
2022-08-26T07:11:39.404Z,1002.44
2022-08-26T07:12:39.416Z,1002.43
2022-08-26T07:13:39.504Z,1002.44
2022-08-26T07:14:39.373Z,1002.48
2022-08-26T07:15:39.395Z,1002.50
2022-08-26T07:16:39.904Z,1002.46
2022-08-26T07:17:39.406Z,1002.46
2022-08-26T07:18:39.383Z,1002.53
2022-08-26T07:19:39.344Z,1002.50
2022-08-26T07:20:39.342Z,1002.50
2022-08-26T07:21:39.467Z,1002.52
2022-08-26T07:22:39.433Z,1002.55
2022-08-26T07:23:39.333Z,1002.54
2022-08-26T07:24:39.353Z,1002.56
2022-08-26T07:25:39.346Z,1002.49
2022-08-26T07:26:39.291Z,1002.48
2022-08-26T07:27:39.349Z,1002.57
2022-08-26T07:28:39.292Z,1002.61
2022-08-26T07:29:39.281Z,1002.57
2022-08-26T07:30:39.295Z,1002.59
2022-08-26T07:31:42.683Z,1002.57
2022-08-26T07:32:39.270Z,1002.60
2022-08-26T07:33:39.328Z,1002.67
2022-08-26T07:34:39.232Z,1002.59
2022-08-26T07:35:39.793Z,1002.63
2022-08-26T07:36:39.242Z,1002.61
2022-08-26T07:37:39.426Z,1002.63
2022-08-26T07:38:39.222Z,1002.58
2022-08-26T07:39:40.367Z,1002.70
2022-08-26T07:40:39.223Z,1002.69
2022-08-26T07:41:39.983Z,1002.73
2022-08-26T07:42:39.232Z,1002.70
2022-08-26T07:43:39.590Z,1002.72
2022-08-26T07:44:39.860Z,1002.69
2022-08-26T07:45:40.102Z,1002.71
2022-08-26T07:46:39.500Z,1002.68
2022-08-26T07:47:39.184Z,1002.73
2022-08-26T07:48:39.161Z,1002.69
2022-08-26T07:49:39.178Z,1002.71
2022-08-26T07:50:50.052Z,1002.71
2022-08-26T07:51:39.120Z,1002.76
2022-08-26T07:52:39.140Z,1002.73
2022-08-26T07:53:39.113Z,1002.76
2022-08-26T07:54:39.110Z,1002.71
2022-08-26T07:55:39.125Z,1002.70
2022-08-26T07:56:39.091Z,1002.78
2022-08-26T07:57:39.931Z,1002.79
2022-08-26T07:58:39.092Z,1002.79
2022-08-26T07:59:39.092Z,1002.75
2022-08-26T08:00:39.063Z,1002.82
2022-08-26T08:01:39.082Z,1002.82
2022-08-26T08:02:39.065Z,1002.84
2022-08-26T08:03:39.040Z,1002.83
2022-08-26T08:04:39.085Z,1002.84
2022-08-26T08:05:41.136Z,1002.77
2022-08-26T08:06:39.032Z,1002.79
2022-08-26T08:07:44.834Z,1002.72
2022-08-26T08:08:39.014Z,1002.72
2022-08-26T08:09:40.690Z,1002.73
2022-08-26T08:10:39.007Z,1002.75
2022-08-26T08:11:38.991Z,1002.76
2022-08-26T08:12:39.059Z,1002.73
2022-08-26T08:13:38.985Z,1002.77
2022-08-26T08:14:38.969Z,1002.80
2022-08-26T08:15:38.952Z,1002.74
2022-08-26T08:16:41.912Z,1002.80
2022-08-26T08:17:38.972Z,1002.80
2022-08-26T08:18:38.960Z,1002.86
2022-08-26T08:19:39.310Z,1002.79
2022-08-26T08:20:40.549Z,1002.86
2022-08-26T08:21:38.919Z,1002.84
2022-08-26T08:22:38.930Z,1002.87
2022-08-26T08:23:38.910Z,1002.89
2022-08-26T08:24:38.921Z,1002.98
2022-08-26T08:25:38.892Z,1002.99
2022-08-26T08:26:38.892Z,1002.97
2022-08-26T08:27:38.890Z,1002.93
2022-08-26T08:28:38.879Z,1002.99
2022-08-26T08:29:38.868Z,1002.97
2022-08-26T08:30:38.913Z,1003.03
2022-08-26T08:31:57.055Z,1002.93
2022-08-26T08:32:38.860Z,1002.92
2022-08-26T08:33:38.840Z,1002.92
2022-08-26T08:35:38.829Z,1002.89
2022-08-26T08:36:38.821Z,1002.86
2022-08-26T08:37:38.830Z,1002.96
2022-08-26T08:38:38.808Z,1002.90
2022-08-26T08:39:38.796Z,1002.85
2022-08-26T08:40:38.849Z,1002.88
2022-08-26T08:41:38.838Z,1002.94
2022-08-26T08:42:38.921Z,1002.87
2022-08-26T08:43:38.770Z,1002.92
2022-08-26T08:44:38.770Z,1002.91
2022-08-26T08:45:38.779Z,1002.90
2022-08-26T08:46:38.762Z,1002.92
2022-08-26T08:47:38.744Z,1002.93
2022-08-26T08:48:38.739Z,1002.91
2022-08-26T08:49:38.729Z,1002.93
2022-08-26T08:50:38.749Z,1002.95
2022-08-26T08:51:38.740Z,1002.94
2022-08-26T08:52:38.718Z,1002.93
2022-08-26T08:53:38.718Z,1002.99
2022-08-26T08:54:38.699Z,1002.98
2022-08-26T08:55:38.698Z,1002.90
2022-08-26T08:56:38.678Z,1002.89
2022-08-26T08:57:38.690Z,1002.92
2022-08-26T08:58:38.671Z,1002.86
2022-08-26T08:59:38.668Z,1002.85
2022-08-26T09:00:39.848Z,1002.87
2022-08-26T09:01:38.696Z,1002.87
2022-08-26T09:02:38.706Z,1002.83
2022-08-26T09:03:38.647Z,1002.84
2022-08-26T09:04:38.635Z,1002.84
2022-08-26T09:05:38.662Z,1002.86
2022-08-26T09:06:38.637Z,1002.88
2022-08-26T09:07:38.620Z,1002.89
2022-08-26T09:08:38.627Z,1002.87
2022-08-26T09:09:38.598Z,1002.86
2022-08-26T09:10:38.646Z,1002.82
2022-08-26T09:11:38.578Z,1002.88
2022-08-26T09:12:38.580Z,1002.81
2022-08-26T09:13:38.578Z,1002.88
2022-08-26T09:14:38.567Z,1002.84
2022-08-26T09:15:38.667Z,1002.81
2022-08-26T09:16:38.604Z,1002.84
2022-08-26T09:17:38.556Z,1002.84
2022-08-26T09:18:38.547Z,1002.87
2022-08-26T09:19:38.537Z,1002.91
2022-08-26T09:20:38.556Z,1002.87
2022-08-26T09:21:38.533Z,1002.93
2022-08-26T09:22:38.538Z,1002.90
2022-08-26T09:23:38.537Z,1002.92
2022-08-26T09:24:41.837Z,1002.99
2022-08-26T09:25:38.501Z,1002.95
2022-08-26T09:26:38.502Z,1002.88
2022-08-26T09:27:38.479Z,1002.94
2022-08-26T09:28:38.479Z,1002.99
2022-08-26T09:29:38.467Z,1002.99
2022-08-26T09:30:38.493Z,1003.05
2022-08-26T09:31:38.451Z,1003.00
2022-08-26T09:32:38.466Z,1002.91
2022-08-26T09:33:38.447Z,1002.93
2022-08-26T09:34:38.473Z,1002.94
2022-08-26T09:35:38.427Z,1002.95
2022-08-26T09:36:41.252Z,1002.98
2022-08-26T09:37:38.458Z,1002.94
2022-08-26T09:38:38.490Z,1002.95
2022-08-26T09:39:38.394Z,1002.92
2022-08-26T09:40:38.592Z,1002.93
2022-08-26T09:41:38.388Z,1002.91
2022-08-26T09:42:38.444Z,1002.95
2022-08-26T09:43:38.379Z,1002.96
2022-08-26T09:44:39.338Z,1002.93
2022-08-26T09:45:38.382Z,1002.92
2022-08-26T09:47:38.346Z,1002.93
2022-08-26T09:48:41.048Z,1002.83
2022-08-26T09:49:38.407Z,1002.87
2022-08-26T09:50:38.491Z,1002.87
2022-08-26T09:51:38.346Z,1002.82
2022-08-26T09:52:40.620Z,1002.88
2022-08-26T09:53:38.307Z,1002.91
2022-08-26T09:54:38.535Z,1002.90
2022-08-26T09:55:38.304Z,1002.86
2022-08-26T09:56:38.308Z,1002.89
2022-08-26T09:57:38.299Z,1002.86
2022-08-26T09:58:38.293Z,1002.84
2022-08-26T09:59:38.265Z,1002.81
2022-08-26T10:00:38.696Z,1002.85
2022-08-26T10:01:38.470Z,1002.76
2022-08-26T10:02:38.245Z,1002.79
2022-08-26T10:03:38.235Z,1002.77
2022-08-26T10:04:38.293Z,1002.76
2022-08-26T10:05:38.235Z,1002.78
2022-08-26T10:06:38.228Z,1002.78
2022-08-26T10:07:38.235Z,1002.74
2022-08-26T10:08:38.216Z,1002.73
2022-08-26T10:09:38.194Z,1002.76
2022-08-26T10:10:39.233Z,1002.69
2022-08-26T10:11:38.178Z,1002.72
2022-08-26T10:12:38.174Z,1002.72
2022-08-26T10:13:38.175Z,1002.73
2022-08-26T10:14:38.236Z,1002.65
2022-08-26T10:15:38.206Z,1002.67
2022-08-26T10:16:38.193Z,1002.74
2022-08-26T10:17:38.144Z,1002.71
2022-08-26T10:18:38.145Z,1002.69
2022-08-26T10:19:55.755Z,1002.63
2022-08-26T10:20:38.175Z,1002.67
2022-08-26T10:21:38.135Z,1002.65
2022-08-26T10:22:38.128Z,1002.64
2022-08-26T10:23:38.113Z,1002.65
2022-08-26T10:24:38.095Z,1002.71
2022-08-26T10:25:38.118Z,1002.65
2022-08-26T10:26:38.087Z,1002.63
2022-08-26T10:27:38.105Z,1002.65
2022-08-26T10:28:38.076Z,1002.64
2022-08-26T10:29:38.075Z,1002.61
2022-08-26T10:30:38.067Z,1002.67
2022-08-26T10:31:38.189Z,1002.60
2022-08-26T10:32:41.484Z,1002.60
2022-08-26T10:33:38.075Z,1002.60
2022-08-26T10:34:38.028Z,1002.59
2022-08-26T10:35:38.035Z,1002.55
2022-08-26T10:36:52.393Z,1002.58
2022-08-26T10:37:38.006Z,1002.53
2022-08-26T10:38:38.006Z,1002.55
2022-08-26T10:39:37.986Z,1002.51
2022-08-26T10:40:38.088Z,1002.55
2022-08-26T10:41:37.976Z,1002.56
2022-08-26T10:42:37.966Z,1002.55
2022-08-26T10:43:37.976Z,1002.58
2022-08-26T10:44:37.956Z,1002.56
2022-08-26T10:45:38.012Z,1002.52
2022-08-26T10:46:37.948Z,1002.50
2022-08-26T10:47:37.946Z,1002.48
2022-08-26T10:48:37.937Z,1002.52
2022-08-26T10:49:37.925Z,1002.54
2022-08-26T10:50:38.035Z,1002.49
2022-08-26T10:51:37.936Z,1002.50
2022-08-26T10:52:37.915Z,1002.50
2022-08-26T10:53:37.914Z,1002.50
2022-08-26T10:54:37.897Z,1002.52
2022-08-26T10:55:37.897Z,1002.45
2022-08-26T10:56:37.887Z,1002.47
2022-08-26T10:57:37.867Z,1002.48
2022-08-26T10:58:37.865Z,1002.53
2022-08-26T10:59:37.856Z,1002.52
2022-08-26T11:00:37.926Z,1002.57
2022-08-26T11:01:40.863Z,1002.53
2022-08-26T11:02:37.844Z,1002.54
2022-08-26T11:03:37.838Z,1002.56
2022-08-26T11:04:37.875Z,1002.49
2022-08-26T11:05:37.835Z,1002.48
2022-08-26T11:06:37.816Z,1002.56
2022-08-26T11:07:37.799Z,1002.52
2022-08-26T11:08:37.815Z,1002.53
2022-08-26T11:09:37.795Z,1002.60
2022-08-26T11:10:37.808Z,1002.68
2022-08-26T11:11:37.777Z,1002.53
2022-08-26T11:12:37.777Z,1002.47
2022-08-26T11:13:41.564Z,1002.53
2022-08-26T11:14:42.052Z,1002.54
2022-08-26T11:15:37.771Z,1002.51
2022-08-26T11:16:42.933Z,1002.44
2022-08-26T11:17:37.746Z,1002.44
2022-08-26T11:18:37.730Z,1002.45
2022-08-26T11:19:58.820Z,1002.37
2022-08-26T11:20:41.628Z,1002.40
2022-08-26T11:21:37.707Z,1002.42
2022-08-26T11:22:37.714Z,1002.37
2022-08-26T11:23:37.746Z,1002.43
2022-08-26T11:24:37.766Z,1002.41
2022-08-26T11:25:37.677Z,1002.42
2022-08-26T11:26:55.113Z,1002.38
2022-08-26T11:27:37.673Z,1002.40
2022-08-26T11:28:37.724Z,1002.36
2022-08-26T11:29:37.667Z,1002.32
2022-08-26T11:30:37.657Z,1002.31
2022-08-26T11:31:37.682Z,1002.33
2022-08-26T11:32:37.638Z,1002.32
2022-08-26T11:33:37.696Z,1002.36
2022-08-26T11:34:37.696Z,1002.38
2022-08-26T11:35:37.797Z,1002.38
2022-08-26T11:36:37.619Z,1002.34
2022-08-26T11:37:37.604Z,1002.38
2022-08-26T11:38:37.606Z,1002.37
2022-08-26T11:39:38.471Z,1002.36
2022-08-26T11:40:37.653Z,1002.51
2022-08-26T11:41:37.587Z,1002.46
2022-08-26T11:42:37.602Z,1002.30
2022-08-26T11:43:37.649Z,1002.28
2022-08-26T11:44:37.585Z,1002.24
2022-08-26T11:45:37.632Z,1002.27
2022-08-26T11:46:37.561Z,1002.30
2022-08-26T11:47:37.537Z,1002.32
2022-08-26T11:48:37.536Z,1002.26
2022-08-26T11:49:37.524Z,1002.25
2022-08-26T11:50:37.607Z,1002.26
2022-08-26T11:51:40.440Z,1002.23
2022-08-26T11:52:37.507Z,1002.28
2022-08-26T11:53:37.686Z,1002.25
2022-08-26T11:54:37.508Z,1002.26
2022-08-26T11:55:37.506Z,1002.25
2022-08-26T11:56:37.484Z,1002.24
2022-08-26T11:57:37.487Z,1002.19
2022-08-26T11:58:37.478Z,1002.22
2022-08-26T11:59:37.478Z,1002.20
2022-08-26T12:00:37.479Z,1002.40
2022-08-26T12:01:37.446Z,1002.14
2022-08-26T12:02:37.446Z,1002.33
2022-08-26T12:03:37.670Z,1002.16
2022-08-26T12:04:37.508Z,1002.28
2022-08-26T12:05:37.446Z,1002.26
2022-08-26T12:06:43.407Z,1002.24
2022-08-26T12:07:37.408Z,1002.04