createdAt,value
2023-06-17T00:01:58.436Z,20.18
2023-06-17T00:04:26.610Z,20.17
2023-06-17T00:06:54.802Z,20.07
2023-06-17T00:09:22.756Z,19.93
2023-06-17T00:11:52.598Z,19.88
2023-06-17T00:14:21.997Z,19.84
2023-06-17T00:16:51.513Z,19.80
2023-06-17T00:19:21.819Z,19.86
2023-06-17T00:21:51.334Z,19.76
2023-06-17T00:24:19.361Z,19.69
2023-06-17T00:26:47.822Z,19.58
2023-06-17T00:29:18.376Z,19.50
2023-06-17T00:31:46.466Z,19.46
2023-06-17T00:34:16.072Z,19.42
2023-06-17T00:36:44.017Z,19.38
2023-06-17T00:39:12.128Z,19.33
2023-06-17T00:41:40.651Z,19.29
2023-06-17T00:44:08.917Z,19.29
2023-06-17T00:46:40.638Z,19.23
2023-06-17T00:49:11.391Z,19.19
2023-06-17T00:51:41.238Z,19.14
2023-06-17T00:54:10.908Z,19.08
2023-06-17T00:56:40.111Z,19.03
2023-06-17T00:59:08.904Z,19.02
2023-06-17T01:01:37.874Z,19.02
2023-06-17T01:04:07.844Z,18.99
2023-06-17T01:06:46.431Z,18.95
2023-06-17T01:09:22.308Z,18.93
2023-06-17T01:11:57.755Z,18.90
2023-06-17T01:14:28.410Z,18.84
2023-06-17T01:16:57.549Z,18.78
2023-06-17T01:19:27.034Z,18.78
2023-06-17T01:21:59.824Z,18.75
2023-06-17T01:24:31.306Z,18.75
2023-06-17T01:27:01.064Z,18.71
2023-06-17T01:29:30.796Z,18.74
2023-06-17T01:31:59.742Z,18.73
2023-06-17T01:34:39.203Z,18.65
2023-06-17T01:37:12.457Z,18.57
2023-06-17T01:39:46.719Z,18.48
2023-06-17T01:42:21.249Z,18.44
2023-06-17T01:44:51.093Z,18.39
2023-06-17T01:47:19.359Z,18.33
2023-06-17T01:49:47.335Z,18.30
2023-06-17T01:52:15.334Z,18.26
2023-06-17T01:54:45.276Z,18.20
2023-06-17T01:57:14.315Z,18.19
2023-06-17T01:59:42.371Z,18.19
2023-06-17T02:02:10.757Z,18.19
2023-06-17T02:04:39.564Z,18.18
2023-06-17T02:07:07.677Z,18.12
2023-06-17T02:09:35.762Z,18.10
2023-06-17T02:12:06.664Z,18.07
2023-06-17T02:14:34.800Z,18.05
2023-06-17T02:17:04.262Z,18.03
2023-06-17T02:19:33.202Z,18.04
2023-06-17T02:22:01.557Z,18.05
2023-06-17T02:24:29.929Z,18.01
2023-06-17T02:26:58.862Z,18.00
2023-06-17T02:29:28.435Z,17.97
2023-06-17T02:31:56.501Z,17.94
2023-06-17T02:34:24.764Z,17.94
2023-06-17T02:36:53.098Z,17.92
2023-06-17T02:39:21.555Z,17.92
2023-06-17T02:41:49.664Z,17.90
2023-06-17T02:44:17.716Z,17.90
2023-06-17T02:46:47.471Z,17.83
2023-06-17T02:49:15.833Z,17.79
2023-06-17T02:51:44.118Z,17.76
2023-06-17T02:54:13.360Z,17.63
2023-06-17T02:56:41.671Z,17.58
2023-06-17T02:59:10.300Z,17.54
2023-06-17T03:01:40.429Z,17.54
2023-06-17T03:04:11.825Z,17.51
2023-06-17T03:06:42.092Z,17.47
2023-06-17T03:09:11.545Z,17.50
2023-06-17T03:11:41.071Z,17.51
2023-06-17T03:14:09.070Z,17.52
2023-06-17T03:16:39.739Z,17.55
2023-06-17T03:19:09.769Z,17.43
2023-06-17T03:21:42.225Z,17.50
2023-06-17T03:24:11.453Z,17.53
2023-06-17T03:26:39.908Z,17.58
2023-06-17T03:29:07.971Z,17.62
2023-06-17T03:31:36.451Z,17.61
2023-06-17T03:34:04.995Z,17.57
2023-06-17T03:36:34.946Z,17.54
2023-06-17T03:39:03.869Z,17.53
2023-06-17T03:41:36.291Z,17.54
2023-06-17T03:44:04.298Z,17.55
2023-06-17T03:46:33.050Z,17.54
2023-06-17T03:49:03.260Z,17.49
2023-06-17T03:51:31.866Z,17.50
2023-06-17T03:54:01.747Z,17.53
2023-06-17T03:56:33.748Z,17.59
2023-06-17T03:59:01.910Z,17.64
2023-06-17T04:01:31.897Z,17.66
2023-06-17T04:04:00.371Z,17.69
2023-06-17T04:06:30.252Z,17.69
2023-06-17T04:08:58.604Z,17.73
2023-06-17T04:11:30.053Z,17.71
2023-06-17T04:13:58.221Z,17.65
2023-06-17T04:16:26.280Z,17.65
2023-06-17T04:18:56.418Z,17.68
2023-06-17T04:21:25.557Z,17.69
2023-06-17T04:23:53.688Z,17.71
2023-06-17T04:26:24.068Z,17.78
2023-06-17T04:28:55.275Z,17.84
2023-06-17T04:31:24.123Z,17.93
2023-06-17T04:33:52.421Z,17.98
2023-06-17T04:36:22.135Z,18.06
2023-06-17T04:38:51.254Z,18.13
2023-06-17T04:41:20.283Z,18.22
2023-06-17T04:43:49.852Z,18.25
2023-06-17T04:46:21.405Z,18.32
2023-06-17T04:48:49.948Z,18.40
2023-06-17T04:51:19.504Z,18.49
2023-06-17T04:53:47.580Z,18.54
2023-06-17T04:56:15.619Z,18.61
2023-06-17T04:58:44.140Z,18.68
2023-06-17T05:01:16.899Z,18.78
2023-06-17T05:03:46.923Z,18.86
2023-06-17T05:06:15.593Z,18.93
2023-06-17T05:08:43.702Z,18.97
2023-06-17T05:11:13.489Z,19.02
2023-06-17T05:13:41.914Z,19.14
2023-06-17T05:16:10.831Z,19.30
2023-06-17T05:18:40.931Z,19.42
2023-06-17T05:21:10.577Z,19.48
2023-06-17T05:23:39.112Z,19.53
2023-06-17T05:26:09.237Z,19.59
2023-06-17T05:28:37.878Z,19.64
2023-06-17T05:31:06.308Z,19.75
2023-06-17T05:33:34.722Z,19.96
2023-06-17T05:36:03.148Z,20.11
2023-06-17T05:38:33.808Z,20.27
2023-06-17T05:41:02.638Z,20.49
2023-06-17T05:43:32.604Z,20.63
2023-06-17T05:46:02.195Z,20.83
2023-06-17T05:48:30.853Z,20.99
2023-06-17T05:50:58.913Z,21.03
2023-06-17T05:53:27.547Z,21.10
2023-06-17T05:55:57.210Z,21.25
2023-06-17T05:58:25.275Z,21.48
2023-06-17T06:00:59.112Z,21.74
2023-06-17T06:03:27.380Z,22.01
2023-06-17T06:05:55.785Z,22.24
2023-06-17T06:08:23.802Z,22.43
2023-06-17T06:10:52.093Z,22.59
2023-06-17T06:13:21.951Z,22.78
2023-06-17T06:15:50.987Z,22.99
2023-06-17T06:18:19.168Z,23.20
2023-06-17T06:20:47.487Z,23.42
2023-06-17T06:23:15.694Z,23.55
2023-06-17T06:25:43.836Z,23.70
2023-06-17T06:28:12.565Z,23.86
2023-06-17T06:30:42.111Z,24.02
2023-06-17T06:33:10.425Z,24.18
2023-06-17T06:35:39.044Z,24.32
2023-06-17T06:38:09.328Z,24.47
2023-06-17T06:40:38.878Z,24.60
2023-06-17T06:43:06.919Z,24.72
2023-06-17T06:45:51.196Z,24.89
2023-06-17T06:48:19.429Z,24.95
2023-06-17T06:50:47.681Z,24.98
2023-06-17T06:53:16.286Z,24.99
2023-06-17T06:55:44.681Z,25.01
2023-06-17T06:58:12.849Z,25.15
2023-06-17T07:00:41.445Z,25.30
2023-06-17T07:03:11.923Z,25.46
2023-06-17T07:05:40.661Z,25.65
2023-06-17T07:08:13.163Z,25.76
2023-06-17T07:10:42.671Z,25.86
2023-06-17T07:13:12.039Z,25.94
2023-06-17T07:15:42.625Z,26.06
2023-06-17T07:18:15.784Z,26.16
2023-06-17T07:20:44.370Z,26.21
2023-06-17T07:23:13.766Z,26.31
2023-06-17T07:25:43.496Z,26.42
2023-06-17T07:28:13.245Z,26.54
2023-06-17T07:30:42.698Z,26.63
2023-06-17T07:33:12.362Z,26.68
2023-06-17T07:35:40.510Z,26.74
2023-06-17T07:38:11.655Z,26.75
2023-06-17T07:40:40.774Z,26.69
2023-06-17T07:43:09.119Z,26.70
2023-06-17T07:45:37.478Z,26.75
2023-06-17T07:48:06.309Z,26.85
2023-06-17T07:50:35.708Z,26.89
2023-06-17T07:53:06.076Z,26.86
2023-06-17T07:55:35.250Z,26.85
2023-06-17T07:58:05.933Z,26.85
2023-06-17T08:00:36.286Z,26.97
2023-06-17T08:03:04.929Z,27.12
2023-06-17T08:05:32.977Z,27.27
2023-06-17T08:08:02.326Z,27.37
2023-06-17T08:10:30.641Z,27.35
2023-06-17T08:12:58.732Z,27.42
2023-06-17T08:15:26.900Z,27.53
2023-06-17T08:17:55.548Z,27.61
2023-06-17T08:20:26.649Z,27.89
2023-06-17T08:22:55.193Z,28.11
2023-06-17T08:25:28.142Z,28.20
2023-06-17T08:27:56.363Z,28.21
2023-06-17T08:30:24.459Z,28.26
2023-06-17T08:32:52.573Z,28.35
2023-06-17T08:35:21.676Z,28.59
2023-06-17T08:37:49.876Z,28.83
2023-06-17T08:40:18.562Z,29.06
2023-06-17T08:42:53.550Z,29.35
2023-06-17T08:45:24.230Z,29.55
2023-06-17T08:48:17.601Z,29.86
2023-06-17T08:50:48.517Z,30.01
2023-06-17T08:53:17.061Z,30.20
2023-06-17T08:55:45.708Z,30.59
2023-06-17T08:58:15.276Z,31.02
2023-06-17T09:00:43.624Z,31.23
2023-06-17T09:03:14.505Z,31.13
2023-06-17T09:05:42.903Z,30.96
2023-06-17T09:08:11.643Z,30.76
2023-06-17T09:10:46.608Z,30.56
2023-06-17T09:13:15.988Z,30.82
2023-06-17T09:15:45.688Z,31.13
2023-06-17T09:18:17.506Z,31.21
2023-06-17T09:20:52.769Z,31.07
2023-06-17T09:23:21.653Z,31.10
2023-06-17T09:25:49.721Z,31.30
2023-06-17T09:28:19.442Z,31.11
2023-06-17T09:30:54.801Z,31.24
2023-06-17T09:33:24.531Z,31.31
2023-06-17T09:36:01.806Z,31.38
2023-06-17T09:38:30.228Z,31.51
2023-06-17T09:41:00.126Z,31.65
2023-06-17T09:43:29.892Z,31.72
2023-06-17T09:46:00.871Z,31.75
2023-06-17T09:48:33.395Z,31.34
2023-06-17T09:51:03.219Z,31.00
2023-06-17T09:53:32.028Z,30.80
2023-06-17T09:56:01.770Z,30.82
2023-06-17T09:58:33.023Z,30.54
2023-06-17T10:01:07.682Z,30.26
2023-06-17T10:03:38.504Z,30.05
2023-06-17T10:06:10.602Z,30.16
2023-06-17T10:08:41.366Z,30.34
2023-06-17T10:11:09.902Z,30.53
2023-06-17T10:13:42.244Z,30.80
2023-06-17T10:16:15.007Z,31.00
2023-06-17T10:18:48.843Z,31.04
2023-06-17T10:21:21.359Z,30.75
2023-06-17T10:23:51.875Z,30.69
2023-06-17T10:26:22.372Z,30.81
2023-06-17T10:29:08.124Z,31.01
2023-06-17T10:31:40.765Z,31.01
2023-06-17T10:34:11.218Z,31.08
2023-06-17T10:36:39.486Z,31.11
2023-06-17T10:39:10.637Z,31.19
2023-06-17T10:42:01.117Z,31.52
2023-06-17T10:44:43.396Z,31.73
2023-06-17T10:47:21.733Z,31.85
2023-06-17T10:49:51.414Z,31.79
2023-06-17T10:52:20.196Z,31.77
2023-06-17T10:54:52.897Z,32.02
2023-06-17T10:57:34.738Z,32.03
2023-06-17T11:00:10.083Z,32.10
2023-06-17T11:02:40.244Z,32.17
2023-06-17T11:05:10.560Z,32.27
2023-06-17T11:07:38.667Z,32.39
2023-06-17T11:10:07.811Z,32.46
2023-06-17T11:12:37.492Z,32.35
2023-06-17T11:15:08.717Z,32.06
2023-06-17T11:17:37.056Z,32.11
2023-06-17T11:20:08.059Z,32.07
2023-06-17T11:22:38.670Z,32.12
2023-06-17T11:25:07.675Z,32.26
2023-06-17T11:27:35.963Z,32.28
2023-06-17T11:30:05.222Z,32.08
2023-06-17T11:32:36.886Z,32.01
2023-06-17T11:35:06.077Z,31.92
2023-06-17T11:37:34.232Z,31.88
2023-06-17T11:40:03.155Z,31.84
2023-06-17T11:42:31.608Z,31.69
2023-06-17T11:45:00.280Z,31.42
2023-06-17T11:47:37.945Z,31.17
2023-06-17T11:50:08.344Z,30.80
2023-06-17T11:52:37.413Z,30.64
2023-06-17T11:55:06.634Z,30.67
2023-06-17T11:57:35.144Z,30.79
2023-06-17T12:00:10.875Z,30.76
2023-06-17T12:02:46.992Z,30.76
2023-06-17T12:05:15.319Z,30.91
2023-06-17T12:07:44.668Z,30.99
2023-06-17T12:10:14.398Z,31.10
2023-06-17T12:12:42.709Z,31.05
2023-06-17T12:15:17.176Z,31.07
2023-06-17T12:17:49.994Z,31.05
2023-06-17T12:20:21.834Z,31.03
2023-06-17T12:22:52.516Z,30.97
2023-06-17T12:25:21.882Z,31.09
2023-06-17T12:27:51.615Z,31.19
2023-06-17T12:30:19.913Z,31.10
2023-06-17T12:32:51.989Z,30.89
2023-06-17T12:35:20.773Z,30.72
2023-06-17T12:37:52.422Z,30.77
2023-06-17T12:40:20.646Z,30.82
2023-06-17T12:42:49.216Z,30.80
2023-06-17T12:45:17.424Z,30.66
2023-06-17T12:47:45.350Z,30.54
2023-06-17T12:50:17.026Z,30.44
2023-06-17T12:52:45.253Z,30.34
2023-06-17T12:55:13.473Z,30.32
2023-06-17T12:57:41.792Z,30.25
2023-06-17T13:00:11.909Z,29.95
2023-06-17T13:02:40.298Z,29.82
2023-06-17T13:05:09.757Z,29.76
2023-06-17T13:07:39.381Z,29.69
2023-06-17T13:10:08.890Z,29.77
2023-06-17T13:12:37.005Z,29.81
2023-06-17T13:15:06.934Z,29.81
2023-06-17T13:17:35.883Z,29.84
2023-06-17T13:20:05.362Z,29.94
2023-06-17T13:22:36.280Z,30.05
2023-06-17T13:25:07.097Z,30.11
2023-06-17T13:27:35.257Z,30.03
2023-06-17T13:30:03.820Z,29.87
2023-06-17T13:32:32.614Z,29.74
2023-06-17T13:35:03.765Z,29.57
2023-06-17T13:37:32.589Z,29.46
2023-06-17T13:40:01.205Z,29.41
2023-06-17T13:42:32.358Z,29.60
2023-06-17T13:45:01.054Z,29.67
2023-06-17T13:47:29.472Z,29.52
2023-06-17T13:49:57.743Z,29.42
2023-06-17T13:52:26.012Z,29.32
2023-06-17T13:54:54.423Z,29.24
2023-06-17T13:57:23.215Z,29.25
2023-06-17T13:59:52.882Z,29.10
2023-06-17T14:02:21.290Z,29.02
2023-06-17T14:04:51.672Z,29.13
2023-06-17T14:07:19.848Z,29.18
2023-06-17T14:09:48.944Z,29.25
2023-06-17T14:12:17.217Z,29.31
2023-06-17T14:14:46.072Z,29.33
2023-06-17T14:17:16.007Z,29.23
2023-06-17T14:19:44.293Z,29.15
2023-06-17T14:22:12.290Z,29.17
2023-06-17T14:24:41.752Z,29.19
2023-06-17T14:27:25.049Z,29.31
2023-06-17T14:29:53.257Z,29.32
2023-06-17T14:32:23.041Z,29.38
2023-06-17T14:34:54.254Z,29.02
2023-06-17T14:37:23.225Z,29.02
2023-06-17T14:39:51.510Z,29.01
2023-06-17T14:42:19.792Z,28.99
2023-06-17T14:44:47.850Z,29.04
2023-06-17T14:47:19.757Z,29.11
2023-06-17T14:49:51.505Z,29.22
2023-06-17T14:52:20.183Z,29.12
2023-06-17T14:54:51.269Z,29.07
2023-06-17T14:57:19.452Z,28.85
2023-06-17T14:59:48.882Z,28.94
2023-06-17T15:02:24.173Z,28.99
2023-06-17T15:04:53.878Z,28.78
2023-06-17T15:07:23.458Z,28.71
2023-06-17T15:09:51.531Z,28.70
2023-06-17T15:12:19.830Z,28.70
2023-06-17T15:14:50.252Z,28.73
2023-06-17T15:17:18.270Z,28.60
2023-06-17T15:19:46.744Z,28.67
2023-06-17T15:22:16.408Z,28.63
2023-06-17T15:24:44.796Z,28.70
2023-06-17T15:27:12.863Z,28.74
2023-06-17T15:29:41.468Z,28.77
2023-06-17T15:32:10.526Z,28.72
2023-06-17T15:34:38.523Z,28.75
2023-06-17T15:37:08.099Z,28.68
2023-06-17T15:39:37.662Z,28.67
2023-06-17T15:42:07.046Z,28.72
2023-06-17T15:44:35.013Z,28.81
2023-06-17T15:47:03.292Z,28.90
2023-06-17T15:49:32.334Z,28.92
2023-06-17T15:52:00.318Z,28.95
2023-06-17T15:54:28.440Z,29.03
2023-06-17T15:56:58.190Z,29.06
2023-06-17T15:59:27.316Z,29.13
2023-06-17T16:01:55.660Z,29.13
2023-06-17T16:04:34.979Z,29.15
2023-06-17T16:07:05.549Z,29.14
2023-06-17T16:09:37.677Z,29.10
2023-06-17T16:12:08.814Z,29.07
2023-06-17T16:14:39.204Z,28.95
2023-06-17T16:17:12.516Z,28.90
2023-06-17T16:19:41.695Z,28.90
2023-06-17T16:22:13.538Z,28.90
2023-06-17T16:24:44.681Z,28.92
2023-06-17T16:27:14.461Z,28.96
2023-06-17T16:29:42.998Z,28.97
2023-06-17T16:32:11.321Z,28.96
2023-06-17T16:34:39.807Z,28.97
2023-06-17T16:37:08.036Z,28.95
2023-06-17T16:39:36.843Z,28.87
2023-06-17T16:42:07.500Z,28.80
2023-06-17T16:44:37.566Z,28.75
2023-06-17T16:47:06.422Z,28.72
2023-06-17T16:49:34.711Z,28.73
2023-06-17T16:52:03.305Z,28.69
2023-06-17T16:54:31.670Z,28.72
2023-06-17T16:57:00.509Z,28.68
2023-06-17T16:59:28.465Z,28.59
2023-06-17T17:02:00.102Z,28.60
2023-06-17T17:04:28.956Z,28.58
2023-06-17T17:06:57.160Z,28.58
2023-06-17T17:09:26.517Z,28.53
2023-06-17T17:11:54.806Z,28.53
2023-06-17T17:14:23.207Z,28.48
2023-06-17T17:16:53.343Z,28.42
2023-06-17T17:19:23.173Z,28.37
2023-06-17T17:21:51.657Z,28.34
2023-06-17T17:24:19.953Z,28.31
2023-06-17T17:26:48.177Z,28.29
2023-06-17T17:29:16.953Z,28.29
2023-06-17T17:31:45.154Z,28.30
2023-06-17T17:34:13.266Z,28.27
2023-06-17T17:36:44.583Z,28.24
2023-06-17T17:39:13.620Z,28.21
2023-06-17T17:41:41.651Z,28.18
2023-06-17T17:44:09.954Z,28.17
2023-06-17T17:46:38.280Z,28.16
2023-06-17T17:49:06.297Z,28.14
2023-06-17T17:51:34.821Z,28.13
2023-06-17T17:54:04.466Z,28.09
2023-06-17T17:56:33.089Z,28.06
2023-06-17T17:59:01.596Z,28.00
2023-06-17T18:01:29.625Z,27.98
2023-06-17T18:03:58.969Z,27.95
2023-06-17T18:06:30.299Z,27.89
2023-06-17T18:08:58.563Z,27.85
2023-06-17T18:11:28.732Z,27.80
2023-06-17T18:13:57.124Z,27.74
2023-06-17T18:16:26.060Z,27.66
2023-06-17T18:18:54.702Z,27.61
2023-06-17T18:21:25.595Z,27.53
2023-06-17T18:23:53.984Z,27.45
2023-06-17T18:26:22.308Z,27.38
2023-06-17T18:28:51.607Z,27.31
2023-06-17T18:31:19.558Z,27.21
2023-06-17T18:33:47.597Z,27.16
2023-06-17T18:36:15.905Z,27.09
2023-06-17T18:38:44.373Z,27.05
2023-06-17T18:41:12.416Z,26.98
2023-06-17T18:43:40.469Z,26.90
2023-06-17T18:46:10.227Z,26.86
2023-06-17T18:48:39.211Z,26.81
2023-06-17T18:51:07.513Z,26.79
2023-06-17T18:53:37.097Z,26.75
2023-06-17T18:56:05.807Z,26.73
2023-06-17T18:58:34.297Z,26.66
2023-06-17T19:01:02.414Z,26.59
2023-06-17T19:03:33.455Z,26.54
2023-06-17T19:06:01.760Z,26.49
2023-06-17T19:08:29.725Z,26.43
2023-06-17T19:10:57.753Z,26.34
2023-06-17T19:13:26.012Z,26.23
2023-06-17T19:15:54.389Z,26.14
2023-06-17T19:18:24.956Z,26.07
2023-06-17T19:20:54.988Z,26.00
2023-06-17T19:23:23.377Z,25.95
2023-06-17T19:25:51.583Z,25.88
2023-06-17T19:28:19.900Z,25.81
2023-06-17T19:30:49.873Z,25.75
2023-06-17T19:33:18.187Z,25.69
2023-06-17T19:35:46.489Z,25.65
2023-06-17T19:38:16.722Z,25.58
2023-06-17T19:40:44.721Z,25.52
2023-06-17T19:43:13.901Z,25.46
2023-06-17T19:45:44.651Z,25.40
2023-06-17T19:48:12.737Z,25.34
2023-06-17T19:50:41.393Z,25.26
2023-06-17T19:53:09.755Z,25.20
2023-06-17T19:55:40.946Z,25.14
2023-06-17T19:58:09.063Z,25.02
2023-06-17T20:00:38.328Z,24.95
2023-06-17T20:03:06.481Z,24.92
2023-06-17T20:05:34.790Z,24.89
2023-06-17T20:08:03.011Z,24.85
2023-06-17T20:10:33.609Z,24.81
2023-06-17T20:13:03.204Z,24.76
2023-06-17T20:15:31.853Z,24.72
2023-06-17T20:18:00.886Z,24.69
2023-06-17T20:20:29.170Z,24.65
2023-06-17T20:22:57.755Z,24.62
2023-06-17T20:25:25.848Z,24.53
2023-06-17T20:27:54.013Z,24.42
2023-06-17T20:30:23.775Z,24.34
2023-06-17T20:32:52.064Z,24.26
2023-06-17T20:35:20.530Z,24.20
2023-06-17T20:37:48.813Z,24.10
2023-06-17T20:40:16.836Z,23.97
2023-06-17T20:42:45.295Z,23.91
2023-06-17T20:45:13.396Z,23.88
2023-06-17T20:47:43.262Z,23.82
2023-06-17T20:50:13.116Z,23.77
2023-06-17T20:52:41.493Z,23.75
2023-06-17T20:55:10.709Z,23.71
2023-06-17T20:57:39.276Z,23.65
2023-06-17T21:00:09.100Z,23.60
2023-06-17T21:02:38.046Z,23.56
2023-06-17T21:05:08.957Z,23.53
2023-06-17T21:07:37.141Z,23.51
2023-06-17T21:10:06.114Z,23.49
2023-06-17T21:12:35.882Z,23.46
2023-06-17T21:15:04.935Z,23.46
2023-06-17T21:17:33.034Z,23.46
2023-06-17T21:20:01.658Z,23.45
2023-06-17T21:22:31.055Z,23.43
2023-06-17T21:25:00.238Z,23.41
2023-06-17T21:27:28.408Z,23.40
2023-06-17T21:29:56.357Z,23.38
2023-06-17T21:32:25.141Z,23.32
2023-06-17T21:34:53.545Z,23.27
2023-06-17T21:37:21.465Z,23.23
2023-06-17T21:39:50.912Z,23.20
2023-06-17T21:42:20.360Z,23.15
2023-06-17T21:44:48.475Z,23.09
2023-06-17T21:47:16.490Z,23.06
2023-06-17T21:49:46.084Z,23.02
2023-06-17T21:52:15.083Z,22.97
2023-06-17T21:54:43.953Z,22.95
2023-06-17T21:57:13.972Z,22.94
2023-06-17T21:59:42.546Z,22.91
2023-06-17T22:02:10.835Z,22.87
2023-06-17T22:04:38.834Z,22.87
2023-06-17T22:07:07.637Z,22.83
2023-06-17T22:09:35.699Z,22.76
2023-06-17T22:12:04.071Z,22.69
2023-06-17T22:14:33.802Z,22.63
2023-06-17T22:17:02.231Z,22.56
2023-06-17T22:19:30.181Z,22.43
2023-06-17T22:21:58.420Z,22.34
2023-06-17T22:24:26.437Z,22.29
2023-06-17T22:26:54.760Z,22.25
2023-06-17T22:29:23.355Z,22.19
2023-06-17T22:31:52.810Z,22.12
2023-06-17T22:34:20.833Z,22.04
2023-06-17T22:36:49.675Z,21.95
2023-06-17T22:39:17.823Z,21.87
2023-06-17T22:41:45.847Z,21.80
2023-06-17T22:44:14.818Z,21.75
2023-06-17T22:46:42.849Z,21.71
2023-06-17T22:49:12.238Z,21.68
2023-06-17T22:51:40.487Z,21.65
2023-06-17T22:54:08.922Z,21.58
2023-06-17T22:56:36.952Z,21.51
2023-06-17T22:59:05.035Z,21.47
2023-06-17T23:01:33.184Z,21.39
2023-06-17T23:04:01.199Z,21.31
2023-06-17T23:06:31.048Z,21.26
2023-06-17T23:08:59.671Z,21.24
2023-06-17T23:11:27.680Z,21.16
2023-06-17T23:13:56.032Z,21.11
2023-06-17T23:16:24.351Z,21.08
2023-06-17T23:18:53.104Z,21.04
2023-06-17T23:21:21.328Z,20.98
2023-06-17T23:23:50.823Z,20.94
2023-06-17T23:26:19.091Z,20.91
2023-06-17T23:28:47.325Z,20.83
2023-06-17T23:31:15.365Z,20.79
2023-06-17T23:33:44.008Z,20.76
2023-06-17T23:36:12.076Z,20.71
2023-06-17T23:38:41.849Z,20.67
2023-06-17T23:41:11.276Z,20.64
2023-06-17T23:43:39.269Z,20.60
2023-06-17T23:46:07.598Z,20.56
2023-06-17T23:48:35.644Z,20.52
2023-06-17T23:51:04.120Z,20.50
2023-06-17T23:53:32.256Z,20.47
2023-06-17T23:56:01.022Z,20.45
2023-06-17T23:58:31.954Z,20.47
