createdAt,value
2022-10-25T00:02:17.926Z,100412.10
2022-10-25T00:04:46.944Z,100414.83
2022-10-25T00:07:16.146Z,100413.66
2022-10-25T00:09:44.598Z,100413.39
2022-10-25T00:12:13.100Z,100416.15
2022-10-25T00:14:42.428Z,100414.64
2022-10-25T00:17:10.847Z,100416.30
2022-10-25T00:19:39.269Z,100421.90
2022-10-25T00:22:07.883Z,100422.23
2022-10-25T00:24:36.487Z,100423.73
2022-10-25T00:27:06.075Z,100421.90
2022-10-25T00:29:34.969Z,100429.47
2022-10-25T00:32:03.470Z,100425.63
2022-10-25T00:34:32.115Z,100426.91
2022-10-25T00:37:00.755Z,100430.73
2022-10-25T00:39:29.487Z,100434.12
2022-10-25T00:41:57.887Z,100435.44
2022-10-25T00:44:55.522Z,100433.41
2022-10-25T00:47:46.860Z,100435.88
2022-10-25T00:50:21.214Z,100436.27
2022-10-25T00:52:51.852Z,100433.55
2022-10-25T00:55:22.439Z,100439.59
2022-10-25T00:57:54.190Z,100441.42
2022-10-25T01:00:23.447Z,100438.81
2022-10-25T01:02:52.386Z,100430.57
2022-10-25T01:05:21.189Z,100428.65
2022-10-25T01:07:50.039Z,100430.95
2022-10-25T01:10:18.763Z,100423.67
2022-10-25T01:12:49.918Z,100424.88
2022-10-25T01:15:21.925Z,100428.39
2022-10-25T01:17:55.688Z,100431.72
2022-10-25T01:21:03.555Z,100424.29
2022-10-25T01:23:59.749Z,100426.48
2022-10-25T01:27:04.051Z,100434.50
2022-10-25T01:29:59.242Z,100440.10
2022-10-25T01:32:33.725Z,100441.05
2022-10-25T01:35:12.585Z,100442.67
2022-10-25T01:37:46.340Z,100441.25
2022-10-25T01:40:22.309Z,100443.46
2022-10-25T01:42:59.071Z,100437.80
2022-10-25T01:45:30.052Z,100438.40
2022-10-25T01:48:03.457Z,100440.73
2022-10-25T01:50:33.304Z,100440.42
2022-10-25T01:53:02.078Z,100436.20
2022-10-25T01:55:35.092Z,100431.05
2022-10-25T01:58:10.753Z,100438.34
2022-10-25T02:00:44.380Z,100439.73
2022-10-25T02:03:19.029Z,100438.52
2022-10-25T02:06:01.219Z,100439.87
2022-10-25T02:08:36.118Z,100441.78
2022-10-25T02:11:09.553Z,100442.02
2022-10-25T02:13:45.370Z,100436.25
2022-10-25T02:16:17.267Z,100437.86
2022-10-25T02:18:48.546Z,100439.73
2022-10-25T02:21:18.180Z,100437.52
2022-10-25T02:23:48.591Z,100437.86
2022-10-25T02:26:18.217Z,100439.44
2022-10-25T02:28:47.314Z,100434.52
2022-10-25T02:31:17.923Z,100436.34
2022-10-25T02:33:47.015Z,100432.73
2022-10-25T02:36:20.140Z,100435.42
2022-10-25T02:38:49.838Z,100427.65
2022-10-25T02:41:19.325Z,100425.50
2022-10-25T02:43:48.594Z,100425.90
2022-10-25T02:46:18.102Z,100424.19
2022-10-25T02:48:47.261Z,100422.03
2022-10-25T02:51:16.890Z,100412.86
2022-10-25T02:53:45.413Z,100412.36
2022-10-25T02:56:15.472Z,100409.54
2022-10-25T02:58:44.992Z,100400.02
2022-10-25T03:01:14.100Z,100401.06
2022-10-25T03:03:43.516Z,100406.25
2022-10-25T03:06:12.569Z,100406.38
2022-10-25T03:08:42.244Z,100402.23
2022-10-25T03:11:12.098Z,100403.60
2022-10-25T03:13:41.012Z,100402.15
2022-10-25T03:16:09.792Z,100403.10
2022-10-25T03:18:38.477Z,100405.55
2022-10-25T03:21:07.231Z,100407.16
2022-10-25T03:23:35.856Z,100405.52
2022-10-25T03:26:04.838Z,100404.58
2022-10-25T03:28:33.252Z,100399.30
2022-10-25T03:31:01.742Z,100397.60
2022-10-25T03:35:59.653Z,100399.83
2022-10-25T03:38:28.019Z,100396.42
2022-10-25T03:40:56.447Z,100401.81
2022-10-25T03:43:25.229Z,100409.19
2022-10-25T03:45:53.679Z,100414.71
2022-10-25T03:48:22.580Z,100412.59
2022-10-25T03:50:51.769Z,100410.52
2022-10-25T03:53:20.272Z,100405.88
2022-10-25T03:55:49.730Z,100403.38
2022-10-25T03:58:19.230Z,100404.59
2022-10-25T04:00:47.673Z,100410.31
2022-10-25T04:03:16.539Z,100407.79
2022-10-25T04:05:44.994Z,100410.71
2022-10-25T04:08:13.521Z,100410.33
2022-10-25T04:10:42.584Z,100407.30
2022-10-25T04:13:11.008Z,100405.98
2022-10-25T04:15:40.178Z,100401.77
2022-10-25T04:18:09.286Z,100396.08
2022-10-25T04:20:37.651Z,100397.61
2022-10-25T04:23:06.438Z,100398.77
2022-10-25T04:25:35.624Z,100396.95
2022-10-25T04:28:04.456Z,100397.11
2022-10-25T04:30:36.530Z,100398.56
2022-10-25T04:33:07.751Z,100396.32
2022-10-25T04:35:36.937Z,100397.48
2022-10-25T04:38:05.370Z,100398.90
2022-10-25T04:40:34.127Z,100400.13
2022-10-25T04:43:05.310Z,100392.36
2022-10-25T04:45:33.756Z,100394.80
2022-10-25T04:48:02.618Z,100395.02
2022-10-25T04:50:30.979Z,100397.02
2022-10-25T04:52:59.392Z,100396.53
2022-10-25T04:55:28.238Z,100389.67
2022-10-25T04:57:56.763Z,100388.77
2022-10-25T05:00:25.778Z,100388.48
2022-10-25T05:02:55.080Z,100384.20
2022-10-25T05:05:25.142Z,100386.86
2022-10-25T05:07:53.668Z,100390.51
2022-10-25T05:10:22.250Z,100395.24
2022-10-25T05:12:50.764Z,100396.73
2022-10-25T05:15:19.104Z,100400.85
2022-10-25T05:17:47.781Z,100398.59
2022-10-25T05:20:16.476Z,100399.20
2022-10-25T05:22:45.243Z,100400.37
2022-10-25T05:25:13.983Z,100404.27
2022-10-25T05:27:42.659Z,100408.00
2022-10-25T05:30:13.078Z,100411.41
2022-10-25T05:32:43.037Z,100411.04
2022-10-25T05:35:11.962Z,100411.41
2022-10-25T05:37:40.645Z,100408.17
2022-10-25T05:40:11.960Z,100411.50
2022-10-25T05:42:40.454Z,100414.77
2022-10-25T05:45:10.838Z,100422.53
2022-10-25T05:47:39.403Z,100424.08
2022-10-25T05:50:09.265Z,100432.67
2022-10-25T05:52:41.394Z,100433.67
2022-10-25T05:55:10.681Z,100435.59
2022-10-25T05:57:39.041Z,100439.88
2022-10-25T06:00:10.009Z,100441.74
2022-10-25T06:02:38.901Z,100440.98
2022-10-25T06:05:09.217Z,100442.89
2022-10-25T06:07:38.099Z,100448.29
2022-10-25T06:10:10.608Z,100446.67
2022-10-25T06:12:40.383Z,100448.45
2022-10-25T06:15:11.105Z,100449.77
2022-10-25T06:17:39.443Z,100447.86
2022-10-25T06:20:10.655Z,100446.16
2022-10-25T06:22:39.103Z,100450.34
2022-10-25T06:25:09.871Z,100453.66
2022-10-25T06:27:38.364Z,100456.81
2022-10-25T06:30:10.946Z,100460.07
2022-10-25T06:32:39.484Z,100459.66
2022-10-25T06:35:09.238Z,100463.44
2022-10-25T06:37:37.927Z,100465.17
2022-10-25T06:40:09.597Z,100465.61
2022-10-25T06:42:42.107Z,100467.58
2022-10-25T06:45:11.584Z,100464.49
2022-10-25T06:47:45.968Z,100460.91
2022-10-25T06:50:14.751Z,100458.36
2022-10-25T06:52:43.443Z,100458.23
2022-10-25T06:55:12.047Z,100458.08
2022-10-25T06:57:40.544Z,100451.03
2022-10-25T07:00:12.177Z,100449.44
2022-10-25T07:02:40.675Z,100445.15
2022-10-25T07:05:09.904Z,100447.55
2022-10-25T07:07:38.621Z,100447.08
2022-10-25T07:10:08.583Z,100448.55
2022-10-25T07:12:37.902Z,100447.46
2022-10-25T07:15:13.074Z,100449.88
2022-10-25T07:17:41.553Z,100453.71
2022-10-25T07:20:11.884Z,100456.41
2022-10-25T07:22:48.016Z,100452.94
2022-10-25T07:25:17.044Z,100454.55
2022-10-25T07:27:45.655Z,100450.06
2022-10-25T07:30:14.748Z,100452.41
2022-10-25T07:32:43.512Z,100456.58
2022-10-25T07:35:12.710Z,100452.00
2022-10-25T07:37:41.735Z,100448.52
2022-10-25T07:40:11.839Z,100441.52
2022-10-25T07:42:41.177Z,100443.45
2022-10-25T07:45:10.493Z,100443.98
2022-10-25T07:47:39.194Z,100443.83
2022-10-25T07:50:08.775Z,100444.08
2022-10-25T07:52:37.232Z,100443.67
2022-10-25T07:55:08.709Z,100442.08
2022-10-25T07:57:40.850Z,100445.41
2022-10-25T08:00:11.913Z,100449.27
2022-10-25T08:02:43.349Z,100447.80
2022-10-25T08:05:12.217Z,100445.84
2022-10-25T08:07:44.607Z,100441.73
2022-10-25T08:10:13.189Z,100443.46
2022-10-25T08:12:47.226Z,100444.03
2022-10-25T08:15:17.236Z,100447.09
2022-10-25T08:17:50.512Z,100445.88
2022-10-25T08:20:26.199Z,100446.63
2022-10-25T08:23:07.065Z,100451.20
2022-10-25T08:25:36.366Z,100446.05
2022-10-25T08:28:10.928Z,100442.70
2022-10-25T08:30:40.903Z,100441.23
2022-10-25T08:33:11.745Z,100443.48
2022-10-25T08:35:41.020Z,100440.09
2022-10-25T08:38:09.819Z,100436.58
2022-10-25T08:40:46.057Z,100433.56
2022-10-25T08:43:24.674Z,100437.89
2022-10-25T08:45:55.939Z,100442.25
2022-10-25T08:48:30.503Z,100446.27
2022-10-25T08:51:02.951Z,100453.64
2022-10-25T08:53:33.937Z,100456.33
2022-10-25T08:56:16.296Z,100458.98
2022-10-25T08:58:51.652Z,100463.06
2022-10-25T09:01:25.874Z,100461.27
2022-10-25T09:03:55.184Z,100465.69
2022-10-25T09:06:29.774Z,100464.75
2022-10-25T09:09:07.250Z,100465.83
2022-10-25T09:11:46.880Z,100466.08
2022-10-25T09:14:21.421Z,100466.07
2022-10-25T09:16:51.618Z,100461.11
2022-10-25T09:19:41.057Z,100461.79
2022-10-25T09:22:22.442Z,100460.97
2022-10-25T09:24:57.948Z,100463.33
2022-10-25T09:27:34.478Z,100461.77
2022-10-25T09:30:09.189Z,100464.41
2022-10-25T09:32:40.429Z,100466.11
2022-10-25T09:35:16.836Z,100468.31
2022-10-25T09:37:49.670Z,100465.94
2022-10-25T09:40:22.162Z,100469.70
2022-10-25T09:42:56.602Z,100472.56
2022-10-25T09:45:28.341Z,100475.17
2022-10-25T09:48:04.182Z,100470.36
2022-10-25T09:50:38.975Z,100471.57
2022-10-25T09:53:13.214Z,100470.80
2022-10-25T09:55:51.664Z,100467.00
2022-10-25T09:58:23.124Z,100467.12
2022-10-25T10:00:53.453Z,100467.45
2022-10-25T10:03:23.673Z,100468.93
2022-10-25T10:05:56.043Z,100471.20
2022-10-25T10:08:26.094Z,100469.07
2022-10-25T10:10:56.761Z,100472.46
2022-10-25T10:13:31.005Z,100475.23
2022-10-25T10:16:02.168Z,100472.80
2022-10-25T10:18:43.773Z,100474.79
2022-10-25T10:21:17.916Z,100470.49
2022-10-25T10:23:50.894Z,100472.05
2022-10-25T10:26:31.823Z,100473.91
2022-10-25T10:29:16.635Z,100473.63
2022-10-25T10:31:51.727Z,100473.22
2022-10-25T10:34:27.292Z,100470.60
2022-10-25T10:37:05.104Z,100469.02
2022-10-25T10:39:49.646Z,100465.23
2022-10-25T10:42:19.611Z,100462.31
2022-10-25T10:45:21.403Z,100464.02
2022-10-25T10:47:57.878Z,100459.38
2022-10-25T10:50:33.492Z,100461.65
2022-10-25T10:53:05.970Z,100467.84
2022-10-25T10:55:40.870Z,100469.40
2022-10-25T10:58:14.985Z,100473.02
2022-10-25T11:00:52.910Z,100471.63
2022-10-25T11:03:59.199Z,100467.57
2022-10-25T11:06:37.207Z,100470.43
2022-10-25T11:09:16.471Z,100466.79
2022-10-25T11:11:46.721Z,100469.38
2022-10-25T11:14:19.498Z,100469.91
2022-10-25T11:16:57.687Z,100468.16
2022-10-25T11:19:46.778Z,100472.33
2022-10-25T11:22:36.261Z,100469.60
2022-10-25T11:25:17.804Z,100472.21
2022-10-25T11:27:59.226Z,100475.00
2022-10-25T11:30:31.877Z,100473.65
2022-10-25T11:33:31.401Z,100472.63
2022-10-25T11:36:15.363Z,100476.00
2022-10-25T11:38:53.856Z,100470.52
2022-10-25T11:41:32.757Z,100471.23
2022-10-25T11:44:16.257Z,100470.11
2022-10-25T11:46:51.152Z,100474.43
2022-10-25T11:49:33.304Z,100475.36
2022-10-25T11:54:57.292Z,100481.09
2022-10-25T11:57:39.173Z,100482.14
2022-10-25T12:00:16.355Z,100484.71
2022-10-25T12:03:04.889Z,100489.36
2022-10-25T12:05:42.716Z,100493.55
2022-10-25T12:08:28.534Z,100490.75
2022-10-25T12:11:26.461Z,100490.84
2022-10-25T12:13:58.121Z,100488.26
2022-10-25T12:16:28.508Z,100485.61
2022-10-25T12:19:05.289Z,100485.99
2022-10-25T12:21:42.698Z,100485.16
2022-10-25T12:24:18.353Z,100485.40
2022-10-25T12:26:47.596Z,100483.52
2022-10-25T12:29:20.728Z,100478.52
2022-10-25T12:31:53.797Z,100479.99
2022-10-25T12:34:39.428Z,100477.01
2022-10-25T12:37:13.749Z,100476.16
2022-10-25T12:39:45.233Z,100481.83
2022-10-25T12:42:18.188Z,100477.66
2022-10-25T12:45:10.797Z,100481.64
2022-10-25T12:47:50.269Z,100481.95
2022-10-25T12:50:34.241Z,100482.05
2022-10-25T12:53:41.231Z,100485.06
2022-10-25T12:56:21.769Z,100481.48
2022-10-25T12:58:59.874Z,100483.05
2022-10-25T13:01:42.904Z,100486.03
2022-10-25T13:04:34.787Z,100490.73
2022-10-25T13:07:05.766Z,100488.09
2022-10-25T13:09:36.729Z,100491.17
2022-10-25T13:12:17.509Z,100489.13
2022-10-25T13:14:53.130Z,100487.52
2022-10-25T13:17:55.062Z,100487.86
2022-10-25T13:20:46.242Z,100492.89
2022-10-25T13:23:53.463Z,100500.66
2022-10-25T13:26:26.030Z,100496.08
2022-10-25T13:28:56.945Z,100499.60
2022-10-25T13:31:48.459Z,100501.30
2022-10-25T13:34:34.741Z,100498.91
2022-10-25T13:37:32.621Z,100498.52
2022-10-25T13:40:04.909Z,100505.38
2022-10-25T13:42:35.424Z,100505.85
2022-10-25T13:45:15.548Z,100499.54
2022-10-25T13:47:46.033Z,100494.06
2022-10-25T13:50:18.923Z,100498.58
2022-10-25T13:53:01.727Z,100498.68
2022-10-25T13:55:39.025Z,100508.25
2022-10-25T13:58:40.670Z,100505.34
2022-10-25T14:01:55.521Z,100511.52
2022-10-25T14:04:54.297Z,100517.44
2022-10-25T14:07:46.665Z,100522.80
2022-10-25T14:10:33.056Z,100520.19
2022-10-25T14:13:19.647Z,100523.41
2022-10-25T14:15:56.520Z,100523.45
2022-10-25T14:18:26.144Z,100529.05
2022-10-25T14:20:58.291Z,100528.54
2022-10-25T14:23:29.965Z,100530.69
2022-10-25T14:26:00.321Z,100530.11
2022-10-25T14:28:31.477Z,100532.70
2022-10-25T14:31:01.863Z,100531.14
2022-10-25T14:33:36.775Z,100533.67
2022-10-25T14:36:10.729Z,100535.53
2022-10-25T14:38:53.641Z,100538.70
2022-10-25T14:41:23.766Z,100541.44
2022-10-25T14:43:52.796Z,100540.81
2022-10-25T14:46:23.263Z,100547.91
2022-10-25T14:48:55.259Z,100542.70
2022-10-25T14:51:27.845Z,100549.50
2022-10-25T14:53:58.229Z,100549.14
2022-10-25T14:56:30.641Z,100545.39
2022-10-25T14:59:00.368Z,100551.96
2022-10-25T15:01:29.379Z,100554.84
2022-10-25T15:03:59.426Z,100553.11
2022-10-25T15:06:31.318Z,100555.56
2022-10-25T15:09:41.183Z,100551.94
2022-10-25T15:12:16.275Z,100553.20
2022-10-25T15:14:47.602Z,100552.09
2022-10-25T15:17:19.614Z,100557.00
2022-10-25T15:20:04.038Z,100558.52
2022-10-25T15:22:40.750Z,100554.53
2022-10-25T15:25:19.855Z,100557.45
2022-10-25T15:27:49.104Z,100555.30
2022-10-25T15:30:37.956Z,100554.55
2022-10-25T15:33:11.142Z,100559.86
2022-10-25T15:35:47.924Z,100557.74
2022-10-25T15:38:17.318Z,100559.64
2022-10-25T15:40:50.769Z,100562.30
2022-10-25T15:43:19.480Z,100564.97
2022-10-25T15:45:48.491Z,100566.90
2022-10-25T15:48:22.146Z,100568.71
2022-10-25T15:50:50.368Z,100568.67
2022-10-25T15:53:19.169Z,100572.34
2022-10-25T15:55:48.800Z,100577.26
2022-10-25T15:58:17.470Z,100577.56
2022-10-25T16:00:51.995Z,100577.18
2022-10-25T16:03:22.903Z,100583.73
2022-10-25T16:05:55.123Z,100587.85
2022-10-25T16:08:24.707Z,100590.94
2022-10-25T16:10:54.075Z,100591.80
2022-10-25T16:13:31.511Z,100595.23
2022-10-25T16:16:11.821Z,100597.20
2022-10-25T16:18:45.319Z,100602.98
2022-10-25T16:21:14.322Z,100607.19
2022-10-25T16:23:43.127Z,100606.18
2022-10-25T16:26:16.815Z,100609.12
2022-10-25T16:28:45.564Z,100607.05
2022-10-25T16:31:15.560Z,100612.02
2022-10-25T16:33:51.394Z,100612.52
2022-10-25T16:36:20.055Z,100617.30
2022-10-25T16:38:49.841Z,100615.36
2022-10-25T16:41:28.906Z,100619.30
2022-10-25T16:43:58.141Z,100623.16
2022-10-25T16:46:26.705Z,100619.79
2022-10-25T16:48:58.229Z,100624.91
2022-10-25T16:51:31.013Z,100626.92
2022-10-25T16:54:00.247Z,100631.73
2022-10-25T16:56:29.878Z,100627.48
2022-10-25T16:58:58.967Z,100627.14
2022-10-25T17:01:32.013Z,100628.70
2022-10-25T17:04:07.085Z,100626.59
2022-10-25T17:06:42.077Z,100627.84
2022-10-25T17:09:12.448Z,100631.76
2022-10-25T17:11:41.835Z,100632.25
2022-10-25T17:14:11.254Z,100630.32
2022-10-25T17:16:42.272Z,100635.48
2022-10-25T17:19:11.896Z,100637.71
2022-10-25T17:21:51.543Z,100638.05
2022-10-25T17:24:22.061Z,100640.62
2022-10-25T17:26:59.901Z,100642.55
2022-10-25T17:29:29.997Z,100641.73
2022-10-25T17:32:00.029Z,100645.73
2022-10-25T17:34:28.600Z,100645.88
2022-10-25T17:36:59.721Z,100649.45
2022-10-25T17:39:29.651Z,100651.88
2022-10-25T17:41:59.335Z,100649.99
2022-10-25T17:44:28.589Z,100654.11
2022-10-25T17:47:03.114Z,100652.66
2022-10-25T17:49:35.878Z,100655.16
2022-10-25T17:52:06.150Z,100654.92
2022-10-25T17:54:37.232Z,100655.84
2022-10-25T17:57:06.181Z,100655.67
2022-10-25T17:59:39.088Z,100657.99
2022-10-25T18:02:13.960Z,100660.15
2022-10-25T18:05:01.272Z,100659.81
2022-10-25T18:07:38.050Z,100660.60
2022-10-25T18:10:16.777Z,100661.27
2022-10-25T18:12:52.088Z,100661.31
2022-10-25T18:15:23.569Z,100660.27
2022-10-25T18:17:53.992Z,100661.73
2022-10-25T18:20:30.372Z,100659.86
2022-10-25T18:23:11.756Z,100661.90
2022-10-25T18:25:41.597Z,100660.70
2022-10-25T18:28:12.935Z,100661.91
2022-10-25T18:30:41.888Z,100661.95
2022-10-25T18:33:14.202Z,100666.95
2022-10-25T18:35:47.684Z,100667.95
2022-10-25T18:38:17.996Z,100663.63
2022-10-25T18:40:48.224Z,100659.52
2022-10-25T18:43:19.414Z,100658.87
2022-10-25T18:45:49.371Z,100655.25
2022-10-25T18:48:22.526Z,100654.70
2022-10-25T18:50:52.065Z,100657.40
2022-10-25T18:53:21.559Z,100662.91
2022-10-25T18:55:53.433Z,100664.63
2022-10-25T18:58:23.633Z,100660.80
2022-10-25T19:00:55.818Z,100664.07
2022-10-25T19:03:25.743Z,100663.67
2022-10-25T19:05:58.259Z,100661.50
2022-10-25T19:08:31.073Z,100662.52
2022-10-25T19:11:05.263Z,100662.05
2022-10-25T19:13:34.157Z,100664.77
2022-10-25T19:16:09.614Z,100669.29
2022-10-25T19:18:38.426Z,100667.39
2022-10-25T19:21:08.815Z,100674.13
2022-10-25T19:23:40.983Z,100678.67
2022-10-25T19:26:12.676Z,100678.23
2022-10-25T19:28:41.764Z,100678.04
2022-10-25T19:31:14.650Z,100681.70
2022-10-25T19:33:47.705Z,100683.45
2022-10-25T19:36:23.517Z,100682.15
2022-10-25T19:38:53.744Z,100688.73
2022-10-25T19:41:30.214Z,100686.85
2022-10-25T19:44:01.279Z,100687.17
2022-10-25T19:46:30.003Z,100686.97
2022-10-25T19:48:59.665Z,100691.77
2022-10-25T19:51:28.706Z,100690.59
2022-10-25T19:53:57.331Z,100692.05
2022-10-25T19:56:25.777Z,100691.49
2022-10-25T19:58:54.658Z,100691.09
2022-10-25T20:01:26.589Z,100692.63
2022-10-25T20:03:57.566Z,100693.84
2022-10-25T20:06:28.262Z,100695.17
2022-10-25T20:08:58.432Z,100698.79
2022-10-25T20:11:27.618Z,100701.20
2022-10-25T20:13:57.766Z,100705.39
2022-10-25T20:16:26.852Z,100706.84
2022-10-25T20:18:55.586Z,100710.80
2022-10-25T20:21:26.260Z,100711.50
2022-10-25T20:23:57.228Z,100717.03
2022-10-25T20:26:27.786Z,100722.61
2022-10-25T20:28:58.339Z,100719.56
2022-10-25T20:31:29.595Z,100721.98
2022-10-25T20:33:59.935Z,100724.89
2022-10-25T20:36:28.376Z,100725.97
2022-10-25T20:38:56.730Z,100728.05
2022-10-25T20:41:30.964Z,100731.17
2022-10-25T20:44:00.530Z,100730.89
2022-10-25T20:46:29.970Z,100727.14
2022-10-25T20:49:00.391Z,100728.55
2022-10-25T20:51:30.792Z,100724.88
2022-10-25T20:54:30.460Z,100728.57
2022-10-25T20:57:03.692Z,100726.45
2022-10-25T20:59:33.172Z,100729.69
2022-10-25T21:02:09.972Z,100730.22
2022-10-25T21:04:53.407Z,100732.21
2022-10-25T21:07:23.762Z,100726.06
2022-10-25T21:09:52.776Z,100730.67
2022-10-25T21:12:23.018Z,100732.55
2022-10-25T21:14:57.290Z,100733.83
2022-10-25T21:17:25.745Z,100731.73
2022-10-25T21:20:15.026Z,100738.64
2022-10-25T21:22:53.034Z,100736.94
2022-10-25T21:25:29.137Z,100738.45
2022-10-25T21:28:12.236Z,100735.28
2022-10-25T21:30:48.373Z,100735.41
2022-10-25T21:33:21.652Z,100739.48
2022-10-25T21:35:50.659Z,100739.90
2022-10-25T21:38:24.274Z,100744.27
2022-10-25T21:40:56.531Z,100745.09
2022-10-25T21:43:27.600Z,100751.36
2022-10-25T21:45:59.424Z,100753.27
2022-10-25T21:48:28.096Z,100752.05
2022-10-25T21:50:58.022Z,100753.73
2022-10-25T21:53:27.902Z,100754.10
2022-10-25T21:56:10.349Z,100752.92
2022-10-25T21:58:40.741Z,100752.61
2022-10-25T22:01:11.819Z,100751.19
2022-10-25T22:03:49.313Z,100750.73
2022-10-25T22:06:35.542Z,100750.59
2022-10-25T22:09:12.323Z,100751.77
2022-10-25T22:11:54.987Z,100751.05
2022-10-25T22:14:24.842Z,100744.60
2022-10-25T22:17:03.351Z,100750.48
2022-10-25T22:19:32.780Z,100756.63
2022-10-25T22:22:07.043Z,100755.07
2022-10-25T22:24:37.058Z,100759.88
2022-10-25T22:27:11.189Z,100757.84
2022-10-25T22:29:46.325Z,100760.01
2022-10-25T22:32:20.842Z,100756.30
2022-10-25T22:34:54.584Z,100759.17
2022-10-25T22:37:27.227Z,100763.45
2022-10-25T22:40:00.580Z,100761.80
2022-10-25T22:42:35.767Z,100758.53
2022-10-25T22:45:07.234Z,100759.08
2022-10-25T22:47:38.050Z,100761.23
2022-10-25T22:50:09.032Z,100753.54
2022-10-25T22:52:40.466Z,100761.53
2022-10-25T22:55:10.454Z,100760.19
2022-10-25T22:57:44.946Z,100759.42
2022-10-25T23:00:17.187Z,100761.70
2022-10-25T23:02:48.920Z,100762.63
2022-10-25T23:05:20.600Z,100765.73
2022-10-25T23:07:51.744Z,100769.27
2022-10-25T23:10:30.295Z,100765.94
2022-10-25T23:13:08.132Z,100771.66
2022-10-25T23:15:39.214Z,100775.75
2022-10-25T23:18:09.987Z,100777.70
2022-10-25T23:20:54.229Z,100773.23
2022-10-25T23:23:50.567Z,100772.84
2022-10-25T23:26:29.886Z,100772.54
2022-10-25T23:29:12.893Z,100778.61
2022-10-25T23:31:50.943Z,100778.35
2022-10-25T23:34:26.108Z,100778.38
2022-10-25T23:37:03.635Z,100783.66
2022-10-25T23:39:36.648Z,100779.04
2022-10-25T23:42:11.525Z,100780.48
2022-10-25T23:44:45.233Z,100786.10
2022-10-25T23:47:15.589Z,100786.47
2022-10-25T23:49:44.772Z,100785.43
2022-10-25T23:52:14.284Z,100784.67
2022-10-25T23:54:51.882Z,100787.85
2022-10-25T23:57:25.756Z,100794.73
2022-10-25T23:59:56.114Z,100790.08
