createdAt,value
2019-04-10T00:00:47.808Z,99.90
2019-04-10T00:03:25.568Z,99.90
2019-04-10T00:05:44.495Z,99.90
2019-04-10T00:08:12.300Z,99.90
2019-04-10T00:10:40.232Z,99.90
2019-04-10T00:13:08.367Z,99.90
2019-04-10T00:15:35.263Z,99.90
2019-04-10T00:18:02.260Z,99.90
2019-04-10T00:20:29.461Z,99.90
2019-04-10T00:22:56.470Z,99.90
2019-04-10T00:25:24.436Z,99.90
2019-04-10T00:27:52.650Z,99.90
2019-04-10T00:30:20.740Z,99.90
2019-04-10T00:32:48.108Z,99.90
2019-04-10T00:35:15.334Z,99.90
2019-04-10T00:37:42.872Z,99.90
2019-04-10T00:40:10.955Z,99.90
2019-04-10T00:42:38.042Z,99.90
2019-04-10T00:45:05.095Z,99.90
2019-04-10T00:47:32.051Z,99.90
2019-04-10T00:49:59.017Z,99.90
2019-04-10T00:52:26.194Z,99.90
2019-04-10T00:54:53.246Z,99.90
2019-04-10T00:57:21.238Z,99.90
2019-04-10T00:59:48.429Z,99.90
2019-04-10T01:02:16.460Z,99.90
2019-04-10T01:04:44.458Z,99.90
2019-04-10T01:07:12.665Z,99.90
2019-04-10T01:09:39.789Z,99.90
2019-04-10T01:12:07.712Z,99.90
2019-04-10T01:14:35.881Z,99.90
2019-04-10T01:17:04.020Z,99.90
2019-04-10T01:19:32.190Z,99.90
2019-04-10T01:21:59.449Z,99.90
2019-04-10T01:24:26.419Z,99.90
2019-04-10T01:26:53.802Z,99.90
2019-04-10T01:29:21.715Z,99.90
2019-04-10T01:31:48.638Z,99.90
2019-04-10T01:34:15.556Z,99.90
2019-04-10T01:36:42.553Z,99.90
2019-04-10T01:39:15.890Z,99.90
2019-04-10T01:41:43.880Z,99.90
2019-04-10T01:44:11.108Z,99.90
2019-04-10T01:46:38.183Z,99.90
2019-04-10T01:49:05.331Z,99.90
2019-04-10T01:51:33.466Z,99.90
2019-04-10T01:54:00.623Z,99.90
2019-04-10T01:56:31.834Z,99.90
2019-04-10T01:58:57.293Z,99.90
2019-04-10T02:01:29.971Z,99.90
2019-04-10T02:03:58.381Z,99.90
2019-04-10T02:06:25.741Z,99.90
2019-04-10T02:08:52.649Z,99.90
2019-04-10T02:11:19.682Z,99.90
2019-04-10T02:13:47.596Z,99.90
2019-04-10T02:16:15.092Z,99.90
2019-04-10T02:18:42.027Z,99.90
2019-04-10T02:21:09.588Z,99.90
2019-04-10T02:23:36.594Z,99.90
2019-04-10T02:26:05.391Z,99.90
2019-04-10T02:28:33.281Z,99.90
2019-04-10T02:31:00.677Z,99.90
2019-04-10T02:33:29.262Z,99.90
2019-04-10T02:35:57.131Z,99.90
2019-04-10T02:38:38.993Z,99.90
2019-04-10T02:40:53.228Z,99.90
2019-04-10T02:43:21.127Z,99.90
2019-04-10T02:45:49.404Z,99.90
2019-04-10T02:48:17.119Z,99.90
2019-04-10T02:50:44.957Z,99.90
2019-04-10T02:53:13.092Z,99.90
2019-04-10T02:55:40.916Z,99.90
2019-04-10T02:58:09.647Z,99.90
2019-04-10T03:00:37.882Z,99.90
2019-04-10T03:03:05.536Z,99.90
2019-04-10T03:05:34.420Z,99.90
2019-04-10T03:08:01.980Z,99.90
2019-04-10T03:10:38.231Z,99.90
2019-04-10T03:12:59.304Z,99.90
2019-04-10T03:15:29.501Z,99.90
2019-04-10T03:17:56.654Z,99.90
2019-04-10T03:20:24.622Z,99.90
2019-04-10T03:22:51.978Z,99.90
2019-04-10T03:25:19.461Z,99.90
2019-04-10T03:27:46.901Z,99.90
2019-04-10T03:30:18.096Z,99.90
2019-04-10T03:33:07.434Z,99.90
2019-04-10T03:35:37.382Z,99.90
2019-04-10T03:38:04.402Z,99.90
2019-04-10T03:40:31.441Z,99.90
2019-04-10T03:42:58.389Z,99.90
2019-04-10T03:45:25.375Z,99.90
2019-04-10T03:47:52.362Z,99.90
2019-04-10T03:50:19.534Z,99.90
2019-04-10T03:52:46.547Z,99.90
2019-04-10T03:55:13.606Z,99.90
2019-04-10T03:57:40.780Z,99.90
2019-04-10T04:00:08.194Z,99.90
2019-04-10T04:02:35.959Z,99.90
2019-04-10T04:05:04.334Z,99.90
2019-04-10T04:07:32.549Z,99.90
2019-04-10T04:10:00.187Z,99.90
2019-04-10T04:12:27.229Z,99.90
2019-04-10T04:14:54.936Z,99.90
2019-04-10T04:17:22.326Z,99.90
2019-04-10T04:19:49.255Z,99.90
2019-04-10T04:22:16.706Z,99.90
2019-04-10T04:24:44.053Z,99.90
2019-04-10T04:27:11.203Z,99.90
2019-04-10T04:29:39.118Z,99.90
2019-04-10T04:32:06.966Z,99.90
2019-04-10T04:34:34.676Z,99.90
2019-04-10T04:37:02.467Z,99.90
2019-04-10T04:39:30.483Z,99.90
2019-04-10T04:41:58.805Z,99.90
2019-04-10T04:44:26.968Z,99.90
2019-04-10T04:46:54.197Z,99.90
2019-04-10T04:49:21.186Z,99.90
2019-04-10T04:51:48.366Z,99.90
2019-04-10T04:54:15.255Z,99.90
2019-04-10T04:56:42.301Z,99.90
2019-04-10T04:59:10.177Z,99.90
2019-04-10T05:01:38.305Z,99.90
2019-04-10T05:04:05.480Z,99.90
2019-04-10T05:06:32.977Z,99.90
2019-04-10T05:09:00.477Z,99.90
2019-04-10T05:11:27.347Z,99.90
2019-04-10T05:13:55.828Z,99.90
2019-04-10T05:16:22.900Z,99.90
2019-04-10T05:18:50.112Z,99.90
2019-04-10T05:21:17.441Z,99.90
2019-04-10T05:23:44.323Z,99.90
2019-04-10T05:26:11.359Z,99.90
2019-04-10T05:28:38.778Z,99.90
2019-04-10T05:31:06.794Z,99.90
2019-04-10T05:33:33.813Z,99.90
2019-04-10T05:36:01.342Z,99.90
2019-04-10T05:38:29.163Z,99.90
2019-04-10T05:40:57.081Z,99.90
2019-04-10T05:43:24.158Z,99.90
2019-04-10T05:45:51.201Z,99.90
2019-04-10T05:48:21.765Z,99.90
2019-04-10T05:50:53.978Z,99.90
2019-04-10T05:53:16.260Z,99.90
2019-04-10T05:55:43.426Z,99.90
2019-04-10T05:58:10.470Z,99.90
2019-04-10T06:00:38.146Z,99.90
2019-04-10T06:03:06.185Z,99.90
2019-04-10T06:05:34.170Z,99.90
2019-04-10T06:08:01.384Z,99.90
2019-04-10T06:10:28.604Z,99.90
2019-04-10T06:12:55.941Z,99.90
2019-04-10T06:15:23.238Z,99.90
2019-04-10T06:17:51.000Z,99.90
2019-04-10T06:20:18.136Z,99.90
2019-04-10T06:22:47.222Z,99.90
2019-04-10T06:25:16.074Z,99.90
2019-04-10T06:27:43.125Z,99.90
2019-04-10T06:30:10.104Z,99.90
2019-04-10T06:32:37.715Z,99.90
2019-04-10T06:35:05.777Z,99.90
2019-04-10T06:37:33.086Z,99.90
2019-04-10T06:40:10.789Z,99.90
2019-04-10T06:42:29.610Z,99.90
2019-04-10T06:44:56.562Z,99.90
2019-04-10T06:47:24.361Z,99.90
2019-04-10T06:49:51.315Z,99.90
2019-04-10T06:52:18.630Z,99.90
2019-04-10T06:54:45.637Z,99.90
2019-04-10T06:57:12.523Z,99.90
2019-04-10T06:59:39.869Z,99.90
2019-04-10T07:02:18.521Z,99.90
2019-04-10T07:04:44.991Z,99.90
2019-04-10T07:07:09.403Z,99.90
2019-04-10T07:09:33.860Z,99.90
2019-04-10T07:12:03.015Z,99.90
2019-04-10T07:14:30.203Z,99.90
2019-04-10T07:17:00.693Z,99.90
2019-04-10T07:19:26.188Z,99.90
2019-04-10T07:21:53.350Z,99.90
2019-04-10T07:24:20.858Z,99.90
2019-04-10T07:26:50.524Z,99.90
2019-04-10T07:29:21.057Z,99.90
2019-04-10T07:31:46.634Z,99.90
2019-04-10T07:34:13.848Z,99.90
2019-04-10T07:36:42.485Z,99.90
2019-04-10T07:39:09.714Z,99.90
2019-04-10T07:41:37.773Z,99.90
2019-04-10T07:44:05.793Z,99.90
2019-04-10T07:46:34.596Z,99.90
2019-04-10T07:49:02.855Z,99.90
2019-04-10T07:51:29.928Z,99.90
2019-04-10T07:53:57.716Z,99.90
2019-04-10T07:56:24.890Z,99.90
2019-04-10T07:58:51.958Z,99.90
2019-04-10T08:01:19.130Z,99.90
2019-04-10T08:03:46.534Z,99.90
2019-04-10T08:06:13.609Z,99.90
2019-04-10T08:08:40.821Z,99.90
2019-04-10T08:11:07.660Z,99.90
2019-04-10T08:13:34.514Z,99.90
2019-04-10T08:16:01.476Z,99.90
2019-04-10T08:18:29.539Z,99.90
2019-04-10T08:20:57.292Z,99.90
2019-04-10T08:23:24.599Z,99.90
2019-04-10T08:25:51.688Z,99.60
2019-04-10T08:28:19.756Z,99.90
2019-04-10T08:30:46.798Z,99.70
2019-04-10T08:33:14.041Z,99.90
2019-04-10T08:35:41.932Z,99.90
2019-04-10T08:38:09.766Z,99.40
2019-04-10T08:40:36.855Z,99.90
2019-04-10T08:43:04.224Z,99.60
2019-04-10T08:45:40.141Z,99.60
2019-04-10T08:48:01.353Z,99.30
2019-04-10T08:50:28.385Z,99.40
2019-04-10T08:52:55.768Z,98.80
2019-04-10T08:55:23.950Z,99.20
2019-04-10T08:57:52.326Z,97.70
2019-04-10T09:00:20.573Z,97.50
2019-04-10T09:02:48.630Z,97.20
2019-04-10T09:05:15.702Z,97.90
2019-04-10T09:07:42.561Z,97.60
2019-04-10T09:10:10.261Z,97.30
2019-04-10T09:12:37.271Z,96.90
2019-04-10T09:15:05.593Z,96.20
2019-04-10T09:17:33.417Z,96.10
2019-04-10T09:20:00.704Z,97.10
2019-04-10T09:22:28.857Z,96.40
2019-04-10T09:24:56.456Z,96.30
2019-04-10T09:27:23.337Z,95.80
2019-04-10T09:29:50.253Z,95.70
2019-04-10T09:32:18.062Z,95.30
2019-04-10T09:34:46.835Z,95.40
2019-04-10T09:37:15.647Z,95.80
2019-04-10T09:39:43.422Z,94.80
2019-04-10T09:42:10.717Z,94.40
2019-04-10T09:44:40.018Z,94.40
2019-04-10T09:47:07.757Z,95.20
2019-04-10T09:49:40.440Z,94.70
2019-04-10T09:52:04.738Z,93.70
2019-04-10T09:54:32.879Z,94.00
2019-04-10T09:57:01.203Z,92.10
2019-04-10T09:59:35.861Z,92.10
2019-04-10T10:01:56.936Z,94.20
2019-04-10T10:04:23.856Z,91.30
2019-04-10T10:06:51.489Z,90.40
2019-04-10T10:09:19.477Z,91.10
2019-04-10T10:11:47.014Z,91.10
2019-04-10T10:14:14.535Z,91.20
2019-04-10T10:16:42.191Z,90.60
2019-04-10T10:19:10.003Z,90.20
2019-04-10T10:21:36.983Z,88.50
2019-04-10T10:24:04.540Z,88.10
2019-04-10T10:26:32.854Z,87.00
2019-04-10T10:29:00.702Z,86.60
2019-04-10T10:31:28.482Z,88.70
2019-04-10T10:33:56.460Z,89.80
2019-04-10T10:36:35.501Z,86.30
2019-04-10T10:39:03.576Z,85.90
2019-04-10T10:41:22.553Z,87.10
2019-04-10T10:43:49.467Z,84.60
2019-04-10T10:46:17.522Z,77.20
2019-04-10T10:48:44.631Z,71.70
2019-04-10T10:51:11.485Z,59.30
2019-04-10T10:53:38.605Z,55.00
2019-04-10T10:56:06.352Z,49.30
2019-04-10T10:58:33.397Z,50.50
2019-04-10T11:01:00.245Z,47.90
2019-04-10T11:03:27.413Z,42.60
2019-04-10T11:05:54.919Z,41.40
2019-04-10T11:08:22.060Z,37.80
2019-04-10T11:10:54.041Z,39.10
2019-04-10T11:13:19.141Z,37.50
2019-04-10T11:15:46.312Z,40.10
2019-04-10T11:18:13.896Z,38.10
2019-04-10T11:20:41.785Z,39.80
2019-04-10T11:23:09.530Z,38.10
2019-04-10T11:25:37.733Z,35.60
2019-04-10T11:28:05.944Z,36.00
2019-04-10T11:30:34.454Z,36.20
2019-04-10T11:33:02.582Z,36.40
2019-04-10T11:35:31.568Z,35.60
2019-04-10T11:38:00.846Z,33.70
2019-04-10T11:40:28.371Z,32.20
2019-04-10T11:42:57.592Z,31.70
2019-04-10T11:45:28.755Z,32.50
2019-04-10T11:47:54.477Z,31.20
2019-04-10T11:50:21.849Z,32.40
2019-04-10T11:52:53.448Z,31.20
2019-04-10T11:55:21.344Z,30.10
2019-04-10T11:57:49.729Z,30.00
2019-04-10T12:00:23.839Z,32.00
2019-04-10T12:02:52.873Z,31.40
2019-04-10T12:05:21.923Z,28.20
2019-04-10T12:08:10.933Z,27.90
2019-04-10T12:12:48.045Z,28.40
2019-04-10T12:15:17.101Z,28.50
2019-04-10T12:17:44.448Z,27.70
2019-04-10T12:20:11.756Z,27.90
2019-04-10T12:22:38.817Z,27.70
2019-04-10T12:25:06.960Z,28.20
2019-04-10T12:27:33.961Z,28.30
2019-04-10T12:30:00.814Z,28.50
2019-04-10T12:32:28.556Z,28.00
2019-04-10T12:34:56.309Z,26.90
2019-04-10T12:37:23.617Z,27.00
2019-04-10T12:39:50.597Z,26.60
2019-04-10T12:42:17.475Z,26.30
2019-04-10T12:44:44.319Z,26.80
2019-04-10T12:47:11.761Z,26.80
2019-04-10T12:49:39.377Z,26.00
2019-04-10T12:52:06.349Z,26.40
2019-04-10T12:54:33.513Z,26.40
2019-04-10T12:57:00.485Z,27.00
2019-04-10T12:59:27.782Z,26.70
2019-04-10T13:01:55.465Z,28.00
2019-04-10T13:04:24.687Z,25.40
2019-04-10T13:06:52.748Z,26.20
2019-04-10T13:09:20.122Z,26.80
2019-04-10T13:11:46.995Z,26.00
2019-04-10T13:14:14.770Z,26.60
2019-04-10T13:16:42.739Z,26.40
2019-04-10T13:19:09.832Z,27.20
2019-04-10T13:21:39.097Z,26.00
2019-04-10T13:24:05.965Z,25.90
2019-04-10T13:26:32.826Z,25.20
2019-04-10T13:29:00.146Z,25.10
2019-04-10T13:31:27.704Z,25.10
2019-04-10T13:33:55.346Z,25.40
2019-04-10T13:36:22.288Z,25.50
2019-04-10T13:38:50.531Z,26.20
2019-04-10T13:41:18.540Z,26.40
2019-04-10T13:43:46.381Z,26.10
2019-04-10T13:46:13.795Z,26.80
2019-04-10T13:48:41.693Z,26.30
2019-04-10T13:51:08.676Z,26.80
2019-04-10T13:53:35.521Z,26.60
2019-04-10T13:56:04.470Z,25.00
2019-04-10T13:58:31.521Z,26.10
2019-04-10T14:00:58.885Z,26.10
2019-04-10T14:03:26.081Z,25.40
2019-04-10T14:05:53.424Z,27.00
2019-04-10T14:08:27.609Z,25.30
2019-04-10T14:10:50.789Z,25.30
2019-04-10T14:13:17.937Z,26.80
2019-04-10T14:15:44.893Z,25.40
2019-04-10T14:18:12.412Z,25.30
2019-04-10T14:20:39.516Z,25.90
2019-04-10T14:23:14.549Z,25.80
2019-04-10T14:25:52.826Z,25.50
2019-04-10T14:28:21.954Z,25.00
2019-04-10T14:30:49.493Z,25.40
2019-04-10T14:33:16.453Z,25.30
2019-04-10T14:35:43.568Z,24.50
2019-04-10T14:38:10.953Z,25.30
2019-04-10T14:40:38.405Z,26.10
2019-04-10T14:43:05.813Z,26.00
2019-04-10T14:45:33.255Z,25.20
2019-04-10T14:48:00.642Z,25.10
2019-04-10T14:50:28.205Z,25.80
2019-04-10T14:52:55.520Z,26.50
2019-04-10T14:55:22.738Z,26.80
2019-04-10T14:57:50.906Z,26.70
2019-04-10T15:00:39.064Z,27.10
2019-04-10T15:03:06.962Z,26.60
2019-04-10T15:05:44.867Z,26.90
2019-04-10T15:08:03.708Z,26.30
2019-04-10T15:10:31.086Z,26.60
2019-04-10T15:13:07.515Z,27.20
2019-04-10T15:15:28.119Z,28.30
2019-04-10T15:17:58.139Z,27.30
2019-04-10T15:20:25.589Z,27.20
2019-04-10T15:22:52.720Z,26.90
2019-04-10T15:25:19.888Z,27.10
2019-04-10T15:27:46.899Z,26.90
2019-04-10T15:30:15.055Z,27.90
2019-04-10T15:32:42.173Z,27.20
2019-04-10T15:35:10.431Z,28.40
2019-04-10T15:37:37.749Z,27.30
2019-04-10T15:40:17.709Z,28.50
2019-04-10T15:42:34.687Z,28.70
2019-04-10T15:45:03.099Z,28.10
2019-04-10T15:47:31.286Z,28.30
2019-04-10T15:49:59.803Z,28.20
2019-04-10T15:52:29.137Z,28.00
2019-04-10T15:54:57.401Z,28.00
2019-04-10T15:57:24.995Z,28.40
2019-04-10T15:59:52.545Z,28.30
2019-04-10T16:02:21.620Z,28.60
2019-04-10T16:04:48.976Z,28.40
2019-04-10T16:07:16.507Z,28.60
2019-04-10T16:09:49.949Z,29.20
2019-04-10T16:12:17.121Z,29.50
2019-04-10T16:14:44.486Z,29.70
2019-04-10T16:17:34.705Z,31.10
2019-04-10T16:20:21.748Z,30.50
2019-04-10T16:23:08.069Z,31.80
2019-04-10T16:25:36.202Z,32.80
2019-04-10T16:28:04.380Z,34.90
2019-04-10T16:30:32.858Z,35.00
2019-04-10T16:33:00.805Z,34.60
2019-04-10T16:35:29.488Z,34.00
2019-04-10T16:37:58.034Z,34.60
2019-04-10T16:40:26.866Z,35.20
2019-04-10T16:42:55.094Z,35.50
2019-04-10T16:45:22.666Z,36.00
2019-04-10T16:47:50.376Z,36.50
2019-04-10T16:50:17.580Z,37.10
2019-04-10T16:52:45.308Z,37.40
2019-04-10T16:55:12.633Z,37.30
2019-04-10T16:57:40.050Z,38.20
2019-04-10T17:00:07.946Z,39.30
2019-04-10T17:02:35.953Z,38.80
2019-04-10T17:05:05.978Z,39.10
2019-04-10T17:07:33.483Z,38.90
2019-04-10T17:10:12.817Z,40.10
2019-04-10T17:12:31.075Z,40.30
2019-04-10T17:14:58.256Z,41.70
2019-04-10T17:17:26.339Z,42.10
2019-04-10T17:19:56.415Z,42.10
2019-04-10T17:22:30.880Z,42.80
2019-04-10T17:24:51.600Z,43.30
2019-04-10T17:27:19.453Z,44.50
2019-04-10T17:29:47.320Z,44.80
2019-04-10T17:32:15.215Z,45.00
2019-04-10T17:34:43.091Z,45.30
2019-04-10T17:37:10.085Z,47.20
2019-04-10T17:39:37.667Z,46.80
2019-04-10T17:42:06.166Z,48.10
2019-04-10T17:44:33.838Z,47.30
2019-04-10T17:47:01.825Z,47.40
2019-04-10T17:49:29.871Z,48.20
2019-04-10T17:51:56.987Z,47.90
2019-04-10T17:54:24.953Z,48.90
2019-04-10T17:56:52.747Z,49.10
2019-04-10T17:59:20.444Z,50.10
2019-04-10T18:01:47.476Z,49.90
2019-04-10T18:04:15.948Z,50.80
2019-04-10T18:06:44.523Z,50.90
2019-04-10T18:09:11.847Z,50.00
2019-04-10T18:11:39.478Z,50.10
2019-04-10T18:14:07.000Z,51.20
2019-04-10T18:16:34.127Z,51.10
2019-04-10T18:19:02.124Z,51.10
2019-04-10T18:21:29.160Z,51.20
2019-04-10T18:23:56.397Z,51.60
2019-04-10T18:26:23.660Z,51.50
2019-04-10T18:28:51.887Z,52.70
2019-04-10T18:31:18.896Z,52.90
2019-04-10T18:33:46.853Z,54.00
2019-04-10T18:36:13.837Z,54.50
2019-04-10T18:38:41.706Z,53.90
2019-04-10T18:41:09.231Z,54.50
2019-04-10T18:43:36.651Z,54.70
2019-04-10T18:46:10.780Z,55.00
2019-04-10T18:48:32.523Z,55.50
2019-04-10T18:51:01.483Z,55.70
2019-04-10T18:53:28.955Z,55.60
2019-04-10T18:55:56.597Z,56.90
2019-04-10T18:58:27.575Z,57.00
2019-04-10T19:01:14.730Z,57.80
2019-04-10T19:04:05.828Z,57.80
2019-04-10T19:06:51.529Z,58.70
2019-04-10T19:09:24.618Z,59.40
2019-04-10T19:11:48.580Z,58.50
2019-04-10T19:14:16.291Z,59.10
2019-04-10T19:16:43.605Z,59.10
2019-04-10T19:19:12.396Z,59.00
2019-04-10T19:21:39.877Z,58.70
2019-04-10T19:24:08.137Z,59.50
2019-04-10T19:26:35.570Z,59.10
2019-04-10T19:29:03.330Z,59.50
2019-04-10T19:31:34.726Z,59.50
2019-04-10T19:34:01.084Z,59.70
2019-04-10T19:36:28.119Z,59.80
2019-04-10T19:38:55.887Z,60.50
2019-04-10T19:41:29.614Z,61.30
2019-04-10T19:43:52.668Z,60.50
2019-04-10T19:46:20.159Z,61.80
2019-04-10T19:48:50.093Z,62.60
2019-04-10T19:51:16.401Z,63.50
2019-04-10T19:53:43.698Z,63.70
2019-04-10T19:56:12.662Z,65.50
2019-04-10T19:58:39.864Z,65.60
2019-04-10T20:01:06.989Z,66.20
2019-04-10T20:03:35.402Z,65.60
2019-04-10T20:06:03.722Z,67.40
2019-04-10T20:08:31.340Z,67.00
2019-04-10T20:10:58.537Z,67.50
2019-04-10T20:13:25.430Z,68.00
2019-04-10T20:15:53.037Z,68.30
2019-04-10T20:18:21.020Z,68.80
2019-04-10T20:20:48.478Z,70.30
2019-04-10T20:23:15.979Z,71.00
2019-04-10T20:25:42.977Z,71.80
2019-04-10T20:28:09.951Z,73.70
2019-04-10T20:30:37.132Z,74.40
2019-04-10T20:33:04.210Z,73.70
2019-04-10T20:35:32.003Z,75.00
2019-04-10T20:37:59.129Z,75.60
2019-04-10T20:40:26.064Z,76.50
2019-04-10T20:42:54.157Z,77.20
2019-04-10T20:45:21.652Z,77.50
2019-04-10T20:47:49.725Z,77.60
2019-04-10T20:50:17.547Z,77.60
2019-04-10T20:52:45.285Z,79.20
2019-04-10T20:55:13.208Z,80.00
2019-04-10T20:57:40.501Z,80.00
2019-04-10T21:00:09.870Z,82.00
2019-04-10T21:02:38.310Z,82.10
2019-04-10T21:05:08.010Z,81.90
2019-04-10T21:07:35.328Z,81.50
2019-04-10T21:10:04.294Z,82.30
2019-04-10T21:12:32.469Z,82.90
2019-04-10T21:14:59.705Z,83.50
2019-04-10T21:17:27.577Z,83.70
2019-04-10T21:19:55.864Z,83.50
2019-04-10T21:22:22.941Z,84.70
2019-04-10T21:24:49.950Z,84.60
2019-04-10T21:27:16.908Z,85.70
2019-04-10T21:29:48.471Z,85.70
2019-04-10T21:32:34.899Z,86.10
2019-04-10T21:35:02.157Z,86.00
2019-04-10T21:37:29.089Z,85.60
2019-04-10T21:39:56.266Z,86.50
2019-04-10T21:42:25.308Z,86.40
2019-04-10T21:44:53.362Z,86.80
2019-04-10T21:47:21.523Z,87.80
2019-04-10T21:49:48.654Z,89.10
2019-04-10T21:52:16.888Z,89.10
2019-04-10T21:54:49.711Z,88.80
2019-04-10T21:57:12.549Z,88.40
2019-04-10T21:59:40.884Z,89.00
2019-04-10T22:02:08.039Z,89.80
2019-04-10T22:04:35.064Z,89.40
2019-04-10T22:07:27.984Z,89.00
2019-04-10T22:10:07.729Z,90.20
2019-04-10T22:12:40.536Z,90.40
2019-04-10T22:15:12.748Z,90.60
2019-04-10T22:17:40.467Z,91.90
2019-04-10T22:20:07.793Z,91.80
2019-04-10T22:22:35.092Z,92.30
2019-04-10T22:25:03.329Z,92.50
2019-04-10T22:27:31.630Z,92.50
2019-04-10T22:29:58.929Z,92.80
2019-04-10T22:32:26.854Z,93.30
2019-04-10T22:34:54.930Z,93.60
2019-04-10T22:37:22.007Z,94.40
2019-04-10T22:39:50.496Z,94.40
2019-04-10T22:42:17.531Z,94.10
2019-04-10T22:44:46.427Z,94.70
2019-04-10T22:47:14.681Z,94.50
2019-04-10T22:49:42.764Z,95.10
2019-04-10T22:52:10.940Z,94.90
2019-04-10T22:54:38.842Z,95.50
2019-04-10T22:57:06.882Z,96.10
2019-04-10T22:59:34.872Z,96.40
2019-04-10T23:02:10.840Z,96.80
2019-04-10T23:04:31.226Z,96.70
2019-04-10T23:06:58.361Z,97.10
2019-04-10T23:09:26.362Z,97.20
2019-04-10T23:11:53.997Z,97.90
2019-04-10T23:14:21.048Z,97.80
2019-04-10T23:16:48.396Z,98.30
2019-04-10T23:19:16.066Z,98.40
2019-04-10T23:21:43.158Z,99.10
2019-04-10T23:24:10.075Z,99.30
2019-04-10T23:26:37.503Z,99.20
2019-04-10T23:29:04.564Z,99.00
2019-04-10T23:31:31.976Z,99.90
2019-04-10T23:33:58.974Z,99.90
2019-04-10T23:36:26.494Z,99.90
2019-04-10T23:38:53.602Z,99.90
2019-04-10T23:41:21.201Z,99.90
2019-04-10T23:43:48.370Z,99.90
2019-04-10T23:46:15.434Z,99.90
2019-04-10T23:48:42.341Z,99.90
2019-04-10T23:51:09.253Z,99.90
2019-04-10T23:53:36.353Z,99.90
2019-04-10T23:56:04.255Z,99.90
2019-04-10T23:58:31.804Z,99.90
