createdAt,value
2022-08-20T00:02:24.753Z,66.76
2022-08-20T00:07:25.996Z,70.11
2022-08-20T00:12:27.283Z,72.69
2022-08-20T00:17:35.841Z,73.35
2022-08-20T00:22:37.497Z,73.89
2022-08-20T00:27:38.609Z,74.77
2022-08-20T00:33:01.268Z,75.02
2022-08-20T00:38:03.112Z,75.17
2022-08-20T00:43:23.164Z,75.27
2022-08-20T00:48:28.123Z,75.38
2022-08-20T00:53:30.145Z,75.89
2022-08-20T00:58:32.135Z,75.87
2022-08-20T01:03:33.834Z,76.74
2022-08-20T01:08:34.923Z,76.34
2022-08-20T01:13:37.977Z,76.47
2022-08-20T01:18:39.684Z,76.83
2022-08-20T01:24:05.794Z,77.36
2022-08-20T01:29:12.652Z,78.20
2022-08-20T01:34:18.966Z,78.43
2022-08-20T01:39:24.412Z,78.62
2022-08-20T01:44:26.115Z,79.14
2022-08-20T01:49:34.492Z,79.39
2022-08-20T01:54:35.687Z,79.98
2022-08-20T01:59:37.413Z,80.22
2022-08-20T02:04:40.189Z,80.47
2022-08-20T02:09:42.001Z,81.38
2022-08-20T02:14:46.038Z,82.07
2022-08-20T02:19:52.575Z,82.39
2022-08-20T02:24:53.764Z,82.43
2022-08-20T02:29:54.847Z,82.84
2022-08-20T02:34:56.209Z,83.01
2022-08-20T02:39:58.045Z,83.42
2022-08-20T02:44:59.406Z,83.76
2022-08-20T02:50:00.558Z,84.01
2022-08-20T02:55:01.731Z,84.03
2022-08-20T03:00:06.721Z,84.23
2022-08-20T03:05:08.898Z,84.32
2022-08-20T03:10:11.783Z,84.35
2022-08-20T03:15:17.833Z,84.62
2022-08-20T03:20:23.768Z,84.74
2022-08-20T03:25:25.691Z,84.63
2022-08-20T03:30:28.128Z,84.41
2022-08-20T03:35:31.222Z,84.48
2022-08-20T03:40:33.787Z,84.48
2022-08-20T03:45:37.371Z,84.69
2022-08-20T03:50:41.640Z,84.51
2022-08-20T03:55:54.497Z,84.37
2022-08-20T04:00:57.131Z,84.10
2022-08-20T04:05:58.813Z,84.00
2022-08-20T04:10:59.995Z,84.09
2022-08-20T04:16:07.970Z,84.34
2022-08-20T04:21:13.012Z,84.31
2022-08-20T04:26:15.462Z,84.33
2022-08-20T04:31:18.171Z,84.39
2022-08-20T04:36:21.365Z,84.26
2022-08-20T04:41:24.182Z,84.01
2022-08-20T04:46:27.812Z,84.07
2022-08-20T04:51:29.419Z,84.09
2022-08-20T04:56:38.294Z,84.31
2022-08-20T05:01:39.482Z,84.04
2022-08-20T05:06:40.896Z,83.69
2022-08-20T05:11:42.068Z,83.11
2022-08-20T05:16:43.163Z,82.50
2022-08-20T05:21:44.295Z,82.45
2022-08-20T05:26:45.888Z,82.58
2022-08-20T05:31:47.053Z,82.72
2022-08-20T05:36:50.496Z,82.23
2022-08-20T05:41:52.059Z,80.27
2022-08-20T05:46:53.210Z,78.49
2022-08-20T05:51:54.568Z,77.34
2022-08-20T05:56:56.672Z,77.01
2022-08-20T06:01:57.748Z,76.29
2022-08-20T06:07:05.559Z,76.45
2022-08-20T06:12:08.461Z,75.55
2022-08-20T06:17:13.313Z,74.59
2022-08-20T06:22:18.779Z,73.09
2022-08-20T06:27:27.279Z,71.91
2022-08-20T06:32:31.665Z,71.51
2022-08-20T06:37:36.028Z,70.68
2022-08-20T06:42:47.871Z,69.40
2022-08-20T06:47:52.015Z,67.62
2022-08-20T06:52:53.486Z,66.30
2022-08-20T06:58:04.613Z,64.48
2022-08-20T07:03:06.208Z,61.94
2022-08-20T07:08:13.780Z,56.64
2022-08-20T07:13:15.558Z,55.39
2022-08-20T07:18:17.220Z,55.67
2022-08-20T07:23:30.872Z,55.91
2022-08-20T07:28:34.462Z,56.63
2022-08-20T07:33:38.642Z,57.73
2022-08-20T07:38:40.913Z,58.63
2022-08-20T07:43:46.365Z,58.91
2022-08-20T07:48:49.307Z,57.04
2022-08-20T07:53:51.980Z,55.24
2022-08-20T07:58:55.658Z,55.12
2022-08-20T08:03:58.940Z,55.51
2022-08-20T08:09:05.005Z,56.03
2022-08-20T08:14:08.747Z,57.08
2022-08-20T08:19:11.137Z,57.24
2022-08-20T08:24:19.368Z,56.67
2022-08-20T08:29:22.268Z,56.65
2022-08-20T08:34:24.617Z,55.94
2022-08-20T08:39:25.730Z,56.18
2022-08-20T08:44:40.715Z,55.07
2022-08-20T08:49:45.491Z,53.10
2022-08-20T08:54:49.509Z,51.07
2022-08-20T09:00:04.867Z,49.17
2022-08-20T09:05:17.049Z,47.79
2022-08-20T09:10:23.241Z,47.71
2022-08-20T09:15:25.102Z,47.11
2022-08-20T09:20:27.262Z,46.92
2022-08-20T09:25:28.663Z,45.99
2022-08-20T09:30:29.785Z,46.52
2022-08-20T09:35:31.049Z,46.51
2022-08-20T09:40:32.798Z,47.16
2022-08-20T09:45:34.902Z,47.16
2022-08-20T09:50:38.904Z,46.96
2022-08-20T09:55:43.285Z,47.75
2022-08-20T10:00:44.715Z,49.28
2022-08-20T10:05:46.223Z,49.76
2022-08-20T10:10:47.319Z,50.07
2022-08-20T10:15:48.426Z,50.55
2022-08-20T10:20:49.615Z,50.95
2022-08-20T10:25:50.849Z,50.66
2022-08-20T10:30:51.923Z,50.00
2022-08-20T10:35:55.683Z,50.67
2022-08-20T10:41:01.141Z,51.05
2022-08-20T10:46:02.525Z,51.16
2022-08-20T10:51:04.239Z,51.18
2022-08-20T10:56:06.710Z,51.06
2022-08-20T11:01:08.384Z,50.57
2022-08-20T11:06:09.859Z,50.44
2022-08-20T11:11:11.140Z,49.41
2022-08-20T11:16:13.428Z,49.69
2022-08-20T11:21:14.943Z,49.52
2022-08-20T11:26:21.432Z,49.03
2022-08-20T11:31:22.505Z,48.48
2022-08-20T11:36:25.720Z,47.53
2022-08-20T11:41:26.799Z,47.14
2022-08-20T11:46:28.783Z,47.69
2022-08-20T11:51:30.259Z,48.54
2022-08-20T11:56:38.893Z,49.05
2022-08-20T12:02:03.058Z,48.85
2022-08-20T12:07:10.136Z,48.39
2022-08-20T12:12:11.601Z,48.13
2022-08-20T12:17:20.484Z,48.24
2022-08-20T12:22:25.343Z,47.99
2022-08-20T12:27:29.934Z,46.16
2022-08-20T12:32:31.613Z,46.21
2022-08-20T12:37:33.429Z,45.85
2022-08-20T12:42:34.626Z,46.14
2022-08-20T12:47:39.719Z,45.96
2022-08-20T12:52:41.903Z,46.04
2022-08-20T12:57:47.563Z,46.14
2022-08-20T13:02:50.115Z,46.22
2022-08-20T13:07:52.296Z,46.42
2022-08-20T13:12:54.181Z,46.63
2022-08-20T13:18:00.164Z,46.58
2022-08-20T13:23:03.500Z,45.95
2022-08-20T13:28:05.278Z,45.73
2022-08-20T13:33:06.407Z,45.70
2022-08-20T13:38:07.783Z,46.20
2022-08-20T13:43:11.885Z,46.39
2022-08-20T13:48:15.289Z,45.67
2022-08-20T13:53:16.872Z,45.48
2022-08-20T13:58:18.831Z,45.38
2022-08-20T14:03:25.295Z,44.75
2022-08-20T14:08:27.231Z,44.65
2022-08-20T14:13:28.441Z,44.32
2022-08-20T14:18:30.097Z,44.84
2022-08-20T14:23:31.177Z,45.68
2022-08-20T14:28:38.470Z,47.01
2022-08-20T14:33:44.013Z,49.24
2022-08-20T14:38:45.850Z,51.27
2022-08-20T14:43:47.016Z,51.92
2022-08-20T14:48:51.826Z,51.71
2022-08-20T14:53:54.606Z,51.88
2022-08-20T14:58:55.738Z,52.09
2022-08-20T15:03:56.960Z,52.15
2022-08-20T15:08:58.625Z,52.47
2022-08-20T15:13:59.720Z,53.54
2022-08-20T15:19:00.847Z,54.19
2022-08-20T15:24:02.563Z,54.84
2022-08-20T15:29:03.800Z,54.82
2022-08-20T15:34:04.893Z,54.99
2022-08-20T15:39:05.997Z,55.12
2022-08-20T15:44:07.213Z,55.17
2022-08-20T15:49:11.620Z,55.73
2022-08-20T15:54:23.711Z,56.90
2022-08-20T16:00:08.569Z,57.35
2022-08-20T16:05:23.072Z,58.95
2022-08-20T16:10:43.116Z,62.60
2022-08-20T16:15:47.543Z,64.88
2022-08-20T16:20:53.070Z,68.92
2022-08-20T16:26:31.903Z,71.12
2022-08-20T16:31:41.140Z,72.08
2022-08-20T16:37:03.470Z,72.88
2022-08-20T16:42:09.751Z,73.57
2022-08-20T16:47:22.016Z,73.02
2022-08-20T16:52:23.743Z,72.61
2022-08-20T16:57:28.332Z,72.37
2022-08-20T17:02:29.775Z,72.42
2022-08-20T17:07:46.030Z,72.63
2022-08-20T17:13:14.744Z,72.74
2022-08-20T17:18:25.685Z,73.54
2022-08-20T17:23:27.638Z,74.00
2022-08-20T17:28:33.249Z,74.94
2022-08-20T17:33:38.587Z,76.09
2022-08-20T17:38:46.578Z,76.72
2022-08-20T17:43:57.167Z,77.18
2022-08-20T17:49:04.757Z,77.33
2022-08-20T17:54:27.152Z,77.82
2022-08-20T18:00:00.184Z,78.72
2022-08-20T18:04:56.111Z,79.24
2022-08-20T18:10:03.712Z,80.19
2022-08-20T18:15:25.160Z,80.98
2022-08-20T18:20:48.026Z,80.97
2022-08-20T18:25:56.088Z,81.17
2022-08-20T18:30:59.969Z,81.37
2022-08-20T18:36:19.638Z,81.42
2022-08-20T18:41:42.792Z,82.56
2022-08-20T18:47:05.147Z,82.36
2022-08-20T18:52:27.114Z,82.51
2022-08-20T18:57:41.489Z,82.70
2022-08-20T19:03:02.033Z,82.53
2022-08-20T19:08:05.613Z,82.26
2022-08-20T19:13:16.329Z,81.94
2022-08-20T19:18:29.731Z,82.74
2022-08-20T19:23:39.433Z,81.07
2022-08-20T19:28:46.652Z,78.15
2022-08-20T19:33:48.194Z,82.13
2022-08-20T19:38:57.546Z,84.69
2022-08-20T19:44:00.440Z,86.42
2022-08-20T19:49:17.359Z,86.26
2022-08-20T19:54:24.671Z,87.77
2022-08-20T19:59:25.851Z,90.09
2022-08-20T20:04:29.832Z,91.61
2022-08-20T20:09:31.380Z,91.94
2022-08-20T20:14:35.745Z,92.51
2022-08-20T20:19:58.615Z,95.27
2022-08-20T20:25:16.804Z,95.21
2022-08-20T20:30:28.470Z,96.12
2022-08-20T20:35:34.678Z,95.80
2022-08-20T20:40:50.445Z,95.45
2022-08-20T20:46:27.931Z,93.50
2022-08-20T20:51:33.045Z,92.91
2022-08-20T20:56:36.998Z,93.75
2022-08-20T21:01:49.297Z,95.35
2022-08-20T21:06:53.944Z,96.62
2022-08-20T21:11:55.083Z,96.92
2022-08-20T21:16:59.711Z,97.15
2022-08-20T21:22:00.844Z,97.19
2022-08-20T21:27:03.166Z,96.62
2022-08-20T21:32:04.798Z,97.06
2022-08-20T21:37:05.894Z,97.48
2022-08-20T21:42:29.447Z,97.72
2022-08-20T21:47:30.927Z,97.88
2022-08-20T21:52:32.016Z,98.07
2022-08-20T21:57:37.125Z,98.85
2022-08-20T22:02:38.255Z,98.20
2022-08-20T22:07:41.477Z,98.72
2022-08-20T22:12:42.584Z,99.08
2022-08-20T22:17:43.694Z,98.91
2022-08-20T22:22:46.022Z,99.75
2022-08-20T22:27:47.319Z,99.92
2022-08-20T22:32:52.142Z,99.80
2022-08-20T22:37:53.727Z,100.00
2022-08-20T22:42:54.981Z,100.00
2022-08-20T22:47:56.275Z,100.00
2022-08-20T22:52:58.658Z,100.00
2022-08-20T22:58:00.124Z,100.00
2022-08-20T23:03:03.507Z,100.00
2022-08-20T23:08:06.845Z,100.00
2022-08-20T23:13:08.053Z,100.00
2022-08-20T23:18:13.645Z,100.00
2022-08-20T23:23:14.932Z,100.00
2022-08-20T23:28:19.239Z,100.00
2022-08-20T23:33:20.443Z,100.00
2022-08-20T23:38:21.630Z,100.00
2022-08-20T23:43:22.888Z,100.00
2022-08-20T23:48:24.280Z,100.00
2022-08-20T23:53:25.624Z,100.00
2022-08-20T23:58:26.965Z,100.00
