createdAt,value
2018-03-01T00:00:39.612Z,0.00
2018-03-01T00:02:31.450Z,0.00
2018-03-01T00:03:31.371Z,0.00
2018-03-01T00:05:23.101Z,0.00
2018-03-01T00:06:23.013Z,0.00
2018-03-01T00:08:14.760Z,0.00
2018-03-01T00:09:14.665Z,0.00
2018-03-01T00:11:06.456Z,0.00
2018-03-01T00:12:06.338Z,0.00
2018-03-01T00:13:58.103Z,0.00
2018-03-01T00:14:58.041Z,0.00
2018-03-01T00:16:49.813Z,0.00
2018-03-01T00:17:49.717Z,0.00
2018-03-01T00:19:42.460Z,0.00
2018-03-01T00:20:42.375Z,0.00
2018-03-01T00:22:34.183Z,0.00
2018-03-01T00:23:34.078Z,0.00
2018-03-01T00:25:25.822Z,0.00
2018-03-01T00:26:25.744Z,0.00
2018-03-01T00:28:17.473Z,0.00
2018-03-01T00:29:17.385Z,0.00
2018-03-01T00:31:09.124Z,0.00
2018-03-01T00:32:09.034Z,0.00
2018-03-01T00:34:00.769Z,0.00
2018-03-01T00:35:00.684Z,0.00
2018-03-01T00:36:52.445Z,0.00
2018-03-01T00:37:52.362Z,0.00
2018-03-01T00:39:44.158Z,0.00
2018-03-01T00:40:44.064Z,0.00
2018-03-01T00:42:36.841Z,0.00
2018-03-01T00:43:36.758Z,0.00
2018-03-01T00:45:29.523Z,0.00
2018-03-01T00:46:29.432Z,0.00
2018-03-01T00:48:21.232Z,0.00
2018-03-01T00:49:21.184Z,0.00
2018-03-01T00:51:12.887Z,0.00
2018-03-01T00:52:12.797Z,0.00
2018-03-01T00:54:04.595Z,0.00
2018-03-01T00:55:04.465Z,0.00
2018-03-01T00:56:56.191Z,0.00
2018-03-01T00:57:56.210Z,0.00
2018-03-01T00:59:47.896Z,0.00
2018-03-01T01:00:47.795Z,0.00
2018-03-01T01:02:40.589Z,0.00
2018-03-01T01:03:40.503Z,0.00
2018-03-01T01:05:33.267Z,0.00
2018-03-01T01:06:33.175Z,0.00
2018-03-01T01:08:24.920Z,0.00
2018-03-01T01:09:24.853Z,0.00
2018-03-01T01:11:16.600Z,0.00
2018-03-01T01:12:16.504Z,0.00
2018-03-01T01:14:08.319Z,0.00
2018-03-01T01:15:08.238Z,0.00
2018-03-01T01:16:59.986Z,0.00
2018-03-01T01:17:59.885Z,0.00
2018-03-01T01:19:51.793Z,0.00
2018-03-01T01:20:51.665Z,0.00
2018-03-01T01:22:43.417Z,0.00
2018-03-01T01:23:43.313Z,0.00
2018-03-01T01:25:35.083Z,0.00
2018-03-01T01:26:34.992Z,0.00
2018-03-01T01:28:26.738Z,0.00
2018-03-01T01:29:26.661Z,0.00
2018-03-01T01:31:18.436Z,0.00
2018-03-01T01:32:18.339Z,0.00
2018-03-01T01:34:10.080Z,0.00
2018-03-01T01:35:09.996Z,0.00
2018-03-01T01:37:01.801Z,0.00
2018-03-01T01:38:01.651Z,0.00
2018-03-01T01:39:53.403Z,0.00
2018-03-01T01:40:53.313Z,0.00
2018-03-01T01:42:45.109Z,0.00
2018-03-01T01:43:44.981Z,0.00
2018-03-01T01:45:36.730Z,0.00
2018-03-01T01:46:36.682Z,0.00
2018-03-01T01:48:28.465Z,0.00
2018-03-01T01:49:28.330Z,0.00
2018-03-01T01:51:20.053Z,0.00
2018-03-01T01:52:19.974Z,0.00
2018-03-01T01:54:11.720Z,0.00
2018-03-01T01:55:11.627Z,0.00
2018-03-01T01:57:03.380Z,0.00
2018-03-01T01:58:03.284Z,0.00
2018-03-01T01:59:55.011Z,0.00
2018-03-01T02:00:55.004Z,0.00
2018-03-01T02:02:46.692Z,0.00
2018-03-01T02:03:46.617Z,0.00
2018-03-01T02:05:38.360Z,0.00
2018-03-01T02:06:38.294Z,0.00
2018-03-01T02:08:30.235Z,0.00
2018-03-01T02:09:30.138Z,0.00
2018-03-01T02:11:21.905Z,0.00
2018-03-01T02:12:21.809Z,0.00
2018-03-01T02:14:13.558Z,0.00
2018-03-01T02:15:13.516Z,0.00
2018-03-01T02:17:05.218Z,0.00
2018-03-01T02:18:05.116Z,0.00
2018-03-01T02:19:56.862Z,0.00
2018-03-01T02:20:56.761Z,0.00
2018-03-01T02:22:48.527Z,0.00
2018-03-01T02:23:48.453Z,0.00
2018-03-01T02:25:40.377Z,0.00
2018-03-01T02:26:40.280Z,0.00
2018-03-01T02:28:32.111Z,0.00
2018-03-01T02:29:32.024Z,0.00
2018-03-01T02:31:23.770Z,0.00
2018-03-01T02:32:23.682Z,0.00
2018-03-01T02:34:15.452Z,0.00
2018-03-01T02:35:15.363Z,0.00
2018-03-01T02:37:07.200Z,0.00
2018-03-01T02:38:07.127Z,0.00
2018-03-01T02:39:59.910Z,0.00
2018-03-01T02:40:59.814Z,0.00
2018-03-01T02:42:52.627Z,0.00
2018-03-01T02:43:52.490Z,0.00
2018-03-01T02:45:44.254Z,0.00
2018-03-01T02:46:44.151Z,0.00
2018-03-01T02:48:35.896Z,0.00
2018-03-01T02:49:35.801Z,0.00
2018-03-01T02:51:27.602Z,0.00
2018-03-01T02:52:27.487Z,0.00
2018-03-01T02:54:19.363Z,0.00
2018-03-01T02:55:19.126Z,0.00
2018-03-01T02:57:10.892Z,0.00
2018-03-01T02:58:10.788Z,0.00
2018-03-01T03:00:02.522Z,0.00
2018-03-01T03:01:02.448Z,0.00
2018-03-01T03:02:54.188Z,0.00
2018-03-01T03:03:54.128Z,0.00
2018-03-01T03:05:45.854Z,0.00
2018-03-01T03:06:45.743Z,0.00
2018-03-01T03:08:38.536Z,0.00
2018-03-01T03:09:38.408Z,0.00
2018-03-01T03:11:30.202Z,0.00
2018-03-01T03:12:30.059Z,0.00
2018-03-01T03:14:21.804Z,0.00
2018-03-01T03:15:21.743Z,0.00
2018-03-01T03:17:13.630Z,0.00
2018-03-01T03:18:13.538Z,0.00
2018-03-01T03:20:05.323Z,0.00
2018-03-01T03:21:05.222Z,0.00
2018-03-01T03:22:56.961Z,0.00
2018-03-01T03:23:56.923Z,0.00
2018-03-01T03:25:48.652Z,0.00
2018-03-01T03:26:48.553Z,0.00
2018-03-01T03:28:40.300Z,0.00
2018-03-01T03:29:40.236Z,0.00
2018-03-01T03:31:31.954Z,0.00
2018-03-01T03:32:31.975Z,0.00
2018-03-01T03:34:23.687Z,0.00
2018-03-01T03:35:23.587Z,0.00
2018-03-01T03:37:15.386Z,0.00
2018-03-01T03:38:15.277Z,0.00
2018-03-01T03:40:07.101Z,0.00
2018-03-01T03:41:07.012Z,0.00
2018-03-01T03:42:58.705Z,0.00
2018-03-01T03:43:58.656Z,0.00
2018-03-01T03:45:50.396Z,0.00
2018-03-01T03:46:50.283Z,0.00
2018-03-01T03:48:42.123Z,0.00
2018-03-01T03:49:41.961Z,0.00
2018-03-01T03:51:33.709Z,0.00
2018-03-01T03:52:33.630Z,0.00
2018-03-01T03:54:25.419Z,0.00
2018-03-01T03:55:25.311Z,0.00
2018-03-01T03:57:17.076Z,0.00
2018-03-01T03:58:17.108Z,0.00
2018-03-01T04:00:08.727Z,0.00
2018-03-01T04:01:08.671Z,0.00
2018-03-01T04:03:00.381Z,0.00
2018-03-01T04:04:00.293Z,0.00
2018-03-01T04:05:52.089Z,0.00
2018-03-01T04:06:51.986Z,0.00
2018-03-01T04:08:43.896Z,0.00
2018-03-01T04:09:43.696Z,0.00
2018-03-01T04:11:35.474Z,0.00
2018-03-01T04:12:35.375Z,0.00
2018-03-01T04:14:27.246Z,0.00
2018-03-01T04:15:27.231Z,0.00
2018-03-01T04:17:19.143Z,0.00
2018-03-01T04:18:18.878Z,0.00
2018-03-01T04:20:10.601Z,0.00
2018-03-01T04:21:10.458Z,0.00
2018-03-01T04:23:02.235Z,0.00
2018-03-01T04:24:02.131Z,0.00
2018-03-01T04:25:54.018Z,0.00
2018-03-01T04:26:53.855Z,0.00
2018-03-01T04:28:45.868Z,0.00
2018-03-01T04:29:45.649Z,0.00
2018-03-01T04:31:37.410Z,0.00
2018-03-01T04:32:37.364Z,0.00
2018-03-01T04:34:29.306Z,0.00
2018-03-01T04:35:28.976Z,0.00
2018-03-01T04:37:20.751Z,0.00
2018-03-01T04:38:20.612Z,0.00
2018-03-01T04:40:12.454Z,0.00
2018-03-01T04:41:12.314Z,0.00
2018-03-01T04:43:04.177Z,0.00
2018-03-01T04:44:04.084Z,0.00
2018-03-01T04:45:55.955Z,0.00
2018-03-01T04:46:55.868Z,0.00
2018-03-01T04:48:47.708Z,0.00
2018-03-01T04:49:47.535Z,0.00
2018-03-01T04:51:40.324Z,0.00
2018-03-01T04:52:40.214Z,0.00
2018-03-01T04:54:32.031Z,0.00
2018-03-01T04:55:31.905Z,0.00
2018-03-01T04:57:23.598Z,0.00
2018-03-01T04:58:23.578Z,0.00
2018-03-01T05:00:15.282Z,0.00
2018-03-01T05:01:15.292Z,0.00
2018-03-01T05:03:06.997Z,0.00
2018-03-01T05:04:06.878Z,0.00
2018-03-01T05:05:58.660Z,0.00
2018-03-01T05:06:58.577Z,0.00
2018-03-01T05:08:50.343Z,0.00
2018-03-01T05:09:50.240Z,0.00
2018-03-01T05:11:42.084Z,0.00
2018-03-01T05:12:41.985Z,0.00
2018-03-01T05:14:33.733Z,0.00
2018-03-01T05:15:33.653Z,0.00
2018-03-01T05:17:25.396Z,0.00
2018-03-01T05:18:25.310Z,0.00
2018-03-01T05:20:17.081Z,0.00
2018-03-01T05:21:16.999Z,0.00
2018-03-01T05:23:08.853Z,0.00
2018-03-01T05:24:08.669Z,0.00
2018-03-01T05:26:00.486Z,0.00
2018-03-01T05:27:00.438Z,0.00
2018-03-01T05:28:52.169Z,0.00
2018-03-01T05:29:52.081Z,0.00
2018-03-01T05:31:43.815Z,0.00
2018-03-01T05:32:43.733Z,0.00
2018-03-01T05:34:35.559Z,0.00
2018-03-01T05:35:35.466Z,0.00
2018-03-01T05:37:27.202Z,0.00
2018-03-01T05:38:27.138Z,5.63
2018-03-01T05:40:19.042Z,5.63
2018-03-01T05:41:18.880Z,5.63
2018-03-01T05:43:10.574Z,5.63
2018-03-01T05:44:10.456Z,5.63
2018-03-01T05:46:02.249Z,11.25
2018-03-01T05:47:02.137Z,11.25
2018-03-01T05:48:53.910Z,16.88
2018-03-01T05:49:53.810Z,16.88
2018-03-01T05:51:45.759Z,22.50
2018-03-01T05:52:45.675Z,22.50
2018-03-01T05:54:37.593Z,28.13
2018-03-01T05:55:37.429Z,28.13
2018-03-01T05:57:29.152Z,33.75
2018-03-01T05:58:29.072Z,33.75
2018-03-01T06:00:20.851Z,39.38
2018-03-01T06:01:20.760Z,45.00
2018-03-01T06:03:12.498Z,50.63
2018-03-01T06:04:12.401Z,56.25
2018-03-01T06:06:04.171Z,67.50
2018-03-01T06:07:04.084Z,73.13
2018-03-01T06:08:55.819Z,73.13
2018-03-01T06:09:55.765Z,78.75
2018-03-01T06:11:47.815Z,84.38
2018-03-01T06:12:47.579Z,84.38
2018-03-01T06:14:39.389Z,95.63
2018-03-01T06:15:39.311Z,95.63
2018-03-01T06:17:31.213Z,106.88
2018-03-01T06:18:31.048Z,112.50
2018-03-01T06:20:22.711Z,118.13
2018-03-01T06:21:22.620Z,123.75
2018-03-01T06:23:14.581Z,129.38
2018-03-01T06:24:14.504Z,135.00
2018-03-01T06:26:06.267Z,146.25
2018-03-01T06:27:06.153Z,151.88
2018-03-01T06:28:57.942Z,157.50
2018-03-01T06:29:57.829Z,163.13
2018-03-01T06:31:49.597Z,174.38
2018-03-01T06:32:49.511Z,180.00
2018-03-01T06:34:41.242Z,191.25
2018-03-01T06:35:41.172Z,196.88
2018-03-01T06:37:33.031Z,202.50
2018-03-01T06:38:32.937Z,208.13
2018-03-01T06:40:24.675Z,213.75
2018-03-01T06:41:24.620Z,219.38
2018-03-01T06:43:16.563Z,225.00
2018-03-01T06:44:16.409Z,230.63
2018-03-01T06:46:08.147Z,236.25
2018-03-01T06:47:08.059Z,241.88
2018-03-01T06:48:59.849Z,258.75
2018-03-01T06:49:59.764Z,258.75
2018-03-01T06:51:52.507Z,270.00
2018-03-01T06:52:52.427Z,275.63
2018-03-01T06:54:44.196Z,286.88
2018-03-01T06:55:44.104Z,286.88
2018-03-01T06:57:35.871Z,298.13
2018-03-01T06:58:35.766Z,303.75
2018-03-01T07:00:27.685Z,309.38
2018-03-01T07:01:27.596Z,315.00
2018-03-01T07:03:19.376Z,326.25
2018-03-01T07:04:19.234Z,331.88
2018-03-01T07:06:11.011Z,343.13
2018-03-01T07:07:10.903Z,348.75
2018-03-01T07:09:02.657Z,354.38
2018-03-01T07:10:02.549Z,365.63
2018-03-01T07:11:54.285Z,365.63
2018-03-01T07:12:54.245Z,371.25
2018-03-01T07:14:46.092Z,928.13
2018-03-01T07:15:45.891Z,1333.13
2018-03-01T07:17:37.726Z,1800.00
2018-03-01T07:18:37.649Z,2486.25
2018-03-01T07:20:29.486Z,2160.00
2018-03-01T07:21:29.334Z,1861.88
2018-03-01T07:23:21.120Z,1670.63
2018-03-01T07:24:21.055Z,1856.25
2018-03-01T07:26:12.885Z,1276.88
2018-03-01T07:27:12.801Z,1209.38
2018-03-01T07:29:05.555Z,1271.25
2018-03-01T07:30:05.496Z,1755.00
2018-03-01T07:31:57.321Z,1282.50
2018-03-01T07:32:57.287Z,984.38
2018-03-01T07:34:49.102Z,770.63
2018-03-01T07:35:49.178Z,950.63
2018-03-01T07:37:40.663Z,1141.88
2018-03-01T07:38:40.598Z,1231.88
2018-03-01T07:40:32.477Z,1231.88
2018-03-01T07:41:32.308Z,1575.00
2018-03-01T07:43:25.158Z,916.88
2018-03-01T07:44:25.072Z,1333.13
2018-03-01T07:46:16.789Z,1361.25
2018-03-01T07:47:16.697Z,1490.63
2018-03-01T07:49:08.534Z,1901.25
2018-03-01T07:50:08.458Z,1816.88
2018-03-01T07:52:01.231Z,1389.38
2018-03-01T07:53:01.143Z,1411.88
2018-03-01T07:54:52.900Z,2520.00
2018-03-01T07:55:52.835Z,3116.25
2018-03-01T07:57:44.659Z,2531.25
2018-03-01T07:58:44.567Z,2615.63
2018-03-01T08:00:36.593Z,2739.38
2018-03-01T08:01:36.512Z,2919.38
2018-03-01T08:03:29.293Z,3166.88
2018-03-01T08:04:29.212Z,3380.63
2018-03-01T08:06:22.010Z,3324.38
2018-03-01T08:07:21.940Z,3515.63
2018-03-01T08:09:13.715Z,3650.63
2018-03-01T08:10:13.629Z,3723.75
2018-03-01T08:12:06.518Z,3791.25
2018-03-01T08:13:06.420Z,3836.25
2018-03-01T08:14:59.229Z,3774.38
2018-03-01T08:15:59.145Z,3611.25
2018-03-01T08:17:51.952Z,3633.75
2018-03-01T08:18:51.857Z,3538.13
2018-03-01T08:20:44.678Z,2531.25
2018-03-01T08:21:44.596Z,2486.25
2018-03-01T08:23:36.461Z,2795.63
2018-03-01T08:24:36.396Z,3240.00
2018-03-01T08:26:29.168Z,3566.25
2018-03-01T08:27:29.096Z,3802.50
2018-03-01T08:29:21.868Z,3476.25
2018-03-01T08:30:21.794Z,3510.00
2018-03-01T08:32:13.692Z,2970.00
2018-03-01T08:33:13.627Z,1856.25
2018-03-01T08:35:06.443Z,1423.13
2018-03-01T08:36:06.356Z,1715.63
2018-03-01T08:37:59.134Z,2413.13
2018-03-01T08:38:59.064Z,3999.38
2018-03-01T08:40:51.861Z,4117.50
2018-03-01T08:41:51.792Z,4297.50
2018-03-01T08:43:44.569Z,4021.88
2018-03-01T08:44:44.508Z,3836.25
2018-03-01T08:46:36.283Z,4123.13
2018-03-01T08:47:36.221Z,4156.88
2018-03-01T08:49:29.013Z,3960.00
2018-03-01T08:50:28.936Z,4162.50
2018-03-01T08:52:20.853Z,4078.13
2018-03-01T08:53:20.787Z,4117.50
2018-03-01T08:55:13.603Z,4066.88
2018-03-01T08:56:13.513Z,3999.38
2018-03-01T08:58:06.300Z,4134.38
2018-03-01T08:59:06.229Z,4303.13
2018-03-01T09:00:59.024Z,4230.00
2018-03-01T09:01:58.954Z,4106.25
2018-03-01T09:03:51.763Z,4269.38
2018-03-01T09:04:51.664Z,4213.13
2018-03-01T09:06:44.451Z,4269.38
2018-03-01T09:07:44.378Z,4331.25
2018-03-01T09:09:36.229Z,4235.63
2018-03-01T09:10:36.265Z,3903.75
2018-03-01T09:12:29.001Z,3577.50
2018-03-01T09:13:28.934Z,4151.25
2018-03-01T09:15:21.903Z,4275.00
2018-03-01T09:16:21.861Z,4213.13
2018-03-01T09:18:14.649Z,4376.25
2018-03-01T09:19:14.567Z,4325.63
2018-03-01T09:21:07.393Z,4336.88
2018-03-01T09:22:07.304Z,4286.25
2018-03-01T09:24:00.123Z,4353.75
2018-03-01T09:25:00.036Z,3999.38
2018-03-01T09:26:52.840Z,3706.88
2018-03-01T09:27:52.752Z,4331.25
2018-03-01T09:29:44.567Z,3898.13
2018-03-01T09:30:44.537Z,3926.25
2018-03-01T09:32:37.293Z,3971.25
2018-03-01T09:33:37.205Z,3780.00
2018-03-01T09:35:29.998Z,4117.50
2018-03-01T09:36:29.945Z,3937.50
2018-03-01T09:38:22.738Z,3768.75
2018-03-01T09:39:22.668Z,3903.75
2018-03-01T09:41:14.523Z,3881.25
2018-03-01T09:42:14.457Z,3701.25
2018-03-01T09:44:07.321Z,3830.63
2018-03-01T09:45:07.208Z,3999.38
2018-03-01T09:47:00.039Z,3813.75
2018-03-01T09:47:59.976Z,3931.88
2018-03-01T09:49:52.690Z,4021.88
2018-03-01T09:50:52.720Z,4106.25
2018-03-01T09:52:45.429Z,4156.88
2018-03-01T09:53:45.350Z,3999.38
2018-03-01T09:55:37.270Z,4123.13
2018-03-01T09:56:37.206Z,3892.50
2018-03-01T09:58:30.003Z,4055.63
2018-03-01T09:59:29.927Z,3971.25
2018-03-01T10:01:22.699Z,3853.13
2018-03-01T10:02:22.641Z,3780.00
2018-03-01T10:04:15.036Z,3937.50
2018-03-01T10:05:14.428Z,3943.13
2018-03-01T10:07:07.294Z,3909.38
2018-03-01T10:08:07.124Z,3791.25
2018-03-01T10:09:59.901Z,3796.88
2018-03-01T10:10:59.833Z,3661.88
2018-03-01T10:12:52.608Z,3459.38
2018-03-01T10:13:52.541Z,3245.63
2018-03-01T10:15:45.461Z,3375.00
2018-03-01T10:16:45.239Z,3403.13
2018-03-01T10:18:38.151Z,3262.50
2018-03-01T10:19:38.057Z,3009.38
2018-03-01T10:21:30.935Z,3127.50
2018-03-01T10:22:30.765Z,2773.13
2018-03-01T10:24:22.737Z,3166.88
2018-03-01T10:25:22.659Z,2981.25
2018-03-01T10:27:15.453Z,3183.75
2018-03-01T10:28:15.390Z,3178.13
2018-03-01T10:30:07.173Z,2368.13
2018-03-01T10:31:07.092Z,1636.88
2018-03-01T10:32:59.866Z,1417.50
2018-03-01T10:33:59.796Z,1378.13
2018-03-01T10:35:52.624Z,1321.88
2018-03-01T10:36:52.533Z,1316.25
2018-03-01T10:38:44.329Z,1299.38
2018-03-01T10:39:44.262Z,1282.50
2018-03-01T10:41:37.045Z,1254.38
2018-03-01T10:42:36.969Z,1186.88
2018-03-01T10:44:28.833Z,1046.25
2018-03-01T10:45:28.769Z,984.38
2018-03-01T10:47:21.524Z,928.13
2018-03-01T10:48:21.459Z,894.38
2018-03-01T10:50:14.319Z,1029.38
2018-03-01T10:51:14.242Z,1119.38
2018-03-01T10:53:06.942Z,1220.63
2018-03-01T10:54:06.871Z,1265.63
2018-03-01T10:55:58.688Z,1276.88
2018-03-01T10:56:58.607Z,1310.63
2018-03-01T10:58:51.386Z,1310.63
2018-03-01T10:59:51.319Z,1327.50
2018-03-01T11:01:44.111Z,1310.63
2018-03-01T11:02:44.033Z,1276.88
2018-03-01T11:04:36.791Z,1102.50
2018-03-01T11:05:36.726Z,1676.25
2018-03-01T11:07:28.516Z,1794.38
2018-03-01T11:08:28.485Z,1586.25
2018-03-01T11:10:21.201Z,894.38
2018-03-01T11:11:21.135Z,742.50
2018-03-01T11:13:13.944Z,877.50
2018-03-01T11:14:13.879Z,1338.75
2018-03-01T11:16:06.668Z,1625.63
2018-03-01T11:17:06.598Z,1501.88
2018-03-01T11:18:58.438Z,1687.50
2018-03-01T11:19:58.362Z,1828.13
2018-03-01T11:21:51.131Z,1327.50
2018-03-01T11:22:51.065Z,1411.88
2018-03-01T11:24:42.925Z,1721.25
2018-03-01T11:25:42.853Z,1676.25
2018-03-01T11:27:35.745Z,1501.88
2018-03-01T11:28:35.542Z,1080.00
2018-03-01T11:30:28.372Z,748.13
2018-03-01T11:31:28.253Z,804.38
2018-03-01T11:33:20.380Z,765.00
2018-03-01T11:34:20.301Z,607.50
2018-03-01T11:36:13.943Z,652.50
2018-03-01T11:37:13.873Z,686.25
2018-03-01T11:39:06.640Z,1198.13
2018-03-01T11:40:06.562Z,1524.38
2018-03-01T11:41:58.481Z,1603.13
2018-03-01T11:42:58.392Z,1462.50
2018-03-01T11:44:51.171Z,495.00
2018-03-01T11:45:51.125Z,483.75
2018-03-01T11:47:42.911Z,472.50
2018-03-01T11:48:42.800Z,466.88
2018-03-01T11:50:35.543Z,450.00
2018-03-01T11:51:35.473Z,444.38
2018-03-01T11:53:27.272Z,444.38
2018-03-01T11:54:27.189Z,438.75
2018-03-01T11:56:19.044Z,438.75
2018-03-01T11:57:18.999Z,438.75
2018-03-01T11:59:10.911Z,444.38
2018-03-01T12:00:10.812Z,444.38
2018-03-01T12:02:02.669Z,433.13
2018-03-01T12:03:02.596Z,433.13
2018-03-01T12:04:54.529Z,438.75
2018-03-01T12:05:54.392Z,444.38
2018-03-01T12:07:45.993Z,438.75
2018-03-01T12:08:46.039Z,438.75
2018-03-01T12:10:37.893Z,438.75
2018-03-01T12:11:37.766Z,438.75
2018-03-01T12:13:29.558Z,438.75
2018-03-01T12:14:29.447Z,438.75
2018-03-01T12:16:22.233Z,438.75
2018-03-01T12:17:22.317Z,433.13
2018-03-01T12:19:14.945Z,427.50
2018-03-01T12:20:14.901Z,427.50
2018-03-01T12:22:06.720Z,421.88
2018-03-01T12:23:06.610Z,427.50
2018-03-01T12:24:59.387Z,433.13
2018-03-01T12:25:59.294Z,433.13
2018-03-01T12:27:51.035Z,433.13
2018-03-01T12:28:50.970Z,433.13
2018-03-01T12:30:42.763Z,427.50
2018-03-01T12:31:42.651Z,433.13
2018-03-01T12:33:34.546Z,433.13
2018-03-01T12:34:34.521Z,433.13
2018-03-01T12:36:26.264Z,427.50
2018-03-01T12:37:26.140Z,427.50
2018-03-01T12:39:17.894Z,427.50
2018-03-01T12:40:17.824Z,427.50
2018-03-01T12:42:09.663Z,427.50
2018-03-01T12:43:09.515Z,427.50
2018-03-01T12:45:01.629Z,427.50
2018-03-01T12:46:01.503Z,421.88
2018-03-01T12:47:54.172Z,433.13
2018-03-01T12:48:54.109Z,427.50
2018-03-01T12:50:47.096Z,421.88
2018-03-01T12:51:46.874Z,421.88
2018-03-01T12:53:39.649Z,421.88
2018-03-01T12:54:39.621Z,427.50
2018-03-01T12:56:31.424Z,427.50
2018-03-01T12:57:31.319Z,427.50
2018-03-01T12:59:23.712Z,427.50
2018-03-01T13:00:23.070Z,427.50
2018-03-01T13:02:14.792Z,427.50
2018-03-01T13:03:14.752Z,427.50
2018-03-01T13:05:06.581Z,427.50
2018-03-01T13:06:06.495Z,427.50
2018-03-01T13:07:58.408Z,427.50
2018-03-01T13:08:58.335Z,427.50
2018-03-01T13:10:50.166Z,427.50
2018-03-01T13:11:50.073Z,427.50
2018-03-01T13:13:41.819Z,427.50
2018-03-01T13:14:41.738Z,427.50
2018-03-01T13:16:34.534Z,421.88
2018-03-01T13:17:34.450Z,421.88
2018-03-01T13:19:26.394Z,421.88
2018-03-01T13:20:26.305Z,421.88
2018-03-01T13:22:18.132Z,427.50
2018-03-01T13:23:18.037Z,427.50
2018-03-01T13:25:09.813Z,427.50
2018-03-01T13:26:09.761Z,427.50
2018-03-01T13:28:01.740Z,427.50
2018-03-01T13:29:01.654Z,427.50
2018-03-01T13:30:53.538Z,421.88
2018-03-01T13:31:53.441Z,416.25
2018-03-01T13:33:45.227Z,427.50
2018-03-01T13:34:45.174Z,427.50
2018-03-01T13:36:37.885Z,427.50
2018-03-01T13:37:37.805Z,427.50
2018-03-01T13:39:29.594Z,421.88
2018-03-01T13:40:29.504Z,421.88
2018-03-01T13:42:21.439Z,421.88
2018-03-01T13:43:21.186Z,421.88
2018-03-01T13:45:12.989Z,416.25
2018-03-01T13:46:12.936Z,416.25
2018-03-01T13:48:05.682Z,416.25
2018-03-01T13:49:05.612Z,416.25
2018-03-01T13:50:57.874Z,416.25
2018-03-01T13:51:57.799Z,421.88
2018-03-01T13:53:50.574Z,416.25
2018-03-01T13:54:50.487Z,416.25
2018-03-01T13:56:42.485Z,410.63
2018-03-01T13:57:42.349Z,405.00
2018-03-01T13:59:35.205Z,405.00
2018-03-01T14:00:35.124Z,410.63
2018-03-01T14:02:27.014Z,410.63
2018-03-01T14:03:26.944Z,410.63
2018-03-01T14:05:18.726Z,405.00
2018-03-01T14:06:18.631Z,405.00
2018-03-01T14:08:10.498Z,405.00
2018-03-01T14:09:10.418Z,405.00
2018-03-01T14:11:03.216Z,399.38
2018-03-01T14:12:02.373Z,399.38
2018-03-01T14:13:55.933Z,393.75
2018-03-01T14:14:55.290Z,393.75
2018-03-01T14:16:48.919Z,388.13
2018-03-01T14:17:48.249Z,382.50
2018-03-01T14:19:42.957Z,388.13
2018-03-01T14:20:41.901Z,393.75
2018-03-01T14:22:35.253Z,388.13
2018-03-01T14:23:34.135Z,382.50
2018-03-01T14:25:26.783Z,382.50
2018-03-01T14:26:26.387Z,382.50
2018-03-01T14:28:21.082Z,376.88
2018-03-01T14:29:22.227Z,376.88
2018-03-01T14:31:14.422Z,371.25
2018-03-01T14:32:13.850Z,371.25
2018-03-01T14:34:06.398Z,365.63
2018-03-01T14:35:06.261Z,365.63
2018-03-01T14:36:59.252Z,354.38
2018-03-01T14:37:59.206Z,354.38
2018-03-01T14:39:51.630Z,348.75
2018-03-01T14:40:51.431Z,348.75
2018-03-01T14:42:43.378Z,343.13
2018-03-01T14:43:43.400Z,343.13
2018-03-01T14:45:35.410Z,337.50
2018-03-01T14:46:35.291Z,337.50
2018-03-01T14:48:27.713Z,331.88
2018-03-01T14:49:27.502Z,331.88
2018-03-01T14:51:19.985Z,326.25
2018-03-01T14:52:19.950Z,326.25
2018-03-01T14:54:12.043Z,320.63
2018-03-01T14:55:11.899Z,315.00
2018-03-01T14:57:03.631Z,309.38
2018-03-01T14:58:03.550Z,309.38
2018-03-01T14:59:55.976Z,309.38
2018-03-01T15:00:55.887Z,298.13
2018-03-01T15:02:47.785Z,292.50
2018-03-01T15:03:47.617Z,292.50
2018-03-01T15:05:40.836Z,286.88
2018-03-01T15:06:40.664Z,281.25
2018-03-01T15:08:33.479Z,281.25
2018-03-01T15:09:33.540Z,275.63
2018-03-01T15:11:26.391Z,270.00
2018-03-01T15:12:26.395Z,270.00
2018-03-01T15:14:18.050Z,264.38
2018-03-01T15:15:17.980Z,258.75
2018-03-01T15:17:09.903Z,253.13
2018-03-01T15:18:09.832Z,253.13
2018-03-01T15:20:01.925Z,247.50
2018-03-01T15:21:01.720Z,247.50
2018-03-01T15:22:53.580Z,241.88
2018-03-01T15:23:53.494Z,236.25
2018-03-01T15:25:46.266Z,230.63
2018-03-01T15:26:46.189Z,230.63
2018-03-01T15:28:38.944Z,225.00
2018-03-01T15:29:38.867Z,225.00
2018-03-01T15:31:31.651Z,219.38
2018-03-01T15:32:31.556Z,219.38
2018-03-01T15:34:23.363Z,213.75
2018-03-01T15:35:23.283Z,208.13
2018-03-01T15:37:16.080Z,202.50
2018-03-01T15:38:15.973Z,202.50
2018-03-01T15:40:07.707Z,196.88
2018-03-01T15:41:07.630Z,191.25
2018-03-01T15:42:59.392Z,185.63
2018-03-01T15:43:59.301Z,180.00
2018-03-01T15:45:52.116Z,174.38
2018-03-01T15:46:52.005Z,174.38
2018-03-01T15:48:43.768Z,168.75
2018-03-01T15:49:43.672Z,163.13
2018-03-01T15:51:36.438Z,157.50
2018-03-01T15:52:36.344Z,151.88
2018-03-01T15:54:29.090Z,146.25
2018-03-01T15:55:29.072Z,140.63
2018-03-01T15:57:20.819Z,135.00
2018-03-01T15:58:20.709Z,129.38
2018-03-01T16:00:12.569Z,123.75
2018-03-01T16:01:12.417Z,118.13
2018-03-01T16:03:04.169Z,112.50
2018-03-01T16:04:04.199Z,118.13
2018-03-01T16:05:55.975Z,112.50
2018-03-01T16:06:55.903Z,106.88
2018-03-01T16:08:47.708Z,101.25
2018-03-01T16:09:47.620Z,95.63
2018-03-01T16:11:39.461Z,90.00
2018-03-01T16:12:39.389Z,90.00
2018-03-01T16:14:31.134Z,84.38
2018-03-01T16:15:31.074Z,78.75
2018-03-01T16:17:23.037Z,73.13
2018-03-01T16:18:22.933Z,73.13
2018-03-01T16:20:14.702Z,61.88
2018-03-01T16:21:14.594Z,61.88
2018-03-01T16:23:06.395Z,56.25
2018-03-01T16:24:06.341Z,56.25
2018-03-01T16:25:58.212Z,50.63
2018-03-01T16:26:58.133Z,45.00
2018-03-01T16:28:49.907Z,45.00
2018-03-01T16:29:49.839Z,39.38
2018-03-01T16:31:41.625Z,33.75
2018-03-01T16:32:41.599Z,33.75
2018-03-01T16:34:33.368Z,28.13
2018-03-01T16:35:33.273Z,28.13
2018-03-01T16:37:26.025Z,22.50
2018-03-01T16:38:25.942Z,22.50
2018-03-01T16:40:17.781Z,16.88
2018-03-01T16:41:17.683Z,16.88
2018-03-01T16:43:09.457Z,16.88
2018-03-01T16:44:09.422Z,11.25
2018-03-01T16:46:01.175Z,11.25
2018-03-01T16:47:01.068Z,11.25
2018-03-01T16:48:52.838Z,5.63
2018-03-01T16:49:52.725Z,5.63
2018-03-01T16:51:44.468Z,5.63
2018-03-01T16:52:44.390Z,5.63
2018-03-01T16:54:36.211Z,0.00
2018-03-01T16:55:36.115Z,0.00
2018-03-01T16:57:28.030Z,0.00
2018-03-01T16:58:27.920Z,0.00
2018-03-01T17:00:19.699Z,0.00
2018-03-01T17:01:19.592Z,0.00
2018-03-01T17:03:11.349Z,0.00
2018-03-01T17:04:11.266Z,0.00
2018-03-01T17:06:03.088Z,0.00
2018-03-01T17:07:02.995Z,0.00
2018-03-01T17:08:54.752Z,0.00
2018-03-01T17:09:54.679Z,0.00
2018-03-01T17:11:47.508Z,0.00
2018-03-01T17:12:47.401Z,0.00
2018-03-01T17:14:40.158Z,0.00
2018-03-01T17:15:40.095Z,0.00
2018-03-01T17:17:31.919Z,0.00
2018-03-01T17:18:31.985Z,0.00
2018-03-01T17:20:24.628Z,0.00
2018-03-01T17:21:24.574Z,0.00
2018-03-01T17:23:16.409Z,0.00
2018-03-01T17:24:16.193Z,0.00
2018-03-01T17:26:07.942Z,0.00
2018-03-01T17:27:07.855Z,0.00
2018-03-01T17:28:59.643Z,0.00
2018-03-01T17:29:59.569Z,0.00
2018-03-01T17:31:52.333Z,0.00
2018-03-01T17:32:52.232Z,0.00
2018-03-01T17:34:43.963Z,0.00
2018-03-01T17:35:43.886Z,0.00
2018-03-01T17:37:35.644Z,0.00
2018-03-01T17:38:35.540Z,0.00
2018-03-01T17:40:27.397Z,0.00
2018-03-01T17:41:27.387Z,0.00
2018-03-01T17:43:19.139Z,0.00
2018-03-01T17:44:19.025Z,0.00
2018-03-01T17:46:11.746Z,0.00
2018-03-01T17:47:11.671Z,0.00
2018-03-01T17:49:03.514Z,0.00
2018-03-01T17:50:03.378Z,0.00
2018-03-01T17:51:55.115Z,0.00
2018-03-01T17:52:55.036Z,0.00
2018-03-01T17:54:46.849Z,0.00
2018-03-01T17:55:46.813Z,0.00
2018-03-01T17:57:38.472Z,0.00
2018-03-01T17:58:38.368Z,0.00
2018-03-01T18:00:31.129Z,0.00
2018-03-01T18:01:31.051Z,0.00
2018-03-01T18:03:23.023Z,0.00
2018-03-01T18:04:22.936Z,0.00
2018-03-01T18:06:14.679Z,0.00
2018-03-01T18:07:14.642Z,0.00
2018-03-01T18:09:06.467Z,0.00
2018-03-01T18:10:06.372Z,0.00
2018-03-01T18:11:58.096Z,0.00
2018-03-01T18:12:58.137Z,0.00
2018-03-01T18:14:49.899Z,0.00