createdAt,value
2018-11-10T00:00:28.993Z,35.08
2018-11-10T00:01:03.118Z,32.38
2018-11-10T00:01:37.210Z,34.00
2018-11-10T00:02:11.961Z,34.35
2018-11-10T00:02:48.154Z,33.20
2018-11-10T00:03:22.252Z,33.20
2018-11-10T00:03:56.730Z,33.02
2018-11-10T00:04:30.862Z,34.18
2018-11-10T00:05:05.612Z,31.90
2018-11-10T00:05:39.733Z,34.00
2018-11-10T00:06:13.901Z,31.77
2018-11-10T00:06:48.342Z,32.20
2018-11-10T00:07:22.795Z,32.25
2018-11-10T00:07:56.987Z,31.45
2018-11-10T00:08:31.309Z,32.73
2018-11-10T00:09:07.054Z,31.45
2018-11-10T00:09:42.063Z,32.35
2018-11-10T00:10:17.754Z,30.23
2018-11-10T00:10:52.185Z,32.55
2018-11-10T00:11:26.278Z,29.67
2018-11-10T00:12:01.027Z,32.47
2018-11-10T00:12:35.034Z,31.70
2018-11-10T00:13:09.146Z,32.95
2018-11-10T00:13:43.298Z,32.53
2018-11-10T00:14:17.388Z,32.03
2018-11-10T00:14:51.494Z,33.08
2018-11-10T00:15:25.659Z,31.07
2018-11-10T00:15:59.766Z,33.18
2018-11-10T00:16:34.029Z,34.63
2018-11-10T00:17:08.552Z,31.48
2018-11-10T00:17:42.990Z,33.92
2018-11-10T00:18:16.823Z,31.90
2018-11-10T00:18:50.942Z,34.30
2018-11-10T00:19:25.102Z,31.73
2018-11-10T00:19:59.202Z,30.70
2018-11-10T00:20:33.329Z,33.23
2018-11-10T00:21:07.525Z,33.00
2018-11-10T00:21:41.669Z,34.08
2018-11-10T00:22:15.788Z,34.25
2018-11-10T00:22:49.904Z,34.58
2018-11-10T00:23:24.009Z,33.78
2018-11-10T00:23:58.128Z,33.42
2018-11-10T00:24:32.252Z,32.63
2018-11-10T00:25:07.245Z,33.33
2018-11-10T00:25:41.430Z,31.07
2018-11-10T00:26:15.552Z,33.18
2018-11-10T00:26:49.714Z,32.30
2018-11-10T00:27:24.155Z,30.40
2018-11-10T00:27:58.252Z,32.25
2018-11-10T00:28:32.356Z,31.65
2018-11-10T00:29:06.840Z,31.25
2018-11-10T00:29:40.966Z,33.67
2018-11-10T00:30:16.723Z,32.85
2018-11-10T00:30:50.852Z,33.23
2018-11-10T00:31:25.819Z,33.92
2018-11-10T00:31:59.926Z,33.42
2018-11-10T00:32:34.614Z,34.15
2018-11-10T00:33:09.043Z,32.15
2018-11-10T00:33:43.918Z,31.68
2018-11-10T00:34:17.760Z,34.60
2018-11-10T00:34:52.608Z,34.23
2018-11-10T00:35:27.162Z,34.67
2018-11-10T00:36:01.636Z,33.25
2018-11-10T00:36:35.791Z,32.10
2018-11-10T00:37:10.262Z,33.30
2018-11-10T00:37:44.762Z,32.98
2018-11-10T00:38:18.866Z,33.53
2018-11-10T00:38:53.150Z,33.40
2018-11-10T00:39:27.256Z,33.15
2018-11-10T00:40:01.681Z,33.63
2018-11-10T00:40:36.154Z,32.63
2018-11-10T00:41:10.253Z,33.48
2018-11-10T00:41:44.534Z,32.00
2018-11-10T00:42:18.964Z,31.27
2018-11-10T00:42:53.440Z,32.38
2018-11-10T00:43:28.208Z,31.80
2018-11-10T00:44:02.322Z,32.42
2018-11-10T00:44:36.418Z,31.75
2018-11-10T00:45:10.555Z,31.00
2018-11-10T00:45:44.672Z,32.80
2018-11-10T00:46:19.128Z,30.40
2018-11-10T00:46:53.230Z,32.83
2018-11-10T00:47:27.364Z,32.50
2018-11-10T00:48:01.498Z,31.82
2018-11-10T00:48:35.934Z,32.42
2018-11-10T00:49:10.033Z,31.80
2018-11-10T00:49:44.199Z,29.87
2018-11-10T00:50:18.356Z,31.05
2018-11-10T00:50:52.470Z,31.05
2018-11-10T00:51:26.570Z,31.17
2018-11-10T00:52:01.382Z,32.63
2018-11-10T00:52:35.693Z,32.00
2018-11-10T00:53:09.833Z,32.90
2018-11-10T00:53:43.972Z,30.90
2018-11-10T00:54:18.192Z,30.70
2018-11-10T00:54:52.296Z,31.37
2018-11-10T00:55:26.728Z,31.15
2018-11-10T00:56:01.208Z,31.17
2018-11-10T00:56:35.854Z,32.67
2018-11-10T00:57:10.006Z,30.97
2018-11-10T00:57:44.170Z,31.50
2018-11-10T00:58:18.942Z,31.95
2018-11-10T00:58:53.408Z,31.20
2018-11-10T00:59:28.256Z,30.15
2018-11-10T01:00:02.688Z,31.27
2018-11-10T01:00:36.788Z,29.95
2018-11-10T01:01:11.256Z,31.20
2018-11-10T01:01:45.682Z,31.93
2018-11-10T01:02:19.786Z,32.10
2018-11-10T01:02:54.246Z,29.90
2018-11-10T01:03:28.351Z,31.35
2018-11-10T01:04:03.170Z,29.40
2018-11-10T01:04:37.984Z,31.20
2018-11-10T01:05:12.487Z,32.78
2018-11-10T01:05:46.580Z,31.35
2018-11-10T01:06:20.733Z,30.52
2018-11-10T01:06:54.894Z,31.50
2018-11-10T01:07:29.118Z,30.37
2018-11-10T01:08:03.270Z,33.18
2018-11-10T01:08:37.391Z,29.48
2018-11-10T01:09:11.558Z,29.45
2018-11-10T01:09:45.684Z,31.95
2018-11-10T01:10:19.805Z,32.33
2018-11-10T01:10:53.984Z,33.00
2018-11-10T01:11:28.465Z,30.90
2018-11-10T01:12:02.780Z,30.97
2018-11-10T01:12:37.236Z,32.63
2018-11-10T01:13:11.329Z,30.52
2018-11-10T01:13:45.769Z,32.80
2018-11-10T01:14:19.858Z,30.05
2018-11-10T01:14:53.946Z,31.55
2018-11-10T01:15:27.837Z,33.10
2018-11-10T01:16:01.695Z,28.90
2018-11-10T01:16:35.836Z,32.40
2018-11-10T01:17:10.338Z,32.10
2018-11-10T01:17:44.980Z,33.63
2018-11-10T01:18:19.180Z,30.50
2018-11-10T01:18:53.326Z,32.28
2018-11-10T01:19:27.531Z,31.80
2018-11-10T01:20:01.985Z,32.55
2018-11-10T01:20:36.115Z,33.30
2018-11-10T01:21:10.204Z,32.08
2018-11-10T01:21:44.417Z,31.90
2018-11-10T01:22:18.528Z,31.62
2018-11-10T01:22:52.659Z,34.40
2018-11-10T01:23:27.084Z,32.30
2018-11-10T01:24:01.184Z,32.58
2018-11-10T01:24:35.355Z,34.58
2018-11-10T01:25:10.752Z,33.92
2018-11-10T01:25:44.856Z,33.25
2018-11-10T01:26:19.634Z,34.50
2018-11-10T01:26:54.144Z,32.63
2018-11-10T01:27:28.212Z,31.82
2018-11-10T01:28:02.368Z,34.27
2018-11-10T01:28:36.665Z,35.00
2018-11-10T01:29:11.124Z,35.30
2018-11-10T01:29:45.218Z,33.33
2018-11-10T01:30:19.315Z,33.50
2018-11-10T01:30:53.765Z,35.52
2018-11-10T01:31:27.888Z,31.75
2018-11-10T01:32:02.725Z,35.73
2018-11-10T01:32:36.862Z,34.73
2018-11-10T01:33:11.679Z,32.80
2018-11-10T01:33:45.904Z,31.52
2018-11-10T01:34:20.314Z,33.25
2018-11-10T01:34:54.400Z,33.20
2018-11-10T01:35:28.904Z,31.15
2018-11-10T01:36:03.046Z,33.15
2018-11-10T01:36:37.121Z,34.30
2018-11-10T01:37:11.219Z,32.40
2018-11-10T01:37:45.316Z,35.15
2018-11-10T01:38:19.780Z,35.23
2018-11-10T01:38:54.542Z,33.40
2018-11-10T01:39:28.646Z,34.20
2018-11-10T01:40:03.081Z,33.63
2018-11-10T01:40:37.517Z,31.90
2018-11-10T01:41:11.611Z,32.90
2018-11-10T01:41:45.708Z,33.95
2018-11-10T01:42:19.844Z,31.75
2018-11-10T01:42:54.297Z,34.73
2018-11-10T01:43:28.411Z,34.92
2018-11-10T01:44:02.864Z,35.25
2018-11-10T01:44:36.986Z,32.33
2018-11-10T01:45:15.483Z,33.40
2018-11-10T01:45:49.604Z,33.60
2018-11-10T01:46:23.728Z,32.95
2018-11-10T01:46:57.988Z,35.78
2018-11-10T01:47:32.121Z,33.55
2018-11-10T01:48:06.259Z,33.60
2018-11-10T01:48:40.716Z,32.88
2018-11-10T01:49:15.144Z,34.95
2018-11-10T01:49:49.670Z,33.92
2018-11-10T01:50:24.436Z,33.15
2018-11-10T01:50:58.877Z,33.80
2018-11-10T01:51:33.323Z,32.50
2018-11-10T01:52:07.782Z,33.90
2018-11-10T01:52:42.640Z,33.67
2018-11-10T01:53:17.197Z,34.20
2018-11-10T01:53:51.658Z,34.20
2018-11-10T01:54:26.141Z,32.45
2018-11-10T01:55:00.580Z,32.10
2018-11-10T01:55:35.042Z,32.75
2018-11-10T01:56:09.933Z,34.65
2018-11-10T01:56:44.467Z,33.18
2018-11-10T01:57:18.325Z,32.43
2018-11-10T01:57:52.450Z,33.88
2018-11-10T01:58:26.869Z,33.15
2018-11-10T01:59:01.630Z,33.23
2018-11-10T01:59:35.778Z,33.63
2018-11-10T02:00:12.235Z,32.50
2018-11-10T02:00:46.336Z,34.03
2018-11-10T02:01:21.084Z,32.80
2018-11-10T02:01:55.540Z,34.18
2018-11-10T02:02:30.114Z,33.50
2018-11-10T02:03:04.824Z,32.93
2018-11-10T02:03:39.034Z,33.58
2018-11-10T02:04:13.808Z,31.87
2018-11-10T02:04:47.916Z,33.58
2018-11-10T02:05:22.365Z,34.30
2018-11-10T02:05:56.825Z,32.25
2018-11-10T02:06:31.017Z,32.88
2018-11-10T02:07:06.119Z,34.58
2018-11-10T02:07:40.245Z,35.17
2018-11-10T02:08:14.705Z,33.83
2018-11-10T02:08:49.156Z,34.18
2018-11-10T02:09:23.299Z,34.30
2018-11-10T02:09:57.463Z,35.68
2018-11-10T02:10:31.993Z,34.25
2018-11-10T02:11:06.501Z,33.98
2018-11-10T02:11:40.606Z,33.18
2018-11-10T02:12:15.073Z,32.60
2018-11-10T02:12:49.145Z,33.05
2018-11-10T02:13:23.285Z,32.50
2018-11-10T02:13:57.722Z,32.55
2018-11-10T02:14:31.831Z,35.00
2018-11-10T02:15:07.981Z,35.00
2018-11-10T02:15:42.120Z,33.63
2018-11-10T02:16:16.222Z,32.00
2018-11-10T02:16:50.682Z,33.42
2018-11-10T02:17:24.797Z,33.73
2018-11-10T02:17:59.280Z,34.30
2018-11-10T02:18:33.461Z,35.78
2018-11-10T02:19:07.633Z,35.75
2018-11-10T02:19:41.770Z,34.78
2018-11-10T02:20:16.362Z,36.65
2018-11-10T02:20:50.471Z,35.33
2018-11-10T02:21:24.595Z,33.95
2018-11-10T02:21:59.028Z,32.93
2018-11-10T02:22:33.485Z,34.35
2018-11-10T02:23:07.940Z,34.13
2018-11-10T02:23:42.077Z,34.18
2018-11-10T02:24:16.509Z,34.18
2018-11-10T02:24:50.609Z,35.83
2018-11-10T02:25:24.713Z,35.98
2018-11-10T02:25:58.821Z,35.30
2018-11-10T02:26:33.165Z,34.35
2018-11-10T02:27:12.547Z,34.48
2018-11-10T02:27:47.001Z,33.40
2018-11-10T02:28:21.093Z,37.00
2018-11-10T02:28:55.233Z,34.88
2018-11-10T02:29:29.669Z,34.75
2018-11-10T02:30:03.985Z,34.30
2018-11-10T02:30:38.431Z,34.58
2018-11-10T02:31:12.913Z,37.85
2018-11-10T02:31:47.425Z,35.10
2018-11-10T02:32:22.235Z,36.85
2018-11-10T02:32:56.688Z,36.93
2018-11-10T02:33:31.475Z,35.00
2018-11-10T02:34:05.951Z,36.65
2018-11-10T02:34:40.060Z,35.38
2018-11-10T02:35:14.505Z,36.23
2018-11-10T02:35:48.957Z,37.65
2018-11-10T02:36:23.057Z,35.60
2018-11-10T02:36:57.181Z,37.28
2018-11-10T02:37:31.281Z,35.78
2018-11-10T02:38:05.437Z,35.73
2018-11-10T02:38:39.939Z,35.60
2018-11-10T02:39:14.250Z,35.78
2018-11-10T02:39:48.729Z,35.00
2018-11-10T02:40:22.826Z,35.92
2018-11-10T02:40:56.967Z,37.15
2018-11-10T02:41:31.079Z,36.85
2018-11-10T02:42:05.589Z,36.70
2018-11-10T02:42:40.014Z,37.10
2018-11-10T02:43:14.133Z,36.88
2018-11-10T02:43:48.281Z,36.30
2018-11-10T02:44:22.409Z,37.63
2018-11-10T02:44:56.503Z,38.20
2018-11-10T02:45:30.616Z,37.63
2018-11-10T02:46:05.091Z,36.48
2018-11-10T02:46:39.577Z,35.95
2018-11-10T02:47:13.717Z,35.40
2018-11-10T02:47:47.881Z,36.45
2018-11-10T02:48:21.953Z,38.33
2018-11-10T02:48:56.417Z,37.63
2018-11-10T02:49:30.539Z,36.30
2018-11-10T02:50:04.927Z,37.30
2018-11-10T02:50:39.023Z,39.08
2018-11-10T02:51:13.103Z,34.27
2018-11-10T02:51:47.247Z,36.48
2018-11-10T02:52:21.335Z,36.80
2018-11-10T02:52:55.399Z,36.70
2018-11-10T02:53:29.522Z,37.13
2018-11-10T02:54:03.615Z,36.85
2018-11-10T02:54:38.502Z,38.20
2018-11-10T02:55:12.961Z,37.90
2018-11-10T02:55:47.453Z,38.13
2018-11-10T02:56:21.567Z,36.03
2018-11-10T02:56:56.008Z,37.35
2018-11-10T02:57:30.212Z,36.00
2018-11-10T02:58:04.894Z,37.63
2018-11-10T02:58:39.361Z,39.13
2018-11-10T02:59:13.807Z,39.08
2018-11-10T02:59:47.969Z,36.90
2018-11-10T03:00:22.105Z,37.75
2018-11-10T03:00:56.229Z,39.25
2018-11-10T03:01:30.327Z,37.73
2018-11-10T03:02:04.769Z,37.42
2018-11-10T03:02:39.357Z,37.78
2018-11-10T03:03:13.775Z,38.58
2018-11-10T03:03:47.877Z,38.05
2018-11-10T03:04:22.342Z,38.55
2018-11-10T03:04:57.392Z,38.60
2018-11-10T03:05:31.457Z,38.95
2018-11-10T03:06:05.927Z,39.13
2018-11-10T03:06:40.336Z,38.58
2018-11-10T03:07:14.444Z,37.55
2018-11-10T03:07:48.551Z,41.23
2018-11-10T03:08:22.779Z,38.08
2018-11-10T03:08:56.879Z,38.83
2018-11-10T03:09:31.028Z,38.20
2018-11-10T03:10:05.810Z,38.70
2018-11-10T03:10:39.973Z,38.08
2018-11-10T03:11:14.239Z,39.98
2018-11-10T03:11:49.365Z,39.60
2018-11-10T03:12:23.475Z,36.63
2018-11-10T03:12:57.958Z,40.00
2018-11-10T03:13:32.131Z,39.25
2018-11-10T03:14:06.359Z,38.05
2018-11-10T03:14:40.477Z,38.23
2018-11-10T03:15:14.678Z,38.53
2018-11-10T03:15:49.274Z,37.17
2018-11-10T03:16:23.849Z,38.28
2018-11-10T03:16:58.152Z,36.60
2018-11-10T03:17:32.321Z,38.65
2018-11-10T03:18:07.073Z,40.55
2018-11-10T03:18:41.338Z,38.88
2018-11-10T03:19:15.469Z,37.83
2018-11-10T03:19:49.561Z,39.35
2018-11-10T03:20:23.709Z,39.45
2018-11-10T03:20:58.135Z,38.20
2018-11-10T03:21:32.617Z,37.88
2018-11-10T03:22:06.709Z,37.70
2018-11-10T03:22:40.996Z,39.05
2018-11-10T03:23:15.099Z,39.80
2018-11-10T03:23:49.543Z,38.90
2018-11-10T03:24:24.147Z,38.83
2018-11-10T03:24:58.265Z,39.05
2018-11-10T03:25:32.439Z,36.25
2018-11-10T03:26:06.852Z,37.55
2018-11-10T03:26:41.005Z,40.08
2018-11-10T03:27:15.123Z,39.30
2018-11-10T03:27:49.559Z,37.85
2018-11-10T03:28:23.687Z,41.28
2018-11-10T03:28:57.827Z,39.95
2018-11-10T03:29:31.962Z,39.00
2018-11-10T03:30:06.141Z,39.27
2018-11-10T03:30:40.611Z,38.60
2018-11-10T03:31:14.717Z,39.42
2018-11-10T03:31:49.216Z,39.48
2018-11-10T03:32:23.344Z,40.00
2018-11-10T03:32:57.783Z,41.25
2018-11-10T03:33:31.918Z,39.75
2018-11-10T03:34:06.493Z,40.52
2018-11-10T03:34:40.621Z,38.48
2018-11-10T03:35:15.059Z,41.10
2018-11-10T03:35:49.599Z,40.23
2018-11-10T03:36:23.745Z,40.70
2018-11-10T03:36:58.029Z,41.02
2018-11-10T03:37:32.491Z,39.55
2018-11-10T03:38:06.965Z,39.67
2018-11-10T03:38:41.101Z,40.58
2018-11-10T03:39:15.234Z,40.28
2018-11-10T03:39:49.363Z,41.85
2018-11-10T03:40:23.509Z,43.02
2018-11-10T03:40:57.665Z,41.58
2018-11-10T03:41:31.852Z,42.50
2018-11-10T03:42:06.313Z,43.13
2018-11-10T03:42:40.983Z,39.60
2018-11-10T03:43:15.137Z,39.20
2018-11-10T03:43:49.309Z,41.75
2018-11-10T03:44:23.443Z,42.50
2018-11-10T03:44:57.933Z,42.10
2018-11-10T03:45:32.063Z,41.55
2018-11-10T03:46:06.243Z,40.17
2018-11-10T03:46:40.361Z,39.13
2018-11-10T03:47:14.676Z,41.23
2018-11-10T03:47:48.800Z,40.43
2018-11-10T03:48:22.922Z,41.53
2018-11-10T03:48:57.101Z,42.65
2018-11-10T03:49:31.403Z,40.03
2018-11-10T03:50:06.233Z,42.55
2018-11-10T03:50:40.367Z,40.33
2018-11-10T03:51:14.515Z,42.27
2018-11-10T03:51:48.720Z,39.98
2018-11-10T03:52:23.137Z,41.48
2018-11-10T03:52:57.229Z,39.85
2018-11-10T03:53:31.706Z,39.90
2018-11-10T03:54:06.404Z,41.80
2018-11-10T03:54:40.607Z,40.67
2018-11-10T03:55:14.729Z,39.48
2018-11-10T03:55:48.885Z,41.37
2018-11-10T03:56:23.080Z,41.00
2018-11-10T03:56:57.182Z,42.20
2018-11-10T03:57:31.624Z,42.53
2018-11-10T03:58:05.738Z,42.85
2018-11-10T03:58:39.852Z,43.45
2018-11-10T03:59:13.962Z,43.40
2018-11-10T03:59:48.061Z,44.25
2018-11-10T04:00:22.514Z,41.02
2018-11-10T04:00:56.977Z,44.10
2018-11-10T04:01:31.181Z,41.68
2018-11-10T04:02:06.048Z,42.80
2018-11-10T04:02:41.404Z,39.03
2018-11-10T04:03:15.513Z,42.10
2018-11-10T04:03:49.618Z,41.70
2018-11-10T04:04:23.809Z,43.02
2018-11-10T04:04:57.919Z,41.88
2018-11-10T04:05:32.384Z,41.45
2018-11-10T04:06:06.872Z,44.40
2018-11-10T04:06:40.985Z,42.80
2018-11-10T04:07:15.427Z,44.42
2018-11-10T04:07:49.528Z,41.90
2018-11-10T04:08:23.633Z,44.93
2018-11-10T04:08:57.735Z,45.08
2018-11-10T04:09:31.869Z,40.83
2018-11-10T04:10:06.192Z,42.23
2018-11-10T04:10:40.311Z,42.80
2018-11-10T04:11:14.397Z,44.00
2018-11-10T04:11:48.835Z,43.63
2018-11-10T04:12:23.048Z,42.25
2018-11-10T04:12:57.474Z,41.90
2018-11-10T04:13:31.935Z,42.67
2018-11-10T04:14:06.020Z,42.80
2018-11-10T04:14:40.371Z,42.45
2018-11-10T04:15:14.812Z,40.52
2018-11-10T04:15:48.919Z,44.38
2018-11-10T04:16:23.026Z,44.40
2018-11-10T04:16:57.155Z,43.00
2018-11-10T04:17:31.333Z,44.05
2018-11-10T04:18:06.408Z,43.58
2018-11-10T04:18:40.739Z,43.23
2018-11-10T04:19:14.826Z,43.52
2018-11-10T04:19:48.957Z,42.85
2018-11-10T04:20:23.385Z,41.88
2018-11-10T04:20:57.528Z,42.38
2018-11-10T04:21:31.656Z,42.08
2018-11-10T04:22:06.359Z,40.67
2018-11-10T04:22:40.781Z,44.08
2018-11-10T04:23:14.881Z,41.35
2018-11-10T04:23:48.981Z,41.60
2018-11-10T04:24:23.081Z,40.83
2018-11-10T04:24:57.182Z,42.58
2018-11-10T04:25:31.315Z,43.28
2018-11-10T04:26:05.629Z,41.30
2018-11-10T04:26:39.750Z,42.25
2018-11-10T04:27:13.885Z,42.78
2018-11-10T04:27:48.013Z,43.58
2018-11-10T04:28:22.151Z,42.83
2018-11-10T04:28:56.250Z,42.83
2018-11-10T04:29:30.385Z,43.65
2018-11-10T04:30:06.062Z,43.20
2018-11-10T04:30:40.154Z,43.00
2018-11-10T04:31:14.275Z,40.73
2018-11-10T04:31:48.588Z,41.20
2018-11-10T04:32:23.306Z,42.23
2018-11-10T04:32:57.490Z,40.23
2018-11-10T04:33:31.586Z,42.17
2018-11-10T04:34:06.359Z,41.35
2018-11-10T04:34:40.501Z,41.60
2018-11-10T04:35:14.584Z,42.60
2018-11-10T04:35:49.070Z,41.37
2018-11-10T04:36:23.531Z,40.75
2018-11-10T04:36:57.633Z,41.83
2018-11-10T04:37:31.793Z,42.98
2018-11-10T04:38:06.585Z,42.08
2018-11-10T04:38:40.689Z,42.45
2018-11-10T04:39:14.798Z,41.30
2018-11-10T04:39:49.261Z,40.30
2018-11-10T04:40:24.046Z,40.15
2018-11-10T04:40:58.176Z,40.10
2018-11-10T04:41:32.278Z,40.05
2018-11-10T04:42:06.880Z,40.45
2018-11-10T04:42:41.306Z,40.43
2018-11-10T04:43:15.802Z,40.17
2018-11-10T04:43:50.748Z,40.03
2018-11-10T04:44:24.819Z,40.98
2018-11-10T04:44:58.921Z,41.08
2018-11-10T04:45:33.384Z,40.12
2018-11-10T04:46:08.181Z,42.40
2018-11-10T04:46:42.271Z,39.65
2018-11-10T04:47:16.524Z,40.78
2018-11-10T04:47:50.677Z,41.00
2018-11-10T04:48:24.787Z,38.33
2018-11-10T04:48:59.257Z,40.03
2018-11-10T04:49:33.563Z,39.78
2018-11-10T04:50:09.884Z,39.05
2018-11-10T04:50:43.985Z,39.15
2018-11-10T04:51:18.090Z,39.23
2018-11-10T04:51:52.210Z,39.60
2018-11-10T04:52:26.326Z,39.30
2018-11-10T04:53:00.446Z,38.65
2018-11-10T04:53:34.563Z,39.15
2018-11-10T04:54:08.662Z,40.60
2018-11-10T04:54:42.517Z,39.97
2018-11-10T04:55:16.626Z,39.25
2018-11-10T04:55:51.042Z,40.75
2018-11-10T04:56:25.823Z,39.42
2018-11-10T04:56:59.924Z,38.40
2018-11-10T04:57:34.025Z,37.90
2018-11-10T04:58:08.198Z,41.53
2018-11-10T04:58:42.357Z,41.73
2018-11-10T04:59:16.458Z,38.63
2018-11-10T04:59:50.590Z,39.92
2018-11-10T05:00:25.060Z,40.78
2018-11-10T05:00:59.529Z,40.78
2018-11-10T05:01:34.341Z,38.60
2018-11-10T05:02:08.602Z,41.02
2018-11-10T05:02:49.854Z,40.58
2018-11-10T05:03:23.992Z,39.85
2018-11-10T05:03:58.091Z,39.58
2018-11-10T05:04:32.561Z,41.42
2018-11-10T05:05:07.536Z,37.40
2018-11-10T05:05:41.732Z,37.83
2018-11-10T05:06:15.818Z,39.50
2018-11-10T05:06:50.243Z,38.73
2018-11-10T05:07:24.321Z,39.95
2018-11-10T05:07:58.463Z,39.90
2018-11-10T05:08:32.936Z,40.17
2018-11-10T05:09:08.274Z,38.98
2018-11-10T05:09:43.042Z,39.70
2018-11-10T05:10:17.146Z,38.45
2018-11-10T05:10:51.564Z,37.33
2018-11-10T05:11:26.178Z,36.70
2018-11-10T05:12:01.800Z,37.98
2018-11-10T05:12:36.159Z,37.75
2018-11-10T05:13:10.574Z,38.67
2018-11-10T05:13:45.042Z,36.88
2018-11-10T05:14:19.466Z,37.95
2018-11-10T05:14:54.058Z,39.15
2018-11-10T05:15:29.303Z,39.50
2018-11-10T05:16:04.063Z,38.58
2018-11-10T05:16:38.337Z,39.08
2018-11-10T05:17:12.609Z,38.40
2018-11-10T05:17:47.438Z,39.60
2018-11-10T05:18:21.584Z,39.13
2018-11-10T05:18:55.730Z,39.65
2018-11-10T05:19:29.847Z,38.38
2018-11-10T05:20:04.865Z,40.92
2018-11-10T05:20:38.950Z,36.50
2018-11-10T05:21:13.064Z,36.35
2018-11-10T05:21:47.495Z,41.28
2018-11-10T05:22:22.240Z,40.90
2018-11-10T05:22:56.370Z,39.67
2018-11-10T05:23:31.498Z,38.63
2018-11-10T05:24:06.376Z,40.40
2018-11-10T05:24:41.089Z,40.08
2018-11-10T05:25:15.816Z,38.90
2018-11-10T05:25:50.080Z,41.18
2018-11-10T05:26:25.800Z,39.98
2018-11-10T05:27:00.548Z,39.20
2018-11-10T05:27:34.872Z,42.55
2018-11-10T05:28:08.968Z,39.80
2018-11-10T05:28:43.104Z,42.53
2018-11-10T05:29:18.257Z,40.08
2018-11-10T05:29:52.950Z,41.25
2018-11-10T05:30:27.759Z,43.08
2018-11-10T05:31:01.946Z,43.02
2018-11-10T05:31:36.230Z,42.83
2018-11-10T05:32:12.830Z,41.40
2018-11-10T05:32:47.018Z,41.88
2018-11-10T05:33:21.238Z,41.77
2018-11-10T05:33:55.334Z,40.90
2018-11-10T05:34:29.474Z,42.30
2018-11-10T05:35:04.002Z,39.95
2018-11-10T05:35:38.096Z,38.17
2018-11-10T05:36:12.230Z,40.05
2018-11-10T05:36:46.324Z,42.05
2018-11-10T05:37:20.448Z,41.30
2018-11-10T05:37:54.518Z,40.45
2018-11-10T05:38:28.656Z,42.25
2018-11-10T05:39:02.801Z,44.55
2018-11-10T05:39:37.830Z,43.23
2018-11-10T05:40:12.180Z,41.83
2018-11-10T05:40:46.608Z,40.30
2018-11-10T05:41:20.698Z,39.83
2018-11-10T05:41:54.810Z,40.70
2018-11-10T05:42:32.750Z,41.83
2018-11-10T05:43:07.270Z,40.78
2018-11-10T05:43:41.538Z,42.93
2018-11-10T05:44:15.624Z,44.75
2018-11-10T05:44:49.763Z,43.55
2018-11-10T05:45:24.703Z,43.95
2018-11-10T05:45:59.144Z,41.70
2018-11-10T05:46:33.446Z,41.30
2018-11-10T05:47:07.897Z,41.60
2018-11-10T05:47:42.319Z,41.45
2018-11-10T05:48:16.423Z,42.78
2018-11-10T05:48:50.861Z,42.05
2018-11-10T05:49:25.070Z,41.95
2018-11-10T05:49:59.529Z,41.80
2018-11-10T05:50:33.623Z,43.85
2018-11-10T05:51:08.064Z,40.83
2018-11-10T05:51:42.216Z,44.30
2018-11-10T05:52:16.653Z,40.45
2018-11-10T05:52:50.767Z,40.65
2018-11-10T05:53:24.860Z,43.58
2018-11-10T05:53:58.964Z,42.78
2018-11-10T05:54:33.060Z,44.13
2018-11-10T05:55:08.234Z,43.05
2018-11-10T05:55:42.358Z,42.53
2018-11-10T05:56:16.484Z,41.55
2018-11-10T05:56:50.916Z,42.15
2018-11-10T05:57:25.144Z,42.70
2018-11-10T05:57:59.402Z,43.78
2018-11-10T05:58:33.848Z,40.45
2018-11-10T05:59:08.289Z,42.78
2018-11-10T05:59:42.389Z,42.43
2018-11-10T06:00:16.513Z,43.30
2018-11-10T06:00:50.608Z,41.77
2018-11-10T06:01:25.064Z,42.10
2018-11-10T06:01:59.166Z,43.15
2018-11-10T06:02:33.464Z,43.17
2018-11-10T06:03:07.940Z,42.10
2018-11-10T06:03:42.070Z,41.80
2018-11-10T06:04:16.208Z,43.00
2018-11-10T06:04:50.612Z,43.87
2018-11-10T06:05:24.744Z,42.80
2018-11-10T06:05:58.882Z,41.55
2018-11-10T06:06:33.012Z,43.25
2018-11-10T06:07:07.146Z,42.43
2018-11-10T06:07:41.244Z,43.87
2018-11-10T06:08:15.698Z,41.73
2018-11-10T06:08:49.820Z,42.70
2018-11-10T06:09:24.351Z,42.58
2018-11-10T06:09:58.657Z,45.03
2018-11-10T06:10:32.966Z,42.43
2018-11-10T06:11:09.428Z,41.55
2018-11-10T06:11:43.530Z,42.25
2018-11-10T06:12:17.624Z,41.98
2018-11-10T06:12:51.783Z,45.65
2018-11-10T06:13:26.049Z,42.88
2018-11-10T06:14:00.940Z,42.10
2018-11-10T06:14:35.060Z,41.90
2018-11-10T06:15:10.374Z,41.23
2018-11-10T06:15:44.514Z,42.60
2018-11-10T06:16:19.360Z,40.28
2018-11-10T06:16:53.430Z,40.48
2018-11-10T06:17:27.904Z,41.37
2018-11-10T06:18:02.011Z,40.63
2018-11-10T06:18:36.203Z,41.45
2018-11-10T06:19:10.439Z,41.70
2018-11-10T06:19:44.556Z,42.20
2018-11-10T06:20:18.994Z,42.48
2018-11-10T06:20:53.136Z,42.35
2018-11-10T06:21:27.258Z,41.00
2018-11-10T06:22:02.320Z,41.28
2018-11-10T06:22:36.532Z,40.08
2018-11-10T06:23:10.728Z,42.65
2018-11-10T06:23:44.927Z,42.35
2018-11-10T06:24:19.382Z,39.95
2018-11-10T06:24:53.808Z,41.35
2018-11-10T06:25:27.914Z,42.78
2018-11-10T06:26:02.498Z,41.18
2018-11-10T06:26:36.760Z,42.83
2018-11-10T06:27:10.954Z,39.98
2018-11-10T06:27:45.060Z,42.13
2018-11-10T06:28:19.524Z,41.75
2018-11-10T06:28:53.796Z,40.45
2018-11-10T06:29:27.961Z,43.85
2018-11-10T06:30:02.389Z,41.80
2018-11-10T06:30:36.860Z,40.73
2018-11-10T06:31:11.054Z,41.45
2018-11-10T06:31:45.168Z,39.60
2018-11-10T06:32:19.290Z,41.98
2018-11-10T06:32:53.392Z,41.42
2018-11-10T06:33:27.586Z,42.98
2018-11-10T06:34:02.024Z,41.33
2018-11-10T06:34:36.132Z,40.10
2018-11-10T06:35:11.570Z,44.63
2018-11-10T06:35:45.650Z,42.03
2018-11-10T06:36:20.483Z,40.52
2018-11-10T06:36:55.258Z,43.65
2018-11-10T06:37:29.704Z,42.65
2018-11-10T06:38:04.219Z,41.13
2018-11-10T06:38:38.353Z,41.00
2018-11-10T06:39:13.112Z,42.15
2018-11-10T06:39:47.215Z,42.70
2018-11-10T06:40:21.365Z,41.85
2018-11-10T06:40:55.466Z,42.62
2018-11-10T06:41:30.052Z,41.95
2018-11-10T06:42:05.432Z,41.35
2018-11-10T06:42:39.605Z,41.37
2018-11-10T06:43:13.754Z,42.55
2018-11-10T06:43:47.868Z,42.30
2018-11-10T06:44:23.008Z,43.60
2018-11-10T06:44:57.278Z,42.70
2018-11-10T06:45:32.556Z,46.50
2018-11-10T06:46:07.192Z,41.98
2018-11-10T06:46:41.326Z,45.30
2018-11-10T06:47:15.589Z,43.83
2018-11-10T06:47:49.746Z,42.70
2018-11-10T06:48:24.178Z,44.60
2018-11-10T06:48:58.333Z,42.67
2018-11-10T06:49:32.498Z,42.48
2018-11-10T06:50:08.343Z,41.20
2018-11-10T06:50:42.607Z,41.90
2018-11-10T06:51:16.725Z,41.80
2018-11-10T06:51:50.828Z,42.38
2018-11-10T06:52:24.919Z,41.33
2018-11-10T06:52:59.075Z,41.48
2018-11-10T06:53:33.343Z,40.08
2018-11-10T06:54:07.789Z,38.83
2018-11-10T06:54:41.877Z,42.85
2018-11-10T06:55:16.200Z,39.83
2018-11-10T06:55:50.290Z,41.00
2018-11-10T06:56:24.740Z,39.25
2018-11-10T06:56:58.897Z,38.70
2018-11-10T06:57:33.507Z,40.75
2018-11-10T06:58:07.948Z,40.23
2018-11-10T06:58:42.753Z,41.08
2018-11-10T06:59:17.192Z,41.05
2018-11-10T06:59:51.324Z,39.27
2018-11-10T07:00:25.433Z,42.62
2018-11-10T07:00:59.887Z,41.50
2018-11-10T07:01:34.338Z,41.90
2018-11-10T07:02:09.189Z,41.37
2018-11-10T07:02:43.974Z,39.67
2018-11-10T07:03:18.092Z,40.17
2018-11-10T07:03:52.420Z,40.45
2018-11-10T07:04:26.965Z,38.80
2018-11-10T07:05:01.273Z,40.15
2018-11-10T07:05:35.366Z,41.63
2018-11-10T07:06:09.469Z,41.30
2018-11-10T07:06:43.588Z,39.73
2018-11-10T07:07:17.704Z,40.48
2018-11-10T07:07:52.160Z,38.78
2018-11-10T07:08:26.261Z,40.58
2018-11-10T07:09:00.372Z,39.23
2018-11-10T07:09:34.634Z,41.55
2018-11-10T07:10:09.106Z,40.98
2018-11-10T07:10:43.209Z,41.80
2018-11-10T07:11:17.337Z,41.00
2018-11-10T07:11:51.781Z,37.90
2018-11-10T07:12:25.894Z,38.40
2018-11-10T07:13:00.027Z,39.73
2018-11-10T07:13:34.129Z,40.48
2018-11-10T07:14:08.244Z,39.35
2018-11-10T07:14:42.395Z,39.58
2018-11-10T07:15:16.516Z,42.05
2018-11-10T07:15:50.637Z,38.98
2018-11-10T07:16:24.711Z,40.10
2018-11-10T07:16:59.184Z,39.85
2018-11-10T07:17:33.514Z,38.75
2018-11-10T07:18:07.898Z,38.42
2018-11-10T07:18:42.181Z,38.17
2018-11-10T07:19:16.265Z,40.12
2018-11-10T07:19:50.379Z,40.25
2018-11-10T07:20:24.493Z,40.88
2018-11-10T07:20:58.944Z,38.88
2018-11-10T07:21:33.272Z,40.58
2018-11-10T07:22:07.436Z,38.67
2018-11-10T07:22:41.563Z,39.25