createdAt,value
2024-05-09T00:00:15.523Z,694.00
2024-05-09T00:01:10.619Z,693.00
2024-05-09T00:02:11.363Z,692.00
2024-05-09T00:03:11.311Z,692.00
2024-05-09T00:04:09.641Z,692.00
2024-05-09T00:05:09.714Z,692.00
2024-05-09T00:06:09.900Z,694.00
2024-05-09T00:07:09.687Z,695.00
2024-05-09T00:08:10.035Z,695.00
2024-05-09T00:09:09.755Z,693.00
2024-05-09T00:10:17.829Z,692.00
2024-05-09T00:11:11.002Z,690.00
2024-05-09T00:12:09.928Z,691.00
2024-05-09T00:13:10.405Z,691.00
2024-05-09T00:14:09.856Z,689.00
2024-05-09T00:15:09.803Z,690.00
2024-05-09T00:16:09.814Z,688.00
2024-05-09T00:17:09.879Z,688.00
2024-05-09T00:18:10.011Z,691.00
2024-05-09T00:19:10.060Z,691.00
2024-05-09T00:20:17.488Z,690.00
2024-05-09T00:21:11.049Z,691.00
2024-05-09T00:22:09.861Z,695.00
2024-05-09T00:23:09.900Z,696.00
2024-05-09T00:24:09.874Z,697.00
2024-05-09T00:25:09.830Z,695.00
2024-05-09T00:26:09.879Z,694.00
2024-05-09T00:27:12.693Z,693.00
2024-05-09T00:28:09.854Z,689.00
2024-05-09T00:29:09.900Z,689.00
2024-05-09T00:30:14.549Z,690.00
2024-05-09T00:31:10.961Z,689.00
2024-05-09T00:32:09.998Z,686.00
2024-05-09T00:33:11.038Z,686.00
2024-05-09T00:34:10.086Z,685.00
2024-05-09T00:35:09.961Z,684.00
2024-05-09T00:36:09.876Z,686.00
2024-05-09T00:37:09.896Z,685.00
2024-05-09T00:38:09.884Z,685.00
2024-05-09T00:39:09.875Z,685.00
2024-05-09T00:40:15.263Z,685.00
2024-05-09T00:41:10.896Z,686.00
2024-05-09T00:42:09.881Z,686.00
2024-05-09T00:43:10.080Z,686.00
2024-05-09T00:44:09.905Z,685.00
2024-05-09T00:45:09.906Z,686.00
2024-05-09T00:46:09.892Z,686.00
2024-05-09T00:47:10.039Z,688.00
2024-05-09T00:48:11.048Z,688.00
2024-05-09T00:49:10.061Z,686.00
2024-05-09T00:50:15.498Z,688.00
2024-05-09T00:51:11.153Z,691.00
2024-05-09T00:52:09.903Z,692.00
2024-05-09T00:53:09.923Z,695.00
2024-05-09T00:54:09.902Z,697.00
2024-05-09T00:55:09.898Z,696.00
2024-05-09T00:56:09.904Z,694.00
2024-05-09T00:57:15.373Z,694.00
2024-05-09T00:58:09.993Z,694.00
2024-05-09T00:59:10.074Z,694.00
2024-05-09T01:00:18.582Z,696.00
2024-05-09T01:01:11.197Z,694.00
2024-05-09T01:02:10.155Z,692.00
2024-05-09T01:03:12.032Z,691.00
2024-05-09T01:04:10.147Z,691.00
2024-05-09T01:05:10.212Z,691.00
2024-05-09T01:06:10.050Z,689.00
2024-05-09T01:07:10.170Z,693.00
2024-05-09T01:08:10.516Z,694.00
2024-05-09T01:09:10.062Z,694.00
2024-05-09T01:10:14.333Z,693.00
2024-05-09T01:11:11.208Z,696.00
2024-05-09T01:12:10.285Z,696.00
2024-05-09T01:13:10.081Z,695.00
2024-05-09T01:14:10.098Z,693.00
2024-05-09T01:15:10.082Z,691.00
2024-05-09T01:16:13.099Z,692.00
2024-05-09T01:17:10.134Z,692.00
2024-05-09T01:18:10.855Z,689.00
2024-05-09T01:19:10.190Z,688.00
2024-05-09T01:20:12.974Z,689.00
2024-05-09T01:21:11.338Z,689.00
2024-05-09T01:22:10.079Z,693.00
2024-05-09T01:23:10.420Z,691.00
2024-05-09T01:24:10.069Z,686.00
2024-05-09T01:25:10.117Z,686.00
2024-05-09T01:26:10.179Z,687.00
2024-05-09T01:27:10.126Z,685.00
2024-05-09T01:28:10.148Z,685.00
2024-05-09T01:29:10.177Z,687.00
2024-05-09T01:30:16.985Z,689.00
2024-05-09T01:31:11.178Z,690.00
2024-05-09T01:32:10.216Z,688.00
2024-05-09T01:33:11.870Z,690.00
2024-05-09T01:34:10.301Z,691.00
2024-05-09T01:35:10.354Z,691.00
2024-05-09T01:36:10.330Z,689.00
2024-05-09T01:37:10.372Z,689.00
2024-05-09T01:38:10.480Z,689.00
2024-05-09T01:39:10.443Z,688.00
2024-05-09T01:40:15.000Z,686.00
2024-05-09T01:41:11.534Z,687.00
2024-05-09T01:42:10.488Z,687.00
2024-05-09T01:43:11.651Z,688.00
2024-05-09T01:44:10.523Z,688.00
2024-05-09T01:45:10.491Z,688.00
2024-05-09T01:46:10.483Z,690.00
2024-05-09T01:47:10.601Z,690.00
2024-05-09T01:48:11.259Z,689.00
2024-05-09T01:49:10.622Z,690.00
2024-05-09T01:50:11.126Z,690.00
2024-05-09T01:51:10.605Z,692.00
2024-05-09T01:52:10.511Z,694.00
2024-05-09T01:53:10.732Z,692.00
2024-05-09T01:54:10.545Z,691.00
2024-05-09T01:55:10.543Z,689.00
2024-05-09T01:56:10.545Z,688.00
2024-05-09T01:57:10.534Z,688.00
2024-05-09T01:58:10.595Z,687.00
2024-05-09T01:59:10.681Z,689.00
2024-05-09T02:00:10.663Z,687.00
2024-05-09T02:01:10.780Z,686.00
2024-05-09T02:02:10.890Z,687.00
2024-05-09T02:03:13.375Z,686.00
2024-05-09T02:04:12.681Z,689.00
2024-05-09T02:05:10.992Z,692.00
2024-05-09T02:06:10.885Z,691.00
2024-05-09T02:07:10.757Z,689.00
2024-05-09T02:08:10.773Z,689.00
2024-05-09T02:09:10.751Z,689.00
2024-05-09T02:10:16.540Z,690.00
2024-05-09T02:11:11.920Z,690.00
2024-05-09T02:12:11.052Z,690.00
2024-05-09T02:13:10.779Z,689.00
2024-05-09T02:14:10.852Z,688.00
2024-05-09T02:15:10.792Z,687.00
2024-05-09T02:16:10.796Z,686.00
2024-05-09T02:17:10.861Z,684.00
2024-05-09T02:18:11.392Z,688.00
2024-05-09T02:19:11.017Z,690.00
2024-05-09T02:20:18.526Z,689.00
2024-05-09T02:21:11.907Z,692.00
2024-05-09T02:22:10.868Z,693.00
2024-05-09T02:23:10.940Z,690.00
2024-05-09T02:24:10.849Z,691.00
2024-05-09T02:25:10.885Z,691.00
2024-05-09T02:26:10.867Z,693.00
2024-05-09T02:27:10.912Z,694.00
2024-05-09T02:28:10.921Z,696.00
2024-05-09T02:29:11.040Z,694.00
2024-05-09T02:30:18.757Z,694.00
2024-05-09T02:31:11.954Z,691.00
2024-05-09T02:32:11.074Z,691.00
2024-05-09T02:33:13.132Z,691.00
2024-05-09T02:34:11.103Z,691.00
2024-05-09T02:35:11.139Z,690.00
2024-05-09T02:36:11.041Z,689.00
2024-05-09T02:37:10.989Z,689.00
2024-05-09T02:38:11.245Z,689.00
2024-05-09T02:39:11.128Z,686.00
2024-05-09T02:40:14.734Z,685.00
2024-05-09T02:41:12.049Z,689.00
2024-05-09T02:42:12.166Z,691.00
2024-05-09T02:43:11.804Z,691.00
2024-05-09T02:44:11.026Z,693.00
2024-05-09T02:45:11.014Z,692.00
2024-05-09T02:46:11.005Z,690.00
2024-05-09T02:47:14.413Z,690.00
2024-05-09T02:48:11.711Z,691.00
2024-05-09T02:49:11.202Z,690.00
2024-05-09T02:50:16.113Z,690.00
2024-05-09T02:51:12.132Z,688.00
2024-05-09T02:52:11.563Z,688.00
2024-05-09T02:53:11.153Z,687.00
2024-05-09T02:54:11.067Z,687.00
2024-05-09T02:55:11.005Z,688.00
2024-05-09T02:56:11.056Z,689.00
2024-05-09T02:57:11.025Z,690.00
2024-05-09T02:58:11.170Z,688.00
2024-05-09T02:59:11.039Z,690.00
2024-05-09T03:00:18.478Z,690.00
2024-05-09T03:01:12.065Z,687.00
2024-05-09T03:02:11.184Z,685.00
2024-05-09T03:03:13.453Z,680.00
2024-05-09T03:04:11.130Z,676.00
2024-05-09T03:05:11.060Z,677.00
2024-05-09T03:06:11.047Z,680.00
2024-05-09T03:07:11.049Z,681.00
2024-05-09T03:08:11.229Z,676.00
2024-05-09T03:09:11.079Z,672.00
2024-05-09T03:10:18.341Z,674.00
2024-05-09T03:11:12.319Z,675.00
2024-05-09T03:12:11.193Z,677.00
2024-05-09T03:13:11.104Z,677.00
2024-05-09T03:14:11.940Z,676.00
2024-05-09T03:15:11.050Z,676.00
2024-05-09T03:16:11.117Z,676.00
2024-05-09T03:17:17.359Z,673.00
2024-05-09T03:18:11.614Z,673.00
2024-05-09T03:19:11.232Z,673.00
2024-05-09T03:20:20.005Z,674.00
2024-05-09T03:21:12.227Z,675.00
2024-05-09T03:22:11.146Z,675.00
2024-05-09T03:23:11.197Z,675.00
2024-05-09T03:24:11.159Z,676.00
2024-05-09T03:25:11.181Z,674.00
2024-05-09T03:26:11.171Z,673.00
2024-05-09T03:27:11.183Z,672.00
2024-05-09T03:28:11.226Z,672.00
2024-05-09T03:29:11.258Z,672.00
2024-05-09T03:30:15.532Z,672.00
2024-05-09T03:31:12.229Z,670.00
2024-05-09T03:32:11.314Z,671.00
2024-05-09T03:33:11.621Z,669.00
2024-05-09T03:34:11.309Z,668.00
2024-05-09T03:35:11.254Z,671.00
2024-05-09T03:36:11.563Z,672.00
2024-05-09T03:37:11.276Z,672.00
2024-05-09T03:38:11.431Z,671.00
2024-05-09T03:39:11.283Z,669.00
2024-05-09T03:40:17.702Z,668.00
2024-05-09T03:41:12.338Z,669.00
2024-05-09T03:42:11.279Z,669.00
2024-05-09T03:43:11.282Z,670.00
2024-05-09T03:44:11.319Z,669.00
2024-05-09T03:45:11.271Z,669.00
2024-05-09T03:46:11.274Z,671.00
2024-05-09T03:47:11.385Z,670.00
2024-05-09T03:48:11.580Z,673.00
2024-05-09T03:49:11.476Z,671.00
2024-05-09T03:50:18.325Z,673.00
2024-05-09T03:51:12.530Z,674.00
2024-05-09T03:52:11.342Z,672.00
2024-05-09T03:53:11.616Z,672.00
2024-05-09T03:54:11.331Z,675.00
2024-05-09T03:55:11.381Z,676.00
2024-05-09T03:56:11.390Z,675.00
2024-05-09T03:57:11.355Z,676.00
2024-05-09T03:58:11.394Z,677.00
2024-05-09T03:59:11.478Z,676.00
2024-05-09T04:00:17.857Z,674.00
2024-05-09T04:01:12.414Z,674.00
2024-05-09T04:02:11.468Z,675.00
2024-05-09T04:03:12.839Z,674.00
2024-05-09T04:04:11.433Z,674.00
2024-05-09T04:05:11.411Z,674.00
2024-05-09T04:06:11.406Z,676.00
2024-05-09T04:07:11.385Z,673.00
2024-05-09T04:08:11.731Z,674.00
2024-05-09T04:09:11.388Z,672.00
2024-05-09T04:10:20.668Z,673.00
2024-05-09T04:11:12.660Z,677.00
2024-05-09T04:12:11.495Z,675.00
2024-05-09T04:13:11.448Z,675.00
2024-05-09T04:14:11.466Z,674.00
2024-05-09T04:15:13.610Z,673.00
2024-05-09T04:16:11.404Z,672.00
2024-05-09T04:17:16.456Z,671.00
2024-05-09T04:18:11.526Z,673.00
2024-05-09T04:19:11.510Z,676.00
2024-05-09T04:20:21.080Z,677.00
2024-05-09T04:21:12.412Z,677.00
2024-05-09T04:22:11.409Z,676.00
2024-05-09T04:23:11.724Z,674.00
2024-05-09T04:24:11.401Z,675.00
2024-05-09T04:25:11.416Z,673.00
2024-05-09T04:26:11.460Z,674.00
2024-05-09T04:27:11.410Z,674.00
2024-05-09T04:28:11.417Z,673.00
2024-05-09T04:29:11.491Z,673.00
2024-05-09T04:30:18.903Z,675.00
2024-05-09T04:31:12.430Z,675.00
2024-05-09T04:32:11.475Z,676.00
2024-05-09T04:33:13.367Z,673.00
2024-05-09T04:34:11.503Z,673.00
2024-05-09T04:35:11.566Z,672.00
2024-05-09T04:36:11.437Z,671.00
2024-05-09T04:37:18.681Z,683.00
2024-05-09T04:38:18.714Z,684.00
2024-05-09T04:39:18.693Z,686.00
2024-05-09T04:40:27.781Z,685.00
2024-05-09T04:41:19.714Z,683.00
2024-05-09T04:42:18.747Z,684.00
2024-05-09T04:43:18.783Z,682.00
2024-05-09T04:44:18.759Z,679.00
2024-05-09T04:45:18.701Z,679.00
2024-05-09T04:46:18.727Z,679.00
2024-05-09T04:47:18.801Z,679.00
2024-05-09T04:48:18.861Z,680.00
2024-05-09T04:49:18.844Z,680.00
2024-05-09T04:50:29.019Z,681.00
2024-05-09T04:51:19.728Z,683.00
2024-05-09T04:52:18.706Z,681.00
2024-05-09T04:53:18.835Z,678.00
2024-05-09T04:55:18.742Z,676.00
2024-05-09T04:56:18.784Z,679.00
2024-05-09T04:57:18.718Z,678.00
2024-05-09T04:58:18.750Z,677.00
2024-05-09T04:59:18.791Z,678.00
2024-05-09T05:00:28.564Z,680.00
2024-05-09T05:01:19.868Z,677.00
2024-05-09T05:02:22.532Z,679.00
2024-05-09T05:03:18.999Z,682.00
2024-05-09T05:04:18.784Z,684.00
2024-05-09T05:05:18.799Z,684.00
2024-05-09T05:06:18.749Z,688.00
2024-05-09T05:07:18.726Z,688.00
2024-05-09T05:08:19.509Z,689.00
2024-05-09T05:09:18.734Z,691.00
2024-05-09T05:10:25.323Z,693.00
2024-05-09T05:11:19.897Z,692.00
2024-05-09T05:12:18.813Z,691.00
2024-05-09T05:13:19.715Z,689.00
2024-05-09T05:14:18.810Z,687.00
2024-05-09T05:15:18.735Z,686.00
2024-05-09T05:16:18.741Z,687.00
2024-05-09T05:17:18.873Z,686.00
2024-05-09T05:18:19.200Z,684.00
2024-05-09T05:19:18.808Z,683.00
2024-05-09T05:20:27.326Z,681.00
2024-05-09T05:21:19.857Z,679.00
2024-05-09T05:22:27.802Z,680.00
2024-05-09T05:23:18.850Z,678.00
2024-05-09T05:24:18.753Z,677.00
2024-05-09T05:25:18.769Z,678.00
2024-05-09T05:26:18.812Z,675.00
2024-05-09T05:27:18.766Z,676.00
2024-05-09T05:28:18.792Z,677.00
2024-05-09T05:29:20.798Z,678.00
2024-05-09T05:30:25.054Z,677.00
2024-05-09T05:31:19.824Z,676.00
2024-05-09T05:32:18.863Z,675.00
2024-05-09T05:33:19.513Z,677.00
2024-05-09T05:34:18.789Z,676.00
2024-05-09T05:35:18.868Z,670.00
2024-05-09T05:36:18.781Z,672.00
2024-05-09T05:37:18.779Z,672.00
2024-05-09T05:38:20.054Z,673.00
2024-05-09T05:39:18.968Z,671.00
2024-05-09T05:40:28.123Z,671.00
2024-05-09T05:41:20.093Z,672.00
2024-05-09T05:42:19.055Z,673.00
2024-05-09T05:43:19.050Z,670.00
2024-05-09T05:44:19.065Z,669.00
2024-05-09T05:45:19.010Z,667.00
2024-05-09T05:46:19.019Z,669.00
2024-05-09T05:47:19.178Z,670.00
2024-05-09T05:48:19.322Z,667.00
2024-05-09T05:49:19.235Z,668.00
2024-05-09T05:50:27.349Z,668.00
2024-05-09T05:51:20.093Z,666.00
2024-05-09T05:52:19.048Z,669.00
2024-05-09T05:53:19.111Z,667.00
2024-05-09T05:54:19.099Z,668.00
2024-05-09T05:55:19.067Z,669.00
2024-05-09T05:56:19.090Z,669.00
2024-05-09T05:57:19.083Z,667.00
2024-05-09T05:58:19.093Z,667.00
2024-05-09T05:59:19.168Z,670.00
2024-05-09T06:00:29.174Z,669.00
2024-05-09T06:01:20.136Z,670.00
2024-05-09T06:02:19.470Z,668.00
2024-05-09T06:03:19.105Z,667.00
2024-05-09T06:04:19.147Z,670.00
2024-05-09T06:05:19.149Z,668.00
2024-05-09T06:06:19.104Z,667.00
2024-05-09T06:07:19.119Z,667.00
2024-05-09T06:08:19.194Z,667.00
2024-05-09T06:09:19.119Z,669.00
2024-05-09T06:10:25.387Z,671.00
2024-05-09T06:11:20.200Z,674.00
2024-05-09T06:12:19.202Z,673.00
2024-05-09T06:13:19.119Z,673.00
2024-05-09T06:14:19.185Z,671.00
2024-05-09T06:15:19.110Z,669.00
2024-05-09T06:16:19.110Z,670.00
2024-05-09T06:17:19.224Z,670.00
2024-05-09T06:18:19.562Z,670.00
2024-05-09T06:19:19.370Z,667.00
2024-05-09T06:20:24.036Z,666.00
2024-05-09T06:21:20.199Z,668.00
2024-05-09T06:22:19.129Z,669.00
2024-05-09T06:23:19.172Z,669.00
2024-05-09T06:24:19.125Z,667.00
2024-05-09T06:25:19.131Z,668.00
2024-05-09T06:26:19.226Z,667.00
2024-05-09T06:27:19.143Z,668.00
2024-05-09T06:28:19.150Z,666.00
2024-05-09T06:29:19.171Z,665.00
2024-05-09T06:31:19.140Z,663.00
2024-05-09T06:32:19.244Z,663.00
2024-05-09T06:33:19.345Z,661.00
2024-05-09T06:34:19.281Z,660.00
2024-05-09T06:35:19.173Z,658.00
2024-05-09T06:36:19.137Z,657.00
2024-05-09T06:37:19.149Z,657.00
2024-05-09T06:38:19.179Z,658.00
2024-05-09T06:39:19.146Z,660.00
2024-05-09T06:40:25.670Z,663.00
2024-05-09T06:41:20.223Z,662.00
2024-05-09T06:42:19.149Z,661.00
2024-05-09T06:43:19.898Z,662.00
2024-05-09T06:44:19.182Z,662.00
2024-05-09T06:45:19.167Z,663.00
2024-05-09T06:46:19.172Z,663.00
2024-05-09T06:47:19.233Z,667.00
2024-05-09T06:48:19.774Z,667.00
2024-05-09T06:49:19.323Z,666.00
2024-05-09T06:50:24.001Z,666.00
2024-05-09T06:51:20.271Z,667.00
2024-05-09T06:52:19.221Z,666.00
2024-05-09T06:53:19.289Z,667.00
2024-05-09T06:54:19.193Z,665.00
2024-05-09T06:55:19.171Z,665.00
2024-05-09T06:56:19.226Z,665.00
2024-05-09T06:57:19.243Z,666.00
2024-05-09T06:58:19.252Z,664.00
2024-05-09T06:59:19.348Z,662.00
2024-05-09T07:00:27.420Z,660.00
2024-05-09T07:01:20.321Z,661.00
2024-05-09T07:02:19.385Z,660.00
2024-05-09T07:03:19.840Z,661.00
2024-05-09T07:04:19.418Z,661.00
2024-05-09T07:05:19.253Z,661.00
2024-05-09T07:06:19.242Z,660.00
2024-05-09T07:07:19.243Z,659.00
2024-05-09T07:08:19.523Z,657.00
2024-05-09T07:09:19.239Z,655.00
2024-05-09T07:10:28.315Z,657.00
2024-05-09T07:11:20.338Z,658.00
2024-05-09T07:12:19.310Z,660.00
2024-05-09T07:13:19.256Z,657.00
2024-05-09T07:14:19.315Z,657.00
2024-05-09T07:15:19.231Z,656.00
2024-05-09T07:16:19.269Z,657.00
2024-05-09T07:17:19.412Z,656.00
2024-05-09T07:18:20.038Z,659.00
2024-05-09T07:19:19.436Z,660.00
2024-05-09T07:20:27.612Z,661.00
2024-05-09T07:21:20.389Z,663.00
2024-05-09T07:22:19.274Z,665.00
2024-05-09T07:23:19.678Z,665.00
2024-05-09T07:24:19.260Z,665.00
2024-05-09T07:25:19.259Z,665.00
2024-05-09T07:26:19.383Z,663.00
2024-05-09T07:27:19.299Z,660.00
2024-05-09T07:28:19.474Z,658.00
2024-05-09T07:29:19.389Z,658.00
2024-05-09T07:30:26.966Z,658.00
2024-05-09T07:31:20.292Z,658.00
2024-05-09T07:32:19.424Z,659.00
2024-05-09T07:33:20.207Z,658.00
2024-05-09T07:34:19.551Z,660.00
2024-05-09T07:35:19.317Z,660.00
2024-05-09T07:36:19.311Z,661.00
2024-05-09T07:37:19.312Z,659.00
2024-05-09T07:38:19.507Z,659.00
2024-05-09T07:39:19.332Z,658.00
2024-05-09T07:40:28.557Z,661.00
2024-05-09T07:41:20.329Z,662.00
2024-05-09T07:42:19.352Z,663.00
2024-05-09T07:43:19.343Z,661.00
2024-05-09T07:44:19.328Z,659.00
2024-05-09T07:45:40.462Z,658.00
2024-05-09T07:48:29.171Z,662.00
2024-05-09T07:53:38.427Z,659.00
2024-05-09T07:54:20.487Z,657.00
2024-05-09T07:55:19.457Z,657.00
2024-05-09T07:56:21.805Z,662.00
2024-05-09T07:57:19.503Z,658.00
2024-05-09T07:58:19.348Z,655.00
2024-05-09T07:59:19.350Z,654.00
2024-05-09T08:00:26.778Z,654.00
2024-05-09T08:01:21.054Z,656.00
2024-05-09T08:02:19.466Z,655.00
2024-05-09T08:03:19.493Z,654.00
2024-05-09T08:04:19.418Z,655.00
2024-05-09T08:05:19.415Z,655.00
2024-05-09T08:06:19.342Z,655.00
2024-05-09T08:07:19.386Z,653.00
2024-05-09T08:08:19.353Z,651.00
2024-05-09T08:09:21.213Z,652.00
2024-05-09T08:10:24.454Z,651.00
2024-05-09T08:11:20.412Z,653.00
2024-05-09T08:12:19.351Z,652.00
2024-05-09T08:13:19.395Z,656.00
2024-05-09T08:14:19.355Z,656.00
2024-05-09T08:15:19.344Z,655.00
2024-05-09T08:16:19.565Z,657.00
2024-05-09T08:17:19.376Z,655.00
2024-05-09T08:18:19.460Z,655.00
2024-05-09T08:19:19.519Z,655.00
2024-05-09T08:20:30.065Z,654.00
2024-05-09T08:21:20.360Z,654.00
2024-05-09T08:22:19.424Z,650.00
2024-05-09T08:23:19.344Z,650.00
2024-05-09T08:24:19.353Z,649.00
2024-05-09T08:25:19.450Z,648.00
2024-05-09T08:26:19.377Z,646.00
2024-05-09T08:27:19.380Z,645.00
2024-05-09T08:28:19.596Z,644.00
2024-05-09T08:29:19.364Z,643.00
2024-05-09T08:30:25.350Z,641.00
2024-05-09T08:31:20.500Z,641.00
2024-05-09T08:32:19.384Z,641.00
2024-05-09T08:33:19.444Z,640.00
2024-05-09T08:34:19.500Z,641.00
2024-05-09T08:35:19.377Z,642.00
2024-05-09T08:36:19.384Z,645.00
2024-05-09T08:37:22.544Z,645.00
2024-05-09T08:38:20.449Z,647.00
2024-05-09T08:39:19.373Z,644.00
2024-05-09T08:40:27.311Z,643.00
2024-05-09T08:41:20.410Z,644.00
2024-05-09T08:42:19.398Z,645.00
2024-05-09T08:43:19.756Z,645.00
2024-05-09T08:44:19.403Z,644.00
2024-05-09T08:45:19.395Z,644.00
2024-05-09T08:46:19.592Z,647.00
2024-05-09T08:47:19.505Z,645.00
2024-05-09T08:48:19.804Z,644.00
2024-05-09T08:49:19.584Z,643.00
2024-05-09T08:50:28.962Z,641.00
2024-05-09T08:51:20.436Z,642.00
2024-05-09T08:52:19.458Z,642.00
2024-05-09T08:53:19.434Z,642.00
2024-05-09T08:54:19.433Z,644.00
2024-05-09T08:55:19.494Z,645.00
2024-05-09T08:56:19.455Z,644.00
2024-05-09T08:57:19.471Z,642.00
2024-05-09T08:58:19.911Z,640.00
2024-05-09T08:59:19.456Z,640.00
2024-05-09T09:00:29.265Z,642.00
2024-05-09T09:01:20.485Z,643.00
2024-05-09T09:02:19.729Z,642.00
2024-05-09T09:03:20.043Z,644.00
2024-05-09T09:04:19.518Z,644.00
2024-05-09T09:05:19.551Z,644.00
2024-05-09T09:06:19.449Z,644.00
2024-05-09T09:07:19.507Z,642.00
2024-05-09T09:08:19.462Z,641.00
2024-05-09T09:09:26.894Z,642.00
2024-05-09T09:10:31.969Z,649.00
2024-05-09T09:11:27.788Z,648.00
2024-05-09T09:12:26.790Z,647.00
2024-05-09T09:13:26.756Z,647.00
2024-05-09T09:14:26.745Z,649.00
2024-05-09T09:15:26.914Z,652.00
2024-05-09T09:16:26.795Z,652.00
2024-05-09T09:17:26.788Z,655.00
2024-05-09T09:18:27.116Z,658.00
2024-05-09T09:19:26.925Z,659.00
2024-05-09T09:20:33.979Z,661.00
2024-05-09T09:21:27.818Z,662.00
2024-05-09T09:22:26.777Z,665.00
2024-05-09T09:23:26.846Z,665.00
2024-05-09T09:24:26.811Z,666.00
2024-05-09T09:25:26.769Z,666.00
2024-05-09T09:26:26.781Z,666.00
2024-05-09T09:27:26.817Z,668.00
2024-05-09T09:28:26.765Z,669.00
2024-05-09T09:29:26.762Z,667.00
2024-05-09T09:30:34.847Z,666.00
2024-05-09T09:31:27.874Z,664.00
2024-05-09T09:32:26.818Z,664.00
2024-05-09T09:33:26.838Z,665.00
2024-05-09T09:34:26.900Z,666.00
2024-05-09T09:35:26.781Z,666.00
2024-05-09T09:36:26.790Z,666.00
2024-05-09T09:37:26.773Z,666.00
2024-05-09T09:38:26.764Z,667.00
2024-05-09T09:39:26.912Z,669.00
2024-05-09T09:40:31.982Z,668.00
2024-05-09T09:41:28.017Z,669.00
2024-05-09T09:42:27.082Z,668.00
2024-05-09T09:43:27.009Z,666.00
2024-05-09T09:44:27.000Z,666.00
2024-05-09T09:45:27.020Z,665.00
2024-05-09T09:46:27.105Z,668.00
2024-05-09T09:47:27.162Z,667.00
2024-05-09T09:48:27.109Z,665.00
2024-05-09T09:49:27.166Z,665.00
2024-05-09T09:50:33.768Z,666.00
2024-05-09T09:51:28.310Z,665.00
2024-05-09T09:52:27.261Z,665.00
2024-05-09T09:53:27.272Z,663.00
2024-05-09T09:54:27.279Z,666.00
2024-05-09T09:55:27.315Z,668.00
2024-05-09T09:56:27.318Z,668.00
2024-05-09T09:57:27.383Z,669.00
2024-05-09T09:58:27.490Z,669.00
2024-05-09T09:59:27.279Z,668.00
2024-05-09T10:00:32.484Z,668.00
2024-05-09T10:01:28.411Z,668.00
2024-05-09T10:02:27.339Z,669.00
2024-05-09T10:03:27.688Z,669.00
2024-05-09T10:04:27.344Z,666.00
2024-05-09T10:05:27.812Z,668.00
2024-05-09T10:06:27.341Z,669.00
2024-05-09T10:07:27.297Z,666.00
2024-05-09T10:08:27.303Z,667.00
2024-05-09T10:09:27.335Z,668.00
2024-05-09T10:10:32.235Z,668.00
2024-05-09T10:11:28.453Z,667.00
2024-05-09T10:12:27.493Z,666.00
2024-05-09T10:13:27.456Z,665.00
2024-05-09T10:14:27.413Z,663.00
2024-05-09T10:15:27.596Z,665.00
2024-05-09T10:16:27.570Z,666.00
2024-05-09T10:17:27.560Z,665.00
2024-05-09T10:18:29.575Z,663.00
2024-05-09T10:19:27.514Z,661.00
2024-05-09T10:20:30.927Z,661.00
2024-05-09T10:21:28.456Z,661.00
2024-05-09T10:22:27.455Z,660.00
2024-05-09T10:23:27.414Z,660.00
2024-05-09T10:24:27.446Z,657.00
2024-05-09T10:25:27.470Z,656.00
2024-05-09T10:26:27.424Z,654.00
2024-05-09T10:27:27.494Z,654.00
2024-05-09T10:28:27.458Z,654.00
2024-05-09T10:29:27.576Z,652.00
2024-05-09T10:30:34.049Z,653.00
2024-05-09T10:31:28.728Z,652.00
2024-05-09T10:32:27.762Z,652.00
2024-05-09T10:33:28.013Z,654.00
2024-05-09T10:34:27.865Z,656.00
2024-05-09T10:35:27.694Z,655.00
2024-05-09T10:36:27.743Z,653.00
2024-05-09T10:37:27.728Z,652.00
2024-05-09T10:38:27.720Z,654.00
2024-05-09T10:39:27.814Z,652.00
2024-05-09T10:40:31.256Z,650.00
2024-05-09T10:41:27.899Z,648.00
2024-05-09T10:42:28.020Z,647.00
2024-05-09T10:43:27.946Z,648.00
2024-05-09T10:44:27.911Z,646.00
2024-05-09T10:45:27.946Z,644.00
2024-05-09T10:46:27.986Z,644.00
2024-05-09T10:47:27.962Z,641.00
2024-05-09T10:48:28.207Z,643.00
2024-05-09T10:49:27.980Z,644.00
2024-05-09T10:50:31.851Z,645.00
2024-05-09T10:51:28.987Z,645.00
2024-05-09T10:52:28.045Z,646.00
2024-05-09T10:53:27.912Z,646.00
2024-05-09T10:54:27.959Z,644.00
2024-05-09T10:55:27.962Z,644.00
2024-05-09T10:56:27.936Z,642.00
2024-05-09T10:57:27.957Z,639.00
2024-05-09T10:58:42.690Z,638.00
2024-05-09T10:59:27.915Z,637.00
2024-05-09T11:00:33.604Z,641.00
2024-05-09T11:01:29.007Z,642.00
2024-05-09T11:02:27.962Z,645.00
2024-05-09T11:03:28.070Z,646.00
2024-05-09T11:04:27.974Z,644.00
2024-05-09T11:05:28.096Z,643.00
2024-05-09T11:06:27.960Z,645.00
2024-05-09T11:07:27.986Z,646.00
2024-05-09T11:08:27.915Z,643.00
2024-05-09T11:09:27.947Z,641.00
2024-05-09T11:10:33.696Z,641.00
2024-05-09T11:11:29.011Z,641.00
2024-05-09T11:12:27.964Z,642.00
2024-05-09T11:13:27.934Z,647.00
2024-05-09T11:14:27.943Z,649.00
2024-05-09T11:15:28.031Z,649.00
2024-05-09T11:16:27.978Z,649.00
2024-05-09T11:17:27.988Z,645.00
2024-05-09T11:18:30.636Z,642.00
2024-05-09T11:19:29.019Z,643.00
2024-05-09T11:20:29.941Z,643.00
2024-05-09T11:21:28.027Z,643.00
2024-05-09T11:22:27.987Z,642.00
2024-05-09T11:23:27.972Z,639.00
2024-05-09T11:24:28.060Z,639.00
2024-05-09T11:25:28.073Z,638.00
2024-05-09T11:26:28.108Z,634.00
2024-05-09T11:27:28.179Z,632.00
2024-05-09T11:28:28.385Z,634.00
2024-05-09T11:29:28.253Z,632.00
2024-05-09T11:30:31.876Z,626.00
2024-05-09T11:31:28.374Z,626.00
2024-05-09T11:32:28.452Z,623.00
2024-05-09T11:33:28.408Z,621.00
2024-05-09T11:34:28.274Z,622.00
2024-05-09T11:35:28.256Z,625.00
2024-05-09T11:36:28.349Z,623.00
2024-05-09T11:37:28.322Z,620.00
2024-05-09T11:38:28.263Z,621.00
2024-05-09T11:39:28.281Z,625.00
2024-05-09T11:40:33.809Z,626.00
2024-05-09T11:41:29.260Z,627.00
2024-05-09T11:42:28.325Z,628.00
2024-05-09T11:43:28.319Z,626.00
2024-05-09T11:44:28.258Z,626.00
2024-05-09T11:45:28.400Z,625.00
2024-05-09T11:46:28.298Z,621.00
2024-05-09T11:47:28.317Z,619.00
2024-05-09T11:48:28.420Z,618.00
2024-05-09T11:49:28.341Z,615.00
2024-05-09T11:50:32.863Z,616.00
2024-05-09T11:51:29.288Z,613.00
2024-05-09T11:52:28.300Z,612.00
2024-05-09T11:53:28.271Z,614.00
2024-05-09T11:54:28.563Z,614.00
2024-05-09T11:55:28.644Z,616.00
2024-05-09T11:56:28.267Z,616.00
2024-05-09T11:57:28.362Z,619.00
2024-05-09T11:58:28.326Z,621.00
2024-05-09T11:59:28.278Z,621.00
2024-05-09T12:00:34.206Z,620.00
2024-05-09T12:01:29.404Z,617.00
2024-05-09T12:02:28.380Z,618.00
2024-05-09T12:03:28.339Z,620.00
2024-05-09T12:04:28.519Z,621.00
2024-05-09T12:05:28.576Z,622.00
2024-05-09T12:06:28.339Z,618.00
2024-05-09T12:07:28.324Z,618.00
2024-05-09T12:08:28.288Z,618.00
2024-05-09T12:09:28.380Z,618.00
2024-05-09T12:10:32.897Z,615.00
2024-05-09T12:11:29.393Z,613.00
2024-05-09T12:12:28.387Z,611.00
2024-05-09T12:13:28.470Z,609.00
2024-05-09T12:14:28.287Z,607.00
2024-05-09T12:15:28.332Z,606.00
2024-05-09T12:16:28.652Z,609.00
2024-05-09T12:17:28.407Z,613.00
2024-05-09T12:18:28.349Z,615.00
2024-05-09T12:19:28.325Z,617.00
2024-05-09T12:20:35.607Z,615.00
2024-05-09T12:21:29.358Z,616.00
2024-05-09T12:22:28.302Z,615.00
2024-05-09T12:23:28.281Z,617.00
2024-05-09T12:24:28.387Z,616.00
2024-05-09T12:25:28.330Z,615.00
2024-05-09T12:26:28.303Z,614.00
2024-05-09T12:27:28.373Z,613.00
2024-05-09T12:28:28.408Z,612.00
2024-05-09T12:29:28.413Z,612.00
2024-05-09T12:30:35.813Z,611.00
2024-05-09T12:31:29.565Z,608.00
2024-05-09T12:32:28.702Z,612.00
2024-05-09T12:33:28.682Z,613.00
2024-05-09T12:34:28.531Z,612.00
2024-05-09T12:35:28.534Z,613.00
2024-05-09T12:36:28.568Z,614.00