createdAt,value
2022-11-24T05:00:30.908Z,91.93
2022-11-24T05:01:30.890Z,91.51
2022-11-24T05:02:30.842Z,91.51
2022-11-24T05:03:30.882Z,91.67
2022-11-24T05:04:30.936Z,91.88
2022-11-24T05:05:30.804Z,91.88
2022-11-24T05:06:30.802Z,91.78
2022-11-24T05:07:30.827Z,91.99
2022-11-24T05:08:30.768Z,91.67
2022-11-24T05:09:54.979Z,91.47
2022-11-24T05:10:31.742Z,91.61
2022-11-24T05:11:35.766Z,91.47
2022-11-24T05:12:30.719Z,91.67
2022-11-24T05:13:30.710Z,91.67
2022-11-24T05:14:30.698Z,92.13
2022-11-24T05:15:30.685Z,91.82
2022-11-24T05:16:30.828Z,91.93
2022-11-24T05:17:30.669Z,92.03
2022-11-24T05:18:30.670Z,91.37
2022-11-24T05:19:32.491Z,92.03
2022-11-24T05:20:30.630Z,92.33
2022-11-24T05:21:30.625Z,91.93
2022-11-24T05:22:35.647Z,92.03
2022-11-24T05:23:30.594Z,91.93
2022-11-24T05:24:30.718Z,92.03
2022-11-24T05:25:30.614Z,91.78
2022-11-24T05:26:30.573Z,91.93
2022-11-24T05:27:30.547Z,92.23
2022-11-24T05:28:30.547Z,91.88
2022-11-24T05:29:30.525Z,91.99
2022-11-24T05:30:30.517Z,91.88
2022-11-24T05:31:30.582Z,92.29
2022-11-24T05:32:30.516Z,92.29
2022-11-24T05:33:35.502Z,92.23
2022-11-24T05:34:30.470Z,91.93
2022-11-24T05:35:30.457Z,91.99
2022-11-24T05:36:30.461Z,91.99
2022-11-24T05:37:30.432Z,91.88
2022-11-24T05:38:30.423Z,92.40
2022-11-24T05:39:30.411Z,92.29
2022-11-24T05:40:30.413Z,91.88
2022-11-24T05:41:30.403Z,91.88
2022-11-24T05:42:30.381Z,91.47
2022-11-24T05:43:30.364Z,91.47
2022-11-24T05:44:35.838Z,91.47
2022-11-24T05:45:30.342Z,91.57
2022-11-24T05:46:30.386Z,91.47
2022-11-24T05:47:30.319Z,91.47
2022-11-24T05:48:30.334Z,91.27
2022-11-24T05:49:30.295Z,91.37
2022-11-24T05:50:30.286Z,91.57
2022-11-24T05:51:30.272Z,91.37
2022-11-24T05:52:30.276Z,91.57
2022-11-24T05:53:30.253Z,91.78
2022-11-24T05:54:30.240Z,91.57
2022-11-24T05:55:35.250Z,91.57
2022-11-24T05:56:30.256Z,91.67
2022-11-24T05:57:30.214Z,91.47
2022-11-24T05:58:30.202Z,91.78
2022-11-24T05:59:30.182Z,91.78
2022-11-24T06:00:30.172Z,91.37
2022-11-24T06:01:30.243Z,91.57
2022-11-24T06:02:30.299Z,91.47
2022-11-24T06:03:30.137Z,91.57
2022-11-24T06:04:30.158Z,91.67
2022-11-24T06:05:30.117Z,91.99
2022-11-24T06:06:35.137Z,91.47
2022-11-24T06:07:30.238Z,91.88
2022-11-24T06:08:31.408Z,92.08
2022-11-24T06:09:30.067Z,91.78
2022-11-24T06:10:30.140Z,91.78
2022-11-24T06:11:30.042Z,91.67
2022-11-24T06:12:30.047Z,91.67
2022-11-24T06:13:30.102Z,91.88
2022-11-24T06:14:30.013Z,91.88
2022-11-24T06:15:30.000Z,91.57
2022-11-24T06:16:30.103Z,91.67
2022-11-24T06:17:35.009Z,91.78
2022-11-24T06:18:29.965Z,93.01
2022-11-24T06:19:29.970Z,92.91
2022-11-24T06:20:32.948Z,93.63
2022-11-24T06:21:29.936Z,94.45
2022-11-24T06:22:29.950Z,95.47
2022-11-24T06:23:29.905Z,95.47
2022-11-24T06:24:29.897Z,96.14
2022-11-24T06:25:29.883Z,96.34
2022-11-24T06:26:29.873Z,96.55
2022-11-24T06:27:29.889Z,97.37
2022-11-24T06:28:34.874Z,97.37
2022-11-24T06:29:29.838Z,97.52
2022-11-24T06:30:29.929Z,98.33
2022-11-24T06:31:29.849Z,98.33
2022-11-24T06:32:29.819Z,98.50
2022-11-24T06:33:29.794Z,98.44
2022-11-24T06:34:29.785Z,98.96
2022-11-24T06:35:29.770Z,98.75
2022-11-24T06:36:29.787Z,99.05
2022-11-24T06:37:29.759Z,99.37
2022-11-24T06:38:29.742Z,99.26
2022-11-24T06:39:34.746Z,99.77
2022-11-24T06:40:29.715Z,99.77
2022-11-24T06:41:29.724Z,99.72
2022-11-24T06:42:29.735Z,99.47
2022-11-24T06:43:29.778Z,99.72
2022-11-24T06:44:29.725Z,99.88
2022-11-24T06:45:29.760Z,99.51
2022-11-24T06:46:29.694Z,99.57
2022-11-24T06:47:29.671Z,99.62
2022-11-24T06:48:29.681Z,99.82
2022-11-24T06:49:29.615Z,99.67
2022-11-24T06:50:34.621Z,99.62
2022-11-24T06:51:29.588Z,99.82
2022-11-24T06:52:29.605Z,99.72
2022-11-24T06:53:29.563Z,99.51
2022-11-24T06:54:29.557Z,99.93
2022-11-24T06:55:29.542Z,99.51
2022-11-24T06:56:29.542Z,99.51
2022-11-24T06:57:29.535Z,99.21
2022-11-24T06:58:29.507Z,99.21
2022-11-24T06:59:29.497Z,99.21
2022-11-24T07:00:29.645Z,99.31
2022-11-24T07:01:34.590Z,99.00
2022-11-24T07:02:29.462Z,99.93
2022-11-24T07:03:29.622Z,99.00
2022-11-24T07:04:29.442Z,99.51
2022-11-24T07:05:29.436Z,99.62
2022-11-24T07:06:29.421Z,99.82
2022-11-24T07:07:29.442Z,99.47
2022-11-24T07:08:29.421Z,99.31
2022-11-24T07:09:29.388Z,98.90
2022-11-24T07:10:29.551Z,98.79
2022-11-24T07:11:29.372Z,99.37
2022-11-24T07:12:34.381Z,99.16
2022-11-24T07:13:29.346Z,99.00
2022-11-24T07:14:29.328Z,99.10
2022-11-24T07:15:29.465Z,98.79
2022-11-24T07:16:29.390Z,99.41
2022-11-24T07:17:29.301Z,99.10
2022-11-24T07:18:29.303Z,99.10
2022-11-24T07:19:29.277Z,98.96
2022-11-24T07:20:29.320Z,98.90
2022-11-24T07:21:29.263Z,99.62
2022-11-24T07:22:29.234Z,99.77
2022-11-24T07:23:34.280Z,99.77
2022-11-24T07:24:29.217Z,99.37
2022-11-24T07:25:29.204Z,99.47
2022-11-24T07:26:29.188Z,99.37
2022-11-24T07:27:29.177Z,99.51
2022-11-24T07:28:29.189Z,98.96
2022-11-24T07:29:29.189Z,99.05
2022-11-24T07:30:29.242Z,98.96
2022-11-24T07:31:29.197Z,99.16
2022-11-24T07:32:29.123Z,99.47
2022-11-24T07:33:29.121Z,98.96
2022-11-24T07:34:34.544Z,99.26
2022-11-24T07:35:29.086Z,99.37
2022-11-24T07:36:29.075Z,98.96
2022-11-24T07:37:31.571Z,99.16
2022-11-24T07:38:29.062Z,99.31
2022-11-24T07:39:29.069Z,99.37
2022-11-24T07:40:29.031Z,99.05
2022-11-24T07:41:29.017Z,99.16
2022-11-24T07:42:29.011Z,99.16
2022-11-24T07:43:29.007Z,99.26
2022-11-24T07:44:28.993Z,98.33
2022-11-24T07:45:34.029Z,99.16
2022-11-24T07:46:29.036Z,99.05
2022-11-24T07:47:28.950Z,99.47
2022-11-24T07:48:28.977Z,98.70
2022-11-24T07:49:28.930Z,98.24
2022-11-24T07:50:28.941Z,98.44
2022-11-24T07:51:28.904Z,98.44
2022-11-24T07:52:28.898Z,98.75
2022-11-24T07:53:28.896Z,98.65
2022-11-24T07:54:28.868Z,98.44
2022-11-24T07:55:28.892Z,98.60
2022-11-24T07:56:33.874Z,98.75
2022-11-24T07:57:28.840Z,98.44
2022-11-24T07:58:32.396Z,98.39
2022-11-24T07:59:28.816Z,98.33
2022-11-24T08:00:28.808Z,98.24
2022-11-24T08:01:28.873Z,98.19
2022-11-24T08:02:28.780Z,98.80
2022-11-24T08:03:28.849Z,98.54
2022-11-24T08:04:28.770Z,98.33
2022-11-24T08:05:28.744Z,98.13
2022-11-24T08:06:36.266Z,98.44
2022-11-24T08:07:34.802Z,98.13
2022-11-24T08:08:28.709Z,98.39
2022-11-24T08:09:28.725Z,98.13
2022-11-24T08:10:28.689Z,98.29
2022-11-24T08:11:28.702Z,98.19
2022-11-24T08:12:28.666Z,97.99
2022-11-24T08:13:28.657Z,97.52
2022-11-24T08:14:28.664Z,97.47
2022-11-24T08:15:28.632Z,97.41
2022-11-24T08:16:28.716Z,97.06
2022-11-24T08:17:28.610Z,96.95
2022-11-24T08:18:33.617Z,97.41
2022-11-24T08:19:28.605Z,97.37
2022-11-24T08:20:28.573Z,97.37
2022-11-24T08:21:28.566Z,97.37
2022-11-24T08:22:28.550Z,97.37
2022-11-24T08:23:28.562Z,97.37
2022-11-24T08:24:28.537Z,96.95
2022-11-24T08:25:28.517Z,96.75
2022-11-24T08:26:28.510Z,96.85
2022-11-24T08:27:28.519Z,96.65
2022-11-24T08:28:28.482Z,96.34
2022-11-24T08:29:33.503Z,96.44
2022-11-24T08:30:28.667Z,96.55
2022-11-24T08:31:28.548Z,96.75
2022-11-24T08:32:28.505Z,96.75
2022-11-24T08:33:28.427Z,96.14
2022-11-24T08:34:28.422Z,96.03
2022-11-24T08:35:28.407Z,95.89
2022-11-24T08:36:28.390Z,95.89
2022-11-24T08:37:28.380Z,96.09
2022-11-24T08:38:28.366Z,95.78
2022-11-24T08:39:28.408Z,95.27
2022-11-24T08:40:33.366Z,95.37
2022-11-24T08:41:28.334Z,95.57
2022-11-24T08:42:28.322Z,95.57
2022-11-24T08:43:28.357Z,95.17
2022-11-24T08:44:28.312Z,95.89
2022-11-24T08:45:30.678Z,95.68
2022-11-24T08:46:28.374Z,95.17
2022-11-24T08:47:28.271Z,94.65
2022-11-24T08:48:28.254Z,94.65
2022-11-24T08:49:28.258Z,94.55
2022-11-24T08:50:28.240Z,94.81
2022-11-24T08:51:33.247Z,94.81
2022-11-24T08:52:28.211Z,94.61
2022-11-24T08:53:28.201Z,94.71
2022-11-24T08:54:28.200Z,94.71
2022-11-24T08:55:28.187Z,94.10
2022-11-24T08:56:28.188Z,94.10
2022-11-24T08:57:28.157Z,93.85
2022-11-24T08:58:28.158Z,93.59
2022-11-24T08:59:28.230Z,93.64
2022-11-24T09:00:28.119Z,93.64
2022-11-24T09:01:28.238Z,93.44
2022-11-24T09:02:33.124Z,92.43
2022-11-24T09:03:28.087Z,90.91
2022-11-24T09:04:28.152Z,87.96
2022-11-24T09:05:51.141Z,87.26
2022-11-24T09:06:29.050Z,85.18
2022-11-24T09:07:28.074Z,85.10
2022-11-24T09:08:28.025Z,84.94
2022-11-24T09:09:28.027Z,83.44
2022-11-24T09:10:28.017Z,84.71
2022-11-24T09:11:27.994Z,85.57
2022-11-24T09:12:27.982Z,86.22
2022-11-24T09:13:32.996Z,86.94
2022-11-24T09:14:27.958Z,87.38
2022-11-24T09:15:27.979Z,87.90
2022-11-24T09:16:28.055Z,88.31
2022-11-24T09:17:27.935Z,88.41
2022-11-24T09:18:30.381Z,88.92
2022-11-24T09:19:27.913Z,89.17
2022-11-24T09:20:27.899Z,87.84
2022-11-24T09:21:27.882Z,88.71
2022-11-24T09:22:27.871Z,87.65
2022-11-24T09:23:27.858Z,86.73
2022-11-24T09:24:32.866Z,86.46
2022-11-24T09:25:27.857Z,86.88
2022-11-24T09:26:27.823Z,86.94
2022-11-24T09:27:27.814Z,86.67
2022-11-24T09:28:27.811Z,86.57
2022-11-24T09:29:27.790Z,86.46
2022-11-24T09:30:27.788Z,86.71
2022-11-24T09:31:27.884Z,87.08
2022-11-24T09:32:27.759Z,86.77
2022-11-24T09:33:27.746Z,87.18
2022-11-24T09:34:27.731Z,86.71
2022-11-24T09:35:32.762Z,87.12
2022-11-24T09:36:27.733Z,86.81
2022-11-24T09:37:32.631Z,86.51
2022-11-24T09:38:28.686Z,86.20
2022-11-24T09:39:27.677Z,86.81
2022-11-24T09:40:27.675Z,86.51
2022-11-24T09:41:27.657Z,86.91
2022-11-24T09:42:27.640Z,87.02
2022-11-24T09:43:27.668Z,86.71
2022-11-24T09:44:27.621Z,86.91
2022-11-24T09:45:57.022Z,86.88
2022-11-24T09:46:33.717Z,85.71
2022-11-24T09:47:27.585Z,85.50
2022-11-24T09:48:27.577Z,84.34
2022-11-24T09:49:27.573Z,83.93
2022-11-24T09:50:27.561Z,83.83
2022-11-24T09:51:27.539Z,84.07
2022-11-24T09:52:27.531Z,84.75
2022-11-24T09:53:27.517Z,84.14
2022-11-24T09:54:27.504Z,83.93
2022-11-24T09:55:27.520Z,83.62
2022-11-24T09:56:27.497Z,83.83
2022-11-24T09:57:37.064Z,83.83
2022-11-24T09:58:28.456Z,83.83
2022-11-24T09:59:27.459Z,83.93
2022-11-24T10:00:27.454Z,83.76
2022-11-24T10:01:27.445Z,83.70
2022-11-24T10:02:27.437Z,84.42
2022-11-24T10:03:27.419Z,84.83
2022-11-24T10:04:27.447Z,85.14
2022-11-24T10:05:27.383Z,84.97
2022-11-24T10:06:27.384Z,85.38
2022-11-24T10:07:27.381Z,84.97
2022-11-24T10:08:32.366Z,84.77
2022-11-24T10:09:27.333Z,85.11
2022-11-24T10:10:27.320Z,85.52
2022-11-24T10:11:27.326Z,85.42
2022-11-24T10:12:27.299Z,85.72
2022-11-24T10:13:27.292Z,86.14
2022-11-24T10:14:27.285Z,86.14
2022-11-24T10:15:27.270Z,85.83
2022-11-24T10:16:27.326Z,85.48
2022-11-24T10:17:27.366Z,85.58
2022-11-24T10:18:27.250Z,85.69
2022-11-24T10:19:37.056Z,85.48
2022-11-24T10:20:28.208Z,85.69
2022-11-24T10:21:27.212Z,86.16
2022-11-24T10:22:27.190Z,86.05
2022-11-24T10:23:27.175Z,85.55
2022-11-24T10:24:27.185Z,85.91
2022-11-24T10:25:27.158Z,84.79
2022-11-24T10:26:27.156Z,85.26
2022-11-24T10:27:27.131Z,84.34
2022-11-24T10:28:27.123Z,84.79
2022-11-24T10:29:27.108Z,85.30
2022-11-24T10:30:32.117Z,85.10
2022-11-24T10:31:27.111Z,85.06
2022-11-24T10:32:27.075Z,84.34
2022-11-24T10:33:30.630Z,84.14
2022-11-24T10:34:27.073Z,83.76
2022-11-24T10:35:27.039Z,83.97
2022-11-24T10:36:27.052Z,84.17
2022-11-24T10:37:27.019Z,84.85
2022-11-24T10:38:27.010Z,83.56
2022-11-24T10:39:26.993Z,83.25
2022-11-24T10:40:49.115Z,84.79
2022-11-24T10:41:33.005Z,84.38
2022-11-24T10:42:26.961Z,84.69
2022-11-24T10:43:26.959Z,84.69
2022-11-24T10:44:26.936Z,84.17
2022-11-24T10:45:26.931Z,84.79
2022-11-24T10:46:27.051Z,84.28
2022-11-24T10:47:26.914Z,84.38
2022-11-24T10:48:26.889Z,84.69
2022-11-24T10:49:26.880Z,84.79
2022-11-24T10:50:26.898Z,83.66
2022-11-24T10:51:26.857Z,84.69
2022-11-24T10:52:31.878Z,84.07
2022-11-24T10:53:26.839Z,84.69
2022-11-24T10:54:26.828Z,83.66
2022-11-24T10:55:26.818Z,83.87
2022-11-24T10:56:26.803Z,83.76
2022-11-24T10:57:26.814Z,82.60
2022-11-24T10:58:26.776Z,82.29
2022-11-24T10:59:26.771Z,81.79
2022-11-24T11:00:26.756Z,81.85
2022-11-24T11:01:26.794Z,81.54
2022-11-24T11:02:26.819Z,80.18
2022-11-24T11:03:31.741Z,80.55
2022-11-24T11:04:26.718Z,79.83
2022-11-24T11:05:26.702Z,78.53
2022-11-24T11:06:26.712Z,77.11
2022-11-24T11:07:26.773Z,76.80
2022-11-24T11:08:26.666Z,77.11
2022-11-24T11:09:26.653Z,77.14
2022-11-24T11:10:26.649Z,77.45
2022-11-24T11:11:26.637Z,76.84
2022-11-24T11:13:27.622Z,76.19
2022-11-24T11:14:31.615Z,76.35
2022-11-24T11:15:26.860Z,76.15
2022-11-24T11:16:26.666Z,76.50
2022-11-24T11:17:26.571Z,76.12
2022-11-24T11:18:26.560Z,76.09
2022-11-24T11:19:53.215Z,76.59
2022-11-24T11:20:27.527Z,75.64
2022-11-24T11:21:26.517Z,75.37
2022-11-24T11:22:26.534Z,76.25
2022-11-24T11:23:26.511Z,75.85
2022-11-24T11:24:26.488Z,76.56
2022-11-24T11:25:31.495Z,75.74
2022-11-24T11:26:26.465Z,75.74
2022-11-24T11:27:26.454Z,76.15
2022-11-24T11:28:26.487Z,76.29
2022-11-24T11:31:27.410Z,76.84
2022-11-24T11:34:30.340Z,77.34
2022-11-24T11:35:26.363Z,77.55
2022-11-24T11:36:31.378Z,77.14
2022-11-24T11:37:26.339Z,77.62
2022-11-24T11:38:26.362Z,77.07
2022-11-24T11:39:26.315Z,76.73
2022-11-24T11:40:26.310Z,76.01
2022-11-24T11:41:26.292Z,75.71
2022-11-24T11:43:00.024Z,74.79
2022-11-24T11:43:27.291Z,75.20
2022-11-24T11:44:26.267Z,75.30
2022-11-24T11:45:26.269Z,76.32
2022-11-24T11:46:26.307Z,76.22
2022-11-24T11:47:31.247Z,76.73
2022-11-24T11:48:26.223Z,75.92
2022-11-24T11:49:26.213Z,75.81
2022-11-24T11:50:26.216Z,75.71
2022-11-24T11:51:26.288Z,75.30
2022-11-24T11:52:26.209Z,74.93
2022-11-24T11:53:26.167Z,74.73
2022-11-24T11:54:26.175Z,74.52
2022-11-24T11:55:26.134Z,74.83
2022-11-24T11:56:26.130Z,74.52
2022-11-24T11:57:26.113Z,74.62
2022-11-24T11:58:31.136Z,73.91
2022-11-24T11:59:26.087Z,74.62
2022-11-24T12:00:26.077Z,74.62
2022-11-24T12:01:26.067Z,72.92
2022-11-24T12:02:26.192Z,73.84
2022-11-24T12:03:26.240Z,73.74
2022-11-24T12:04:26.032Z,74.15
2022-11-24T12:05:26.022Z,74.66
2022-11-24T12:06:26.011Z,74.05
2022-11-24T12:07:26.073Z,74.76
2022-11-24T12:08:25.997Z,74.96
2022-11-24T12:09:31.022Z,75.68
2022-11-24T12:10:25.966Z,76.19
2022-11-24T12:11:25.956Z,75.07
2022-11-24T12:12:25.953Z,74.35
2022-11-24T12:13:25.941Z,74.76
2022-11-24T12:14:25.920Z,74.76
2022-11-24T12:15:25.906Z,75.07
2022-11-24T12:16:25.962Z,74.96
2022-11-24T12:17:25.886Z,74.45
2022-11-24T12:18:55.188Z,74.52
2022-11-24T12:19:26.861Z,74.83
2022-11-24T12:20:30.874Z,74.52
2022-11-24T12:21:26.884Z,74.52
2022-11-24T12:22:25.838Z,72.79
2022-11-24T12:23:25.844Z,72.08
2022-11-24T12:24:25.866Z,72.79
2022-11-24T12:25:25.820Z,72.72
2022-11-24T12:26:25.789Z,72.99
2022-11-24T12:27:25.770Z,74.25
2022-11-24T12:28:25.775Z,72.72
2022-11-24T12:29:25.759Z,74.45
2022-11-24T12:30:25.758Z,73.13
2022-11-24T12:31:30.810Z,74.15
2022-11-24T12:32:25.718Z,73.94
2022-11-24T12:33:25.716Z,75.16
2022-11-24T12:34:25.700Z,75.48
2022-11-24T12:35:25.680Z,76.19
2022-11-24T12:36:25.672Z,76.90
2022-11-24T12:37:25.666Z,77.45
2022-11-24T12:38:25.656Z,77.96
2022-11-24T12:39:25.647Z,78.06
2022-11-24T12:40:25.632Z,78.47
2022-11-24T12:41:41.171Z,78.77
2022-11-24T12:42:31.624Z,79.02
2022-11-24T12:43:25.590Z,79.73
2022-11-24T12:44:25.610Z,79.93
2022-11-24T12:45:25.573Z,79.83
2022-11-24T12:46:25.592Z,79.83
2022-11-24T12:47:25.546Z,79.83
2022-11-24T12:48:25.539Z,78.95
2022-11-24T12:49:25.539Z,80.14
2022-11-24T12:50:25.545Z,80.14
2022-11-24T12:51:25.511Z,80.34
2022-11-24T12:52:25.493Z,80.85
2022-11-24T12:53:30.505Z,79.02
2022-11-24T12:54:25.491Z,80.34
2022-11-24T12:55:25.470Z,79.83
2022-11-24T12:56:25.450Z,79.43
2022-11-24T12:57:25.454Z,79.73
2022-11-24T12:58:25.424Z,78.41
2022-11-24T12:59:25.427Z,78.00
2022-11-24T13:00:25.406Z,77.69
2022-11-24T13:01:25.553Z,76.80
2022-11-24T13:02:25.498Z,76.53
2022-11-24T13:03:25.368Z,76.80
2022-11-24T13:04:30.416Z,74.73
2022-11-24T13:05:25.352Z,74.08
2022-11-24T13:06:25.348Z,74.21
2022-11-24T13:07:25.388Z,74.32
2022-11-24T13:08:25.320Z,74.73
2022-11-24T13:09:25.316Z,74.45
2022-11-24T13:10:55.344Z,74.66
2022-11-24T13:11:26.281Z,74.45
2022-11-24T13:12:25.273Z,74.35
2022-11-24T13:13:25.283Z,74.66
2022-11-24T13:14:25.256Z,74.66
2022-11-24T13:15:45.654Z,74.96
2022-11-24T13:16:59.476Z,74.59
2022-11-24T13:17:33.733Z,75.10
2022-11-24T13:18:26.264Z,74.69
2022-11-24T13:19:25.202Z,74.59
2022-11-24T13:20:25.182Z,75.20
2022-11-24T13:21:25.171Z,74.49
2022-11-24T13:22:25.186Z,72.65
2022-11-24T13:23:25.145Z,73.36
2022-11-24T13:24:25.268Z,74.18
2022-11-24T13:25:25.129Z,73.71
2022-11-24T13:26:30.136Z,73.36
2022-11-24T13:27:25.102Z,73.77
2022-11-24T13:28:53.949Z,73.36
2022-11-24T13:29:26.116Z,73.36
2022-11-24T13:30:25.070Z,72.65
2022-11-24T13:31:25.174Z,72.96
2022-11-24T13:32:25.049Z,71.15
2022-11-24T13:33:27.080Z,72.38
2022-11-24T13:34:25.024Z,72.38
2022-11-24T13:35:25.039Z,72.17
2022-11-24T13:36:25.004Z,72.79
2022-11-24T13:37:34.753Z,72.69
2022-11-24T13:38:25.977Z,72.38
2022-11-24T13:39:24.966Z,72.48
2022-11-24T13:40:24.985Z,72.14
2022-11-24T13:41:28.557Z,71.05
2022-11-24T13:42:41.653Z,70.54
2022-11-24T13:43:25.919Z,71.33
2022-11-24T13:44:24.912Z,72.07
2022-11-24T13:45:24.930Z,71.46
2022-11-24T13:46:24.935Z,70.85
2022-11-24T13:47:24.880Z,71.22
2022-11-24T13:48:29.930Z,70.81
2022-11-24T13:49:24.859Z,70.81
2022-11-24T13:50:24.880Z,71.53
2022-11-24T13:51:24.841Z,71.02
2022-11-24T13:52:24.820Z,70.72
2022-11-24T13:53:24.807Z,70.85
2022-11-24T13:54:24.801Z,70.81
2022-11-24T13:55:24.796Z,71.12
2022-11-24T13:56:24.776Z,70.72
2022-11-24T13:57:24.766Z,71.12
2022-11-24T13:58:24.771Z,70.81
2022-11-24T13:59:29.783Z,70.20
2022-11-24T14:00:24.740Z,70.61
2022-11-24T14:01:25.029Z,70.20
2022-11-24T14:02:24.708Z,70.72
2022-11-24T14:03:24.872Z,70.00
2022-11-24T14:04:43.417Z,69.90
2022-11-24T14:05:25.687Z,70.20
2022-11-24T14:06:24.664Z,68.37
2022-11-24T14:07:24.707Z,69.38
2022-11-24T14:08:24.652Z,69.29
2022-11-24T14:09:24.634Z,68.67
2022-11-24T14:10:29.667Z,67.45
2022-11-24T14:11:24.605Z,67.85
2022-11-24T14:12:24.603Z,68.06
2022-11-24T14:13:24.585Z,68.47
2022-11-24T14:14:24.573Z,68.47
2022-11-24T14:15:24.571Z,67.45
2022-11-24T14:16:24.634Z,68.47
2022-11-24T14:17:24.567Z,68.09
2022-11-24T14:18:24.529Z,68.50
2022-11-24T14:19:27.845Z,68.60
2022-11-24T14:20:24.526Z,68.91
2022-11-24T14:21:29.535Z,69.32
2022-11-24T14:22:24.485Z,70.03
2022-11-24T14:23:24.477Z,70.54
2022-11-24T14:24:24.459Z,69.62
2022-11-24T14:25:24.458Z,69.42
2022-11-24T14:26:24.450Z,70.85
2022-11-24T14:27:24.424Z,70.14
2022-11-24T14:28:24.472Z,69.42
2022-11-24T14:29:24.401Z,70.06
2022-11-24T14:30:24.412Z,70.27
2022-11-24T14:31:24.433Z,70.37
2022-11-24T14:32:29.412Z,70.17
2022-11-24T14:33:24.375Z,70.17
2022-11-24T14:34:24.345Z,69.86
2022-11-24T14:35:24.406Z,70.98
2022-11-24T14:36:24.328Z,70.78
2022-11-24T14:37:24.313Z,70.88
2022-11-24T14:38:24.306Z,70.78
2022-11-24T14:39:24.306Z,70.57
2022-11-24T14:40:24.318Z,70.88
2022-11-24T14:41:24.268Z,71.19
2022-11-24T14:42:24.260Z,72.11
2022-11-24T14:43:29.273Z,72.21
2022-11-24T14:44:24.232Z,70.78
2022-11-24T14:45:24.223Z,71.59
2022-11-24T14:46:24.324Z,72.41
2022-11-24T14:47:30.116Z,72.52
2022-11-24T14:48:25.228Z,72.34
2022-11-24T14:49:24.184Z,72.92
2022-11-24T14:50:24.282Z,72.62
2022-11-24T14:51:24.169Z,72.96
2022-11-24T14:52:24.142Z,72.86
2022-11-24T14:53:26.163Z,72.96
2022-11-24T14:54:29.155Z,73.36
2022-11-24T14:55:24.123Z,72.65
2022-11-24T14:56:24.106Z,73.06
2022-11-24T14:57:24.167Z,72.45
2022-11-24T14:58:24.073Z,73.16
2022-11-24T14:59:24.063Z,72.96
2022-11-24T15:00:24.051Z,72.45
2022-11-24T15:01:24.092Z,73.06
2022-11-24T15:02:24.108Z,73.16
2022-11-24T15:03:24.018Z,73.27
2022-11-24T15:05:01.674Z,73.06
2022-11-24T15:05:30.014Z,72.75
2022-11-24T15:06:23.992Z,72.69
2022-11-24T15:07:24.183Z,72.86
2022-11-24T15:08:24.036Z,73.47
2022-11-24T15:09:23.957Z,73.77
2022-11-24T15:10:26.664Z,73.71
2022-11-24T15:11:24.933Z,74.22
2022-11-24T15:12:23.913Z,74.32
2022-11-24T15:13:23.900Z,74.32
2022-11-24T15:14:23.892Z,74.63
2022-11-24T15:15:23.883Z,74.11
2022-11-24T15:16:28.951Z,74.11
2022-11-24T15:17:23.865Z,74.02
2022-11-24T15:18:23.846Z,74.52
2022-11-24T15:19:23.833Z,74.63
2022-11-24T15:20:23.843Z,74.63
2022-11-24T15:21:23.820Z,74.22
2022-11-24T15:22:23.801Z,75.07
2022-11-24T15:23:23.803Z,75.04
2022-11-24T15:24:23.778Z,74.87
2022-11-24T15:25:23.770Z,75.24
2022-11-24T15:26:28.845Z,75.07
2022-11-24T15:27:29.813Z,75.07
2022-11-24T15:28:23.731Z,75.38
2022-11-24T15:29:23.718Z,75.89
2022-11-24T15:30:23.742Z,75.89
2022-11-24T15:31:23.795Z,75.89
2022-11-24T15:32:23.688Z,75.68
2022-11-24T15:33:23.745Z,75.99
2022-11-24T15:34:23.666Z,76.09
2022-11-24T15:35:23.650Z,76.43
2022-11-24T15:36:23.674Z,76.23
2022-11-24T15:37:23.627Z,77.36
2022-11-24T15:38:28.643Z,77.05
2022-11-24T15:39:23.607Z,77.36
2022-11-24T15:40:23.600Z,77.15
2022-11-24T15:41:23.612Z,77.26
2022-11-24T15:42:23.572Z,77.36
2022-11-24T15:43:23.560Z,77.19
2022-11-24T15:44:23.548Z,77.36
2022-11-24T15:45:23.556Z,77.29
2022-11-24T15:46:23.592Z,77.80
2022-11-24T15:47:23.515Z,77.80
2022-11-24T15:48:23.507Z,78.01
2022-11-24T15:49:28.513Z,78.01
2022-11-24T15:50:23.488Z,78.21
2022-11-24T15:51:23.470Z,78.11
2022-11-24T15:52:23.491Z,78.83
2022-11-24T15:53:23.445Z,78.83
2022-11-24T15:54:23.436Z,79.44
2022-11-24T15:55:23.425Z,78.86
2022-11-24T15:56:23.418Z,78.86
2022-11-24T15:57:23.412Z,79.07
2022-11-24T15:58:23.391Z,78.86
2022-11-24T15:59:23.379Z,78.56
2022-11-24T16:00:28.393Z,78.86
2022-11-24T16:01:23.449Z,80.09
2022-11-24T16:02:23.379Z,79.27
2022-11-24T16:03:46.423Z,79.89
2022-11-24T16:04:24.323Z,79.68
2022-11-24T16:05:23.310Z,80.03
2022-11-24T16:06:25.139Z,79.58
2022-11-24T16:07:23.332Z,80.19
2022-11-24T16:08:23.308Z,80.30
2022-11-24T16:09:23.268Z,80.54
2022-11-24T16:10:23.254Z,80.13
2022-11-24T16:11:28.270Z,80.64
2022-11-24T16:12:23.251Z,80.03
2022-11-24T16:13:23.224Z,80.85
2022-11-24T16:14:23.279Z,81.05
2022-11-24T16:15:23.228Z,81.01
2022-11-24T16:16:23.380Z,80.85
2022-11-24T16:17:23.185Z,81.26
2022-11-24T16:18:23.164Z,81.15
2022-11-24T16:19:23.171Z,80.95
2022-11-24T16:20:23.146Z,80.74
2022-11-24T16:21:23.156Z,81.67
2022-11-24T16:22:28.149Z,81.67
2022-11-24T16:23:23.113Z,82.08
2022-11-24T16:24:23.127Z,82.69
2022-11-24T16:25:23.090Z,82.39
2022-11-24T16:26:23.093Z,82.18
2022-11-24T16:27:23.777Z,82.08
2022-11-24T16:28:23.051Z,81.77
2022-11-24T16:29:23.055Z,81.57
2022-11-24T16:30:23.057Z,81.87
2022-11-24T16:31:23.347Z,82.12
2022-11-24T16:32:23.024Z,82.22
2022-11-24T16:33:28.021Z,82.01
2022-11-24T16:34:22.981Z,81.91
2022-11-24T16:35:22.984Z,82.42
2022-11-24T16:36:22.961Z,82.63
2022-11-24T16:37:22.966Z,82.73
2022-11-24T16:38:22.953Z,82.83
2022-11-24T16:39:23.016Z,82.53
2022-11-24T16:40:22.933Z,82.46
2022-11-24T16:41:22.903Z,82.56
2022-11-24T16:42:22.907Z,82.77
2022-11-24T16:43:22.881Z,83.18
2022-11-24T16:44:27.889Z,83.18
2022-11-24T16:45:22.863Z,83.18
2022-11-24T16:46:22.943Z,83.18
2022-11-24T16:47:22.854Z,83.90
2022-11-24T16:48:22.824Z,83.69
2022-11-24T16:49:22.827Z,83.80
2022-11-24T16:50:22.801Z,83.80
2022-11-24T16:51:22.818Z,84.00
2022-11-24T16:52:22.802Z,83.80
2022-11-24T16:53:22.846Z,84.10
2022-11-24T16:54:22.761Z,82.97
2022-11-24T16:55:27.790Z,83.39
2022-11-24T16:56:22.735Z,83.80
2022-11-24T16:57:22.739Z,83.18
2022-11-24T16:58:22.711Z,83.90
2022-11-24T16:59:22.700Z,84.14
2022-11-24T17:00:22.689Z,84.10
2022-11-24T17:01:22.766Z,83.73
2022-11-24T17:02:22.776Z,84.04
2022-11-24T17:03:22.661Z,83.94
2022-11-24T17:04:22.642Z,83.94
2022-11-24T17:05:22.635Z,83.53
2022-11-24T17:06:27.641Z,84.25
2022-11-24T17:07:22.706Z,84.14
2022-11-24T17:08:22.599Z,84.25
2022-11-24T17:09:22.586Z,84.34
2022-11-24T17:10:22.577Z,83.94
2022-11-24T17:11:22.582Z,84.76
2022-11-24T17:12:22.561Z,84.80
2022-11-24T17:13:22.545Z,84.96
2022-11-24T17:14:22.533Z,85.11
2022-11-24T17:15:33.691Z,85.52
2022-11-24T17:16:23.596Z,85.62
2022-11-24T17:17:27.535Z,85.41
2022-11-24T17:18:25.180Z,85.72
2022-11-24T17:19:22.472Z,85.62
2022-11-24T17:20:22.478Z,85.62
2022-11-24T17:21:22.449Z,86.13
2022-11-24T17:22:22.445Z,86.07
2022-11-24T17:23:22.439Z,86.13
2022-11-24T17:24:22.421Z,86.07
2022-11-24T17:25:22.424Z,85.97
2022-11-24T17:26:22.391Z,86.38
2022-11-24T17:27:22.403Z,86.17
2022-11-24T17:28:27.404Z,86.38
2022-11-24T17:29:22.359Z,86.58
2022-11-24T17:30:22.346Z,86.58
2022-11-24T17:31:22.423Z,86.68
2022-11-24T17:32:22.325Z,86.79
2022-11-24T17:33:22.353Z,87.10
2022-11-24T17:34:22.302Z,86.89
2022-11-24T17:35:22.292Z,86.99
2022-11-24T17:36:22.281Z,86.99
2022-11-24T17:37:22.265Z,86.99
2022-11-24T17:38:22.290Z,87.10
2022-11-24T17:39:27.276Z,86.99
2022-11-24T17:40:29.708Z,87.30
2022-11-24T17:41:23.227Z,87.30
2022-11-24T17:42:22.211Z,87.10
2022-11-24T17:43:22.246Z,87.61
2022-11-24T17:44:22.193Z,87.55
2022-11-24T17:45:22.176Z,87.85
2022-11-24T17:46:22.215Z,87.82
2022-11-24T17:47:22.153Z,87.85
2022-11-24T17:48:22.152Z,87.82
2022-11-24T17:49:22.133Z,87.65
2022-11-24T17:50:27.185Z,87.75
2022-11-24T17:51:22.110Z,87.71
2022-11-24T17:52:22.110Z,87.65
2022-11-24T17:53:22.098Z,88.06
2022-11-24T17:54:45.530Z,88.06
2022-11-24T17:55:23.067Z,87.85
2022-11-24T17:56:22.071Z,88.06
2022-11-24T17:57:22.045Z,88.17