createdAt,value
2022-08-17T00:00:43.332Z,21.86
2022-08-17T00:03:06.082Z,21.88
2022-08-17T00:05:39.683Z,21.87
2022-08-17T00:08:08.844Z,21.84
2022-08-17T00:13:40.352Z,21.80
2022-08-17T00:16:50.436Z,21.83
2022-08-17T00:19:24.013Z,21.82
2022-08-17T00:22:32.379Z,21.76
2022-08-17T00:24:44.726Z,21.69
2022-08-17T00:27:12.902Z,21.69
2022-08-17T00:29:41.382Z,21.70
2022-08-17T00:33:15.854Z,21.67
2022-08-17T00:34:57.697Z,21.63
2022-08-17T00:37:25.874Z,21.61
2022-08-17T00:39:54.213Z,21.60
2022-08-17T00:42:23.237Z,21.62
2022-08-17T00:44:52.953Z,21.61
2022-08-17T00:47:21.129Z,21.61
2022-08-17T00:49:49.247Z,21.61
2022-08-17T00:52:21.981Z,21.60
2022-08-17T00:54:53.460Z,21.61
2022-08-17T00:57:40.550Z,21.62
2022-08-17T01:00:16.786Z,21.59
2022-08-17T01:02:47.034Z,21.57
2022-08-17T01:05:19.826Z,21.53
2022-08-17T01:07:53.421Z,21.51
2022-08-17T01:10:58.300Z,21.54
2022-08-17T01:13:16.553Z,21.51
2022-08-17T01:16:02.382Z,21.47
2022-08-17T01:18:32.093Z,21.43
2022-08-17T01:21:08.084Z,21.40
2022-08-17T01:23:36.676Z,21.42
2022-08-17T01:26:06.751Z,21.41
2022-08-17T01:28:53.700Z,21.35
2022-08-17T01:31:29.005Z,21.32
2022-08-17T01:34:00.653Z,21.31
2022-08-17T01:36:30.889Z,21.30
2022-08-17T01:39:00.390Z,21.32
2022-08-17T01:41:28.769Z,21.31
2022-08-17T01:44:04.997Z,21.29
2022-08-17T01:46:37.455Z,21.26
2022-08-17T01:49:08.655Z,21.22
2022-08-17T01:51:37.285Z,21.21
2022-08-17T01:54:10.735Z,21.24
2022-08-17T01:56:43.105Z,21.22
2022-08-17T01:59:17.274Z,21.19
2022-08-17T02:01:46.656Z,21.16
2022-08-17T02:04:15.965Z,21.13
2022-08-17T02:06:52.590Z,21.14
2022-08-17T02:09:25.342Z,21.15
2022-08-17T02:11:56.381Z,21.13
2022-08-17T02:14:26.024Z,21.11
2022-08-17T02:16:54.709Z,21.09
2022-08-17T02:19:23.298Z,21.04
2022-08-17T02:21:53.823Z,21.03
2022-08-17T02:24:58.194Z,21.05
2022-08-17T02:27:15.465Z,21.02
2022-08-17T02:29:43.536Z,20.98
2022-08-17T02:32:25.513Z,20.98
2022-08-17T02:35:01.901Z,20.99
2022-08-17T02:37:31.301Z,21.01
2022-08-17T02:39:59.929Z,20.99
2022-08-17T02:42:34.203Z,20.95
2022-08-17T02:45:11.333Z,20.94
2022-08-17T02:47:40.411Z,20.95
2022-08-17T02:50:11.832Z,20.98
2022-08-17T02:52:44.015Z,20.98
2022-08-17T02:55:17.191Z,20.96
2022-08-17T02:57:45.776Z,20.93
2022-08-17T03:00:21.456Z,20.90
2022-08-17T03:02:50.101Z,20.88
2022-08-17T03:05:22.689Z,20.89
2022-08-17T03:07:51.547Z,20.87
2022-08-17T03:10:20.469Z,20.84
2022-08-17T03:12:48.953Z,20.81
2022-08-17T03:15:23.474Z,20.78
2022-08-17T03:17:52.595Z,20.79
2022-08-17T03:20:21.561Z,20.78
2022-08-17T03:22:53.258Z,20.76
2022-08-17T03:25:28.559Z,20.74
2022-08-17T03:27:57.348Z,20.73
2022-08-17T03:30:27.162Z,20.74
2022-08-17T03:32:57.997Z,20.77
2022-08-17T03:35:29.511Z,20.75
2022-08-17T03:38:00.442Z,20.74
2022-08-17T03:40:34.650Z,20.73
2022-08-17T03:43:22.164Z,20.70
2022-08-17T03:46:27.090Z,20.69
2022-08-17T03:49:15.821Z,20.68
2022-08-17T03:52:02.533Z,20.64
2022-08-17T03:54:49.501Z,20.58
2022-08-17T03:57:17.720Z,20.53
2022-08-17T03:59:45.926Z,20.55
2022-08-17T04:02:21.850Z,20.57
2022-08-17T04:04:51.167Z,20.53
2022-08-17T04:07:21.066Z,20.49
2022-08-17T04:09:49.808Z,20.49
2022-08-17T04:12:20.075Z,20.49
2022-08-17T04:14:52.977Z,20.54
2022-08-17T04:17:26.770Z,20.56
2022-08-17T04:19:56.255Z,20.57
2022-08-17T04:22:32.089Z,20.57
2022-08-17T04:25:16.297Z,20.58
2022-08-17T04:27:44.450Z,20.62
2022-08-17T04:30:13.749Z,20.65
2022-08-17T04:33:15.809Z,20.63
2022-08-17T04:35:47.418Z,20.63
2022-08-17T04:38:18.615Z,20.62
2022-08-17T04:41:05.942Z,20.63
2022-08-17T04:43:35.412Z,20.63
2022-08-17T04:46:13.549Z,20.61
2022-08-17T04:48:48.050Z,20.60
2022-08-17T04:51:21.778Z,20.57
2022-08-17T04:53:54.523Z,20.55
2022-08-17T04:56:26.093Z,20.57
2022-08-17T04:59:00.634Z,20.58
2022-08-17T05:01:31.418Z,20.60
2022-08-17T05:04:20.827Z,20.64
2022-08-17T05:06:52.190Z,20.63
2022-08-17T05:09:20.365Z,20.63
2022-08-17T05:11:48.641Z,20.70
2022-08-17T05:14:16.814Z,20.74
2022-08-17T05:16:46.115Z,20.76
2022-08-17T05:19:14.288Z,20.78
2022-08-17T05:21:42.666Z,20.80
2022-08-17T05:24:16.723Z,20.81
2022-08-17T05:27:04.236Z,20.87
2022-08-17T05:29:35.911Z,20.93
2022-08-17T05:32:37.897Z,20.95
2022-08-17T05:35:02.622Z,20.96
2022-08-17T05:37:30.799Z,20.99
2022-08-17T05:39:58.988Z,21.03
2022-08-17T05:42:27.247Z,21.04
2022-08-17T05:44:59.109Z,21.07
2022-08-17T05:47:28.095Z,21.11
2022-08-17T05:49:56.735Z,21.14
2022-08-17T05:52:59.060Z,21.19
2022-08-17T05:55:40.237Z,21.27
2022-08-17T05:58:46.608Z,21.30
2022-08-17T06:01:51.850Z,21.30
2022-08-17T06:04:45.829Z,21.31
2022-08-17T06:07:29.057Z,21.33
2022-08-17T06:10:02.966Z,21.36
2022-08-17T06:12:52.643Z,21.38
2022-08-17T06:15:52.663Z,21.39
2022-08-17T06:18:24.729Z,21.42
2022-08-17T06:20:58.637Z,21.48
2022-08-17T06:23:30.703Z,21.55
2022-08-17T06:26:04.612Z,21.58
2022-08-17T06:28:50.806Z,21.59
2022-08-17T06:31:23.794Z,21.63
2022-08-17T06:33:51.968Z,21.67
2022-08-17T06:36:26.697Z,21.74
2022-08-17T06:39:13.712Z,21.79
2022-08-17T06:42:54.958Z,21.82
2022-08-17T06:45:14.491Z,21.85
2022-08-17T06:48:15.516Z,21.85
2022-08-17T06:50:53.927Z,21.93
2022-08-17T06:53:45.858Z,21.95
2022-08-17T06:56:57.501Z,21.99
2022-08-17T06:59:54.799Z,22.03
2022-08-17T07:02:51.555Z,22.11
2022-08-17T07:05:31.195Z,22.19
2022-08-17T07:08:15.138Z,22.23
2022-08-17T07:10:51.406Z,22.27
2022-08-17T07:13:22.342Z,22.32
2022-08-17T07:15:57.106Z,22.37
2022-08-17T07:18:27.290Z,22.45
2022-08-17T07:21:02.529Z,22.48
2022-08-17T07:23:42.070Z,22.52
2022-08-17T07:26:10.550Z,22.57
2022-08-17T07:28:39.373Z,22.60
2022-08-17T07:31:08.641Z,22.64
2022-08-17T07:33:37.120Z,22.71
2022-08-17T07:36:05.958Z,22.76
2022-08-17T07:38:35.757Z,22.78
2022-08-17T07:41:11.268Z,22.81
2022-08-17T07:43:42.226Z,22.86
2022-08-17T07:47:06.087Z,22.92
2022-08-17T07:49:48.290Z,23.01
2022-08-17T07:52:51.440Z,23.04
2022-08-17T07:55:33.175Z,23.10
2022-08-17T07:58:02.069Z,23.13
2022-08-17T08:00:32.277Z,23.20
2022-08-17T08:03:26.119Z,23.27
2022-08-17T08:05:57.943Z,23.33
2022-08-17T08:08:25.896Z,23.39
2022-08-17T08:11:08.405Z,23.44
2022-08-17T08:13:44.069Z,23.49
2022-08-17T08:16:14.481Z,23.55
2022-08-17T08:18:55.982Z,23.64
2022-08-17T08:21:31.101Z,23.70
2022-08-17T08:24:23.958Z,23.73
2022-08-17T08:27:18.956Z,23.78
2022-08-17T08:30:05.154Z,23.84
2022-08-17T08:33:17.462Z,23.93
2022-08-17T08:37:13.054Z,24.04
2022-08-17T08:39:24.876Z,24.12
2022-08-17T08:42:08.001Z,24.19
2022-08-17T08:45:00.264Z,24.25
2022-08-17T08:48:22.736Z,24.32
2022-08-17T08:51:13.645Z,24.43
2022-08-17T08:53:52.252Z,24.51
2022-08-17T08:57:25.472Z,24.57
2022-08-17T09:00:09.812Z,24.61
2022-08-17T09:02:40.907Z,24.61
2022-08-17T09:05:17.886Z,24.66
2022-08-17T09:07:56.347Z,24.71
2022-08-17T09:10:31.539Z,24.74
2022-08-17T09:13:12.112Z,24.79
2022-08-17T09:15:47.595Z,24.85
2022-08-17T09:19:03.478Z,24.92
2022-08-17T09:21:48.653Z,25.01
2022-08-17T09:24:27.030Z,25.13
2022-08-17T09:27:01.348Z,25.19
2022-08-17T09:29:35.381Z,25.18
2022-08-17T09:32:18.933Z,25.15
2022-08-17T09:34:52.901Z,25.13
2022-08-17T09:37:33.158Z,25.11
2022-08-17T09:40:24.987Z,25.13
2022-08-17T09:43:03.606Z,25.17
2022-08-17T09:45:41.125Z,25.31
2022-08-17T09:48:22.152Z,25.47
2022-08-17T09:51:14.211Z,25.57
2022-08-17T09:53:44.767Z,25.70
2022-08-17T09:56:48.216Z,25.72
2022-08-17T09:59:39.760Z,25.67
2022-08-17T10:02:38.244Z,25.58
2022-08-17T10:05:22.702Z,25.49
2022-08-17T10:08:02.243Z,25.42
2022-08-17T10:10:56.691Z,25.39
2022-08-17T10:13:28.184Z,25.56
2022-08-17T10:16:18.987Z,25.66
2022-08-17T10:18:47.162Z,25.74
2022-08-17T10:21:36.326Z,25.92
2022-08-17T10:24:33.994Z,26.04
2022-08-17T10:27:07.802Z,26.05
2022-08-17T10:29:48.409Z,26.07
2022-08-17T10:32:49.509Z,26.00
2022-08-17T10:35:27.103Z,25.92
2022-08-17T10:38:16.782Z,25.85
2022-08-17T10:41:21.412Z,25.78
2022-08-17T10:44:37.959Z,25.74
2022-08-17T10:47:14.795Z,25.93
2022-08-17T10:49:49.830Z,26.19
2022-08-17T10:52:24.956Z,26.34
2022-08-17T10:54:58.632Z,26.32
2022-08-17T10:57:27.053Z,26.34
2022-08-17T11:00:00.344Z,26.53
2022-08-17T11:02:39.680Z,26.74
2022-08-17T11:05:29.258Z,26.98
2022-08-17T11:08:17.399Z,27.23
2022-08-17T11:11:20.802Z,27.35
2022-08-17T11:14:28.803Z,27.41
2022-08-17T11:17:49.920Z,27.52
2022-08-17T11:20:30.587Z,27.70
2022-08-17T11:23:17.501Z,27.69
2022-08-17T11:25:55.732Z,27.55
2022-08-17T11:28:23.726Z,27.39
2022-08-17T11:30:59.234Z,27.22
2022-08-17T11:33:36.873Z,27.04
2022-08-17T11:36:37.864Z,26.89
2022-08-17T11:39:37.104Z,26.79
2022-08-17T11:42:10.375Z,26.68
2022-08-17T11:44:47.442Z,26.63
2022-08-17T11:47:52.953Z,26.50
2022-08-17T11:50:57.523Z,26.30
2022-08-17T11:54:03.621Z,26.13
2022-08-17T11:56:49.982Z,25.88
2022-08-17T11:59:33.414Z,25.57
2022-08-17T12:02:22.580Z,25.21
2022-08-17T12:05:03.260Z,24.95
2022-08-17T12:07:33.473Z,24.80
2022-08-17T12:10:02.041Z,24.70
2022-08-17T12:12:35.884Z,24.61
2022-08-17T12:15:12.104Z,24.50
2022-08-17T12:17:52.452Z,24.39
2022-08-17T12:20:28.854Z,24.27
2022-08-17T12:23:22.826Z,24.17
2022-08-17T12:26:03.750Z,24.09
2022-08-17T12:28:38.876Z,24.04
2022-08-17T12:31:14.690Z,23.99
2022-08-17T12:33:44.807Z,23.95
2022-08-17T12:36:16.464Z,23.94
2022-08-17T12:39:13.066Z,23.92
2022-08-17T12:41:47.256Z,23.90
2022-08-17T12:44:25.537Z,23.80
2022-08-17T12:47:23.300Z,23.72
2022-08-17T12:49:55.064Z,23.56
2022-08-17T12:52:28.233Z,23.46
2022-08-17T12:55:00.825Z,23.47
2022-08-17T12:57:46.348Z,23.48
2022-08-17T13:00:17.893Z,23.49
2022-08-17T13:03:12.778Z,23.49
2022-08-17T13:05:53.966Z,23.49
2022-08-17T13:08:31.430Z,23.55
2022-08-17T13:11:22.565Z,23.62
2022-08-17T13:13:57.167Z,23.70
2022-08-17T13:16:30.141Z,23.75
2022-08-17T13:19:15.716Z,23.72
2022-08-17T13:21:48.312Z,23.76
2022-08-17T13:24:29.691Z,23.83
2022-08-17T13:27:08.704Z,23.94
2022-08-17T13:29:37.307Z,24.09
2022-08-17T13:32:13.313Z,24.26
2022-08-17T13:35:12.537Z,24.50
2022-08-17T13:37:48.319Z,24.76
2022-08-17T13:40:19.411Z,24.89
2022-08-17T13:42:53.566Z,24.99
2022-08-17T13:45:34.965Z,25.00
2022-08-17T13:48:24.229Z,24.98
2022-08-17T13:50:52.507Z,24.96
2022-08-17T13:53:35.662Z,24.95
2022-08-17T13:56:37.912Z,24.97
2022-08-17T13:59:15.704Z,24.94
2022-08-17T14:01:53.493Z,24.92
2022-08-17T14:04:28.236Z,24.96
2022-08-17T14:06:58.965Z,25.09
2022-08-17T14:09:40.142Z,25.22
2022-08-17T14:12:15.590Z,25.32
2022-08-17T14:14:45.013Z,25.43
2022-08-17T14:17:13.663Z,25.50
2022-08-17T14:19:41.884Z,25.50
2022-08-17T14:22:19.242Z,25.49
2022-08-17T14:24:47.310Z,25.50
2022-08-17T14:27:17.843Z,25.46
2022-08-17T14:29:46.221Z,25.41
2022-08-17T14:32:25.042Z,25.40
2022-08-17T14:34:56.904Z,25.41
2022-08-17T14:37:28.154Z,25.45
2022-08-17T14:39:58.743Z,25.48
2022-08-17T14:42:30.284Z,25.52
2022-08-17T14:45:00.148Z,25.57
2022-08-17T14:47:28.321Z,25.57
2022-08-17T14:49:56.292Z,25.58
2022-08-17T14:52:24.261Z,25.60
2022-08-17T14:54:53.268Z,25.58
2022-08-17T14:57:33.487Z,25.59
2022-08-17T15:00:04.757Z,25.56
2022-08-17T15:02:48.388Z,25.55
2022-08-17T15:05:17.439Z,25.56
2022-08-17T15:07:45.841Z,25.56
2022-08-17T15:10:15.281Z,25.54
2022-08-17T15:12:43.893Z,25.52
2022-08-17T15:15:14.486Z,25.52
2022-08-17T15:17:46.218Z,25.52
2022-08-17T15:20:20.907Z,25.55
2022-08-17T15:22:50.109Z,25.63
2022-08-17T15:25:19.879Z,25.69
2022-08-17T15:27:48.582Z,25.72
2022-08-17T15:30:17.182Z,25.76
2022-08-17T15:32:45.804Z,25.82
2022-08-17T15:35:30.596Z,25.86
2022-08-17T15:38:06.256Z,25.87
2022-08-17T15:40:40.983Z,25.89
2022-08-17T15:43:12.732Z,25.92
2022-08-17T15:45:41.723Z,25.90
2022-08-17T15:48:10.891Z,25.88
2022-08-17T15:50:38.993Z,25.87
2022-08-17T15:53:07.168Z,25.86
2022-08-17T15:55:36.877Z,25.86
2022-08-17T15:58:05.051Z,25.89
2022-08-17T16:00:47.110Z,25.87
2022-08-17T16:03:58.307Z,25.84
2022-08-17T16:06:11.136Z,25.81
2022-08-17T16:08:41.823Z,25.79
2022-08-17T16:11:11.992Z,25.75
2022-08-17T16:13:41.715Z,25.72
2022-08-17T16:16:16.233Z,25.71
2022-08-17T16:18:44.329Z,25.68
2022-08-17T16:21:27.330Z,25.66
2022-08-17T16:24:05.846Z,25.67
2022-08-17T16:26:42.045Z,25.69
2022-08-17T16:29:10.387Z,25.71
2022-08-17T16:31:39.070Z,25.80
2022-08-17T16:34:17.603Z,25.87
2022-08-17T16:36:53.674Z,25.86
2022-08-17T16:39:26.664Z,25.83
2022-08-17T16:41:56.169Z,25.80
2022-08-17T16:44:26.060Z,25.78
2022-08-17T16:46:54.230Z,25.76
2022-08-17T16:49:35.865Z,25.77
2022-08-17T16:52:10.628Z,25.75
2022-08-17T16:54:43.910Z,25.72
2022-08-17T16:57:14.316Z,25.70
2022-08-17T16:59:47.479Z,25.68
2022-08-17T17:02:25.264Z,25.66
2022-08-17T17:05:16.879Z,25.64
2022-08-17T17:07:51.172Z,25.63
2022-08-17T17:10:25.001Z,25.55
2022-08-17T17:13:02.428Z,25.49
2022-08-17T17:15:53.695Z,25.45
2022-08-17T17:18:32.264Z,25.40
2022-08-17T17:21:01.423Z,25.38
2022-08-17T17:23:52.433Z,25.36
2022-08-17T17:26:20.400Z,25.30
2022-08-17T17:29:48.205Z,25.25
2022-08-17T17:32:25.770Z,25.19
2022-08-17T17:35:01.112Z,25.16
2022-08-17T17:37:34.027Z,25.12
2022-08-17T17:40:13.673Z,25.06
2022-08-17T17:42:44.020Z,24.99
2022-08-17T17:45:26.247Z,24.94
2022-08-17T17:47:54.748Z,24.93
