createdAt,value
2022-10-10T00:01:54.330Z,9.00
2022-10-10T00:04:22.183Z,11.90
2022-10-10T00:06:49.075Z,12.83
2022-10-10T00:09:15.803Z,11.07
2022-10-10T00:11:42.428Z,10.87
2022-10-10T00:14:09.145Z,9.57
2022-10-10T00:16:36.613Z,13.10
2022-10-10T00:19:03.726Z,9.97
2022-10-10T00:21:30.827Z,10.63
2022-10-10T00:23:57.680Z,11.33
2022-10-10T00:26:24.883Z,10.47
2022-10-10T00:28:51.530Z,14.90
2022-10-10T00:31:19.176Z,11.70
2022-10-10T00:33:46.410Z,10.00
2022-10-10T00:36:16.002Z,11.67
2022-10-10T00:38:43.232Z,9.17
2022-10-10T00:41:09.911Z,11.67
2022-10-10T00:43:37.043Z,13.63
2022-10-10T00:46:04.596Z,8.77
2022-10-10T00:48:41.014Z,8.07
2022-10-10T00:51:18.059Z,12.23
2022-10-10T00:53:48.751Z,10.97
2022-10-10T00:56:19.734Z,13.07
2022-10-10T00:58:51.430Z,12.70
2022-10-10T01:01:18.674Z,9.87
2022-10-10T01:03:45.328Z,13.73
2022-10-10T01:06:12.895Z,13.37
2022-10-10T01:08:40.162Z,10.30
2022-10-10T01:11:28.650Z,12.57
2022-10-10T01:14:07.986Z,11.70
2022-10-10T01:16:45.910Z,12.03
2022-10-10T01:19:18.529Z,13.57
2022-10-10T01:22:26.638Z,10.33
2022-10-10T01:25:05.361Z,11.00
2022-10-10T01:27:42.367Z,11.00
2022-10-10T01:30:21.147Z,13.03
2022-10-10T01:33:08.805Z,11.97
2022-10-10T01:35:53.442Z,10.97
2022-10-10T01:38:39.270Z,14.23
2022-10-10T01:41:17.075Z,13.80
2022-10-10T01:43:44.269Z,13.00
2022-10-10T01:46:13.493Z,10.27
2022-10-10T01:48:41.930Z,14.43
2022-10-10T01:51:39.750Z,8.90
2022-10-10T01:54:16.445Z,11.00
2022-10-10T01:56:59.648Z,10.73
2022-10-10T01:59:54.529Z,11.17
2022-10-10T02:02:45.934Z,15.00
2022-10-10T02:05:20.214Z,11.60
2022-10-10T02:08:14.374Z,18.73
2022-10-10T02:10:48.208Z,13.90
2022-10-10T02:13:18.157Z,12.93
2022-10-10T02:15:51.823Z,15.90
2022-10-10T02:18:23.291Z,13.60
2022-10-10T02:20:53.155Z,17.33
2022-10-10T02:23:22.657Z,13.73
2022-10-10T02:25:55.880Z,12.97
2022-10-10T02:28:29.768Z,15.33
2022-10-10T02:31:00.684Z,20.00
2022-10-10T02:33:45.926Z,11.77
2022-10-10T02:36:14.508Z,12.57
2022-10-10T02:38:42.958Z,16.23
2022-10-10T02:41:13.486Z,16.60
2022-10-10T02:43:40.820Z,15.80
2022-10-10T02:46:11.768Z,17.50
2022-10-10T02:48:38.621Z,13.70
2022-10-10T02:51:06.326Z,14.80
2022-10-10T02:53:34.588Z,17.60
2022-10-10T02:56:02.367Z,16.90
2022-10-10T02:58:29.129Z,16.40
2022-10-10T03:00:56.248Z,16.47
2022-10-10T03:03:23.115Z,16.03
2022-10-10T03:05:51.092Z,15.73
2022-10-10T03:08:17.761Z,13.93
2022-10-10T03:10:58.150Z,18.97
2022-10-10T03:13:25.407Z,16.23
2022-10-10T03:15:52.614Z,11.90
2022-10-10T03:18:20.059Z,16.67
2022-10-10T03:20:50.921Z,15.87
2022-10-10T03:23:17.545Z,15.00
2022-10-10T03:25:44.185Z,14.50
2022-10-10T03:28:12.309Z,17.47
2022-10-10T03:30:39.699Z,15.20
2022-10-10T03:33:07.699Z,14.40
2022-10-10T03:35:34.643Z,15.73
2022-10-10T03:38:01.892Z,15.40
2022-10-10T03:40:29.283Z,13.53
2022-10-10T03:42:56.295Z,15.23
2022-10-10T03:45:23.278Z,13.87
2022-10-10T03:47:50.474Z,15.70
2022-10-10T03:50:17.860Z,13.53
2022-10-10T03:52:45.354Z,14.20
2022-10-10T03:55:11.998Z,15.27
2022-10-10T03:57:38.710Z,16.33
2022-10-10T04:00:06.128Z,19.17
2022-10-10T04:02:33.138Z,16.77
2022-10-10T04:05:00.637Z,16.13
2022-10-10T04:07:28.162Z,15.53
2022-10-10T04:09:54.815Z,21.70
2022-10-10T04:12:22.181Z,19.03
2022-10-10T04:14:49.056Z,17.83
2022-10-10T04:17:16.986Z,19.30
2022-10-10T04:19:43.701Z,19.07
2022-10-10T04:22:11.653Z,20.57
2022-10-10T04:24:38.369Z,14.90
2022-10-10T04:27:04.982Z,13.73
2022-10-10T04:29:31.686Z,18.47
2022-10-10T04:32:01.536Z,18.07
2022-10-10T04:34:28.497Z,19.83
2022-10-10T04:36:55.245Z,19.07
2022-10-10T04:39:22.244Z,23.83
2022-10-10T04:41:51.932Z,18.97
2022-10-10T04:44:19.055Z,19.43
2022-10-10T04:46:46.312Z,26.67
2022-10-10T04:49:13.063Z,23.17
2022-10-10T04:51:39.755Z,16.37
2022-10-10T04:54:06.505Z,15.43
2022-10-10T04:56:33.199Z,18.50
2022-10-10T04:58:59.799Z,20.00
2022-10-10T05:01:26.628Z,19.83
2022-10-10T05:03:54.278Z,19.33
2022-10-10T05:06:20.864Z,16.57
2022-10-10T05:08:47.499Z,18.50
2022-10-10T05:11:14.121Z,19.67
2022-10-10T05:13:40.791Z,16.47
2022-10-10T05:16:07.432Z,16.53
2022-10-10T05:18:39.995Z,17.23
2022-10-10T05:21:07.415Z,21.67
2022-10-10T05:23:35.801Z,16.40
2022-10-10T05:26:02.446Z,19.33
2022-10-10T05:28:29.109Z,20.27
2022-10-10T05:30:55.865Z,18.77
2022-10-10T05:33:22.526Z,24.30
2022-10-10T05:35:49.203Z,17.53
2022-10-10T05:38:15.906Z,17.83
2022-10-10T05:40:42.886Z,29.97
2022-10-10T05:43:09.551Z,21.33
2022-10-10T05:45:36.375Z,39.80
2022-10-10T05:48:02.997Z,40.43
2022-10-10T05:50:35.816Z,25.83
2022-10-10T05:53:02.522Z,28.87
2022-10-10T05:55:29.163Z,38.70
2022-10-10T05:57:56.013Z,27.40
2022-10-10T06:00:22.712Z,24.73
2022-10-10T06:02:49.784Z,29.70
2022-10-10T06:05:17.031Z,18.50
2022-10-10T06:08:03.370Z,24.57
2022-10-10T06:10:30.330Z,20.07
2022-10-10T06:12:56.986Z,22.23
2022-10-10T06:15:23.677Z,20.50
2022-10-10T06:17:50.314Z,23.67
2022-10-10T06:20:17.120Z,25.80
2022-10-10T06:22:43.751Z,24.20
2022-10-10T06:25:28.982Z,20.80
2022-10-10T06:27:57.130Z,22.40
2022-10-10T06:30:23.814Z,19.37
2022-10-10T06:32:53.641Z,19.63
2022-10-10T06:35:23.184Z,20.67
2022-10-10T06:37:49.814Z,20.17
2022-10-10T06:40:16.479Z,22.37
2022-10-10T06:42:43.105Z,19.57
2022-10-10T06:45:09.919Z,20.13
2022-10-10T06:47:36.542Z,18.43
2022-10-10T06:50:03.442Z,19.50
2022-10-10T06:52:30.063Z,18.60
2022-10-10T06:54:56.675Z,18.13
2022-10-10T06:57:23.304Z,19.13
2022-10-10T06:59:49.911Z,19.07
2022-10-10T07:02:16.553Z,17.23
2022-10-10T07:04:43.173Z,23.47
2022-10-10T07:07:09.862Z,17.07
2022-10-10T07:09:36.557Z,16.73
2022-10-10T07:12:03.284Z,15.77
2022-10-10T07:14:30.107Z,19.47
2022-10-10T07:16:56.761Z,20.00
2022-10-10T07:19:24.913Z,17.33
2022-10-10T07:21:51.863Z,22.87
2022-10-10T07:24:18.503Z,17.27
2022-10-10T07:26:45.108Z,17.70
2022-10-10T07:29:11.772Z,18.60
2022-10-10T07:31:38.406Z,27.87
2022-10-10T07:34:06.391Z,24.33
2022-10-10T07:36:33.051Z,26.23
2022-10-10T07:38:59.674Z,21.10
2022-10-10T07:41:26.307Z,20.50
2022-10-10T07:43:56.510Z,22.20
2022-10-10T07:46:23.249Z,18.90
2022-10-10T07:48:49.963Z,24.58
2022-10-10T07:51:16.681Z,22.70
2022-10-10T07:53:44.233Z,17.50
2022-10-10T07:56:11.352Z,18.65
2022-10-10T07:58:38.384Z,17.88
2022-10-10T08:01:06.818Z,17.60
2022-10-10T08:03:33.506Z,20.55
2022-10-10T08:06:06.937Z,16.73
2022-10-10T08:08:38.395Z,15.52
2022-10-10T08:11:10.652Z,17.80
2022-10-10T08:13:38.216Z,16.65
2022-10-10T08:16:05.343Z,22.90
2022-10-10T08:18:32.033Z,15.40
2022-10-10T08:21:06.845Z,14.95
2022-10-10T08:23:34.401Z,14.77
2022-10-10T08:26:03.218Z,16.35
2022-10-10T08:28:30.150Z,13.82
2022-10-10T08:30:57.310Z,11.55
2022-10-10T08:33:28.222Z,12.68
2022-10-10T08:35:55.414Z,9.77
2022-10-10T08:38:22.173Z,5.30
2022-10-10T08:40:51.260Z,3.97
2022-10-10T08:43:29.387Z,4.38
2022-10-10T08:45:58.275Z,3.65
2022-10-10T08:48:30.417Z,2.25
2022-10-10T08:51:05.786Z,3.20
2022-10-10T08:53:48.700Z,3.03
2022-10-10T08:56:23.891Z,5.10
2022-10-10T08:58:55.738Z,3.15
2022-10-10T09:01:34.620Z,3.00
2022-10-10T09:04:04.263Z,2.92
2022-10-10T09:06:49.063Z,3.28
2022-10-10T09:09:21.409Z,3.70
2022-10-10T09:11:50.756Z,3.10
2022-10-10T09:14:32.952Z,3.05
2022-10-10T09:17:29.300Z,2.65
2022-10-10T09:20:28.339Z,2.80
2022-10-10T09:23:00.687Z,1.77
2022-10-10T09:25:40.826Z,3.50
2022-10-10T09:28:36.513Z,2.28
2022-10-10T09:31:10.848Z,2.75
2022-10-10T09:33:44.275Z,4.18
2022-10-10T09:36:17.521Z,4.13
2022-10-10T09:38:50.061Z,5.97
2022-10-10T09:41:37.354Z,5.70
2022-10-10T09:44:09.892Z,3.83
2022-10-10T09:46:37.149Z,5.55
2022-10-10T09:49:04.958Z,5.25
2022-10-10T09:51:32.895Z,4.13
2022-10-10T09:54:01.066Z,7.85
2022-10-10T09:56:38.577Z,7.22
2022-10-10T09:59:05.459Z,10.50
2022-10-10T10:01:32.908Z,4.85
2022-10-10T10:04:29.718Z,8.07
2022-10-10T10:07:06.515Z,7.35
2022-10-10T10:09:33.670Z,6.60
2022-10-10T10:12:03.178Z,4.70
2022-10-10T10:14:35.340Z,7.82
2022-10-10T10:17:16.197Z,5.43
2022-10-10T10:19:47.203Z,6.93
2022-10-10T10:22:31.619Z,6.07
2022-10-10T10:25:00.043Z,7.15
2022-10-10T10:27:29.318Z,5.13
2022-10-10T10:29:59.391Z,6.07
2022-10-10T10:32:42.595Z,5.88
2022-10-10T10:35:34.122Z,3.83
2022-10-10T10:38:26.202Z,5.82
2022-10-10T10:41:14.143Z,4.28
2022-10-10T10:43:40.702Z,4.78
2022-10-10T10:46:39.889Z,5.38
2022-10-10T10:49:29.124Z,3.67
2022-10-10T10:52:20.740Z,3.97
2022-10-10T10:54:50.414Z,4.57
2022-10-10T10:58:04.070Z,3.97
2022-10-10T11:05:16.533Z,3.05
2022-10-10T11:07:18.928Z,5.47
2022-10-10T11:09:53.495Z,6.13
2022-10-10T11:12:53.301Z,5.75
2022-10-10T11:15:19.916Z,5.63
2022-10-10T11:18:09.849Z,5.45
2022-10-10T11:20:42.038Z,5.80
2022-10-10T11:23:19.764Z,4.35
2022-10-10T11:26:03.077Z,3.10
2022-10-10T11:28:37.266Z,4.43
2022-10-10T11:31:11.663Z,8.23
2022-10-10T11:33:46.954Z,4.72
2022-10-10T11:36:13.572Z,4.60
2022-10-10T11:39:19.123Z,5.32
2022-10-10T11:42:02.985Z,5.57
2022-10-10T11:45:01.973Z,3.55
2022-10-10T11:47:37.919Z,5.30
2022-10-10T11:50:27.654Z,4.43
2022-10-10T11:53:17.634Z,3.90
2022-10-10T11:55:59.195Z,2.78
2022-10-10T11:58:32.354Z,6.50
2022-10-10T12:01:13.108Z,4.35
2022-10-10T12:03:39.825Z,4.50
2022-10-10T12:06:33.319Z,5.97
2022-10-10T12:09:34.749Z,4.95
2022-10-10T12:12:27.521Z,3.75
2022-10-10T12:14:59.134Z,4.45
2022-10-10T12:17:32.238Z,5.68
2022-10-10T12:20:15.077Z,5.35
2022-10-10T12:22:42.296Z,4.88
2022-10-10T12:25:35.139Z,7.78
2022-10-10T12:28:57.093Z,5.05
2022-10-10T12:31:53.321Z,3.97
2022-10-10T12:34:49.060Z,4.30
2022-10-10T12:37:33.272Z,3.67
2022-10-10T12:40:05.976Z,6.88
2022-10-10T12:42:45.955Z,6.78
2022-10-10T12:45:31.480Z,2.80
2022-10-10T12:48:06.735Z,9.75
2022-10-10T12:50:40.400Z,4.25
2022-10-10T12:53:19.056Z,4.93
2022-10-10T12:55:48.298Z,4.15
2022-10-10T12:58:38.245Z,5.03
2022-10-10T13:01:19.442Z,4.57
2022-10-10T13:03:50.076Z,5.15
2022-10-10T13:06:39.320Z,6.40
2022-10-10T13:09:21.757Z,4.95
2022-10-10T13:12:05.979Z,2.97
2022-10-10T13:14:42.269Z,5.53
2022-10-10T13:17:32.252Z,4.75
2022-10-10T13:20:01.985Z,4.43
2022-10-10T13:22:34.063Z,5.53
2022-10-10T13:25:05.015Z,4.47
2022-10-10T13:27:35.100Z,5.38
2022-10-10T13:30:02.343Z,7.82
2022-10-10T13:32:34.606Z,4.25
2022-10-10T13:35:12.259Z,8.45
2022-10-10T13:37:41.119Z,6.50
2022-10-10T13:40:14.912Z,4.88
2022-10-10T13:42:42.105Z,7.05
2022-10-10T13:45:30.946Z,3.45
2022-10-10T13:48:16.932Z,4.72
2022-10-10T13:50:44.105Z,4.80
2022-10-10T13:53:29.996Z,3.83
2022-10-10T13:55:59.612Z,6.18
2022-10-10T13:58:40.048Z,6.07
2022-10-10T14:01:17.689Z,6.07
2022-10-10T14:03:47.426Z,4.88
2022-10-10T14:06:24.172Z,7.28
2022-10-10T14:08:52.727Z,4.00
2022-10-10T14:11:22.677Z,5.50
2022-10-10T14:14:06.849Z,2.67
2022-10-10T14:16:33.564Z,4.53
2022-10-10T14:19:00.229Z,4.30
2022-10-10T14:21:26.931Z,4.60
2022-10-10T14:23:53.722Z,8.15
2022-10-10T14:26:21.692Z,5.20
2022-10-10T14:28:49.488Z,6.63
2022-10-10T14:31:16.277Z,5.05
2022-10-10T14:33:42.988Z,4.88
2022-10-10T14:36:13.093Z,4.35
2022-10-10T14:38:39.908Z,5.78
2022-10-10T14:41:07.370Z,7.90
2022-10-10T14:43:34.407Z,5.47
2022-10-10T14:46:02.181Z,6.22
2022-10-10T14:48:29.010Z,5.47
2022-10-10T14:50:55.646Z,6.38
2022-10-10T14:53:23.406Z,4.47
2022-10-10T14:55:55.311Z,4.60
2022-10-10T14:58:23.035Z,5.97
2022-10-10T15:00:51.663Z,7.18
2022-10-10T15:03:18.959Z,4.60
2022-10-10T15:05:47.959Z,7.95
2022-10-10T15:08:16.493Z,6.13
2022-10-10T15:11:06.103Z,5.25
2022-10-10T15:13:48.047Z,7.18
2022-10-10T15:16:53.090Z,7.85
2022-10-10T15:19:41.446Z,7.05
2022-10-10T15:22:43.072Z,6.55
2022-10-10T15:25:10.294Z,8.07
2022-10-10T15:27:37.647Z,7.70
2022-10-10T15:30:06.291Z,8.82
2022-10-10T15:32:33.007Z,10.05
2022-10-10T15:35:00.568Z,16.20
2022-10-10T15:37:27.509Z,13.07
2022-10-10T15:39:54.244Z,18.27
2022-10-10T15:42:22.907Z,17.70
2022-10-10T15:44:50.803Z,17.38
2022-10-10T15:47:18.509Z,11.05
2022-10-10T15:49:45.275Z,10.77
2022-10-10T15:52:12.164Z,8.77
2022-10-10T15:54:38.957Z,11.00
2022-10-10T15:57:05.746Z,12.20
2022-10-10T15:59:32.846Z,11.98
2022-10-10T16:01:59.644Z,12.23
2022-10-10T16:04:26.517Z,12.75
2022-10-10T16:07:19.252Z,14.35
2022-10-10T16:09:41.578Z,12.70
2022-10-10T16:12:08.856Z,12.95
2022-10-10T16:14:36.013Z,15.18
2022-10-10T16:17:06.195Z,13.88
2022-10-10T16:19:36.160Z,16.00
2022-10-10T16:22:04.474Z,18.77
2022-10-10T16:24:33.593Z,19.05
2022-10-10T16:29:44.434Z,17.98
2022-10-10T16:32:17.760Z,19.30
2022-10-10T16:34:51.934Z,16.85
2022-10-10T16:37:32.788Z,11.05
2022-10-10T16:40:04.738Z,7.88
2022-10-10T16:42:31.584Z,9.02
2022-10-10T16:45:02.664Z,4.45
2022-10-10T16:47:30.648Z,5.70
2022-10-10T16:49:57.458Z,5.35
2022-10-10T16:52:24.176Z,7.82
2022-10-10T16:54:52.389Z,10.02
2022-10-10T16:57:19.825Z,10.02
2022-10-10T16:59:46.786Z,6.63
2022-10-10T17:02:14.237Z,6.07
2022-10-10T17:04:40.968Z,8.90
2022-10-10T17:07:07.643Z,6.80
2022-10-10T17:09:39.747Z,10.32
2022-10-10T17:14:54.373Z,6.47
2022-10-10T17:17:22.438Z,5.63
2022-10-10T17:19:49.339Z,8.25
2022-10-10T17:22:16.624Z,8.77
2022-10-10T17:24:43.182Z,8.50
2022-10-10T17:27:09.772Z,7.07
2022-10-10T17:29:36.950Z,7.50
2022-10-10T17:32:06.571Z,10.10
2022-10-10T17:34:33.592Z,8.45
2022-10-10T17:37:00.141Z,9.20
2022-10-10T17:39:26.726Z,8.15
2022-10-10T17:41:53.379Z,8.82
2022-10-10T17:44:20.046Z,10.27
2022-10-10T17:46:46.644Z,5.30
2022-10-10T17:49:14.024Z,6.15
2022-10-10T17:51:41.317Z,7.70
2022-10-10T17:54:08.431Z,7.15
2022-10-10T17:56:35.878Z,8.18
2022-10-10T17:59:05.471Z,7.97
2022-10-10T18:01:32.349Z,8.52
2022-10-10T18:03:59.556Z,8.65
2022-10-10T18:06:26.361Z,11.55
2022-10-10T18:08:53.960Z,11.15
2022-10-10T18:11:23.843Z,10.45
2022-10-10T18:13:51.406Z,11.73
2022-10-10T18:16:23.213Z,13.43
2022-10-10T18:18:52.028Z,9.18
2022-10-10T18:21:23.142Z,9.10
2022-10-10T18:23:50.329Z,10.45
2022-10-10T18:26:22.777Z,11.77
2022-10-10T18:28:52.259Z,8.80
2022-10-10T18:31:21.981Z,8.23
2022-10-10T18:33:48.756Z,9.52
2022-10-10T18:36:18.317Z,9.80
2022-10-10T18:38:45.566Z,11.20
2022-10-10T18:41:14.668Z,9.63
2022-10-10T18:43:42.438Z,9.70
2022-10-10T18:46:14.941Z,7.82
2022-10-10T18:48:42.602Z,12.05
2022-10-10T18:51:13.697Z,17.70
2022-10-10T18:53:42.494Z,11.38
2022-10-10T18:56:11.666Z,8.23
2022-10-10T18:58:38.361Z,10.38
2022-10-10T19:01:08.551Z,10.98
2022-10-10T19:03:36.924Z,11.80
2022-10-10T19:06:06.074Z,11.18
2022-10-10T19:08:32.980Z,12.15
2022-10-10T19:11:00.138Z,11.05
2022-10-10T19:13:27.808Z,10.95
2022-10-10T19:15:55.109Z,13.93
2022-10-10T19:18:22.790Z,9.80
2022-10-10T19:20:49.702Z,12.30
2022-10-10T19:23:16.329Z,12.02
2022-10-10T19:25:44.117Z,17.40
2022-10-10T19:28:10.733Z,16.90
2022-10-10T19:30:39.502Z,18.42
2022-10-10T19:33:06.447Z,17.80
2022-10-10T19:35:37.391Z,17.65
2022-10-10T19:38:05.938Z,16.55
2022-10-10T19:40:33.188Z,16.38
2022-10-10T19:42:59.940Z,15.68
2022-10-10T19:45:26.745Z,18.63
2022-10-10T19:47:53.502Z,17.27
2022-10-10T19:50:20.204Z,24.35
2022-10-10T19:52:46.783Z,26.33
2022-10-10T19:55:13.357Z,27.42
2022-10-10T19:57:39.977Z,24.27
2022-10-10T20:00:07.681Z,24.90
2022-10-10T20:02:34.421Z,20.55
2022-10-10T20:05:01.148Z,26.52
2022-10-10T20:07:27.843Z,26.75
2022-10-10T20:09:55.577Z,19.13
2022-10-10T20:12:22.558Z,23.05
2022-10-10T20:14:56.618Z,16.95
2022-10-10T20:17:23.469Z,21.52
2022-10-10T20:19:53.072Z,13.50
2022-10-10T20:22:20.355Z,18.27
2022-10-10T20:24:46.930Z,15.57
2022-10-10T20:27:13.699Z,13.63
2022-10-10T20:29:40.253Z,13.05
2022-10-10T20:32:06.957Z,14.18
2022-10-10T20:34:33.514Z,16.63
2022-10-10T20:37:00.111Z,14.32
2022-10-10T20:39:26.721Z,14.40
2022-10-10T20:41:53.320Z,17.38
2022-10-10T20:44:19.883Z,21.42
2022-10-10T20:46:46.518Z,13.68
2022-10-10T20:49:18.913Z,16.48
2022-10-10T20:51:48.816Z,16.83
2022-10-10T20:54:17.531Z,16.67
2022-10-10T20:56:44.800Z,12.13
2022-10-10T20:59:12.294Z,15.10
2022-10-10T21:01:39.612Z,15.82
2022-10-10T21:04:09.754Z,16.48
2022-10-10T21:06:37.459Z,18.38
2022-10-10T21:09:08.613Z,17.83
2022-10-10T21:11:35.589Z,12.27
2022-10-10T21:14:02.542Z,12.63
2022-10-10T21:16:32.813Z,15.55
2022-10-10T21:18:59.884Z,16.75
2022-10-10T21:21:30.753Z,12.00
2022-10-10T21:23:57.834Z,12.80
2022-10-10T21:26:26.314Z,9.75
2022-10-10T21:28:53.693Z,12.52
2022-10-10T21:31:27.909Z,14.25
2022-10-10T21:33:55.229Z,11.68
2022-10-10T21:36:23.692Z,13.95
2022-10-10T21:38:50.259Z,12.10
2022-10-10T21:41:19.499Z,12.88
2022-10-10T21:43:54.743Z,16.83
2022-10-10T21:46:33.608Z,14.15
2022-10-10T21:49:08.366Z,17.15
2022-10-10T21:51:38.035Z,13.80
2022-10-10T21:54:05.478Z,11.73
2022-10-10T21:56:32.063Z,14.98
2022-10-10T21:59:01.232Z,11.05
2022-10-10T22:01:28.737Z,19.55
2022-10-10T22:03:56.266Z,13.45
2022-10-10T22:06:24.322Z,10.70
2022-10-10T22:08:54.270Z,12.30
2022-10-10T22:11:24.040Z,12.50
2022-10-10T22:13:51.502Z,10.65
2022-10-10T22:16:19.558Z,15.88
2022-10-10T22:18:46.135Z,11.48
2022-10-10T22:21:15.947Z,13.60
2022-10-10T22:23:44.525Z,8.90
2022-10-10T22:26:14.552Z,13.05
2022-10-10T22:28:41.285Z,14.52
2022-10-10T22:31:09.658Z,9.57
2022-10-10T22:33:36.335Z,12.80
2022-10-10T22:36:04.817Z,12.90
2022-10-10T22:38:31.714Z,12.60
2022-10-10T22:40:58.398Z,10.82
2022-10-10T22:43:27.020Z,12.25
2022-10-10T22:45:54.335Z,10.88
2022-10-10T22:48:21.092Z,19.52
2022-10-10T22:50:47.799Z,12.65
2022-10-10T22:53:14.455Z,13.20
2022-10-10T22:55:41.170Z,16.45
2022-10-10T22:58:07.804Z,13.05
2022-10-10T23:00:34.401Z,11.60
2022-10-10T23:03:00.989Z,19.50
2022-10-10T23:05:27.701Z,17.65
2022-10-10T23:07:54.270Z,13.68
2022-10-10T23:10:20.809Z,19.27
2022-10-10T23:12:47.432Z,14.23
2022-10-10T23:15:14.054Z,19.65
2022-10-10T23:17:40.762Z,16.15
2022-10-10T23:20:09.026Z,14.35
2022-10-10T23:22:35.636Z,10.63
2022-10-10T23:25:02.254Z,13.02
2022-10-10T23:27:28.802Z,18.27
2022-10-10T23:29:55.428Z,15.57
2022-10-10T23:32:23.376Z,12.40
2022-10-10T23:34:49.940Z,14.20
2022-10-10T23:37:16.534Z,14.30
2022-10-10T23:39:43.437Z,15.23
2022-10-10T23:42:10.050Z,14.93
2022-10-10T23:44:36.687Z,14.10
2022-10-10T23:47:03.338Z,14.15
2022-10-10T23:49:29.986Z,15.90
2022-10-10T23:51:56.528Z,13.20
2022-10-10T23:54:23.146Z,14.32
2022-10-10T23:56:49.698Z,12.98
2022-10-10T23:59:16.573Z,15.32
