createdAt,value
2023-05-14T00:00:49.584Z,101385.09
2023-05-14T00:02:01.128Z,101384.84
2023-05-14T00:03:06.608Z,101377.59
2023-05-14T00:04:21.758Z,101371.72
2023-05-14T00:05:30.467Z,101375.03
2023-05-14T00:06:41.651Z,101366.44
2023-05-14T00:07:46.279Z,101373.13
2023-05-14T00:09:21.061Z,101373.38
2023-05-14T00:10:25.881Z,101373.44
2023-05-14T00:11:33.221Z,101367.44
2023-05-14T00:12:47.711Z,101376.06
2023-05-14T00:14:00.759Z,101369.88
2023-05-14T00:15:10.857Z,101360.50
2023-05-14T00:16:15.151Z,101367.09
2023-05-14T00:17:20.825Z,101365.25
2023-05-14T00:18:24.323Z,101363.00
2023-05-14T00:19:28.656Z,101361.47
2023-05-14T00:20:31.702Z,101358.63
2023-05-14T00:21:36.113Z,101370.31
2023-05-14T00:22:42.563Z,101360.59
2023-05-14T00:23:47.453Z,101359.78
2023-05-14T00:24:49.792Z,101357.94
2023-05-14T00:25:58.445Z,101360.22
2023-05-14T00:27:11.124Z,101352.25
2023-05-14T00:28:17.675Z,101346.94
2023-05-14T00:29:24.878Z,101355.81
2023-05-14T00:30:39.914Z,101346.53
2023-05-14T00:32:50.643Z,101349.38
2023-05-14T00:33:54.762Z,101345.00
2023-05-14T00:35:00.948Z,101351.28
2023-05-14T00:36:13.220Z,101346.47
2023-05-14T00:37:17.166Z,101347.69
2023-05-14T00:38:26.638Z,101349.59
2023-05-14T00:39:37.769Z,101342.84
2023-05-14T00:40:51.444Z,101353.72
2023-05-14T00:41:53.882Z,101348.88
2023-05-14T00:43:00.649Z,101352.47
2023-05-14T00:44:06.321Z,101345.34
2023-05-14T00:45:15.283Z,101344.06
2023-05-14T00:46:22.227Z,101337.25
2023-05-14T00:47:30.852Z,101340.63
2023-05-14T00:48:37.073Z,101340.88
2023-05-14T00:49:47.585Z,101333.94
2023-05-14T00:50:52.691Z,101337.38
2023-05-14T00:51:59.224Z,101337.00
2023-05-14T00:53:04.711Z,101335.50
2023-05-14T00:54:11.308Z,101339.91
2023-05-14T00:55:18.956Z,101343.75
2023-05-14T00:56:24.915Z,101336.66
2023-05-14T00:57:28.975Z,101337.44
2023-05-14T00:58:33.863Z,101341.19
2023-05-14T00:59:37.433Z,101340.28
2023-05-14T01:00:44.981Z,101338.56
2023-05-14T01:01:49.700Z,101335.66
2023-05-14T01:02:55.171Z,101338.09
2023-05-14T01:04:01.785Z,101334.81
2023-05-14T01:05:08.919Z,101337.72
2023-05-14T01:06:18.031Z,101341.84
2023-05-14T01:07:33.583Z,101327.28
2023-05-14T01:08:50.249Z,101335.69
2023-05-14T01:10:01.962Z,101334.72
2023-05-14T01:11:13.771Z,101334.50
2023-05-14T01:12:25.021Z,101325.88
2023-05-14T01:13:34.653Z,101336.06
2023-05-14T01:14:48.227Z,101331.84
2023-05-14T01:15:53.674Z,101335.34
2023-05-14T01:17:04.064Z,101327.22
2023-05-14T01:18:09.462Z,101331.81
2023-05-14T01:19:23.959Z,101323.00
2023-05-14T01:20:27.984Z,101318.44
2023-05-14T01:21:40.782Z,101316.91
2023-05-14T01:22:47.052Z,101316.44
2023-05-14T01:23:53.324Z,101313.47
2023-05-14T01:25:10.702Z,101312.66
2023-05-14T01:26:18.260Z,101320.09
2023-05-14T01:27:28.337Z,101315.06
2023-05-14T01:28:36.869Z,101309.56
2023-05-14T01:29:45.191Z,101309.56
2023-05-14T01:30:54.618Z,101311.28
2023-05-14T01:32:02.712Z,101315.50
2023-05-14T01:33:12.920Z,101308.53
2023-05-14T01:34:23.887Z,101314.47
2023-05-14T01:35:29.739Z,101317.34
2023-05-14T01:36:34.531Z,101308.22
2023-05-14T01:37:41.551Z,101315.59
2023-05-14T03:15:36.667Z,101253.84
2023-05-14T03:16:42.680Z,101257.63
2023-05-14T03:17:47.465Z,101263.44
2023-05-14T03:18:55.040Z,101256.69
2023-05-14T03:20:02.694Z,101253.97
2023-05-14T03:21:06.000Z,101263.97
2023-05-14T03:22:18.610Z,101258.25
2023-05-14T03:23:26.894Z,101259.38
2023-05-14T03:24:30.645Z,101261.34
2023-05-14T03:25:35.279Z,101264.69
2023-05-14T03:26:41.774Z,101261.09
2023-05-14T03:27:45.718Z,101255.91
2023-05-14T03:28:49.609Z,101259.38
2023-05-14T03:29:56.759Z,101262.44
2023-05-14T03:31:06.477Z,101265.69
2023-05-14T03:32:09.689Z,101258.84
2023-05-14T03:33:17.065Z,101265.69
2023-05-14T03:34:20.142Z,101261.81
2023-05-14T03:35:31.022Z,101260.06
2023-05-14T03:36:36.619Z,101265.22
2023-05-14T03:37:47.816Z,101260.31
2023-05-14T03:38:56.004Z,101261.41
2023-05-14T03:40:06.220Z,101260.66
2023-05-14T03:41:22.228Z,101264.03
2023-05-14T03:42:30.699Z,101267.25
2023-05-14T03:43:35.376Z,101263.94
2023-05-14T03:44:40.524Z,101259.56
2023-05-14T03:45:47.364Z,101260.38
2023-05-14T03:46:52.904Z,101260.72
2023-05-14T03:47:59.068Z,101266.53
2023-05-14T03:49:02.151Z,101272.16
2023-05-14T03:50:08.688Z,101263.00
2023-05-14T03:51:11.167Z,101263.34
2023-05-14T03:52:15.877Z,101262.06
2023-05-14T03:53:23.892Z,101267.38
2023-05-14T03:54:38.808Z,101267.09
2023-05-14T03:55:45.185Z,101266.31
2023-05-14T03:56:54.060Z,101272.44
2023-05-14T03:57:59.580Z,101270.50
2023-05-14T03:59:25.251Z,101269.63
2023-05-14T04:00:32.958Z,101273.06
2023-05-14T04:01:45.030Z,101274.38
2023-05-14T04:02:56.766Z,101268.19
2023-05-14T04:04:00.756Z,101269.16
2023-05-14T04:05:11.852Z,101268.56
2023-05-14T04:06:16.807Z,101261.53
2023-05-14T04:07:25.449Z,101263.22
2023-05-14T04:08:29.386Z,101262.63
2023-05-14T04:09:37.238Z,101262.34
2023-05-14T04:10:41.598Z,101261.47
2023-05-14T04:11:49.647Z,101264.53
2023-05-14T04:12:52.038Z,101266.03
2023-05-14T04:13:56.521Z,101267.75
2023-05-14T04:15:01.637Z,101275.28
2023-05-14T04:16:12.880Z,101268.56
2023-05-14T04:17:17.771Z,101273.38
2023-05-14T04:18:30.068Z,101265.19
2023-05-14T04:19:44.987Z,101270.50
2023-05-14T04:20:50.408Z,101266.91
2023-05-14T04:21:58.065Z,101271.91
2023-05-14T04:23:05.421Z,101264.25
2023-05-14T04:24:11.195Z,101268.50
2023-05-14T04:25:22.553Z,101270.97
2023-05-14T04:26:29.764Z,101276.31
2023-05-14T04:27:35.422Z,101260.16
2023-05-14T04:28:40.731Z,101264.63
2023-05-14T04:29:44.752Z,101256.88
2023-05-14T04:30:51.507Z,101264.75
2023-05-14T04:31:59.466Z,101268.00
2023-05-14T04:33:03.998Z,101257.84
2023-05-14T04:34:11.853Z,101258.56
2023-05-14T04:35:14.594Z,101264.19
2023-05-14T04:36:19.233Z,101260.47
2023-05-14T04:37:22.338Z,101264.66
2023-05-14T04:38:26.534Z,101269.78
2023-05-14T04:39:30.847Z,101268.91
2023-05-14T04:40:34.997Z,101272.22
2023-05-14T04:41:39.459Z,101267.13
2023-05-14T04:42:44.051Z,101269.88
2023-05-14T04:43:52.161Z,101262.19
2023-05-14T04:44:56.483Z,101266.22
2023-05-14T04:46:09.162Z,101270.31
2023-05-14T04:47:18.772Z,101265.66
2023-05-14T04:48:29.385Z,101257.94
2023-05-14T04:49:35.654Z,101258.53
2023-05-14T04:50:47.374Z,101269.38
2023-05-14T04:51:52.857Z,101273.69
2023-05-14T04:52:59.927Z,101266.25
2023-05-14T04:54:08.730Z,101265.25
2023-05-14T04:55:15.711Z,101266.53
2023-05-14T04:56:20.149Z,101268.31
2023-05-14T04:58:50.232Z,101276.00
2023-05-14T04:59:54.136Z,101272.78
2023-05-14T05:01:07.444Z,101271.34
2023-05-14T05:02:12.285Z,101275.09
2023-05-14T05:03:29.502Z,101271.19
2023-05-14T05:04:38.413Z,101281.19
2023-05-14T05:05:46.644Z,101281.75
2023-05-14T05:07:11.560Z,101274.47
2023-05-14T05:08:24.316Z,101274.41
2023-05-14T05:09:39.021Z,101275.47
2023-05-14T05:10:45.882Z,101274.19
2023-05-14T05:11:48.628Z,101276.69
2023-05-14T05:12:53.713Z,101272.50
2023-05-14T05:13:58.853Z,101272.44
2023-05-14T05:15:15.030Z,101279.22
2023-05-14T05:16:26.807Z,101275.84
2023-05-14T05:17:32.266Z,101270.75
2023-05-14T05:18:35.900Z,101277.53
2023-05-14T05:19:44.238Z,101271.22
2023-05-14T05:20:51.676Z,101267.31
2023-05-14T05:22:08.596Z,101271.03
2023-05-14T05:23:21.352Z,101274.78
2023-05-14T05:24:24.585Z,101278.13
2023-05-14T05:25:29.346Z,101284.06
2023-05-14T05:26:41.212Z,101278.69
2023-05-14T05:27:46.796Z,101281.44
2023-05-14T05:29:10.404Z,101279.44
2023-05-14T05:30:14.567Z,101277.03
2023-05-14T05:31:20.888Z,101282.31
2023-05-14T05:32:23.708Z,101281.22
2023-05-14T05:33:33.894Z,101285.16
2023-05-14T05:34:38.017Z,101284.63
2023-05-14T05:35:56.222Z,101287.72
2023-05-14T05:37:03.305Z,101288.91
2023-05-14T05:38:15.336Z,101288.88
2023-05-14T05:39:32.016Z,101285.56
2023-05-14T05:41:02.006Z,101297.59
2023-05-14T05:42:11.119Z,101292.06
2023-05-14T05:43:18.915Z,101293.66
2023-05-14T05:44:21.684Z,101292.69
2023-05-14T05:45:38.867Z,101294.06
2023-05-14T05:46:47.128Z,101300.88
2023-05-14T05:47:51.926Z,101299.94
2023-05-14T05:48:55.874Z,101302.66
2023-05-14T05:50:01.733Z,101297.38
2023-05-14T05:52:31.060Z,101298.84
2023-05-14T05:53:38.093Z,101296.59
2023-05-14T05:55:03.945Z,101299.63
2023-05-14T05:56:39.326Z,101301.13
2023-05-14T05:58:03.653Z,101297.88
2023-05-14T05:59:18.383Z,101291.78
2023-05-14T06:00:27.539Z,101299.72
2023-05-14T06:01:35.940Z,101292.53
2023-05-14T06:04:02.559Z,101295.88
2023-05-14T06:05:13.013Z,101297.53
2023-05-14T06:06:20.848Z,101301.28
2023-05-14T06:08:49.874Z,101299.16
2023-05-14T06:09:59.155Z,101304.00
2023-05-14T06:11:05.709Z,101304.91
2023-05-14T06:12:13.421Z,101307.06
2023-05-14T06:13:25.098Z,101302.53
2023-05-14T06:14:35.008Z,101297.34
2023-05-14T06:15:39.133Z,101305.59
2023-05-14T06:16:48.028Z,101296.88
2023-05-14T06:17:54.289Z,101308.00
2023-05-14T06:19:07.949Z,101302.41
2023-05-14T06:20:14.135Z,101298.41
2023-05-14T06:21:26.909Z,101299.91
2023-05-14T06:22:32.660Z,101299.91
2023-05-14T06:25:04.806Z,101303.75
2023-05-14T06:26:14.666Z,101300.31
2023-05-14T06:27:17.504Z,101297.47
2023-05-14T06:28:33.418Z,101292.28
2023-05-14T06:29:41.781Z,101298.09
2023-05-14T06:30:53.244Z,101288.34
2023-05-14T06:35:15.324Z,101311.88
2023-05-14T06:36:21.794Z,101305.03
2023-05-14T06:37:33.756Z,101303.50
2023-05-14T06:38:40.343Z,101305.84
2023-05-14T06:39:51.586Z,101313.25
2023-05-14T06:41:04.300Z,101310.91
2023-05-14T06:42:14.204Z,101309.13
2023-05-14T07:13:16.732Z,101324.91
2023-05-14T07:14:19.855Z,101325.78
2023-05-14T07:15:24.290Z,101318.69
2023-05-14T07:16:38.057Z,101330.50
2023-05-14T07:17:41.907Z,101333.59
2023-05-14T07:18:47.849Z,101334.53
2023-05-14T07:19:52.474Z,101333.72
2023-05-14T07:20:58.265Z,101333.78
2023-05-14T07:22:21.593Z,101328.88
2023-05-14T07:23:24.830Z,101336.38
2023-05-14T07:24:33.255Z,101323.81
2023-05-14T07:25:43.464Z,101330.31
2023-05-14T07:26:48.006Z,101323.28
2023-05-14T07:27:52.402Z,101327.88
2023-05-14T07:29:36.141Z,101338.06
2023-05-14T07:30:38.993Z,101332.38
2023-05-14T07:31:43.363Z,101342.25
2023-05-14T07:33:13.641Z,101341.38
2023-05-14T07:34:45.706Z,101343.00
2023-05-14T07:36:02.270Z,101339.94
2023-05-14T07:37:11.110Z,101340.31
2023-05-14T07:38:18.450Z,101345.06
2023-05-14T07:39:41.817Z,101333.44
2023-05-14T07:40:46.680Z,101338.78
2023-05-14T07:41:51.315Z,101334.44
2023-05-14T07:42:53.727Z,101333.69
2023-05-14T07:43:57.244Z,101337.97
2023-05-14T07:45:03.372Z,101337.41
2023-05-14T07:46:06.945Z,101330.22
2023-05-14T07:47:10.086Z,101338.63
2023-05-14T07:48:24.813Z,101339.91
2023-05-14T07:49:35.351Z,101333.72
2023-05-14T07:50:43.749Z,101334.22
2023-05-14T07:51:46.396Z,101334.47
2023-05-14T07:52:50.573Z,101337.03
2023-05-14T07:53:53.333Z,101330.78
2023-05-14T07:54:57.179Z,101339.59
2023-05-14T07:56:01.699Z,101341.44
2023-05-14T07:57:04.779Z,101341.28
2023-05-14T07:58:11.144Z,101336.81
2023-05-14T07:59:16.417Z,101335.78
2023-05-14T08:00:26.491Z,101340.19
2023-05-14T08:01:37.745Z,101331.78
2023-05-14T08:02:43.210Z,101333.97
2023-05-14T08:03:46.387Z,101334.84
2023-05-14T08:04:49.987Z,101336.72
2023-05-14T08:05:53.367Z,101328.03
2023-05-14T08:06:58.891Z,101328.97
2023-05-14T08:08:02.186Z,101339.41
2023-05-14T08:09:23.813Z,101331.41
2023-05-14T08:10:35.912Z,101332.91
2023-05-14T08:11:39.650Z,101324.88
2023-05-14T08:12:43.862Z,101330.94
2023-05-14T08:13:48.579Z,101330.16
2023-05-14T08:14:53.683Z,101327.72
2023-05-14T08:15:57.992Z,101320.88
2023-05-14T08:17:04.905Z,101324.03
2023-05-14T08:18:08.157Z,101320.19
2023-05-14T08:19:15.359Z,101318.47
2023-05-14T08:20:20.387Z,101317.34
2023-05-14T08:21:28.370Z,101317.34
2023-05-14T08:22:37.674Z,101316.06
2023-05-14T08:23:41.665Z,101319.59
2023-05-14T08:24:44.635Z,101318.09
2023-05-14T08:26:06.415Z,101320.47
2023-05-14T08:27:14.907Z,101313.22
2023-05-14T08:28:21.362Z,101324.03
2023-05-14T08:29:24.025Z,101323.16
2023-05-14T08:30:28.530Z,101322.50
2023-05-14T08:31:33.210Z,101326.56
2023-05-14T08:32:38.772Z,101324.94
2023-05-14T08:33:47.292Z,101324.47
2023-05-14T08:34:54.061Z,101324.41
2023-05-14T08:35:58.858Z,101326.81
2023-05-14T08:37:03.188Z,101321.84
2023-05-14T08:38:06.477Z,101321.72
2023-05-14T08:39:10.363Z,101323.72
2023-05-14T08:40:14.062Z,101321.19
2023-05-14T08:41:20.300Z,101325.13
2023-05-14T08:42:25.943Z,101323.41
2023-05-14T08:43:52.465Z,101326.25
2023-05-14T08:45:01.462Z,101320.50
2023-05-14T08:46:07.987Z,101323.47
2023-05-14T08:47:16.572Z,101316.66
2023-05-14T08:48:25.009Z,101321.97
2023-05-14T08:49:40.613Z,101330.38
2023-05-14T08:50:46.059Z,101325.13
2023-05-14T08:51:49.550Z,101322.28
2023-05-14T08:52:59.488Z,101325.84
2023-05-14T08:54:04.062Z,101319.56
2023-05-14T08:55:22.021Z,101320.84
2023-05-14T08:56:32.408Z,101323.22
2023-05-14T08:57:46.016Z,101325.75
2023-05-14T08:58:51.061Z,101309.25
2023-05-14T09:00:00.491Z,101319.28
2023-05-14T09:01:08.313Z,101317.38
2023-05-14T09:02:18.509Z,101316.38
2023-05-14T09:03:23.468Z,101318.16
2023-05-14T09:04:27.920Z,101319.66
2023-05-14T09:05:33.761Z,101320.38
2023-05-14T09:06:44.307Z,101318.88
2023-05-14T09:07:47.567Z,101328.00
2023-05-14T09:08:52.837Z,101322.41
2023-05-14T09:10:02.633Z,101326.56
2023-05-14T09:11:07.522Z,101335.16
2023-05-14T09:12:11.482Z,101323.97
2023-05-14T09:13:15.899Z,101327.25
2023-05-14T09:14:19.212Z,101326.03
2023-05-14T09:15:29.222Z,101328.22
2023-05-14T09:16:32.573Z,101329.50
2023-05-14T09:17:42.392Z,101325.78
2023-05-14T09:18:48.772Z,101331.19
2023-05-14T09:19:54.992Z,101334.91
2023-05-14T09:21:01.521Z,101329.84
2023-05-14T09:22:11.565Z,101327.56
2023-05-14T09:23:15.683Z,101331.00
2023-05-14T09:24:29.615Z,101329.38
2023-05-14T09:25:35.518Z,101323.69
2023-05-14T09:26:39.625Z,101331.94
2023-05-14T09:27:42.690Z,101329.91
2023-05-14T09:28:50.063Z,101321.53
2023-05-14T09:29:53.038Z,101325.59
2023-05-14T09:31:06.114Z,101328.63
2023-05-14T09:32:25.069Z,101325.22
2023-05-14T09:33:33.495Z,101318.50
2023-05-14T09:34:39.136Z,101324.41
2023-05-14T09:35:43.669Z,101323.22
2023-05-14T09:36:48.767Z,101332.91
2023-05-14T09:38:10.767Z,101322.06
2023-05-14T09:39:22.824Z,101320.91
2023-05-14T09:40:29.358Z,101329.28
2023-05-14T09:41:33.288Z,101318.53
2023-05-14T09:42:45.575Z,101319.13
2023-05-14T09:43:48.857Z,101323.66
2023-05-14T09:44:57.738Z,101321.28
2023-05-14T09:46:01.982Z,101323.06
2023-05-14T09:47:09.829Z,101314.03
2023-05-14T09:48:15.013Z,101315.81
2023-05-14T09:49:23.801Z,101320.16
2023-05-14T09:50:36.283Z,101321.72
2023-05-14T09:52:04.662Z,101321.63
2023-05-14T09:53:12.974Z,101312.34
2023-05-14T09:54:16.262Z,101319.16
2023-05-14T09:55:22.911Z,101318.75
2023-05-14T09:56:29.060Z,101321.19
2023-05-14T09:57:33.947Z,101327.72
2023-05-14T09:58:41.885Z,101329.91
2023-05-14T09:59:47.954Z,101322.72
2023-05-14T10:00:53.167Z,101323.66
2023-05-14T10:02:07.435Z,101327.09
2023-05-14T10:03:20.526Z,101334.25
2023-05-14T10:04:29.638Z,101324.38
2023-05-14T10:05:39.983Z,101329.59
2023-05-14T10:06:59.433Z,101334.78
2023-05-14T10:08:11.524Z,101327.31
2023-05-14T10:09:18.649Z,101324.66
2023-05-14T10:10:26.586Z,101326.53
2023-05-14T10:11:44.187Z,101323.00
2023-05-14T10:12:56.459Z,101322.56
2023-05-14T10:14:09.670Z,101320.09
2023-05-14T10:15:19.298Z,101327.94
2023-05-14T10:16:28.866Z,101321.06
2023-05-14T10:17:36.678Z,101325.28
2023-05-14T10:18:42.052Z,101330.44
2023-05-14T10:19:55.320Z,101326.66
2023-05-14T10:21:04.570Z,101325.75
2023-05-14T10:22:12.231Z,101328.16
2023-05-14T10:23:15.344Z,101322.25
2023-05-14T10:24:20.868Z,101317.75
2023-05-14T10:25:27.451Z,101312.91
2023-05-14T10:26:31.750Z,101320.28
2023-05-14T10:27:37.065Z,101319.66
2023-05-14T10:28:41.243Z,101321.50
2023-05-14T10:29:55.327Z,101324.50
2023-05-14T10:31:00.668Z,101321.66
2023-05-14T10:32:07.385Z,101314.50
2023-05-14T10:33:12.450Z,101317.94
2023-05-14T10:34:34.838Z,101323.56
2023-05-14T10:35:59.628Z,101318.16
2023-05-14T10:37:03.762Z,101315.63
2023-05-14T10:38:10.228Z,101315.28
2023-05-14T10:39:13.474Z,101315.44
2023-05-14T10:40:18.884Z,101315.56
2023-05-14T10:41:22.314Z,101311.50
2023-05-14T10:42:29.208Z,101319.44
2023-05-14T10:43:36.907Z,101315.78
2023-05-14T10:44:51.731Z,101315.94
2023-05-14T10:45:59.992Z,101314.81
2023-05-14T10:47:03.685Z,101310.72
2023-05-14T10:48:08.553Z,101313.69
2023-05-14T10:49:12.656Z,101311.09
2023-05-14T10:50:17.845Z,101313.63
2023-05-14T10:51:23.365Z,101318.19
2023-05-14T10:52:28.343Z,101312.44
2023-05-14T10:53:36.056Z,101316.97
2023-05-14T10:55:29.565Z,101313.44
2023-05-14T10:56:34.845Z,101314.66
2023-05-14T10:57:40.186Z,101313.25
2023-05-14T10:58:46.098Z,101317.19
2023-05-14T10:59:50.486Z,101320.22
2023-05-14T11:00:57.164Z,101314.34
2023-05-14T11:02:00.099Z,101314.88
2023-05-14T11:03:09.790Z,101312.06
2023-05-14T11:04:20.991Z,101311.22
2023-05-14T11:05:27.916Z,101310.72
2023-05-14T11:06:40.608Z,101309.38
2023-05-14T11:07:46.857Z,101302.72
2023-05-14T11:08:51.983Z,101312.97
2023-05-14T11:10:06.037Z,101317.97
2023-05-14T11:11:10.549Z,101318.47
2023-05-14T11:12:14.401Z,101306.06
2023-05-14T11:13:18.927Z,101310.75
2023-05-14T11:14:23.209Z,101312.66
2023-05-14T11:15:28.698Z,101316.94
2023-05-14T11:16:32.055Z,101315.06
2023-05-14T11:17:37.377Z,101317.69
2023-05-14T11:18:42.187Z,101309.03
2023-05-14T11:19:46.290Z,101313.75
2023-05-14T11:20:52.850Z,101320.31
2023-05-14T11:21:58.318Z,101319.09
2023-05-14T11:23:03.906Z,101315.63
2023-05-14T11:24:07.657Z,101310.97
2023-05-14T11:25:15.134Z,101315.31
2023-05-14T11:26:21.406Z,101309.66
2023-05-14T11:27:26.629Z,101311.63
2023-05-14T11:28:33.284Z,101308.63
2023-05-14T11:29:38.436Z,101305.72
2023-05-14T11:30:41.085Z,101301.88
2023-05-14T11:31:45.078Z,101299.78
2023-05-14T11:32:50.463Z,101297.34
2023-05-14T11:33:53.827Z,101301.63
2023-05-14T11:35:00.261Z,101304.81
2023-05-14T11:36:02.879Z,101307.19
2023-05-14T11:37:09.742Z,101310.09
2023-05-14T11:38:15.969Z,101311.97
2023-05-14T11:39:20.973Z,101309.22
2023-05-14T11:40:25.757Z,101315.56
2023-05-14T11:41:31.264Z,101318.31
2023-05-14T11:42:33.978Z,101314.03
2023-05-14T11:43:38.404Z,101315.66
2023-05-14T11:44:42.521Z,101310.91
2023-05-14T11:45:51.351Z,101318.81
2023-05-14T11:46:58.027Z,101325.16
2023-05-14T11:48:01.872Z,101318.84
2023-05-14T11:49:05.145Z,101320.44
2023-05-14T11:50:10.518Z,101327.03
2023-05-14T11:51:13.634Z,101331.50
2023-05-14T11:52:22.275Z,101324.38
2023-05-14T11:53:28.690Z,101333.13
2023-05-14T11:54:37.032Z,101330.69
2023-05-14T11:55:40.420Z,101334.66
2023-05-14T11:56:44.705Z,101331.25
2023-05-14T11:57:49.185Z,101331.03
2023-05-14T11:58:57.425Z,101339.75
2023-05-14T12:00:01.406Z,101328.63
2023-05-14T12:01:10.391Z,101330.50
2023-05-14T12:02:15.687Z,101328.94
2023-05-14T12:03:23.843Z,101326.03
2023-05-14T12:04:28.433Z,101329.47
2023-05-14T12:05:39.835Z,101318.13
2023-05-14T12:06:43.936Z,101324.75
2023-05-14T12:07:48.548Z,101312.31
2023-05-14T12:08:52.633Z,101312.06
2023-05-14T12:09:55.666Z,101308.63
2023-05-14T12:11:01.194Z,101304.44
2023-05-14T12:12:11.225Z,101300.19
2023-05-14T12:13:16.510Z,101295.69
2023-05-14T12:14:22.080Z,101295.94
2023-05-14T12:15:26.915Z,101298.31
2023-05-14T12:16:33.988Z,101297.53
2023-05-14T12:17:39.508Z,101299.94
2023-05-14T12:18:44.661Z,101301.00
2023-05-14T12:19:52.307Z,101297.25
2023-05-14T12:20:58.154Z,101297.00
2023-05-14T12:22:01.757Z,101299.91
2023-05-14T12:23:16.325Z,101302.28
2023-05-14T12:24:20.374Z,101294.38
2023-05-14T12:25:27.343Z,101300.19
2023-05-14T12:26:35.663Z,101295.69
2023-05-14T12:27:39.669Z,101297.53
2023-05-14T12:28:48.424Z,101296.25
2023-05-14T12:30:12.929Z,101297.03
2023-05-14T12:31:30.159Z,101299.41
2023-05-14T12:32:35.564Z,101295.69
2023-05-14T12:33:39.101Z,101283.53
2023-05-14T12:34:46.494Z,101293.84
2023-05-14T12:35:50.745Z,101295.16
2023-05-14T12:36:55.571Z,101289.34
2023-05-14T12:37:59.382Z,101288.28
2023-05-14T12:39:03.810Z,101289.59
2023-05-14T12:40:09.850Z,101292.78
2023-05-14T12:41:12.813Z,101290.91
2023-05-14T12:42:16.999Z,101299.06
2023-05-14T12:43:20.873Z,101296.69
2023-05-14T12:44:31.806Z,101295.63
2023-05-14T12:45:34.641Z,101295.84
2023-05-14T12:46:38.893Z,101298.22
2023-05-14T12:47:42.110Z,101291.03
2023-05-14T12:48:46.748Z,101297.13
2023-05-14T12:49:49.731Z,101295.84
2023-05-14T12:50:54.126Z,101298.72
2023-05-14T12:52:17.096Z,101293.22
2023-05-14T12:53:22.660Z,101298.22
2023-05-14T12:54:27.140Z,101301.13
2023-05-14T12:55:40.805Z,101300.09
2023-05-14T12:56:48.288Z,101302.25
2023-05-14T12:57:51.514Z,101298.56
2023-05-14T12:58:56.777Z,101305.72
2023-05-14T12:59:59.747Z,101308.91
2023-05-14T13:01:03.976Z,101301.22
2023-05-14T13:02:08.440Z,101303.31
2023-05-14T13:03:11.329Z,101301.47
2023-05-14T13:04:16.233Z,101304.03
2023-05-14T13:05:19.663Z,101303.69
2023-05-14T13:06:23.779Z,101295.78
2023-05-14T13:07:26.495Z,101299.38
2023-05-14T13:08:30.686Z,101302.06
2023-05-14T13:09:36.038Z,101307.63
2023-05-14T13:10:43.090Z,101311.53
2023-05-14T13:11:46.935Z,101309.72
2023-05-14T13:12:50.882Z,101320.66
2023-05-14T13:13:54.893Z,101320.41
2023-05-14T13:14:57.717Z,101324.25
2023-05-14T13:16:04.157Z,101325.66
2023-05-14T13:17:08.753Z,101324.69
2023-05-14T13:18:13.049Z,101328.66
2023-05-14T13:19:15.984Z,101320.38
2023-05-14T13:20:20.120Z,101323.94
2023-05-14T13:21:22.908Z,101318.66
2023-05-14T13:22:28.963Z,101326.84
2023-05-14T13:23:31.798Z,101320.94
2023-05-14T13:24:37.582Z,101317.94
2023-05-14T13:25:40.496Z,101319.09
2023-05-14T13:26:45.204Z,101325.16
2023-05-14T13:27:50.959Z,101321.47
2023-05-14T13:28:55.254Z,101315.41
2023-05-14T13:30:09.802Z,101310.69
2023-05-14T13:31:16.272Z,101306.56
2023-05-14T13:32:22.562Z,101304.28
2023-05-14T13:33:26.161Z,101294.13
2023-05-14T13:34:31.122Z,101283.41
2023-05-14T13:35:34.863Z,101290.59
2023-05-14T13:36:39.985Z,101294.53
2023-05-14T13:37:43.992Z,101287.69
2023-05-14T13:38:48.021Z,101292.44
2023-05-14T13:39:54.952Z,101287.59
2023-05-14T13:41:02.663Z,101280.53
2023-05-14T13:42:08.022Z,101281.09
2023-05-14T13:43:10.993Z,101267.69
2023-05-14T13:44:15.202Z,101271.91
2023-05-14T13:45:18.965Z,101266.13
2023-05-14T13:46:23.804Z,101264.91
2023-05-14T13:47:27.135Z,101254.41
2023-05-14T13:48:37.503Z,101242.53
2023-05-14T13:49:48.538Z,101230.44
2023-05-14T13:50:52.876Z,101229.38
2023-05-14T13:51:57.662Z,101231.00
2023-05-14T13:53:02.933Z,101228.41
2023-05-14T13:54:06.962Z,101235.06
2023-05-14T13:55:16.377Z,101230.88
2023-05-14T13:56:22.829Z,101235.06
2023-05-14T13:57:29.711Z,101235.38
2023-05-14T13:58:33.845Z,101236.16
2023-05-14T13:59:37.015Z,101245.16
2023-05-14T14:00:41.822Z,101242.81
2023-05-14T14:01:48.254Z,101239.91
2023-05-14T14:02:51.424Z,101237.81
2023-05-14T14:03:56.142Z,101231.47
2023-05-14T14:04:59.591Z,101233.59
2023-05-14T14:07:22.806Z,101219.34
2023-05-14T14:08:32.209Z,101220.66
2023-05-14T14:09:37.561Z,101225.41
2023-05-14T14:10:43.477Z,101220.16
2023-05-14T14:11:52.330Z,101221.72
2023-05-14T14:12:57.963Z,101219.59
2023-05-14T14:14:02.870Z,101223.81
2023-05-14T14:15:08.112Z,101217.97
2023-05-14T14:16:12.068Z,101219.81
2023-05-14T14:17:14.918Z,101211.00
2023-05-14T14:18:19.206Z,101210.66
2023-05-14T14:19:23.004Z,101206.66
2023-05-14T14:20:27.414Z,101204.19
2023-05-14T14:21:53.765Z,101206.69
2023-05-14T14:23:50.631Z,101208.22
2023-05-14T14:25:00.589Z,101205.06
2023-05-14T14:26:10.405Z,101207.00
2023-05-14T14:28:05.108Z,101214.91
2023-05-14T14:30:08.897Z,101208.91
2023-05-14T14:31:13.429Z,101211.72
2023-05-14T14:32:16.655Z,101207.78
2023-05-14T14:33:21.018Z,101200.66
2023-05-14T14:34:29.033Z,101209.34
2023-05-14T14:35:34.168Z,101200.56
2023-05-14T14:36:45.711Z,101203.94
2023-05-14T14:38:00.087Z,101201.69
2023-05-14T14:39:31.591Z,101194.53
2023-05-14T14:40:37.178Z,101191.84
2023-05-14T14:42:09.185Z,101191.88
2023-05-14T14:43:19.039Z,101196.63
2023-05-14T14:44:22.517Z,101179.91
2023-05-14T14:45:26.945Z,101188.41
2023-05-14T14:46:29.844Z,101187.47
2023-05-14T14:47:35.284Z,101189.63
2023-05-14T14:48:43.026Z,101184.75
2023-05-14T14:50:27.913Z,101189.28
2023-05-14T14:51:35.663Z,101186.91
2023-05-14T14:52:45.780Z,101191.25
2023-05-14T14:53:59.054Z,101187.09
2023-05-14T14:55:02.731Z,101186.34
2023-05-14T14:56:08.089Z,101190.94
2023-05-14T14:57:19.006Z,101182.13
2023-05-14T14:58:25.184Z,101186.19
2023-05-14T14:59:30.372Z,101181.66
2023-05-14T15:00:34.148Z,101194.94
2023-05-14T15:01:37.981Z,101192.91
2023-05-14T15:02:45.749Z,101200.94
2023-05-14T15:03:51.593Z,101186.59
2023-05-14T15:04:54.698Z,101190.63
2023-05-14T15:05:58.640Z,101193.56
2023-05-14T15:07:06.161Z,101201.66
2023-05-14T15:08:11.340Z,101203.97
2023-05-14T15:09:27.300Z,101200.34
2023-05-14T15:10:32.000Z,101199.84
2023-05-14T15:11:37.434Z,101191.41
2023-05-14T15:12:43.943Z,101199.81
2023-05-14T15:13:47.937Z,101192.16
2023-05-14T15:14:50.669Z,101184.78