createdAt,value
2024-05-09T04:19:33.993Z,3.53
2024-05-09T04:22:09.371Z,3.42
2024-05-09T04:24:42.536Z,3.55
2024-05-09T04:27:28.413Z,4.50
2024-05-09T04:30:15.487Z,3.17
2024-05-09T04:32:51.191Z,3.38
2024-05-09T04:35:26.625Z,3.50
2024-05-09T04:40:55.759Z,3.20
2024-05-09T04:43:28.107Z,3.10
2024-05-09T04:46:04.803Z,2.63
2024-05-09T04:48:46.634Z,3.28
2024-05-09T04:51:39.749Z,3.58
2024-05-09T04:54:26.102Z,3.50
2024-05-09T04:57:36.737Z,3.33
2024-05-09T05:01:03.746Z,3.80
2024-05-09T05:03:41.276Z,3.03
2024-05-09T05:06:08.981Z,3.38
2024-05-09T05:09:15.965Z,3.40
2024-05-09T05:12:11.220Z,3.13
2024-05-09T05:14:47.254Z,3.47
2024-05-09T05:17:15.911Z,2.75
2024-05-09T05:19:46.600Z,3.55
2024-05-09T05:25:15.207Z,3.10
2024-05-09T05:28:00.504Z,2.90
2024-05-09T05:30:46.297Z,2.92
2024-05-09T05:33:59.100Z,3.50
2024-05-09T05:36:27.772Z,3.40
2024-05-09T05:38:57.746Z,3.20
2024-05-09T05:41:35.526Z,3.15
2024-05-09T05:44:27.676Z,3.45
2024-05-09T05:47:11.605Z,3.75
2024-05-09T05:49:53.784Z,3.00
2024-05-09T05:52:33.700Z,3.63
2024-05-09T05:55:13.609Z,3.28
2024-05-09T05:58:02.572Z,3.72
2024-05-09T06:00:41.533Z,3.00
2024-05-09T06:03:20.679Z,2.92
2024-05-09T06:05:54.572Z,2.72
2024-05-09T06:08:30.305Z,2.67
2024-05-09T06:11:21.200Z,2.80
2024-05-09T06:14:12.724Z,2.85
2024-05-09T06:16:58.126Z,2.65
2024-05-09T06:19:26.427Z,2.80
2024-05-09T06:22:16.441Z,2.90
2024-05-09T06:24:44.915Z,2.83
2024-05-09T06:27:23.416Z,2.45
2024-05-09T06:30:05.290Z,2.90
2024-05-09T06:33:01.807Z,2.70
2024-05-09T06:35:40.692Z,2.95
2024-05-09T06:38:25.742Z,2.75
2024-05-09T06:40:58.729Z,2.40
2024-05-09T06:43:39.351Z,2.70
2024-05-09T06:46:15.097Z,2.60
2024-05-09T06:48:48.917Z,2.72
2024-05-09T06:51:24.998Z,2.80
2024-05-09T06:54:03.933Z,2.78
2024-05-09T06:56:50.001Z,3.13
2024-05-09T06:59:17.894Z,2.88
2024-05-09T07:01:48.861Z,2.78
2024-05-09T07:04:19.467Z,2.88
2024-05-09T07:06:51.802Z,2.42
2024-05-09T07:09:26.417Z,2.90
2024-05-09T07:12:05.589Z,2.83
2024-05-09T07:14:50.857Z,2.85
2024-05-09T07:17:24.940Z,2.72
2024-05-09T07:20:00.421Z,2.83
2024-05-09T07:22:38.371Z,2.90
2024-05-09T07:25:30.174Z,2.60
2024-05-09T07:28:03.286Z,2.53
2024-05-09T07:33:28.735Z,2.40
2024-05-09T07:36:01.300Z,2.95
2024-05-09T07:38:50.117Z,2.35
2024-05-09T07:41:22.177Z,2.50
2024-05-09T07:44:03.368Z,2.60
2024-05-09T07:51:32.637Z,2.70
2024-05-09T07:53:36.370Z,2.33
2024-05-09T07:56:01.905Z,2.60
2024-05-09T07:58:54.741Z,2.78
2024-05-09T08:01:32.097Z,2.75
2024-05-09T08:06:41.792Z,2.25
2024-05-09T08:09:21.031Z,3.05
2024-05-09T08:12:00.686Z,2.90
2024-05-09T08:14:40.774Z,3.00
2024-05-09T08:17:31.939Z,2.78
2024-05-09T08:20:33.668Z,2.85
2024-05-09T08:23:49.898Z,2.58
2024-05-09T08:26:31.842Z,2.78
2024-05-09T08:29:03.038Z,2.90
2024-05-09T08:31:45.937Z,2.75
2024-05-09T08:36:50.713Z,2.47
2024-05-09T08:39:21.422Z,2.92
2024-05-09T08:41:55.447Z,2.30
2024-05-09T08:44:28.971Z,2.97
2024-05-09T08:47:10.126Z,2.28
2024-05-09T08:49:46.883Z,2.13
2024-05-09T08:52:14.736Z,1.90
2024-05-09T08:54:50.355Z,1.80
2024-05-09T08:57:21.512Z,1.52
2024-05-09T09:00:07.884Z,1.58
2024-05-09T09:02:46.954Z,2.00
2024-05-09T09:05:25.694Z,1.90
2024-05-09T09:07:54.887Z,1.88
2024-05-09T09:10:29.626Z,2.05
2024-05-09T09:13:07.230Z,2.40
2024-05-09T09:15:36.770Z,1.60
2024-05-09T09:18:12.319Z,2.22
2024-05-09T09:21:01.809Z,2.10
2024-05-09T09:23:32.808Z,2.10
2024-05-09T09:26:03.793Z,2.40
2024-05-09T09:28:35.463Z,2.63
2024-05-09T09:31:10.652Z,2.35
2024-05-09T09:33:51.252Z,2.92
2024-05-09T09:36:27.935Z,2.50
2024-05-09T09:39:20.856Z,2.10
2024-05-09T09:42:02.563Z,2.10
2024-05-09T09:44:33.086Z,2.60
2024-05-09T09:47:09.897Z,2.53
2024-05-09T09:49:43.815Z,1.98
2024-05-09T09:52:16.197Z,2.30
2024-05-09T09:54:46.821Z,2.00
2024-05-09T09:57:18.182Z,2.08
2024-05-09T10:00:03.085Z,2.28
2024-05-09T10:02:43.894Z,2.10
2024-05-09T10:05:18.503Z,2.08
2024-05-09T10:15:52.502Z,1.90
2024-05-09T10:18:29.120Z,2.08
2024-05-09T10:20:59.438Z,2.40
2024-05-09T10:23:28.061Z,1.90
2024-05-09T10:26:03.244Z,1.98
2024-05-09T10:28:54.649Z,2.15
2024-05-09T10:31:22.084Z,2.00
2024-05-09T10:33:51.021Z,1.95
2024-05-09T10:36:22.717Z,2.05
2024-05-09T10:38:51.083Z,2.10
2024-05-09T10:41:19.228Z,1.70
2024-05-09T10:43:47.711Z,2.00
2024-05-09T10:46:15.474Z,2.05
2024-05-09T10:48:44.780Z,2.00
2024-05-09T10:51:12.510Z,2.22
2024-05-09T10:53:46.540Z,2.58
2024-05-09T10:56:14.501Z,1.83
2024-05-09T10:58:42.093Z,1.85
2024-05-09T11:01:10.473Z,2.17
2024-05-09T11:03:39.165Z,2.05
2024-05-09T11:06:07.386Z,2.17
2024-05-09T11:08:37.107Z,2.10
2024-05-09T11:11:07.661Z,3.47
2024-05-09T11:13:36.639Z,1.92
2024-05-09T11:16:04.408Z,2.40
2024-05-09T11:18:36.200Z,2.15
2024-05-09T11:21:12.170Z,2.03
2024-05-09T11:23:39.898Z,2.22
2024-05-09T11:26:07.842Z,2.13
2024-05-09T11:28:36.282Z,2.10
2024-05-09T11:31:08.359Z,1.92
2024-05-09T11:33:43.862Z,2.00
2024-05-09T11:36:12.066Z,1.75
2024-05-09T11:38:39.385Z,1.30
2024-05-09T11:41:06.892Z,2.08
2024-05-09T11:43:37.157Z,1.63
2024-05-09T11:46:04.700Z,1.70
2024-05-09T11:48:33.468Z,1.80
2024-05-09T11:51:00.749Z,1.90
2024-05-09T11:53:28.048Z,1.70
2024-05-09T11:55:55.383Z,1.98
2024-05-09T11:58:23.616Z,1.63
2024-05-09T12:00:51.187Z,2.08
2024-05-09T12:03:18.985Z,1.85
2024-05-09T12:05:46.598Z,1.75
2024-05-09T12:08:14.333Z,1.40
2024-05-09T12:10:41.908Z,1.48
2024-05-09T12:13:09.336Z,1.90
2024-05-09T12:15:38.378Z,1.80
2024-05-09T12:18:07.177Z,1.80
2024-05-09T12:20:38.436Z,1.70
2024-05-09T12:23:08.648Z,1.67
2024-05-09T12:25:37.762Z,1.80
2024-05-09T12:28:05.318Z,1.10
2024-05-09T12:30:37.575Z,2.03
2024-05-09T12:33:11.978Z,1.48
2024-05-09T12:35:40.319Z,1.48
2024-05-09T12:38:07.835Z,1.73
2024-05-09T12:40:38.041Z,1.30
2024-05-09T12:43:11.081Z,1.60
2024-05-09T12:45:39.941Z,1.30
2024-05-09T12:48:11.869Z,1.30
2024-05-09T12:50:40.322Z,1.70
2024-05-09T12:53:07.734Z,1.50
2024-05-09T12:55:43.917Z,1.40
2024-05-09T12:58:19.835Z,1.35
2024-05-09T13:00:47.565Z,1.30
2024-05-09T13:03:15.576Z,1.48
2024-05-09T13:05:45.127Z,1.80
2024-05-09T13:08:13.018Z,1.42
2024-05-09T13:10:40.661Z,1.20
2024-05-09T13:13:09.517Z,1.30
2024-05-09T13:15:37.279Z,1.40
2024-05-09T13:18:04.864Z,1.58
2024-05-09T13:20:35.450Z,1.30
2024-05-09T13:23:06.242Z,1.50
2024-05-09T13:25:35.193Z,1.55
2024-05-09T13:28:03.464Z,1.27
2024-05-09T13:30:39.098Z,1.63
2024-05-09T13:33:09.613Z,1.55
2024-05-09T13:35:37.401Z,1.75
2024-05-09T13:38:05.327Z,1.67
2024-05-09T13:40:35.574Z,1.30
2024-05-09T13:43:05.096Z,1.40
2024-05-09T13:45:33.013Z,1.30
2024-05-09T13:48:00.961Z,1.25
2024-05-09T13:50:34.784Z,1.40
2024-05-09T13:53:06.199Z,1.40
2024-05-09T13:55:35.392Z,1.33
2024-05-09T13:58:03.348Z,1.70
2024-05-09T14:00:42.391Z,1.33
2024-05-09T14:03:15.376Z,1.42
2024-05-09T14:05:43.502Z,1.60
2024-05-09T14:08:11.176Z,1.63
2024-05-09T14:10:44.541Z,1.80
2024-05-09T14:13:12.648Z,1.60
2024-05-09T14:15:40.554Z,1.73
2024-05-09T14:18:13.514Z,1.73
2024-05-09T14:20:41.964Z,1.77
2024-05-09T14:23:12.201Z,1.50
2024-05-09T14:25:42.475Z,1.50
2024-05-09T14:28:11.093Z,1.55
2024-05-09T14:30:39.408Z,1.70
2024-05-09T14:33:08.415Z,1.58
2024-05-09T14:35:37.820Z,1.67
2024-05-09T14:38:07.050Z,1.35
2024-05-09T14:40:40.763Z,1.60
2024-05-09T14:45:38.585Z,1.60
2024-05-09T14:48:06.463Z,1.50
2024-05-09T14:50:37.533Z,1.60
2024-05-09T14:53:07.679Z,1.65
2024-05-09T14:55:37.443Z,2.72
2024-05-09T14:58:08.798Z,1.50
2024-05-09T15:00:45.682Z,1.58
2024-05-09T15:03:17.092Z,1.60
2024-05-09T15:05:45.197Z,1.88
2024-05-09T15:08:12.720Z,1.40
2024-05-09T15:10:40.339Z,1.63
2024-05-09T15:13:09.780Z,1.65
2024-05-09T15:15:38.801Z,1.80
2024-05-09T15:18:06.827Z,1.90
2024-05-09T15:20:36.683Z,1.90
2024-05-09T15:23:06.240Z,1.70
2024-05-09T15:25:34.628Z,1.70
2024-05-09T15:28:02.112Z,1.63
2024-05-09T15:30:32.399Z,1.60
2024-05-09T15:33:06.455Z,1.75
2024-05-09T15:35:35.267Z,2.40
2024-05-09T15:38:03.414Z,1.70
2024-05-09T15:40:38.248Z,1.60
2024-05-09T15:45:54.434Z,2.05
2024-05-09T15:48:21.841Z,1.40
2024-05-09T15:50:51.799Z,1.55
2024-05-09T15:53:23.076Z,1.80
2024-05-09T15:55:50.391Z,1.85
2024-05-09T15:58:18.070Z,1.77
2024-05-09T16:00:47.846Z,1.85
2024-05-09T16:03:16.973Z,2.22
2024-05-09T16:06:00.811Z,1.92
2024-05-09T16:08:37.690Z,2.35
2024-05-09T16:11:12.819Z,1.75
2024-05-09T16:14:09.635Z,1.77
2024-05-09T16:16:41.176Z,3.57
2024-05-09T16:19:47.019Z,1.87
2024-05-09T16:23:13.170Z,2.78
2024-05-09T16:26:22.012Z,2.00
2024-05-09T16:29:14.611Z,2.00
2024-05-09T16:31:47.508Z,2.00
2024-05-09T16:34:15.164Z,2.03
2024-05-09T16:36:49.791Z,2.42
2024-05-09T16:39:33.518Z,2.20
2024-05-09T16:42:11.284Z,2.00
2024-05-09T16:44:44.537Z,1.90
2024-05-09T16:47:24.404Z,2.10
2024-05-09T16:49:51.797Z,1.70
2024-05-09T16:52:19.434Z,1.90
2024-05-09T16:54:48.084Z,1.88
2024-05-09T16:57:15.359Z,1.88
2024-05-09T16:59:43.016Z,2.20
2024-05-09T17:02:11.134Z,2.00
2024-05-09T17:04:39.436Z,1.80
2024-05-09T17:07:07.257Z,2.30
2024-05-09T17:09:34.713Z,1.90
2024-05-09T17:12:01.994Z,1.80
2024-05-09T17:14:29.366Z,1.90
2024-05-09T17:16:59.203Z,2.17
2024-05-09T17:19:26.595Z,1.90
2024-05-09T17:21:54.048Z,1.92
2024-05-09T17:24:21.814Z,2.13
2024-05-09T17:26:49.694Z,2.20
2024-05-09T17:29:17.095Z,1.98
2024-05-09T17:31:44.551Z,2.10
2024-05-09T17:34:11.955Z,2.22
2024-05-09T17:36:39.597Z,1.98
2024-05-09T17:39:08.097Z,2.20
2024-05-09T17:41:35.542Z,1.90
2024-05-09T17:44:06.616Z,2.97
2024-05-09T17:46:34.070Z,1.90
2024-05-09T17:49:01.884Z,2.00
2024-05-09T17:51:31.480Z,2.17
2024-05-09T17:53:58.807Z,2.45
2024-05-09T17:56:26.460Z,1.98
2024-05-09T17:58:53.792Z,2.28
2024-05-09T18:01:21.442Z,2.10
2024-05-09T18:03:50.263Z,2.10
2024-05-09T18:06:17.834Z,2.40
2024-05-09T18:08:45.185Z,2.05
2024-05-09T18:11:12.662Z,1.90
