createdAt,value
2018-02-05T00:00:25.484Z,102845.86
2018-02-05T00:01:30.173Z,102849.98
2018-02-05T00:02:34.392Z,102854.09
2018-02-05T00:03:38.743Z,102848.09
2018-02-05T00:07:11.956Z,102851.55
2018-02-05T00:08:16.163Z,102854.59
2018-02-05T00:09:21.252Z,102858.54
2018-02-05T00:10:25.446Z,102857.23
2018-02-05T00:11:29.744Z,102859.16
2018-02-05T00:12:34.307Z,102854.83
2018-02-05T00:13:38.648Z,102859.87
2018-02-05T00:14:42.888Z,102866.24
2018-02-05T00:15:47.672Z,102869.33
2018-02-05T00:16:51.853Z,102869.77
2018-02-05T00:17:57.729Z,102867.27
2018-02-05T00:19:01.910Z,102863.87
2018-02-05T00:20:06.158Z,102866.25
2018-02-05T00:21:10.361Z,102866.02
2018-02-05T00:22:16.351Z,102864.89
2018-02-05T00:23:20.624Z,102862.78
2018-02-05T00:24:24.816Z,102865.77
2018-02-05T00:25:29.323Z,102866.15
2018-02-05T00:26:33.582Z,102866.47
2018-02-05T00:27:37.888Z,102859.96
2018-02-05T00:28:42.192Z,102857.40
2018-02-05T00:29:46.576Z,102869.00
2018-02-05T00:30:51.072Z,102862.97
2018-02-05T00:31:56.038Z,102858.74
2018-02-05T00:33:00.314Z,102856.87
2018-02-05T00:34:04.522Z,102855.38
2018-02-05T00:35:08.702Z,102858.71
2018-02-05T00:36:12.887Z,102860.54
2018-02-05T00:37:18.525Z,102855.19
2018-02-05T00:38:22.686Z,102855.54
2018-02-05T00:39:26.982Z,102858.39
2018-02-05T00:40:31.140Z,102857.30
2018-02-05T00:41:35.425Z,102855.95
2018-02-05T00:42:39.683Z,102856.44
2018-02-05T00:43:44.300Z,102853.52
2018-02-05T00:44:48.751Z,102856.47
2018-02-05T00:45:54.024Z,102854.73
2018-02-05T00:46:58.291Z,102856.18
2018-02-05T00:48:02.454Z,102853.78
2018-02-05T00:49:06.646Z,102857.05
2018-02-05T00:50:11.258Z,102850.02
2018-02-05T00:51:15.399Z,102857.30
2018-02-05T00:52:20.172Z,102859.48
2018-02-05T00:53:24.286Z,102858.91
2018-02-05T00:54:28.586Z,102858.91
2018-02-05T00:55:32.941Z,102861.18
2018-02-05T00:56:38.535Z,102863.10
2018-02-05T00:57:42.829Z,102858.30
2018-02-05T00:58:47.443Z,102853.01
2018-02-05T00:59:52.260Z,102857.17
2018-02-05T01:00:56.746Z,102862.20
2018-02-05T01:02:00.899Z,102865.92
2018-02-05T01:03:05.410Z,102870.37
2018-02-05T01:04:09.581Z,102868.20
2018-02-05T01:05:13.784Z,102870.83
2018-02-05T01:06:18.431Z,102867.56
2018-02-05T01:07:23.085Z,102872.11
2018-02-05T01:08:27.287Z,102875.21
2018-02-05T01:09:31.753Z,102879.16
2018-02-05T01:10:36.035Z,102869.12
2018-02-05T01:11:40.367Z,102869.30
2018-02-05T01:12:44.601Z,102869.90
2018-02-05T01:13:48.774Z,102872.84
2018-02-05T01:14:52.964Z,102878.97
2018-02-05T01:15:57.354Z,102879.12
2018-02-05T01:17:01.642Z,102878.93
2018-02-05T01:18:05.791Z,102881.84
2018-02-05T01:19:09.951Z,102878.70
2018-02-05T01:20:14.159Z,102881.23
2018-02-05T01:21:18.738Z,102875.25
2018-02-05T01:22:23.791Z,102878.42
2018-02-05T01:23:27.932Z,102875.34
2018-02-05T01:24:32.184Z,102880.80
2018-02-05T01:25:36.405Z,102875.98
2018-02-05T01:26:40.712Z,102884.84
2018-02-05T01:27:44.881Z,102887.47
2018-02-05T01:28:49.007Z,102882.72
2018-02-05T01:29:53.272Z,102886.17
2018-02-05T01:30:57.890Z,102890.94
2018-02-05T01:32:02.184Z,102890.38
2018-02-05T01:33:06.351Z,102884.98
2018-02-05T01:34:10.840Z,102891.94
2018-02-05T01:35:15.023Z,102885.50
2018-02-05T01:36:19.223Z,102882.06
2018-02-05T01:37:24.263Z,102892.64
2018-02-05T01:38:28.431Z,102898.41
2018-02-05T01:39:32.936Z,102895.17
2018-02-05T01:40:37.129Z,102897.20
2018-02-05T01:41:41.486Z,102894.32
2018-02-05T01:42:45.693Z,102899.83
2018-02-05T01:43:49.873Z,102898.65
2018-02-05T01:44:54.720Z,102897.17
2018-02-05T01:45:59.503Z,102900.63
2018-02-05T01:47:04.017Z,102896.85
2018-02-05T01:48:08.250Z,102902.42
2018-02-05T01:49:12.386Z,102898.65
2018-02-05T01:50:16.621Z,102900.80
2018-02-05T01:51:20.835Z,102899.67
2018-02-05T01:52:25.523Z,102908.17
2018-02-05T01:59:50.186Z,102902.42
2018-02-05T02:00:54.540Z,102906.30
2018-02-05T02:01:58.723Z,102908.42
2018-02-05T02:03:03.294Z,102913.55
2018-02-05T02:04:07.483Z,102910.80
2018-02-05T02:05:11.695Z,102905.53
2018-02-05T02:06:15.925Z,102912.50
2018-02-05T02:07:20.335Z,102911.15
2018-02-05T02:08:24.492Z,102910.27
2018-02-05T02:09:29.651Z,102913.55
2018-02-05T02:10:33.783Z,102921.08
2018-02-05T02:11:37.958Z,102921.70
2018-02-05T02:12:42.157Z,102919.19
2018-02-05T02:13:46.344Z,102919.53
2018-02-05T02:14:50.619Z,102910.46
2018-02-05T02:15:56.223Z,102916.14
2018-02-05T02:17:00.925Z,102914.77
2018-02-05T02:18:05.082Z,102907.08
2018-02-05T02:19:09.302Z,102916.86
2018-02-05T02:20:13.701Z,102921.88
2018-02-05T02:21:17.868Z,102914.16
2018-02-05T02:22:22.967Z,102921.75
2018-02-05T02:23:27.110Z,102921.26
2018-02-05T02:24:31.331Z,102924.33
2018-02-05T02:25:36.549Z,102922.47
2018-02-05T02:26:40.780Z,102922.47
2018-02-05T02:27:44.964Z,102923.21
2018-02-05T02:28:49.464Z,102925.91
2018-02-05T02:29:53.735Z,102928.30
2018-02-05T02:30:58.733Z,102931.77
2018-02-05T02:32:03.006Z,102929.77
2018-02-05T02:33:07.253Z,102927.56
2018-02-05T02:34:11.398Z,102933.68
2018-02-05T02:35:16.011Z,102926.34
2018-02-05T02:41:02.639Z,102931.25
2018-02-05T02:42:06.804Z,102930.42
2018-02-05T02:43:11.763Z,102938.59
2018-02-05T02:44:16.107Z,102931.95
2018-02-05T02:45:20.603Z,102934.87
2018-02-05T02:46:24.851Z,102940.42
2018-02-05T02:47:29.407Z,102941.84
2018-02-05T02:48:33.591Z,102941.70
2018-02-05T02:49:37.738Z,102941.26
2018-02-05T02:50:41.936Z,102939.08
2018-02-05T02:51:46.193Z,102937.48
2018-02-05T02:52:50.452Z,102948.53
2018-02-05T02:53:54.951Z,102943.66
2018-02-05T02:54:59.247Z,102944.14
2018-02-05T02:56:03.947Z,102943.05
2018-02-05T02:57:08.182Z,102940.52
2018-02-05T02:58:12.547Z,102945.72
2018-02-05T02:59:16.761Z,102938.60
2018-02-05T03:00:21.831Z,102946.27
2018-02-05T03:01:25.986Z,102948.28
2018-02-05T03:02:30.816Z,102948.80
2018-02-05T03:03:35.206Z,102949.88
2018-02-05T03:04:39.912Z,102943.83
2018-02-05T03:05:44.963Z,102946.48
2018-02-05T03:06:49.160Z,102942.98
2018-02-05T03:07:53.480Z,102945.55
2018-02-05T03:08:57.923Z,102944.53
2018-02-05T03:10:02.073Z,102946.70
2018-02-05T03:11:06.269Z,102945.69
2018-02-05T03:12:10.732Z,102945.23
2018-02-05T03:13:15.198Z,102936.67
2018-02-05T03:14:19.334Z,102949.17
2018-02-05T03:15:24.067Z,102949.89
2018-02-05T03:16:28.219Z,102947.87
2018-02-05T03:17:32.778Z,102947.87
2018-02-05T03:18:36.929Z,102952.50
2018-02-05T03:19:41.123Z,102952.73
2018-02-05T03:20:45.298Z,102958.27
2018-02-05T03:21:49.482Z,102960.91
2018-02-05T03:22:53.915Z,102960.55
2018-02-05T03:23:59.374Z,102953.05
2018-02-05T03:25:04.586Z,102955.40
2018-02-05T03:26:08.822Z,102960.54
2018-02-05T03:32:18.874Z,102962.27
2018-02-05T03:33:23.600Z,102960.08
2018-02-05T03:34:27.767Z,102956.20
2018-02-05T03:35:31.902Z,102957.50
2018-02-05T03:36:36.026Z,102959.19
2018-02-05T03:37:40.170Z,102957.59
2018-02-05T03:38:44.495Z,102961.32
2018-02-05T03:39:49.350Z,102957.73
2018-02-05T03:40:53.563Z,102960.94
2018-02-05T03:41:58.676Z,102967.98
2018-02-05T03:43:03.151Z,102965.71
2018-02-05T03:44:07.311Z,102966.83
2018-02-05T03:45:13.648Z,102965.09
2018-02-05T03:46:17.895Z,102958.27
2018-02-05T03:47:22.145Z,102957.61
2018-02-05T03:48:26.262Z,102964.38
2018-02-05T03:49:30.427Z,102958.09
2018-02-05T03:50:35.487Z,102967.10
2018-02-05T03:51:40.218Z,102966.03
2018-02-05T03:52:44.451Z,102969.06
2018-02-05T03:53:48.583Z,102962.08
2018-02-05T03:54:53.066Z,102963.68
2018-02-05T03:55:57.514Z,102972.56
2018-02-05T03:57:02.703Z,102972.46
2018-02-05T03:58:06.852Z,102965.47
2018-02-05T03:59:10.994Z,102966.67
2018-02-05T04:00:18.011Z,102969.55
2018-02-05T04:01:22.542Z,102975.06
2018-02-05T04:02:27.779Z,102970.41
2018-02-05T04:03:32.003Z,102975.94
2018-02-05T04:04:36.144Z,102974.02
2018-02-05T04:05:40.294Z,102980.33
2018-02-05T04:06:48.581Z,102977.25
2018-02-05T04:07:52.748Z,102971.42
2018-02-05T04:08:56.947Z,102969.27
2018-02-05T04:10:01.424Z,102977.92
2018-02-05T04:11:05.698Z,102978.76
2018-02-05T04:12:10.187Z,102978.95
2018-02-05T04:13:14.696Z,102980.78
2018-02-05T04:14:18.929Z,102979.37
2018-02-05T04:15:23.348Z,102983.73
2018-02-05T04:16:27.551Z,102982.90
2018-02-05T04:17:31.717Z,102981.23
2018-02-05T04:18:36.007Z,102977.77
2018-02-05T04:19:40.639Z,102983.11
2018-02-05T04:20:44.810Z,102983.53
2018-02-05T04:21:49.140Z,102976.41
2018-02-05T04:22:53.279Z,102982.81
2018-02-05T04:32:05.487Z,102985.72
2018-02-05T04:33:09.639Z,102984.09
2018-02-05T04:34:13.830Z,102982.58
2018-02-05T04:35:18.001Z,102982.13
2018-02-05T04:36:22.256Z,102984.21
2018-02-05T04:37:26.401Z,102987.19
2018-02-05T04:38:31.207Z,102992.71
2018-02-05T04:39:35.373Z,102991.52
2018-02-05T04:40:39.594Z,102987.33
2018-02-05T04:41:43.881Z,102993.70
2018-02-05T04:42:48.031Z,102992.45
2018-02-05T04:43:52.518Z,102996.14
2018-02-05T04:44:57.164Z,102996.44
2018-02-05T04:46:02.573Z,102990.69
2018-02-05T04:47:07.528Z,102995.76
2018-02-05T04:48:11.732Z,102994.99
2018-02-05T04:49:15.874Z,102995.76
2018-02-05T04:50:20.404Z,102993.22
2018-02-05T04:51:24.647Z,102996.39
2018-02-05T04:52:29.987Z,103000.27
2018-02-05T04:53:34.582Z,103003.80
2018-02-05T04:54:38.705Z,103001.88
2018-02-05T04:55:42.894Z,102994.27
2018-02-05T04:56:47.490Z,103000.82
2018-02-05T04:57:51.631Z,103000.14
2018-02-05T04:58:55.763Z,102996.27
2018-02-05T04:59:59.930Z,103004.03
2018-02-05T05:01:04.363Z,103000.27
2018-02-05T05:02:09.000Z,103000.38
2018-02-05T05:03:13.450Z,102999.22
2018-02-05T05:04:17.591Z,103005.34
2018-02-05T05:05:21.712Z,102999.74
2018-02-05T05:06:25.925Z,103003.20
2018-02-05T05:07:30.139Z,102997.78
2018-02-05T05:08:36.036Z,102999.09
2018-02-05T05:09:40.271Z,103000.34
2018-02-05T05:10:44.497Z,102993.97
2018-02-05T05:11:48.742Z,102999.03
2018-02-05T05:12:52.966Z,103002.34
2018-02-05T05:13:57.189Z,102997.11
2018-02-05T05:15:03.223Z,102998.63
2018-02-05T05:16:07.750Z,102999.52
2018-02-05T05:17:11.943Z,102991.81
2018-02-05T05:18:16.189Z,102997.94
2018-02-05T05:19:20.352Z,102989.13
2018-02-05T05:20:24.526Z,102994.77
2018-02-05T05:21:29.112Z,102990.34
2018-02-05T05:22:33.291Z,102990.98
2018-02-05T05:23:38.202Z,102994.38
2018-02-05T05:24:42.474Z,102990.18
2018-02-05T05:25:46.674Z,102989.09
2018-02-05T05:26:51.155Z,102991.05
2018-02-05T05:27:55.631Z,102998.70
2018-02-05T05:28:59.820Z,102996.33
2018-02-05T05:30:06.642Z,102998.29
2018-02-05T05:31:10.904Z,103002.02
2018-02-05T05:32:15.254Z,102990.50
2018-02-05T05:33:19.499Z,102992.45
2018-02-05T05:34:24.142Z,102998.30
2018-02-05T05:35:28.350Z,103001.02
2018-02-05T05:36:32.582Z,102999.39
2018-02-05T05:37:36.900Z,103001.70
2018-02-05T05:38:41.146Z,103004.74
2018-02-05T05:39:45.614Z,103002.24
2018-02-05T05:40:49.786Z,103004.45
2018-02-05T05:41:54.115Z,103010.68
2018-02-05T05:42:58.344Z,103007.53
2018-02-05T05:44:03.450Z,103009.77
2018-02-05T05:45:08.041Z,103006.63
2018-02-05T05:46:13.073Z,102998.97
2018-02-05T05:47:17.274Z,102996.85
2018-02-05T05:48:21.568Z,102986.97
2018-02-05T05:49:25.804Z,102999.45
2018-02-05T05:50:30.078Z,102998.03
2018-02-05T05:51:34.275Z,102999.40
2018-02-05T05:52:38.766Z,102993.14
2018-02-05T05:53:42.979Z,102995.46
2018-02-05T05:54:47.202Z,103002.49
2018-02-05T05:55:51.366Z,102993.77
2018-02-05T05:56:55.590Z,102995.42
2018-02-05T05:57:59.828Z,103002.17
2018-02-05T05:59:04.447Z,103004.34
2018-02-05T06:00:09.978Z,102999.95
2018-02-05T06:01:14.206Z,103005.38
2018-02-05T06:02:18.483Z,103007.20
2018-02-05T06:03:22.687Z,103007.05
2018-02-05T06:04:26.957Z,103008.72
2018-02-05T06:05:31.441Z,103000.53
2018-02-05T06:06:35.658Z,103003.72
2018-02-05T06:07:39.877Z,103003.51
2018-02-05T06:08:44.860Z,102999.87
2018-02-05T06:09:49.188Z,103001.88
2018-02-05T06:10:53.491Z,103002.91
2018-02-05T06:11:57.962Z,103006.67
2018-02-05T06:13:02.184Z,103005.59
2018-02-05T06:14:06.409Z,103008.20
2018-02-05T06:15:13.280Z,103011.80
2018-02-05T06:16:17.479Z,103010.08
2018-02-05T06:17:21.606Z,103002.73
2018-02-05T06:18:25.812Z,103009.87
2018-02-05T06:19:30.134Z,103016.52
2018-02-05T06:20:34.417Z,103018.67
2018-02-05T06:21:38.532Z,103008.42
2018-02-05T06:22:42.782Z,103006.86
2018-02-05T06:23:46.994Z,103010.59
2018-02-05T06:24:51.137Z,103006.78
2018-02-05T06:25:55.432Z,103013.23
2018-02-05T06:26:59.633Z,103003.56
2018-02-05T06:28:03.758Z,103014.03
2018-02-05T06:29:07.987Z,103012.87
2018-02-05T06:30:14.104Z,103014.62
2018-02-05T06:31:18.331Z,103020.22
2018-02-05T06:32:22.526Z,103022.44
2018-02-05T06:33:26.681Z,103014.95
2018-02-05T06:34:30.882Z,103011.72
2018-02-05T06:35:35.211Z,103019.94
2018-02-05T06:36:39.786Z,103019.47
2018-02-05T06:37:43.964Z,103023.41
2018-02-05T06:38:48.217Z,103018.05
2018-02-05T06:39:52.504Z,103022.61
2018-02-05T06:40:56.819Z,103021.52
2018-02-05T06:42:00.972Z,103020.48
2018-02-05T06:43:05.186Z,103022.66
2018-02-05T06:44:09.934Z,103023.30
2018-02-05T06:45:16.064Z,103020.19
2018-02-05T06:46:20.363Z,103019.03
2018-02-05T06:47:24.601Z,103022.66
2018-02-05T06:48:29.177Z,103027.53
2018-02-05T06:49:33.430Z,103031.28
2018-02-05T06:50:46.262Z,103029.27
2018-02-05T06:56:12.675Z,103026.69
2018-02-05T06:57:16.870Z,103037.99
2018-02-05T06:58:21.019Z,103037.41
2018-02-05T06:59:25.343Z,103033.62
2018-02-05T07:00:29.970Z,103039.36
2018-02-05T07:01:35.502Z,103039.31
2018-02-05T07:02:40.280Z,103042.73
2018-02-05T07:03:44.495Z,103041.35
2018-02-05T07:04:48.818Z,103040.59
2018-02-05T07:05:53.090Z,103042.48
2018-02-05T07:06:57.329Z,103041.58
2018-02-05T07:08:01.541Z,103040.05
2018-02-05T07:09:06.263Z,103037.59
2018-02-05T07:10:10.480Z,103042.08
2018-02-05T07:11:14.684Z,103040.92
2018-02-05T07:12:18.881Z,103049.16
2018-02-05T07:13:23.413Z,103046.01
2018-02-05T07:14:28.715Z,103052.48
2018-02-05T07:15:32.881Z,103043.58
2018-02-05T07:16:37.818Z,103054.48
2018-02-05T07:17:41.971Z,103046.55
2018-02-05T07:18:46.122Z,103047.25
2018-02-05T07:19:50.667Z,103051.15
2018-02-05T07:20:54.960Z,103046.91
2018-02-05T07:21:59.306Z,103046.89
2018-02-05T07:23:03.725Z,103051.00
2018-02-05T07:24:07.873Z,103050.03
2018-02-05T07:25:12.707Z,103048.82
2018-02-05T07:26:17.162Z,103045.39
2018-02-05T07:27:21.273Z,103050.55
2018-02-05T07:28:25.396Z,103047.26
2018-02-05T07:29:29.611Z,103051.89
2018-02-05T07:30:34.027Z,103050.33
2018-02-05T07:31:39.539Z,103048.53
2018-02-05T07:32:44.086Z,103057.10
2018-02-05T07:33:48.397Z,103060.02
2018-02-05T07:34:52.620Z,103056.20
2018-02-05T07:35:56.942Z,103057.86
2018-02-05T07:37:01.099Z,103052.47
2018-02-05T07:38:05.351Z,103058.56
2018-02-05T07:39:09.489Z,103068.39
2018-02-05T07:40:14.482Z,103060.89
2018-02-05T07:41:18.781Z,103053.29
2018-02-05T07:42:22.998Z,103057.72
2018-02-05T07:43:27.192Z,103057.68
2018-02-05T07:44:31.707Z,103057.27
2018-02-05T07:45:36.666Z,103065.16
2018-02-05T07:46:41.324Z,103062.88
2018-02-05T07:47:45.512Z,103061.22
2018-02-05T07:48:49.653Z,103060.94
2018-02-05T07:49:53.997Z,103055.05
2018-02-05T07:50:58.602Z,103055.67
2018-02-05T07:52:02.831Z,103050.37
2018-02-05T07:53:06.982Z,103054.44
2018-02-05T07:54:11.189Z,103055.12
2018-02-05T07:55:15.452Z,103059.66
2018-02-05T07:56:19.610Z,103054.19
2018-02-05T07:57:24.462Z,103055.09
2018-02-05T07:58:28.634Z,103058.70
2018-02-05T07:59:32.878Z,103060.76
2018-02-05T08:00:37.930Z,103057.51
2018-02-05T08:01:43.077Z,103060.83
2018-02-05T08:02:47.653Z,103059.86
2018-02-05T08:03:52.955Z,103058.81
2018-02-05T08:04:57.195Z,103052.31
2018-02-05T08:06:01.333Z,103050.55
2018-02-05T08:07:06.169Z,103054.42
2018-02-05T08:08:10.458Z,103053.08
2018-02-05T08:09:15.670Z,103054.30
2018-02-05T08:10:19.899Z,103054.02
2018-02-05T08:11:24.110Z,103054.05
2018-02-05T08:12:28.333Z,103052.08
2018-02-05T08:13:32.548Z,103055.01
2018-02-05T08:14:36.875Z,103049.72
2018-02-05T08:15:41.669Z,103061.48
2018-02-05T08:16:45.800Z,103047.72
2018-02-05T08:17:49.971Z,103052.12
2018-02-05T08:18:54.217Z,103049.29
2018-02-05T08:19:58.459Z,103052.17
2018-02-05T08:21:02.642Z,103052.30
2018-02-05T08:22:07.108Z,103052.47
2018-02-05T08:23:11.255Z,103048.84
2018-02-05T08:24:16.140Z,103048.31
2018-02-05T08:25:20.399Z,103054.80
2018-02-05T08:26:24.709Z,103051.30
2018-02-05T08:27:28.849Z,103054.58
2018-02-05T08:28:34.328Z,103050.86
2018-02-05T08:29:39.482Z,103045.97
2018-02-05T08:30:44.122Z,103044.53
2018-02-05T08:31:48.473Z,103048.90
2018-02-05T08:32:52.704Z,103052.23
2018-02-05T08:33:57.258Z,103048.70
2018-02-05T08:35:01.426Z,103047.84
2018-02-05T08:36:05.644Z,103041.67
2018-02-05T08:37:09.953Z,103048.96
2018-02-05T08:38:14.501Z,103054.19
2018-02-05T08:39:18.635Z,103054.05
2018-02-05T08:40:22.943Z,103053.14
2018-02-05T08:41:27.165Z,103051.89
2018-02-05T08:42:31.481Z,103052.76
2018-02-05T08:43:35.714Z,103059.41
2018-02-05T08:44:39.962Z,103057.55
2018-02-05T08:45:44.594Z,103058.81
2018-02-05T08:46:49.106Z,103058.18
2018-02-05T08:47:53.433Z,103056.51
2018-02-05T08:48:58.830Z,103063.89
2018-02-05T08:50:03.080Z,103060.48
2018-02-05T08:51:07.337Z,103063.39
2018-02-05T08:52:11.550Z,103060.60
2018-02-05T08:53:17.496Z,103059.73
2018-02-05T08:54:21.716Z,103060.84
2018-02-05T08:55:26.010Z,103063.00
2018-02-05T08:56:30.251Z,103055.52
2018-02-05T08:57:34.381Z,103059.06
2018-02-05T08:58:38.678Z,103051.61
2018-02-05T08:59:42.906Z,103053.44
2018-02-05T09:00:47.266Z,103051.59
2018-02-05T09:01:51.536Z,103052.84
2018-02-05T09:02:56.038Z,103054.95
2018-02-05T09:04:00.376Z,103058.79
2018-02-05T09:05:04.570Z,103048.61
2018-02-05T09:06:08.838Z,103055.02
2018-02-05T09:07:13.118Z,103051.52
2018-02-05T09:08:17.319Z,103050.65
2018-02-05T09:09:21.907Z,103044.81
2018-02-05T09:10:26.075Z,103046.94
2018-02-05T09:11:30.231Z,103046.30
2018-02-05T09:12:34.443Z,103045.08
2018-02-05T09:13:38.675Z,103048.02
2018-02-05T09:14:42.905Z,103043.50
2018-02-05T09:15:47.657Z,103053.40
2018-02-05T09:16:51.854Z,103051.78
2018-02-05T09:17:56.059Z,103052.44
2018-02-05T09:19:00.194Z,103050.10
2018-02-05T09:20:04.470Z,103047.02
2018-02-05T09:21:08.687Z,103051.88
2018-02-05T09:22:12.934Z,103042.17
2018-02-05T09:23:17.209Z,103042.32
2018-02-05T09:24:21.506Z,103039.54
2018-02-05T09:25:25.752Z,103045.34
2018-02-05T09:26:29.961Z,103044.17
2018-02-05T09:27:34.435Z,103046.83
2018-02-05T09:28:38.773Z,103040.01
2018-02-05T09:29:43.927Z,103043.20
2018-02-05T09:30:48.493Z,103039.87
2018-02-05T09:31:52.924Z,103046.56
2018-02-05T09:32:57.399Z,103037.61
2018-02-05T09:34:01.662Z,103043.59
2018-02-05T09:35:05.860Z,103044.44
2018-02-05T09:36:10.009Z,103047.92
2018-02-05T09:37:14.197Z,103045.12
2018-02-05T09:38:18.607Z,103044.45
2018-02-05T09:39:24.985Z,103047.37
2018-02-05T09:40:29.192Z,103044.41
2018-02-05T09:41:33.334Z,103044.16
2018-02-05T09:42:37.637Z,103043.17
2018-02-05T09:43:42.102Z,103035.89
2018-02-05T09:44:46.346Z,103042.18
2018-02-05T09:45:50.689Z,103043.33
2018-02-05T09:46:54.858Z,103039.23
2018-02-05T09:47:59.166Z,103041.23
2018-02-05T09:49:03.390Z,103034.61
2018-02-05T09:50:07.634Z,103037.77
2018-02-05T09:51:12.117Z,103038.59
2018-02-05T09:52:16.567Z,103032.95
2018-02-05T09:53:20.772Z,103034.32
2018-02-05T09:54:25.932Z,103032.52
2018-02-05T09:55:30.144Z,103037.74
2018-02-05T09:56:34.410Z,103035.58
2018-02-05T09:57:38.979Z,103037.56
2018-02-05T09:58:43.273Z,103040.56
2018-02-05T09:59:47.430Z,103031.75
2018-02-05T10:00:51.956Z,103042.28
2018-02-05T10:01:56.421Z,103040.91
2018-02-05T10:03:00.601Z,103030.66
2018-02-05T10:04:05.138Z,103040.84
2018-02-05T10:05:09.432Z,103039.80
2018-02-05T10:06:13.586Z,103048.20
2018-02-05T10:07:17.809Z,103047.66
2018-02-05T10:08:22.038Z,103040.30
2018-02-05T10:09:27.182Z,103045.63
2018-02-05T10:10:31.749Z,103038.64
2018-02-05T10:11:36.025Z,103044.17
2018-02-05T10:12:40.247Z,103037.61
2018-02-05T10:13:44.372Z,103039.40
2018-02-05T10:14:49.550Z,103040.48
2018-02-05T10:15:54.166Z,103041.61
2018-02-05T10:16:58.401Z,103037.13
2018-02-05T10:18:02.758Z,103041.48
2018-02-05T10:19:06.924Z,103042.61
2018-02-05T10:20:11.180Z,103043.00
2018-02-05T10:21:15.410Z,103040.55
2018-02-05T10:22:19.739Z,103040.98
2018-02-05T10:23:24.516Z,103043.33
2018-02-05T10:24:28.674Z,103042.55
2018-02-05T10:25:33.445Z,103038.59
2018-02-05T10:26:37.623Z,103036.45
2018-02-05T10:27:41.785Z,103033.23
2018-02-05T10:28:46.835Z,103041.53
2018-02-05T10:29:51.425Z,103035.63
2018-02-05T10:30:56.034Z,103036.45
2018-02-05T10:32:00.373Z,103030.23
2018-02-05T10:33:04.682Z,103037.55
2018-02-05T10:34:09.101Z,103034.75
2018-02-05T10:35:13.444Z,103033.13
2018-02-05T10:36:18.067Z,103035.08
2018-02-05T10:37:22.492Z,103037.23
2018-02-05T10:38:26.749Z,103036.52
2018-02-05T10:39:31.603Z,103041.00
2018-02-05T10:40:35.793Z,103033.46
2018-02-05T10:41:40.110Z,103033.70
2018-02-05T10:42:45.450Z,103025.22
2018-02-05T10:43:50.567Z,103033.94
2018-02-05T10:44:54.777Z,103029.96
2018-02-05T10:45:59.415Z,103030.34
2018-02-05T10:47:03.665Z,103031.55
2018-02-05T10:48:07.843Z,103028.81
2018-02-05T10:49:12.231Z,103029.70
2018-02-05T10:50:16.468Z,103031.91
2018-02-05T10:51:20.719Z,103028.86
2018-02-05T10:52:24.998Z,103035.17
2018-02-05T10:53:29.181Z,103027.27
2018-02-05T10:54:34.025Z,103025.41
2018-02-05T10:55:38.558Z,103026.67
2018-02-05T10:56:42.908Z,103026.41
2018-02-05T10:57:47.754Z,103028.20
2018-02-05T10:58:52.031Z,103030.69
2018-02-05T10:59:56.198Z,103031.05
2018-02-05T11:01:00.768Z,103029.07
2018-02-05T11:02:05.091Z,103024.71
2018-02-05T11:03:09.337Z,103030.33
2018-02-05T11:04:13.602Z,103023.48
2018-02-05T11:05:18.766Z,103028.15
2018-02-05T11:06:22.988Z,103030.22
2018-02-05T11:07:27.449Z,103029.95
2018-02-05T11:08:32.642Z,103027.27
2018-02-05T11:09:36.814Z,103025.38
2018-02-05T11:10:41.158Z,103025.84
2018-02-05T11:11:45.358Z,103033.55
2018-02-05T11:12:50.104Z,103025.85
2018-02-05T11:14:57.472Z,103022.86
2018-02-05T11:16:02.180Z,103025.39
2018-02-05T11:17:06.395Z,103031.15
2018-02-05T11:18:10.616Z,103024.17
2018-02-05T11:19:14.890Z,103028.61
2018-02-05T11:20:19.519Z,103027.78
2018-02-05T11:21:23.814Z,103024.86
2018-02-05T11:22:28.140Z,103028.59
2018-02-05T11:23:32.398Z,103027.88
2018-02-05T11:24:36.614Z,103022.56
2018-02-05T11:25:41.057Z,103026.99
2018-02-05T11:26:45.242Z,103031.23
2018-02-05T11:27:49.827Z,103022.67
2018-02-05T11:28:54.075Z,103027.00
2018-02-05T11:29:58.232Z,103026.23
2018-02-05T11:31:02.794Z,103023.47
2018-02-05T11:32:07.089Z,103026.91
2018-02-05T11:33:11.433Z,103032.95
2018-02-05T11:34:15.667Z,103028.15
2018-02-05T11:35:19.886Z,103028.82
2018-02-05T11:36:24.299Z,103027.03
2018-02-05T11:37:28.841Z,103020.86
2018-02-05T11:38:33.135Z,103021.78
2018-02-05T11:39:37.345Z,103021.83
2018-02-05T11:40:41.560Z,103012.05
2018-02-05T11:41:45.835Z,103014.28
2018-02-05T11:42:50.661Z,103012.92
2018-02-05T11:43:55.269Z,103007.16
2018-02-05T11:44:59.431Z,103007.53
2018-02-05T11:46:04.031Z,103011.25
2018-02-05T11:47:08.278Z,103013.09
2018-02-05T11:48:12.609Z,103008.91
2018-02-05T11:49:16.842Z,103008.20
2018-02-05T11:50:21.179Z,103003.55
2018-02-05T11:51:25.671Z,103000.08
2018-02-05T11:52:29.896Z,102999.72
2018-02-05T11:53:34.165Z,103004.67
2018-02-05T11:54:38.318Z,103000.91
2018-02-05T11:55:42.553Z,103007.05
2018-02-05T11:56:47.189Z,102998.36
2018-02-05T11:57:52.339Z,103002.82
2018-02-05T11:58:56.567Z,103002.64
2018-02-05T12:00:01.772Z,102996.11
2018-02-05T12:01:06.265Z,102995.41
2018-02-05T12:02:10.768Z,102998.05
2018-02-05T12:03:15.561Z,102993.94
2018-02-05T12:04:19.839Z,102991.82
2018-02-05T12:05:24.086Z,102995.63
2018-02-05T12:06:28.251Z,102988.04
2018-02-05T12:07:33.306Z,102991.46
2018-02-05T12:08:37.818Z,102987.75
2018-02-05T12:09:42.015Z,102992.66
2018-02-05T12:10:46.231Z,102989.19
2018-02-05T12:11:50.540Z,102989.07
2018-02-05T12:12:54.809Z,102990.08
2018-02-05T12:14:00.133Z,102992.17
2018-02-05T12:15:06.499Z,102988.76
2018-02-05T12:16:11.061Z,102982.12
2018-02-05T12:17:15.384Z,102986.58
2018-02-05T12:18:19.834Z,102977.77
2018-02-05T12:19:24.074Z,102985.78
2018-02-05T12:20:28.367Z,102977.75
2018-02-05T12:21:33.745Z,102978.53
2018-02-05T12:22:38.065Z,102976.95
2018-02-05T12:23:42.375Z,102976.45
2018-02-05T12:24:46.581Z,102974.45
2018-02-05T12:25:50.805Z,102972.28
2018-02-05T12:26:55.114Z,102971.30
2018-02-05T12:28:00.715Z,102971.51
2018-02-05T12:29:04.916Z,102972.42
2018-02-05T12:30:09.718Z,102967.52
2018-02-05T12:31:14.132Z,102965.77
2018-02-05T12:32:18.805Z,102973.26
2018-02-05T12:33:23.380Z,102963.72
2018-02-05T12:34:27.587Z,102969.50
2018-02-05T12:35:32.422Z,102973.69
2018-02-05T12:36:36.661Z,102965.39
2018-02-05T12:37:40.858Z,102961.91
2018-02-05T12:38:45.098Z,102958.91
2018-02-05T12:39:49.331Z,102961.55
2018-02-05T12:40:54.061Z,102956.36
2018-02-05T12:41:58.215Z,102951.06
2018-02-05T12:43:02.510Z,102959.25
2018-02-05T12:44:06.716Z,102953.81
2018-02-05T12:45:13.642Z,102959.77
2018-02-05T12:46:17.858Z,102957.58
2018-02-05T12:47:22.327Z,102955.90