createdAt,value
2023-01-04T00:01:22.503Z,11.25
2023-01-04T00:03:49.949Z,11.05
2023-01-04T00:06:18.172Z,10.82
2023-01-04T00:08:45.156Z,10.85
2023-01-04T00:11:20.482Z,10.70
2023-01-04T00:13:49.337Z,12.00
2023-01-04T00:16:21.778Z,11.57
2023-01-04T00:18:49.635Z,11.63
2023-01-04T00:21:22.649Z,10.90
2023-01-04T00:26:23.404Z,9.82
2023-01-04T00:28:58.216Z,11.65
2023-01-04T00:31:27.614Z,10.50
2023-01-04T00:33:56.794Z,11.77
2023-01-04T00:36:24.553Z,11.93
2023-01-04T00:39:08.380Z,11.43
2023-01-04T00:42:02.722Z,13.05
2023-01-04T00:44:30.175Z,10.27
2023-01-04T00:46:57.421Z,12.55
2023-01-04T00:49:24.733Z,12.30
2023-01-04T00:51:51.988Z,12.88
2023-01-04T00:54:19.317Z,13.45
2023-01-04T00:56:46.346Z,12.63
2023-01-04T00:59:17.314Z,11.65
2023-01-04T01:01:44.926Z,11.32
2023-01-04T01:04:13.830Z,12.85
2023-01-04T01:06:41.627Z,15.10
2023-01-04T01:09:09.113Z,12.40
2023-01-04T01:11:37.970Z,15.05
2023-01-04T01:14:05.157Z,13.05
2023-01-04T01:16:54.417Z,14.10
2023-01-04T01:19:20.102Z,14.00
2023-01-04T01:21:49.902Z,11.88
2023-01-04T01:24:19.181Z,15.27
2023-01-04T01:26:46.769Z,15.40
2023-01-04T01:29:14.102Z,12.15
2023-01-04T01:31:41.887Z,13.85
2023-01-04T01:34:12.057Z,11.82
2023-01-04T01:36:38.915Z,11.88
2023-01-04T01:39:06.434Z,13.15
2023-01-04T01:41:35.016Z,12.85
2023-01-04T01:44:06.828Z,11.23
2023-01-04T01:46:48.936Z,10.25
2023-01-04T01:49:26.926Z,10.77
2023-01-04T01:51:56.398Z,12.82
2023-01-04T01:54:28.134Z,12.82
2023-01-04T01:56:58.062Z,12.73
2023-01-04T01:59:26.408Z,11.32
2023-01-04T02:01:53.365Z,12.15
2023-01-04T02:04:20.546Z,11.43
2023-01-04T02:06:51.146Z,12.13
2023-01-04T02:09:19.399Z,11.75
2023-01-04T02:11:46.518Z,12.20
2023-01-04T02:14:27.670Z,10.02
2023-01-04T02:17:09.481Z,9.90
2023-01-04T02:20:04.540Z,11.13
2023-01-04T02:22:49.524Z,11.52
2023-01-04T02:25:39.780Z,10.40
2023-01-04T02:28:45.891Z,11.60
2023-01-04T02:31:29.430Z,11.00
2023-01-04T02:34:05.008Z,11.13
2023-01-04T02:36:50.154Z,11.07
2023-01-04T02:39:35.342Z,13.48
2023-01-04T02:42:05.407Z,10.07
2023-01-04T02:44:53.161Z,10.18
2023-01-04T02:47:49.811Z,10.02
2023-01-04T02:50:32.524Z,10.00
2023-01-04T02:53:21.211Z,10.00
2023-01-04T02:56:35.431Z,10.40
2023-01-04T02:59:28.202Z,9.73
2023-01-04T03:02:19.648Z,10.23
2023-01-04T03:05:07.904Z,10.10
2023-01-04T03:08:13.131Z,8.60
2023-01-04T03:10:53.869Z,10.10
2023-01-04T03:13:26.399Z,7.22
2023-01-04T03:15:59.952Z,9.40
2023-01-04T03:18:34.474Z,6.88
2023-01-04T03:21:03.567Z,6.03
2023-01-04T03:23:53.932Z,7.25
2023-01-04T03:27:02.389Z,7.10
2023-01-04T03:29:56.413Z,6.93
2023-01-04T03:32:54.685Z,7.10
2023-01-04T03:35:29.137Z,5.80
2023-01-04T03:38:48.087Z,6.10
2023-01-04T03:41:48.484Z,7.72
2023-01-04T03:44:46.589Z,5.32
2023-01-04T03:48:14.990Z,7.30
2023-01-04T03:50:47.838Z,6.28
2023-01-04T03:53:15.400Z,5.80
2023-01-04T03:55:43.819Z,5.22
2023-01-04T03:58:11.756Z,5.32
2023-01-04T04:00:38.583Z,4.95
2023-01-04T04:03:07.704Z,5.32
2023-01-04T04:05:57.908Z,5.88
2023-01-04T04:08:26.796Z,5.72
2023-01-04T04:10:54.458Z,5.18
2023-01-04T04:13:21.523Z,5.15
2023-01-04T04:15:48.808Z,4.43
2023-01-04T04:18:17.764Z,5.45
2023-01-04T04:20:44.804Z,4.60
2023-01-04T04:23:11.712Z,5.75
2023-01-04T04:25:38.688Z,5.82
2023-01-04T04:28:06.188Z,6.10
2023-01-04T04:30:33.002Z,3.50
2023-01-04T04:33:00.025Z,4.28
2023-01-04T04:35:26.874Z,4.13
2023-01-04T04:37:53.741Z,3.65
2023-01-04T04:40:39.292Z,3.58
2023-01-04T04:43:08.525Z,3.38
2023-01-04T04:45:35.435Z,4.95
2023-01-04T04:48:02.356Z,3.85
2023-01-04T04:50:29.206Z,4.72
2023-01-04T04:52:56.565Z,7.25
2023-01-04T04:55:23.767Z,3.60
2023-01-04T04:57:50.868Z,4.78
2023-01-04T05:00:17.820Z,3.90
2023-01-04T05:02:44.973Z,3.78
2023-01-04T05:05:11.985Z,3.78
2023-01-04T05:07:41.280Z,3.67
2023-01-04T05:10:08.251Z,4.78
2023-01-04T05:12:57.764Z,3.45
2023-01-04T05:15:29.111Z,3.75
2023-01-04T05:17:58.098Z,5.32
2023-01-04T05:20:25.402Z,4.45
2023-01-04T05:22:52.351Z,4.05
2023-01-04T05:25:21.889Z,4.40
2023-01-04T05:27:48.736Z,3.90
2023-01-04T05:30:35.769Z,3.75
2023-01-04T05:33:03.329Z,3.80
2023-01-04T05:35:30.267Z,3.92
2023-01-04T05:37:57.633Z,4.50
2023-01-04T05:40:25.012Z,4.57
2023-01-04T05:42:51.920Z,6.53
2023-01-04T05:45:21.126Z,4.32
2023-01-04T05:47:53.429Z,4.95
2023-01-04T05:50:21.880Z,5.80
2023-01-04T05:52:53.915Z,4.45
2023-01-04T05:55:20.938Z,5.20
2023-01-04T05:57:47.881Z,4.63
2023-01-04T06:00:17.541Z,4.43
2023-01-04T06:02:44.721Z,4.60
2023-01-04T06:05:12.513Z,4.28
2023-01-04T06:07:40.590Z,5.97
2023-01-04T06:10:09.387Z,3.50
2023-01-04T06:12:40.904Z,4.35
2023-01-04T06:15:09.548Z,4.13
2023-01-04T06:17:42.272Z,4.72
2023-01-04T06:20:10.771Z,4.60
2023-01-04T06:22:38.642Z,4.38
2023-01-04T06:25:05.937Z,3.78
2023-01-04T06:27:32.781Z,3.10
2023-01-04T06:29:59.609Z,2.80
2023-01-04T06:32:26.500Z,3.67
2023-01-04T06:34:53.451Z,4.47
2023-01-04T06:37:20.284Z,2.35
2023-01-04T06:39:47.105Z,3.53
2023-01-04T06:42:32.479Z,4.93
2023-01-04T06:44:59.348Z,3.92
2023-01-04T06:47:26.209Z,3.40
2023-01-04T06:49:53.102Z,6.47
2023-01-04T06:52:20.066Z,4.03
2023-01-04T06:54:47.228Z,3.08
2023-01-04T06:57:14.313Z,4.07
2023-01-04T06:59:41.370Z,3.45
2023-01-04T07:02:08.447Z,4.07
2023-01-04T07:04:35.524Z,3.80
2023-01-04T07:07:04.900Z,3.15
2023-01-04T07:09:31.700Z,4.82
2023-01-04T07:12:00.697Z,3.42
2023-01-04T07:14:27.531Z,3.30
2023-01-04T07:16:54.428Z,3.72
2023-01-04T07:19:21.210Z,2.78
2023-01-04T07:21:48.012Z,3.72
2023-01-04T07:24:14.812Z,2.90
2023-01-04T07:26:41.661Z,2.00
2023-01-04T07:29:15.707Z,3.28
2023-01-04T07:32:02.948Z,2.38
2023-01-04T07:34:34.308Z,2.70
2023-01-04T07:37:01.126Z,2.20
2023-01-04T07:39:28.080Z,2.85
2023-01-04T07:41:57.716Z,2.97
2023-01-04T07:44:27.686Z,1.92
2023-01-04T07:46:56.223Z,2.58
2023-01-04T07:49:23.324Z,2.15
2023-01-04T07:51:50.893Z,1.80
2023-01-04T07:54:18.611Z,1.90
2023-01-04T07:56:47.493Z,1.63
2023-01-04T07:59:16.219Z,2.22
2023-01-04T08:01:48.118Z,2.25
2023-01-04T08:04:15.642Z,2.65
2023-01-04T08:06:47.677Z,4.38
2023-01-04T08:09:14.797Z,3.22
2023-01-04T08:11:52.170Z,4.38
2023-01-04T08:14:19.116Z,2.05
2023-01-04T08:16:53.491Z,3.15
2023-01-04T08:19:21.557Z,2.03
2023-01-04T08:21:57.359Z,2.55
2023-01-04T08:24:24.339Z,2.13
2023-01-04T08:26:53.700Z,2.38
2023-01-04T08:29:20.701Z,1.52
2023-01-04T08:31:47.867Z,2.50
2023-01-04T08:34:17.082Z,1.70
2023-01-04T08:36:49.531Z,3.40
2023-01-04T08:39:19.782Z,3.35
2023-01-04T08:41:59.730Z,2.15
2023-01-04T08:44:30.127Z,1.42
2023-01-04T08:46:58.872Z,1.52
2023-01-04T08:49:29.921Z,2.47
2023-01-04T08:51:56.843Z,2.75
2023-01-04T08:54:23.822Z,2.22
2023-01-04T08:56:50.825Z,2.10
2023-01-04T08:59:17.871Z,2.60
2023-01-04T09:01:47.397Z,2.35
2023-01-04T09:04:14.488Z,2.33
2023-01-04T09:06:41.544Z,1.15
2023-01-04T09:09:10.053Z,1.75
2023-01-04T09:11:38.153Z,1.67
2023-01-04T09:14:08.549Z,1.98
2023-01-04T09:16:37.441Z,3.83
2023-01-04T09:19:05.412Z,4.25
2023-01-04T09:21:40.003Z,3.42
2023-01-04T09:24:07.061Z,1.63
2023-01-04T09:26:39.159Z,1.50
2023-01-04T09:29:06.825Z,1.20
2023-01-04T09:31:33.866Z,1.95
2023-01-04T09:34:17.678Z,1.10
2023-01-04T09:36:49.352Z,3.20
2023-01-04T09:39:23.976Z,1.80
2023-01-04T09:41:56.270Z,2.45
2023-01-04T09:47:43.569Z,1.27
2023-01-04T09:50:18.823Z,3.20
2023-01-04T09:52:52.118Z,1.98
2023-01-04T09:55:36.934Z,1.10
2023-01-04T09:58:29.394Z,3.65
2023-01-04T10:01:16.647Z,1.88
2023-01-04T10:04:10.672Z,1.10
2023-01-04T10:06:38.288Z,2.88
2023-01-04T10:09:14.033Z,1.75
2023-01-04T10:12:13.052Z,3.45
2023-01-04T10:15:04.971Z,3.47
2023-01-04T10:18:10.278Z,2.85
2023-01-04T10:23:42.161Z,3.85
2023-01-04T10:26:09.037Z,4.88
2023-01-04T10:28:37.283Z,2.00
2023-01-04T10:31:40.347Z,2.17
2023-01-04T10:34:30.468Z,2.42
2023-01-04T10:37:02.351Z,0.70
2023-01-04T10:39:36.176Z,3.22
2023-01-04T10:42:18.897Z,1.58
2023-01-04T10:45:08.700Z,2.38
2023-01-04T10:47:42.314Z,2.22
2023-01-04T10:52:47.761Z,2.58
2023-01-04T10:55:25.380Z,1.38
2023-01-04T10:58:02.689Z,2.80
2023-01-04T11:00:43.675Z,2.35
2023-01-04T11:03:16.310Z,2.72
2023-01-04T11:05:46.055Z,1.42
2023-01-04T11:08:36.517Z,3.58
2023-01-04T11:11:15.374Z,1.88
2023-01-04T11:13:50.219Z,1.75
2023-01-04T11:16:20.111Z,2.10
2023-01-04T11:18:50.197Z,2.30
2023-01-04T11:21:21.929Z,1.90
2023-01-04T11:23:48.782Z,1.25
2023-01-04T11:26:24.538Z,2.40
2023-01-04T11:29:02.641Z,2.50
2023-01-04T11:31:32.895Z,1.58
2023-01-04T11:34:02.306Z,2.30
2023-01-04T11:36:33.656Z,2.58
2023-01-04T11:39:01.126Z,2.22
2023-01-04T11:41:28.177Z,1.92
2023-01-04T11:43:59.504Z,4.88
2023-01-04T11:46:27.647Z,4.40
2023-01-04T11:48:57.613Z,2.60
2023-01-04T11:51:27.043Z,1.95
2023-01-04T11:54:02.366Z,1.50
2023-01-04T11:56:37.686Z,1.98
2023-01-04T11:59:22.612Z,2.65
2023-01-04T12:02:09.999Z,1.55
2023-01-04T12:04:37.051Z,2.25
2023-01-04T12:07:21.645Z,2.88
2023-01-04T12:09:48.801Z,3.65
2023-01-04T12:12:16.136Z,2.25
2023-01-04T12:14:49.452Z,2.97
2023-01-04T12:17:20.459Z,3.33
2023-01-04T12:19:56.771Z,3.17
2023-01-04T12:22:38.106Z,2.88
2023-01-04T12:25:21.545Z,2.83
2023-01-04T12:30:35.890Z,2.53
2023-01-04T12:33:32.194Z,2.03
2023-01-04T12:36:03.538Z,1.42
2023-01-04T12:38:52.717Z,3.33
2023-01-04T12:41:21.002Z,1.75
2023-01-04T12:43:55.438Z,3.88
2023-01-04T12:46:50.032Z,2.80
2023-01-04T12:49:26.174Z,1.77
2023-01-04T12:55:00.729Z,1.67
2023-01-04T12:57:46.211Z,2.15
2023-01-04T13:00:15.419Z,2.17
2023-01-04T13:02:44.997Z,4.63
2023-01-04T13:08:12.095Z,1.52
2023-01-04T13:11:00.124Z,2.08
2023-01-04T13:13:56.919Z,0.60
2023-01-04T13:16:49.720Z,1.75
2023-01-04T13:19:23.646Z,0.93
2023-01-04T13:21:54.962Z,1.70
2023-01-04T13:24:27.130Z,2.33
2023-01-04T13:26:54.844Z,2.23
2023-01-04T13:29:24.825Z,2.60
2023-01-04T13:32:03.880Z,1.60
2023-01-04T13:34:38.201Z,2.80
2023-01-04T13:37:12.805Z,1.42
2023-01-04T13:39:42.547Z,0.57
2023-01-04T13:42:29.666Z,1.08
2023-01-04T13:45:21.397Z,1.73
2023-01-04T13:47:52.047Z,0.50
2023-01-04T13:50:33.286Z,2.22
2023-01-04T13:53:07.639Z,0.70
2023-01-04T13:55:39.174Z,3.50
2023-01-04T13:58:26.759Z,1.63
2023-01-04T14:00:59.509Z,0.52
2023-01-04T14:03:56.704Z,1.00
2023-01-04T14:06:31.598Z,1.20
2023-01-04T14:09:08.840Z,2.63
2023-01-04T14:12:06.335Z,1.02
2023-01-04T14:15:15.287Z,1.23
2023-01-04T14:17:53.888Z,3.20
2023-01-04T14:20:20.739Z,1.30
2023-01-04T14:22:47.557Z,2.47
2023-01-04T14:25:49.244Z,1.63
2023-01-04T14:28:27.292Z,1.55
2023-01-04T14:31:13.836Z,1.92
2023-01-04T14:33:52.153Z,2.10
2023-01-04T14:36:29.200Z,1.10
2023-01-04T14:39:07.672Z,2.08
2023-01-04T14:41:47.409Z,0.85
2023-01-04T14:44:15.970Z,1.25
2023-01-04T14:46:46.945Z,2.83
2023-01-04T14:49:14.603Z,2.30
2023-01-04T14:51:53.278Z,1.10
2023-01-04T14:54:25.309Z,1.65
2023-01-04T14:56:56.627Z,1.15
2023-01-04T14:59:24.493Z,2.05
2023-01-04T15:01:55.490Z,0.40
2023-01-04T15:04:22.756Z,1.77
2023-01-04T15:07:00.350Z,1.38
2023-01-04T15:09:31.335Z,0.50
2023-01-04T15:14:27.407Z,1.15
2023-01-04T15:16:56.937Z,1.38
2023-01-04T15:19:23.980Z,0.73
2023-01-04T15:21:50.929Z,3.70
2023-01-04T15:24:20.533Z,3.60
2023-01-04T15:26:48.937Z,3.05
2023-01-04T15:29:21.971Z,3.42
2023-01-04T15:31:48.945Z,4.10
2023-01-04T15:34:15.973Z,1.67
2023-01-04T15:36:42.946Z,1.45
2023-01-04T15:39:14.606Z,2.35
2023-01-04T15:42:00.313Z,0.93
2023-01-04T15:44:27.372Z,0.70
2023-01-04T15:46:54.748Z,1.42
2023-01-04T15:49:21.709Z,4.07
2023-01-04T15:51:50.861Z,2.28
2023-01-04T15:54:18.159Z,1.58
2023-01-04T15:56:45.213Z,1.75
2023-01-04T15:59:13.781Z,1.40
2023-01-04T16:01:40.896Z,1.58
2023-01-04T16:04:07.911Z,2.85
2023-01-04T16:06:42.178Z,2.38
2023-01-04T16:09:09.548Z,1.63
2023-01-04T16:11:36.633Z,0.82
2023-01-04T16:14:06.538Z,1.48
2023-01-04T16:16:33.457Z,2.45
2023-01-04T16:19:00.445Z,1.48
2023-01-04T16:21:28.339Z,3.63
2023-01-04T16:24:05.165Z,0.60
2023-01-04T16:26:34.102Z,2.05
2023-01-04T16:29:06.329Z,2.08
2023-01-04T16:31:34.854Z,1.15
2023-01-04T16:34:03.993Z,1.73
2023-01-04T16:36:31.497Z,0.98
2023-01-04T16:38:58.407Z,1.48
2023-01-04T16:41:29.354Z,0.70
2023-01-04T16:43:59.421Z,1.85
2023-01-04T16:46:31.219Z,1.25
2023-01-04T16:49:05.291Z,1.73
2023-01-04T16:51:35.334Z,0.77
2023-01-04T16:54:04.440Z,2.03
2023-01-04T16:56:33.299Z,1.17
2023-01-04T16:59:03.311Z,0.70
2023-01-04T17:01:32.200Z,0.70
2023-01-04T17:04:01.916Z,1.65
2023-01-04T17:06:31.755Z,0.60
2023-01-04T17:09:00.219Z,2.00
2023-01-04T17:14:16.427Z,1.52
2023-01-04T17:16:46.018Z,0.63
2023-01-04T17:19:12.979Z,3.75
2023-01-04T17:21:39.940Z,2.30
2023-01-04T17:24:10.458Z,0.90
2023-01-04T17:26:38.276Z,2.20
2023-01-04T17:29:05.527Z,1.02
2023-01-04T17:31:40.022Z,2.03
2023-01-04T17:34:18.520Z,1.88
2023-01-04T17:36:49.498Z,0.73
2023-01-04T17:39:21.072Z,2.20
2023-01-04T17:41:48.328Z,2.10
2023-01-04T17:44:18.005Z,0.38
2023-01-04T17:46:44.984Z,1.88
2023-01-04T17:49:23.140Z,1.55
2023-01-04T17:51:54.422Z,1.10
2023-01-04T17:54:21.645Z,1.45
2023-01-04T17:56:48.712Z,0.90
2023-01-04T17:59:22.972Z,1.27
2023-01-04T18:01:50.122Z,1.95
2023-01-04T18:04:17.286Z,0.95
2023-01-04T18:06:47.685Z,0.95
2023-01-04T18:09:18.599Z,0.73
2023-01-04T18:11:51.742Z,0.95
2023-01-04T18:14:19.408Z,1.67
2023-01-04T18:16:58.959Z,1.33
2023-01-04T18:19:30.335Z,1.15
2023-01-04T18:21:58.753Z,0.82
2023-01-04T18:24:42.166Z,0.90
2023-01-04T18:27:23.320Z,0.50
2023-01-04T18:29:53.725Z,0.93
2023-01-04T18:32:30.017Z,0.70
2023-01-04T18:35:04.487Z,0.73
2023-01-04T18:37:32.675Z,1.48
2023-01-04T18:40:02.894Z,1.00
2023-01-04T18:42:30.498Z,1.10
2023-01-04T18:45:00.666Z,1.83
2023-01-04T18:47:28.018Z,2.17
2023-01-04T18:49:55.008Z,1.90
2023-01-04T18:52:22.120Z,1.05
2023-01-04T18:54:49.093Z,0.80
2023-01-04T18:57:16.489Z,0.70
2023-01-04T18:59:43.669Z,0.70
2023-01-04T19:07:41.305Z,0.82
2023-01-04T19:14:35.590Z,1.92
2023-01-04T19:26:29.711Z,2.13
2023-01-04T19:29:41.485Z,1.25
2023-01-04T19:33:10.740Z,0.68
2023-01-04T19:36:06.144Z,0.47
2023-01-04T19:39:11.679Z,0.40
2023-01-04T19:42:54.189Z,0.80
2023-01-04T19:49:15.813Z,0.57
2023-01-04T19:52:58.415Z,1.00
2023-01-04T20:11:38.489Z,1.15
2023-01-04T20:21:24.188Z,1.80
2023-01-04T20:25:05.273Z,1.35
2023-01-04T20:33:50.918Z,0.50
2023-01-04T20:36:30.038Z,0.30
2023-01-04T20:39:37.846Z,0.40
2023-01-04T20:51:19.453Z,0.65
2023-01-04T20:54:35.194Z,0.98
2023-01-04T20:57:18.259Z,0.77
2023-01-04T20:59:45.357Z,0.68
2023-01-04T21:02:15.026Z,0.80
2023-01-04T21:04:46.116Z,1.00
2023-01-04T21:07:16.559Z,0.93
2023-01-04T21:09:43.418Z,0.38
2023-01-04T21:12:10.259Z,0.45
2023-01-04T21:14:40.914Z,1.73
2023-01-04T21:17:07.864Z,0.32
2023-01-04T21:19:34.782Z,0.30
2023-01-04T21:22:02.855Z,1.30
2023-01-04T21:24:33.742Z,1.08
2023-01-04T21:27:08.485Z,0.30
2023-01-04T21:29:35.427Z,2.15
2023-01-04T21:32:12.050Z,1.25
2023-01-04T21:34:39.269Z,0.80
2023-01-04T21:37:07.621Z,1.15
2023-01-04T21:39:34.628Z,0.63
2023-01-04T21:42:01.427Z,0.52
2023-01-04T21:44:28.644Z,0.30
2023-01-04T21:46:55.524Z,0.98
2023-01-04T21:49:22.486Z,1.20
2023-01-04T21:51:49.415Z,0.43
2023-01-04T21:54:16.341Z,0.40
2023-01-04T21:56:45.068Z,0.28
2023-01-04T21:59:12.170Z,0.60
2023-01-04T22:01:42.855Z,1.15
2023-01-04T22:04:09.805Z,0.57
2023-01-04T22:06:42.137Z,2.58
2023-01-04T22:09:09.116Z,0.80
2023-01-04T22:11:42.404Z,0.73
2023-01-04T22:14:09.740Z,0.70
2023-01-04T22:16:36.697Z,1.83
2023-01-04T22:19:03.823Z,1.85
2023-01-04T22:21:30.801Z,1.83
2023-01-04T22:23:58.287Z,0.52
2023-01-04T22:26:25.221Z,1.67
2023-01-04T22:28:52.307Z,1.05
2023-01-04T22:31:19.182Z,0.50
2023-01-04T22:33:46.313Z,3.58
2023-01-04T22:36:21.684Z,0.70
2023-01-04T22:38:49.757Z,0.50
2023-01-04T22:41:19.053Z,1.40
2023-01-04T22:43:46.242Z,1.35
2023-01-04T22:46:18.510Z,1.00
2023-01-04T22:48:45.800Z,1.70
2023-01-04T22:51:18.135Z,1.63
2023-01-04T22:53:45.356Z,1.70
2023-01-04T22:56:20.962Z,1.05
2023-01-04T22:58:53.087Z,0.70
2023-01-04T23:01:21.327Z,0.90
2023-01-04T23:03:48.730Z,1.58
2023-01-04T23:06:16.017Z,0.65
2023-01-04T23:08:43.173Z,1.15
2023-01-04T23:11:15.968Z,0.45
2023-01-04T23:13:43.169Z,0.30
2023-01-04T23:16:13.131Z,1.00
2023-01-04T23:18:40.107Z,1.00
2023-01-04T23:21:07.648Z,0.75
2023-01-04T23:23:34.912Z,1.13
2023-01-04T23:26:13.596Z,0.40
2023-01-04T23:28:40.713Z,0.20
2023-01-04T23:31:11.063Z,1.65
2023-01-04T23:33:38.186Z,2.75
2023-01-04T23:36:19.410Z,1.95
2023-01-04T23:38:54.489Z,0.63
2023-01-04T23:41:42.320Z,1.48
2023-01-04T23:46:57.119Z,0.17
2023-01-04T23:49:25.756Z,0.13
2023-01-04T23:51:53.026Z,0.88
2023-01-04T23:54:20.523Z,0.47
2023-01-04T23:56:47.680Z,0.70
2023-01-04T23:59:14.533Z,1.52
