createdAt,value
2023-05-28T00:03:20.704Z,100951.22
2023-05-28T00:08:24.155Z,100959.66
2023-05-28T00:13:31.057Z,100960.94
2023-05-28T00:18:34.134Z,100968.88
2023-05-28T00:23:36.862Z,100962.50
2023-05-28T00:28:39.622Z,100969.56
2023-05-28T00:33:42.298Z,100972.59
2023-05-28T00:38:44.861Z,100976.97
2023-05-28T00:43:47.760Z,100975.59
2023-05-28T00:48:52.152Z,100980.09
2023-05-28T00:53:55.017Z,100978.97
2023-05-28T00:58:57.597Z,100980.09
2023-05-28T01:04:01.816Z,100993.69
2023-05-28T01:09:04.465Z,100980.22
2023-05-28T01:14:08.536Z,100993.34
2023-05-28T01:19:11.295Z,100988.50
2023-05-28T01:24:17.128Z,100994.00
2023-05-28T01:29:20.498Z,101004.91
2023-05-28T01:34:24.898Z,100997.41
2023-05-28T01:39:32.424Z,101002.56
2023-05-28T01:44:35.887Z,101012.63
2023-05-28T01:49:40.289Z,100999.97
2023-05-28T01:54:45.230Z,101002.38
2023-05-28T01:59:47.868Z,101005.75
2023-05-28T02:04:50.992Z,101007.94
2023-05-28T02:09:53.626Z,101003.91
2023-05-28T02:15:14.899Z,101002.78
2023-05-28T02:20:19.836Z,101002.59
2023-05-28T02:25:24.177Z,101003.22
2023-05-28T02:30:27.505Z,101009.44
2023-05-28T02:35:30.072Z,101006.13
2023-05-28T02:40:33.352Z,101019.91
2023-05-28T02:45:36.895Z,101007.13
2023-05-28T02:50:39.679Z,101019.91
2023-05-28T02:56:20.648Z,101026.47
2023-05-28T03:01:24.225Z,101019.44
2023-05-28T03:06:27.900Z,101033.56
2023-05-28T03:11:31.105Z,101016.53
2023-05-28T03:16:34.192Z,101034.19
2023-05-28T03:21:37.233Z,101038.25
2023-05-28T03:26:40.084Z,101043.72
2023-05-28T03:31:48.301Z,101051.88
2023-05-28T03:36:55.969Z,101058.13
2023-05-28T03:41:59.969Z,101062.47
2023-05-28T03:47:05.061Z,101064.41
2023-05-28T03:52:08.887Z,101076.38
2023-05-28T03:57:22.642Z,101068.53
2023-05-28T04:02:25.698Z,101072.34
2023-05-28T04:07:28.537Z,101088.06
2023-05-28T04:12:31.219Z,101105.97
2023-05-28T04:17:34.050Z,101114.41
2023-05-28T04:22:36.714Z,101116.28
2023-05-28T04:27:42.271Z,101111.44
2023-05-28T04:32:44.962Z,101112.47
2023-05-28T04:37:52.400Z,101122.75
2023-05-28T04:42:56.919Z,101123.53
2023-05-28T04:48:02.804Z,101122.75
2023-05-28T04:53:05.840Z,101127.50
2023-05-28T04:58:09.831Z,101132.25
2023-05-28T05:03:13.045Z,101139.25
2023-05-28T05:08:15.820Z,101141.84
2023-05-28T05:13:22.100Z,101135.03
2023-05-28T05:18:24.915Z,101143.41
2023-05-28T05:23:28.172Z,101141.38
2023-05-28T05:28:30.794Z,101135.16
2023-05-28T05:33:33.565Z,101132.38
2023-05-28T05:39:16.363Z,101156.16
2023-05-28T05:44:34.519Z,101148.88
2023-05-28T05:49:37.036Z,101160.97
2023-05-28T05:54:39.649Z,101151.41
2023-05-28T05:59:42.550Z,101163.03
2023-05-28T06:04:46.350Z,101159.44
2023-05-28T06:10:02.287Z,101164.78
2023-05-28T06:15:12.580Z,101155.22
2023-05-28T06:20:15.373Z,101149.78
2023-05-28T06:25:22.888Z,101160.69
2023-05-28T06:30:27.877Z,101162.69
2023-05-28T06:35:30.800Z,101160.28
2023-05-28T06:40:52.250Z,101159.63
2023-05-28T06:45:56.889Z,101157.41
2023-05-28T06:51:00.819Z,101177.41
2023-05-28T06:56:03.635Z,101174.22
2023-05-28T07:01:32.727Z,101172.59
2023-05-28T07:06:55.840Z,101171.59
2023-05-28T07:12:06.803Z,101179.31
2023-05-28T07:17:12.945Z,101171.56
2023-05-28T07:22:17.930Z,101167.81
2023-05-28T07:27:21.196Z,101175.38
2023-05-28T07:32:24.064Z,101169.81
2023-05-28T07:37:34.071Z,101175.28
2023-05-28T07:42:36.711Z,101180.56
2023-05-28T07:47:42.466Z,101170.38
2023-05-28T07:53:03.424Z,101160.84
2023-05-28T07:58:07.328Z,101175.78
2023-05-28T08:03:12.899Z,101175.78
2023-05-28T08:08:19.907Z,101165.16
2023-05-28T08:13:23.687Z,101165.56
2023-05-28T08:18:26.581Z,101158.97
2023-05-28T08:23:35.874Z,101165.94
2023-05-28T08:28:42.733Z,101166.00
2023-05-28T08:33:45.294Z,101161.88
2023-05-28T08:39:06.377Z,101165.19
2023-05-28T08:44:11.644Z,101158.41
2023-05-28T08:49:18.604Z,101142.88
2023-05-28T08:54:24.682Z,101153.09
2023-05-28T08:59:29.044Z,101155.75
2023-05-28T09:04:31.674Z,101152.97
2023-05-28T09:09:34.673Z,101153.44
2023-05-28T09:14:42.373Z,101151.34
2023-05-28T09:19:54.391Z,101146.22
2023-05-28T09:24:58.260Z,101142.16
2023-05-28T09:30:13.419Z,101141.75
2023-05-28T09:35:17.489Z,101135.69
2023-05-28T09:40:20.212Z,101130.53
2023-05-28T09:45:27.369Z,101129.22
2023-05-28T09:50:30.552Z,101123.97
2023-05-28T09:55:37.030Z,101124.53
2023-05-28T10:00:48.824Z,101130.34
2023-05-28T10:06:02.874Z,101132.34
2023-05-28T10:11:09.763Z,101138.13
2023-05-28T10:16:15.463Z,101133.13
2023-05-28T10:21:20.917Z,101132.31
2023-05-28T10:26:24.860Z,101129.88
2023-05-28T10:31:27.528Z,101131.59
2023-05-28T10:36:30.207Z,101130.59
2023-05-28T10:41:34.716Z,101137.41
2023-05-28T10:46:41.533Z,101149.78
2023-05-28T10:51:55.913Z,101139.53
2023-05-28T10:57:14.525Z,101138.38
2023-05-28T11:02:26.135Z,101135.97
2023-05-28T11:07:33.960Z,101121.78
2023-05-28T11:12:38.421Z,101124.63
2023-05-28T11:17:43.115Z,101109.00
2023-05-28T11:22:46.442Z,101126.88
2023-05-28T11:27:54.452Z,101116.34
2023-05-28T11:32:58.180Z,101128.09
2023-05-28T11:38:04.057Z,101131.34
2023-05-28T11:43:06.604Z,101128.09
2023-05-28T11:48:13.964Z,101123.69
2023-05-28T11:53:16.609Z,101130.47
2023-05-28T11:58:20.528Z,101121.34
2023-05-28T12:03:26.518Z,101119.50
2023-05-28T12:08:29.211Z,101122.63
2023-05-28T12:13:33.929Z,101130.81
2023-05-28T12:18:44.100Z,101123.50
2023-05-28T12:23:48.502Z,101112.59
2023-05-28T12:28:51.351Z,101119.13
2023-05-28T12:33:54.369Z,101113.75
2023-05-28T12:38:57.495Z,101116.13
2023-05-28T12:44:00.222Z,101119.00
2023-05-28T12:49:02.889Z,101110.00
2023-05-28T12:54:06.005Z,101116.16
2023-05-28T12:59:11.127Z,101100.78
2023-05-28T13:04:13.727Z,101120.66
2023-05-28T13:09:16.533Z,101109.78
2023-05-28T13:14:19.162Z,101114.28
2023-05-28T13:19:21.762Z,101115.22
2023-05-28T13:24:26.946Z,101112.78
2023-05-28T13:29:33.312Z,101101.06
2023-05-28T13:34:36.225Z,101109.38
2023-05-28T13:39:39.357Z,101103.63
2023-05-28T13:44:41.840Z,101114.16
2023-05-28T13:49:45.362Z,101105.25
2023-05-28T13:54:48.022Z,101107.66
2023-05-28T13:59:50.661Z,101110.94
2023-05-28T14:04:53.450Z,101105.34
2023-05-28T14:09:56.176Z,101103.63
2023-05-28T14:14:58.951Z,101106.47
2023-05-28T14:20:01.813Z,101100.41
2023-05-28T14:25:04.927Z,101109.25
2023-05-28T14:30:08.293Z,101105.66
2023-05-28T14:35:11.237Z,101104.84
2023-05-28T14:40:17.270Z,101116.66
2023-05-28T14:45:20.671Z,101115.28
2023-05-28T14:50:23.491Z,101115.53
2023-05-28T14:55:26.026Z,101120.56
2023-05-28T15:00:28.743Z,101128.94
2023-05-28T15:05:31.542Z,101123.69
2023-05-28T15:10:34.117Z,101135.03
2023-05-28T15:15:36.818Z,101143.50
2023-05-28T15:20:39.574Z,101148.59
2023-05-28T15:25:42.328Z,101133.25
2023-05-28T15:30:45.044Z,101127.19
2023-05-28T15:35:47.950Z,101130.97
2023-05-28T15:40:51.038Z,101131.69
2023-05-28T15:45:54.266Z,101147.34
2023-05-28T15:50:57.135Z,101151.13
2023-05-28T15:55:59.960Z,101146.38
2023-05-28T16:01:03.078Z,101135.53
2023-05-28T16:06:06.122Z,101135.63
2023-05-28T16:11:13.559Z,101128.81
2023-05-28T16:16:17.391Z,101142.78
2023-05-28T16:21:20.326Z,101152.97
2023-05-28T16:26:25.214Z,101157.31
2023-05-28T16:31:46.787Z,101167.56
2023-05-28T16:36:58.571Z,101171.69
2023-05-28T16:42:02.751Z,101170.72
2023-05-28T16:47:07.227Z,101179.63
2023-05-28T16:52:12.714Z,101178.75
2023-05-28T16:57:34.080Z,101183.56
2023-05-28T17:02:55.244Z,101189.53
2023-05-28T17:08:16.708Z,101171.91
2023-05-28T17:13:21.704Z,101187.97
2023-05-28T17:18:24.313Z,101196.19
2023-05-28T17:23:45.388Z,101204.31
2023-05-28T17:28:51.248Z,101227.72
2023-05-28T17:34:12.608Z,101232.34
2023-05-28T17:39:33.714Z,101235.84
2023-05-28T17:44:36.776Z,101242.28
2023-05-28T17:49:57.671Z,101246.81
2023-05-28T17:55:18.744Z,101236.03
2023-05-28T18:00:23.328Z,101245.16
2023-05-28T18:05:44.452Z,101217.59
2023-05-28T18:11:05.476Z,101232.38
2023-05-28T18:16:45.562Z,101239.00
2023-05-28T18:22:07.541Z,101237.97
2023-05-28T18:27:28.663Z,101236.63
2023-05-28T18:32:50.687Z,101237.28
2023-05-28T18:38:11.658Z,101234.03
2023-05-28T18:43:35.167Z,101231.59
2023-05-28T18:48:58.111Z,101244.16
2023-05-28T18:54:43.868Z,101235.16
2023-05-28T19:00:08.237Z,101225.69
2023-05-28T19:05:28.936Z,101224.09
2023-05-28T19:10:50.019Z,101214.59
2023-05-28T19:16:11.971Z,101229.59
2023-05-28T19:21:14.533Z,101229.63
2023-05-28T19:26:36.541Z,101229.13
2023-05-28T19:31:57.981Z,101221.50
2023-05-28T19:37:19.876Z,101225.63
2023-05-28T19:42:30.491Z,101250.38
2023-05-28T19:47:51.547Z,101245.47
2023-05-28T19:53:12.952Z,101241.69
2023-05-28T19:58:18.053Z,101254.22
2023-05-28T20:04:05.360Z,101250.94
2023-05-28T20:09:27.084Z,101260.72
2023-05-28T20:14:48.003Z,101267.78
2023-05-28T20:19:54.129Z,101273.75
2023-05-28T20:24:56.873Z,101260.72
2023-05-28T20:29:59.541Z,101265.06
2023-05-28T20:35:02.498Z,101252.28
2023-05-28T20:40:07.023Z,101252.56
2023-05-28T20:45:10.106Z,101248.22
2023-05-28T20:50:12.897Z,101263.13
2023-05-28T20:55:16.203Z,101260.13
2023-05-28T21:00:21.216Z,101250.88
2023-05-28T21:05:25.083Z,101247.84
2023-05-28T21:10:31.472Z,101255.16
2023-05-28T21:15:34.040Z,101248.09
2023-05-28T21:20:36.691Z,101248.63
2023-05-28T21:25:39.260Z,101247.53
2023-05-28T21:30:42.048Z,101216.50
2023-05-28T21:35:44.655Z,101241.50
2023-05-28T21:40:48.933Z,101232.25
2023-05-28T21:45:54.307Z,101235.25
2023-05-28T21:50:58.000Z,101236.09
2023-05-28T21:56:00.847Z,101242.59
2023-05-28T22:01:03.407Z,101235.81
2023-05-28T22:06:06.805Z,101262.69
2023-05-28T22:11:09.440Z,101253.44
2023-05-28T22:16:12.369Z,101258.56
2023-05-28T22:21:15.224Z,101254.47
2023-05-28T22:26:18.010Z,101254.97
2023-05-28T22:31:20.803Z,101260.41
2023-05-28T22:36:23.488Z,101269.81
2023-05-28T22:41:27.174Z,101267.03
2023-05-28T22:46:29.915Z,101265.06
2023-05-28T22:51:33.260Z,101260.72
2023-05-28T22:56:36.152Z,101259.59
2023-05-28T23:01:38.841Z,101264.69
2023-05-28T23:06:42.158Z,101250.00
2023-05-28T23:11:44.763Z,101242.69
2023-05-28T23:16:47.449Z,101251.13
2023-05-28T23:21:50.131Z,101256.81
2023-05-28T23:26:55.078Z,101258.97
2023-05-28T23:31:58.410Z,101258.38
2023-05-28T23:37:02.151Z,101253.78
2023-05-28T23:42:05.255Z,101247.81
2023-05-28T23:47:08.426Z,101248.06
2023-05-28T23:52:10.998Z,101239.94
2023-05-28T23:57:13.577Z,101241.56
