createdAt,value
2022-10-19T10:16:20.080Z,97402.72
2022-10-19T10:17:26.934Z,97400.81
2022-10-19T10:18:29.510Z,97397.72
2022-10-19T10:19:33.395Z,97400.34
2022-10-19T10:20:35.549Z,97403.72
2022-10-19T10:21:56.750Z,97399.75
2022-10-19T10:28:07.272Z,97404.59
2022-10-19T10:29:28.269Z,97404.78
2022-10-19T10:30:35.702Z,97396.56
2022-10-19T10:31:37.225Z,97394.56
2022-10-19T10:32:48.036Z,97394.16
2022-10-19T10:34:10.777Z,97395.13
2022-10-19T11:47:12.944Z,97312.78
2022-10-19T11:48:54.802Z,97325.34
2022-10-19T11:51:29.249Z,97314.34
2022-10-19T11:52:46.438Z,97322.31
2022-10-19T11:53:53.416Z,97312.06
2022-10-19T11:55:16.062Z,97319.63
2022-10-19T12:35:33.517Z,97289.94
2022-10-19T13:07:04.341Z,97247.19
2022-10-19T13:08:10.615Z,97242.66
2022-10-19T13:09:47.862Z,97247.03
2022-10-19T13:34:43.340Z,97206.00
2022-10-19T13:35:45.851Z,97203.97
2022-10-19T13:37:01.926Z,97213.94
2022-10-19T13:38:10.401Z,97206.72
2022-10-19T13:39:13.955Z,97203.81
2022-10-19T13:40:23.752Z,97204.41
2022-10-19T13:47:12.125Z,97197.97
2022-10-19T13:48:27.898Z,97189.13
2022-10-19T13:49:35.013Z,97194.66
2022-10-19T13:50:43.793Z,97193.81
2022-10-19T13:52:00.265Z,97199.00
2022-10-19T13:53:29.345Z,97192.03
2022-10-19T13:55:04.268Z,97191.84
2022-10-19T13:56:40.759Z,97182.78
2022-10-19T13:57:50.159Z,97172.56
2022-10-19T13:59:11.977Z,97179.31
2022-10-19T14:00:18.307Z,97171.75
2022-10-19T14:01:45.324Z,97141.28
2022-10-19T14:03:01.042Z,97163.09
2022-10-19T14:04:20.050Z,97164.22
2022-10-19T14:05:44.918Z,97173.91
2022-10-19T14:06:58.291Z,97166.09
2022-10-19T14:08:34.101Z,97169.25
2022-10-19T14:10:02.124Z,97150.59
2022-10-19T14:11:15.227Z,97168.06
2022-10-19T14:12:23.648Z,97170.50
2022-10-19T14:13:24.999Z,97162.25
2022-10-19T14:14:28.227Z,97161.66
2022-10-19T14:15:35.172Z,97157.56
2022-10-19T14:17:03.860Z,97175.31
2022-10-19T14:18:27.442Z,97163.75
2022-10-19T14:19:51.252Z,97160.28
2022-10-19T14:21:00.790Z,97164.44
2022-10-19T14:22:19.250Z,97164.47
2022-10-19T14:23:25.059Z,97154.59
2022-10-19T14:24:33.382Z,97166.91
2022-10-19T14:25:34.844Z,97163.56
2022-10-19T14:26:36.297Z,97161.44
2022-10-19T14:27:38.532Z,97131.59
2022-10-19T14:28:41.846Z,97163.97
2022-10-19T14:29:46.883Z,97165.66
2022-10-19T14:31:00.444Z,97162.94
2022-10-19T14:32:03.372Z,97159.09
2022-10-19T14:51:40.028Z,97140.25
2022-10-19T14:52:41.990Z,97140.09
2022-10-19T14:53:56.909Z,97145.13
2022-10-19T14:55:00.085Z,97146.44
2022-10-19T14:56:09.660Z,97140.59
2022-10-19T14:57:28.321Z,97139.06
2022-10-19T14:58:38.216Z,97136.06
2022-10-19T15:00:03.134Z,97115.63
2022-10-19T15:01:04.884Z,97113.81
2022-10-19T15:02:26.811Z,97135.88
2022-10-19T15:03:29.917Z,97128.25
2022-10-19T15:04:38.276Z,97127.53
2022-10-19T15:05:48.094Z,97133.94
2022-10-19T15:06:49.696Z,97140.19
2022-10-19T15:07:51.724Z,97134.13
2022-10-19T15:15:35.004Z,97143.63
2022-10-19T15:16:39.410Z,97143.66
2022-10-19T15:18:01.307Z,97135.91
2022-10-19T15:19:06.343Z,97143.63
2022-10-19T15:20:23.740Z,97120.94
2022-10-19T15:21:25.171Z,97135.03
2022-10-19T15:22:32.766Z,97136.53
2022-10-19T15:23:48.614Z,97136.03
2022-10-19T15:25:08.360Z,97134.69
2022-10-19T15:26:29.326Z,97130.06
2022-10-19T15:27:30.644Z,97129.19
2022-10-19T15:28:39.153Z,97126.19
2022-10-19T15:29:59.763Z,97124.34
2022-10-19T15:31:05.198Z,97121.94
2022-10-19T15:32:14.466Z,97119.13
2022-10-19T15:33:15.880Z,97102.41
2022-10-19T15:34:30.731Z,97115.06
2022-10-19T15:35:40.521Z,97113.38
