createdAt,value
2023-04-23T00:02:19.732Z,11.83
2023-04-23T00:04:51.940Z,10.83
2023-04-23T00:07:20.689Z,12.60
2023-04-23T00:09:47.523Z,11.63
2023-04-23T00:12:14.856Z,11.13
2023-04-23T00:14:42.141Z,11.60
2023-04-23T00:17:09.423Z,10.73
2023-04-23T00:19:36.209Z,11.50
2023-04-23T00:22:03.199Z,11.87
2023-04-23T00:24:31.934Z,13.37
2023-04-23T00:26:59.042Z,11.17
2023-04-23T00:29:25.760Z,13.27
2023-04-23T00:31:52.821Z,12.53
2023-04-23T00:34:19.635Z,12.20
2023-04-23T00:36:46.605Z,12.10
2023-04-23T00:39:13.384Z,13.83
2023-04-23T00:41:41.641Z,16.43
2023-04-23T00:44:12.005Z,16.87
2023-04-23T00:46:39.302Z,19.13
2023-04-23T00:49:06.213Z,17.30
2023-04-23T00:51:33.278Z,16.03
2023-04-23T00:54:00.324Z,16.27
2023-04-23T00:56:27.969Z,17.23
2023-04-23T00:58:55.230Z,16.47
2023-04-23T01:01:22.624Z,14.00
2023-04-23T01:03:52.906Z,14.17
2023-04-23T01:06:20.233Z,12.53
2023-04-23T01:08:47.710Z,11.20
2023-04-23T01:11:15.751Z,10.83
2023-04-23T01:13:43.511Z,11.83
2023-04-23T01:16:11.463Z,12.70
2023-04-23T01:18:41.037Z,11.07
2023-04-23T01:21:10.999Z,11.90
2023-04-23T01:23:38.472Z,11.30
2023-04-23T01:26:05.689Z,11.10
2023-04-23T01:28:33.694Z,13.97
2023-04-23T01:31:01.386Z,11.80
2023-04-23T01:33:30.593Z,11.77
2023-04-23T01:35:58.425Z,11.80
2023-04-23T01:38:27.354Z,12.13
2023-04-23T01:40:54.422Z,12.13
2023-04-23T01:43:23.099Z,11.90
2023-04-23T01:45:49.848Z,12.23
2023-04-23T01:48:17.515Z,13.07
2023-04-23T01:50:44.325Z,13.23
2023-04-23T01:53:11.445Z,12.40
2023-04-23T01:55:39.252Z,13.10
2023-04-23T01:58:06.638Z,12.23
2023-04-23T02:00:33.501Z,13.17
2023-04-23T02:03:00.758Z,12.10
2023-04-23T02:05:29.072Z,13.40
2023-04-23T02:07:56.682Z,13.50
2023-04-23T02:10:23.466Z,12.50
2023-04-23T02:12:50.548Z,12.73
2023-04-23T02:15:17.903Z,12.03
2023-04-23T02:17:44.995Z,12.87
2023-04-23T02:20:12.373Z,13.10
2023-04-23T02:22:41.228Z,12.27
2023-04-23T02:25:08.617Z,11.97
2023-04-23T02:27:36.336Z,12.50
2023-04-23T02:30:04.075Z,12.53
2023-04-23T02:32:31.174Z,11.33
2023-04-23T02:34:59.502Z,11.67
2023-04-23T02:37:26.964Z,12.43
2023-04-23T02:39:54.030Z,12.17
2023-04-23T02:42:21.136Z,11.20
2023-04-23T02:44:47.837Z,11.33
2023-04-23T02:47:14.924Z,11.17
2023-04-23T02:49:41.681Z,11.13
2023-04-23T02:52:08.949Z,11.33
2023-04-23T02:54:37.128Z,10.43
2023-04-23T02:57:06.082Z,11.63
2023-04-23T02:59:33.532Z,11.53
2023-04-23T03:02:00.789Z,10.73
2023-04-23T03:04:27.838Z,12.00
2023-04-23T03:06:55.070Z,14.07
2023-04-23T03:09:21.820Z,13.90
2023-04-23T03:11:48.803Z,13.33
2023-04-23T03:14:15.830Z,13.70
2023-04-23T03:16:42.969Z,15.60
2023-04-23T03:19:09.781Z,15.40
2023-04-23T03:21:36.796Z,14.63
2023-04-23T03:24:03.769Z,13.73
2023-04-23T03:26:31.311Z,13.60
2023-04-23T03:28:58.060Z,12.93
2023-04-23T03:31:25.152Z,13.30
2023-04-23T03:33:52.615Z,13.13
2023-04-23T03:36:26.862Z,12.50
2023-04-23T03:38:53.891Z,12.90
2023-04-23T03:41:21.123Z,11.83
2023-04-23T03:43:49.356Z,13.37
2023-04-23T03:46:20.446Z,12.07
2023-04-23T03:48:47.374Z,12.53
2023-04-23T03:51:22.755Z,11.47
2023-04-23T03:53:50.778Z,14.40
2023-04-23T03:56:53.284Z,12.87
2023-04-23T03:59:27.143Z,12.87
2023-04-23T04:01:56.676Z,13.50
2023-04-23T04:04:25.848Z,13.70
2023-04-23T04:06:55.000Z,12.63
2023-04-23T04:09:27.467Z,13.57
2023-04-23T04:11:55.177Z,11.80
2023-04-23T04:14:22.727Z,12.83
2023-04-23T04:16:49.864Z,13.07
2023-04-23T04:19:16.607Z,13.10
2023-04-23T04:21:43.703Z,15.73
2023-04-23T04:24:11.555Z,18.53
2023-04-23T04:26:38.681Z,18.67
2023-04-23T04:29:05.389Z,18.40
2023-04-23T04:31:32.781Z,18.03
2023-04-23T04:33:59.609Z,16.73
2023-04-23T04:36:27.311Z,16.77
2023-04-23T04:38:56.120Z,15.10
2023-04-23T04:41:25.494Z,14.63
2023-04-23T04:43:52.364Z,12.97
2023-04-23T04:46:22.234Z,12.23
2023-04-23T04:48:49.089Z,13.40
2023-04-23T04:51:16.297Z,12.10
2023-04-23T04:53:43.195Z,12.95
2023-04-23T04:56:10.371Z,12.77
2023-04-23T04:58:37.086Z,12.13
2023-04-23T05:01:05.389Z,12.07
2023-04-23T05:03:32.573Z,11.77
2023-04-23T05:05:59.691Z,10.57
2023-04-23T05:08:26.725Z,11.43
2023-04-23T05:10:54.335Z,11.70
2023-04-23T05:13:21.766Z,11.20
2023-04-23T05:15:48.811Z,10.15
2023-04-23T05:18:15.633Z,10.97
2023-04-23T05:20:42.970Z,11.27
2023-04-23T05:23:09.884Z,11.57
2023-04-23T05:25:36.938Z,10.97
2023-04-23T05:28:04.309Z,11.50
2023-04-23T05:30:31.481Z,13.13
2023-04-23T05:32:58.214Z,12.48
2023-04-23T05:35:25.413Z,13.13
2023-04-23T05:37:52.106Z,13.60
2023-04-23T05:40:19.198Z,13.20
2023-04-23T05:42:46.025Z,14.40
2023-04-23T05:45:13.039Z,14.57
2023-04-23T05:47:39.956Z,13.35
2023-04-23T05:50:07.612Z,13.30
2023-04-23T05:52:37.241Z,12.85
2023-04-23T05:55:04.652Z,12.68
2023-04-23T05:57:31.453Z,12.23
2023-04-23T05:59:58.381Z,11.73
2023-04-23T06:02:25.385Z,11.80
2023-04-23T06:04:53.143Z,11.73
2023-04-23T06:07:20.105Z,12.27
2023-04-23T06:09:47.236Z,10.65
2023-04-23T06:12:14.017Z,11.13
2023-04-23T06:14:41.431Z,10.85
2023-04-23T06:17:08.448Z,11.32
2023-04-23T06:19:35.579Z,11.70
2023-04-23T06:22:02.356Z,11.13
2023-04-23T06:24:30.220Z,11.18
2023-04-23T06:26:57.801Z,12.10
2023-04-23T06:29:25.773Z,10.90
2023-04-23T06:32:02.939Z,10.88
2023-04-23T06:34:30.044Z,10.43
2023-04-23T06:36:56.812Z,10.07
2023-04-23T06:39:23.800Z,10.23
2023-04-23T06:41:50.651Z,10.23
2023-04-23T06:44:35.552Z,9.63
2023-04-23T06:47:03.561Z,9.98
2023-04-23T06:49:31.102Z,10.32
2023-04-23T06:51:58.103Z,9.98
2023-04-23T06:54:25.385Z,9.43
2023-04-23T06:56:52.304Z,9.77
2023-04-23T06:59:19.705Z,9.55
2023-04-23T07:01:50.179Z,9.15
2023-04-23T07:04:17.159Z,9.68
2023-04-23T07:06:43.943Z,10.07
2023-04-23T07:09:11.257Z,10.05
2023-04-23T07:11:38.070Z,10.23
2023-04-23T07:14:05.270Z,9.93
2023-04-23T07:16:33.955Z,9.68
2023-04-23T07:19:02.268Z,9.15
2023-04-23T07:21:29.630Z,9.70
2023-04-23T07:23:58.037Z,9.13
2023-04-23T07:26:25.467Z,9.60
2023-04-23T07:28:53.052Z,8.70
2023-04-23T07:31:20.664Z,8.50
2023-04-23T07:33:48.295Z,8.45
2023-04-23T07:36:15.281Z,8.80
2023-04-23T07:38:42.935Z,9.25
2023-04-23T07:41:09.722Z,9.23
2023-04-23T07:43:36.691Z,9.35
2023-04-23T07:46:03.564Z,8.25
2023-04-23T07:48:31.111Z,8.35
2023-04-23T07:50:57.869Z,8.55
2023-04-23T07:53:25.013Z,7.45
2023-04-23T07:55:52.417Z,7.60
2023-04-23T07:58:19.475Z,8.50
2023-04-23T08:00:46.417Z,8.80
2023-04-23T08:03:13.758Z,7.28
2023-04-23T08:05:41.300Z,7.65
2023-04-23T08:08:08.816Z,8.15
2023-04-23T08:10:35.933Z,8.32
2023-04-23T08:13:03.232Z,7.78
2023-04-23T08:15:30.144Z,8.25
2023-04-23T08:17:57.237Z,7.35
2023-04-23T08:20:24.183Z,6.97
2023-04-23T08:22:53.599Z,6.80
2023-04-23T08:25:21.058Z,7.30
2023-04-23T08:27:48.051Z,6.78
2023-04-23T08:30:15.006Z,7.28
2023-04-23T08:32:42.164Z,7.07
2023-04-23T08:35:09.565Z,7.40
2023-04-23T08:37:36.851Z,7.63
2023-04-23T08:40:05.130Z,7.05
2023-04-23T08:42:57.873Z,6.30
2023-04-23T08:45:26.164Z,6.55
2023-04-23T08:48:01.042Z,6.90
2023-04-23T08:50:29.744Z,6.82
2023-04-23T08:52:58.117Z,6.78
2023-04-23T08:55:25.816Z,6.90
2023-04-23T08:57:52.903Z,6.65
2023-04-23T09:00:23.095Z,6.07
2023-04-23T09:02:50.781Z,5.63
2023-04-23T09:05:18.423Z,5.88
2023-04-23T09:07:45.605Z,5.60
2023-04-23T09:10:16.860Z,5.85
2023-04-23T09:12:45.525Z,5.50
2023-04-23T09:15:13.285Z,5.20
2023-04-23T09:17:45.046Z,5.07
2023-04-23T09:20:13.968Z,4.30
2023-04-23T09:22:52.575Z,4.40
2023-04-23T09:25:23.420Z,4.43
2023-04-23T09:27:52.185Z,5.13
2023-04-23T09:30:19.696Z,4.43
2023-04-23T09:32:47.412Z,5.53
2023-04-23T09:35:16.433Z,4.18
2023-04-23T09:37:48.506Z,4.20
2023-04-23T09:40:20.574Z,4.20
2023-04-23T09:42:54.474Z,4.47
2023-04-23T09:45:22.021Z,3.97
2023-04-23T09:47:48.944Z,4.32
2023-04-23T09:50:15.644Z,4.40
2023-04-23T09:52:42.903Z,4.20
2023-04-23T09:55:09.803Z,4.22
2023-04-23T09:57:38.375Z,4.45
2023-04-23T10:00:19.919Z,4.93
2023-04-23T10:02:51.660Z,3.83
2023-04-23T10:07:50.853Z,3.53
2023-04-23T10:10:21.166Z,4.32
2023-04-23T10:12:54.898Z,4.18
2023-04-23T10:15:23.632Z,3.72
2023-04-23T10:17:51.711Z,3.95
2023-04-23T10:20:21.754Z,4.05
2023-04-23T10:22:49.721Z,4.53
2023-04-23T10:25:20.005Z,3.58
2023-04-23T10:27:54.309Z,4.70
2023-04-23T10:30:22.835Z,4.72
2023-04-23T10:32:50.784Z,3.40
2023-04-23T10:35:17.686Z,4.07
2023-04-23T10:37:46.775Z,3.95
2023-04-23T10:40:16.379Z,3.80
2023-04-23T10:42:44.979Z,4.05
2023-04-23T10:45:24.091Z,3.38
2023-04-23T10:47:56.283Z,3.72
2023-04-23T10:50:29.895Z,4.07
2023-04-23T10:52:58.164Z,4.10
2023-04-23T10:55:32.695Z,3.88
2023-04-23T10:58:08.189Z,3.53
2023-04-23T11:00:41.025Z,3.10
2023-04-23T11:03:33.177Z,3.17
2023-04-23T11:06:04.828Z,3.03
2023-04-23T11:08:35.253Z,3.17
2023-04-23T11:11:06.688Z,3.60
2023-04-23T11:13:33.799Z,2.97
2023-04-23T11:16:18.620Z,3.10
2023-04-23T11:19:19.105Z,2.60
2023-04-23T11:22:02.324Z,2.92
2023-04-23T11:24:42.537Z,3.22
2023-04-23T11:27:12.068Z,2.97
2023-04-23T11:29:41.224Z,3.35
2023-04-23T11:32:12.949Z,3.08
2023-04-23T11:34:43.132Z,2.85
2023-04-23T11:37:12.195Z,2.60
2023-04-23T11:39:41.419Z,2.92
2023-04-23T11:42:13.334Z,2.88
2023-04-23T11:44:42.577Z,3.10
2023-04-23T11:47:13.527Z,3.08
2023-04-23T11:49:45.770Z,2.78
2023-04-23T11:52:14.421Z,3.13
2023-04-23T11:54:42.203Z,3.35
2023-04-23T11:57:10.036Z,3.33
2023-04-23T11:59:37.133Z,2.55
2023-04-23T12:02:04.114Z,2.70
2023-04-23T12:04:33.892Z,3.08
2023-04-23T12:07:02.013Z,3.00
2023-04-23T12:09:31.215Z,3.13
2023-04-23T12:12:00.934Z,2.95
2023-04-23T12:14:30.186Z,2.88
2023-04-23T12:16:59.058Z,2.33
2023-04-23T12:19:31.157Z,2.67
2023-04-23T12:21:59.870Z,2.92
2023-04-23T12:24:51.658Z,2.83
2023-04-23T12:27:20.495Z,2.45
2023-04-23T12:29:48.233Z,2.75
2023-04-23T12:32:15.757Z,3.15
2023-04-23T12:34:53.378Z,3.05
2023-04-23T12:37:27.255Z,2.65
2023-04-23T12:39:56.482Z,2.83
2023-04-23T12:42:23.356Z,3.00
2023-04-23T12:44:51.735Z,2.63
2023-04-23T12:47:19.776Z,3.05
2023-04-23T12:49:49.572Z,3.03
2023-04-23T12:52:16.561Z,3.03
2023-04-23T12:54:44.897Z,2.30
2023-04-23T12:57:14.227Z,2.70
2023-04-23T12:59:41.577Z,2.78
2023-04-23T13:02:09.743Z,3.20
2023-04-23T13:04:37.225Z,2.75
2023-04-23T13:07:04.991Z,2.55
2023-04-23T13:09:32.176Z,4.85
2023-04-23T13:12:00.375Z,2.75
2023-04-23T13:14:28.241Z,2.97
2023-04-23T13:16:55.046Z,2.67
2023-04-23T13:19:22.309Z,2.72
2023-04-23T13:21:49.007Z,2.55
2023-04-23T13:24:16.196Z,2.60
2023-04-23T13:26:42.958Z,2.53
2023-04-23T13:29:09.978Z,2.75
2023-04-23T13:31:36.760Z,3.10
2023-04-23T13:34:03.907Z,2.60
2023-04-23T13:36:30.776Z,2.80
2023-04-23T13:38:57.876Z,2.78
2023-04-23T13:41:24.660Z,2.60
2023-04-23T13:43:52.781Z,3.15
2023-04-23T13:46:20.367Z,2.92
2023-04-23T13:48:47.414Z,3.22
2023-04-23T13:51:27.015Z,2.92
2023-04-23T13:54:01.346Z,2.65
2023-04-23T13:56:30.568Z,3.05
2023-04-23T14:01:33.276Z,2.83
2023-04-23T14:04:00.575Z,3.40
2023-04-23T14:06:27.838Z,2.97
2023-04-23T14:08:54.964Z,3.15
2023-04-23T14:11:22.655Z,2.83
2023-04-23T14:13:49.766Z,2.75
2023-04-23T14:16:17.505Z,2.72
2023-04-23T14:18:45.171Z,3.00
2023-04-23T14:21:13.220Z,3.15
2023-04-23T14:24:08.536Z,2.88
2023-04-23T14:26:48.122Z,3.88
2023-04-23T14:29:58.537Z,3.72
2023-04-23T14:32:25.346Z,3.50
2023-04-23T14:34:52.410Z,3.50
2023-04-23T14:37:19.299Z,3.58
2023-04-23T14:39:46.854Z,2.78
2023-04-23T14:42:13.637Z,2.97
2023-04-23T14:44:40.601Z,2.72
2023-04-23T14:47:09.039Z,3.10
2023-04-23T14:49:36.061Z,3.30
2023-04-23T14:52:03.258Z,2.70
2023-04-23T14:54:30.343Z,2.80
2023-04-23T14:56:57.040Z,3.20
2023-04-23T14:59:24.046Z,3.83
2023-04-23T15:01:51.028Z,3.05
2023-04-23T15:04:19.134Z,2.60
2023-04-23T15:06:46.066Z,3.08
2023-04-23T15:09:13.190Z,2.78
2023-04-23T15:11:41.656Z,2.30
2023-04-23T15:14:21.148Z,2.38
2023-04-23T15:16:49.475Z,1.80
2023-04-23T15:19:18.532Z,2.10
2023-04-23T15:21:46.822Z,2.17
2023-04-23T15:24:14.343Z,2.13
2023-04-23T15:26:41.334Z,1.58
2023-04-23T15:29:09.763Z,2.03
2023-04-23T15:31:38.032Z,2.38
2023-04-23T15:34:08.338Z,2.22
2023-04-23T15:36:36.056Z,1.95
2023-04-23T15:39:03.614Z,2.15
2023-04-23T15:41:30.511Z,2.20
2023-04-23T15:43:57.608Z,2.10
2023-04-23T15:46:24.297Z,2.05
2023-04-23T15:48:51.286Z,2.17
2023-04-23T15:51:18.016Z,2.13
2023-04-23T15:53:45.067Z,2.33
2023-04-23T15:56:11.835Z,2.83
2023-04-23T15:58:38.988Z,2.47
2023-04-23T16:01:07.258Z,2.38
2023-04-23T16:03:35.001Z,3.20
2023-04-23T16:06:02.247Z,3.45
2023-04-23T16:08:29.355Z,3.50
2023-04-23T16:10:58.093Z,3.63
2023-04-23T16:13:25.284Z,4.60
2023-04-23T16:15:52.679Z,3.85
2023-04-23T16:18:19.776Z,3.80
2023-04-23T16:20:46.705Z,3.70
2023-04-23T16:23:14.458Z,3.58
2023-04-23T16:25:41.480Z,3.35
2023-04-23T16:28:09.138Z,3.70
2023-04-23T16:30:36.096Z,4.30
2023-04-23T16:33:03.238Z,3.85
2023-04-23T16:35:30.380Z,3.83
2023-04-23T16:37:57.468Z,4.07
2023-04-23T16:40:24.305Z,3.65
2023-04-23T16:42:52.776Z,3.67
2023-04-23T16:45:23.084Z,3.88
2023-04-23T16:47:50.932Z,3.90
2023-04-23T16:50:17.790Z,3.55
2023-04-23T16:52:44.836Z,3.58
2023-04-23T16:55:12.649Z,4.00
2023-04-23T16:57:39.686Z,3.70
2023-04-23T17:00:07.872Z,3.17
2023-04-23T17:02:35.326Z,3.30
2023-04-23T17:05:02.331Z,3.28
2023-04-23T17:07:29.488Z,3.63
2023-04-23T17:09:56.745Z,3.50
2023-04-23T17:12:23.830Z,3.55
2023-04-23T17:14:50.829Z,3.72
2023-04-23T17:17:17.883Z,3.83
2023-04-23T17:19:45.752Z,4.20
2023-04-23T17:22:12.971Z,4.13
2023-04-23T17:24:39.859Z,4.15
2023-04-23T17:27:06.882Z,4.05
2023-04-23T17:29:33.787Z,4.25
2023-04-23T17:32:02.794Z,3.85
2023-04-23T17:34:29.707Z,4.72
2023-04-23T17:36:56.768Z,4.13
2023-04-23T17:39:25.653Z,4.40
2023-04-23T17:41:53.248Z,4.05
2023-04-23T17:44:20.206Z,4.15
2023-04-23T17:46:47.627Z,4.72
2023-04-23T17:49:14.608Z,4.80
2023-04-23T17:51:41.720Z,4.43
2023-04-23T17:54:08.523Z,4.32
2023-04-23T17:56:35.609Z,4.20
2023-04-23T17:59:02.414Z,4.30
2023-04-23T18:01:29.627Z,3.72
2023-04-23T18:03:56.793Z,4.05
2023-04-23T18:06:23.972Z,4.50
2023-04-23T18:08:50.929Z,3.70
2023-04-23T18:11:18.580Z,4.07
2023-04-23T18:13:45.579Z,3.70
2023-04-23T18:16:12.776Z,2.55
2023-04-23T18:18:39.547Z,3.13
2023-04-23T18:21:06.870Z,2.60
2023-04-23T18:23:35.762Z,2.03
2023-04-23T18:26:02.927Z,2.30
2023-04-23T18:28:29.813Z,2.10
2023-04-23T18:31:02.213Z,2.00
2023-04-23T18:33:35.439Z,1.90
2023-04-23T18:36:13.453Z,2.20
2023-04-23T18:38:44.903Z,2.25
2023-04-23T18:41:12.110Z,2.30
2023-04-23T18:43:39.017Z,2.65
2023-04-23T18:46:06.296Z,2.50
2023-04-23T18:48:32.972Z,2.70
2023-04-23T18:51:14.400Z,2.70
2023-04-23T18:53:41.407Z,3.10
2023-04-23T18:56:08.426Z,3.28
2023-04-23T18:58:35.326Z,3.00
2023-04-23T19:01:02.618Z,3.17
2023-04-23T19:03:29.726Z,2.60
2023-04-23T19:05:57.203Z,3.15
2023-04-23T19:08:28.571Z,2.90
2023-04-23T19:10:56.466Z,3.15
2023-04-23T19:13:23.361Z,2.90
2023-04-23T19:15:50.720Z,2.72
2023-04-23T19:18:18.638Z,3.15
2023-04-23T19:20:45.817Z,3.28
2023-04-23T19:23:12.789Z,3.10
2023-04-23T19:25:39.836Z,3.08
2023-04-23T19:28:06.744Z,11.43
2023-04-23T19:30:33.835Z,12.82
2023-04-23T19:33:00.876Z,9.52
2023-04-23T19:35:27.969Z,7.68
2023-04-23T19:37:55.400Z,5.82
2023-04-23T19:40:22.464Z,7.45
2023-04-23T19:42:49.165Z,6.93
2023-04-23T19:45:18.269Z,6.60
2023-04-23T19:47:45.215Z,6.53
2023-04-23T19:50:13.923Z,5.70
2023-04-23T19:52:41.311Z,4.68
2023-04-23T19:55:09.047Z,5.10
2023-04-23T19:57:36.727Z,5.72
2023-04-23T20:00:06.202Z,5.82
2023-04-23T20:02:35.111Z,5.85
2023-04-23T20:05:03.206Z,6.45
2023-04-23T20:07:30.943Z,6.78
2023-04-23T20:09:58.427Z,7.38
2023-04-23T20:12:25.253Z,6.93
2023-04-23T20:14:54.233Z,7.47
2023-04-23T20:17:20.965Z,7.18
2023-04-23T20:19:49.684Z,7.68
2023-04-23T20:22:16.489Z,6.85
2023-04-23T20:24:46.361Z,7.53
2023-04-23T20:27:13.277Z,6.95
2023-04-23T20:29:42.322Z,6.15
2023-04-23T20:32:10.016Z,7.50
2023-04-23T20:34:37.077Z,6.85
2023-04-23T20:37:03.993Z,7.22
2023-04-23T20:39:31.008Z,6.88
2023-04-23T20:42:00.854Z,6.60
2023-04-23T20:44:28.151Z,6.25
2023-04-23T20:46:57.749Z,6.88
2023-04-23T20:49:27.638Z,6.45
2023-04-23T20:51:54.364Z,6.63
2023-04-23T20:54:21.402Z,6.63
2023-04-23T20:56:48.194Z,6.43
2023-04-23T20:59:15.841Z,7.20
2023-04-23T21:01:42.812Z,7.88
2023-04-23T21:04:10.668Z,7.97
2023-04-23T21:06:37.528Z,9.40
2023-04-23T21:09:04.691Z,9.45
2023-04-23T21:11:32.278Z,8.63
2023-04-23T21:14:00.763Z,7.68
2023-04-23T21:16:27.910Z,8.57
2023-04-23T21:18:55.214Z,9.05
2023-04-23T21:21:27.059Z,8.85
2023-04-23T21:23:54.105Z,9.00
2023-04-23T21:26:21.052Z,9.15
2023-04-23T21:28:48.080Z,8.93
2023-04-23T21:31:22.379Z,8.63
2023-04-23T21:33:49.494Z,9.27
2023-04-23T21:36:16.674Z,9.43
2023-04-23T21:38:43.832Z,11.43
2023-04-23T21:41:10.746Z,11.45
2023-04-23T21:43:38.383Z,10.13
2023-04-23T21:46:05.419Z,9.50
2023-04-23T21:48:33.383Z,11.18
2023-04-23T21:51:00.332Z,10.70
2023-04-23T21:53:27.353Z,10.40
2023-04-23T21:55:54.167Z,11.10
2023-04-23T21:58:21.161Z,12.15
2023-04-23T22:00:48.982Z,11.15
2023-04-23T22:03:24.216Z,11.65
2023-04-23T22:06:04.315Z,10.85
2023-04-23T22:08:32.900Z,10.95
2023-04-23T22:10:59.698Z,10.10
2023-04-23T22:13:26.809Z,10.57
2023-04-23T22:15:53.694Z,11.55
2023-04-23T22:18:20.891Z,11.13
2023-04-23T22:20:50.846Z,10.60
2023-04-23T22:23:17.839Z,11.88
2023-04-23T22:25:45.061Z,12.57
2023-04-23T22:28:12.207Z,13.15
2023-04-23T22:30:39.116Z,13.93
2023-04-23T22:33:06.251Z,12.70
2023-04-23T22:35:33.407Z,13.68
2023-04-23T22:38:00.533Z,14.68
2023-04-23T22:40:27.228Z,14.60
2023-04-23T22:42:54.202Z,13.82
2023-04-23T22:45:20.980Z,14.02
2023-04-23T22:47:48.319Z,12.95
2023-04-23T22:50:15.266Z,11.93
2023-04-23T22:52:43.633Z,13.88
2023-04-23T22:55:10.658Z,13.63
2023-04-23T22:57:37.818Z,13.52
2023-04-23T23:00:07.677Z,12.48
2023-04-23T23:02:34.947Z,13.50
2023-04-23T23:05:02.148Z,12.27
2023-04-23T23:07:29.225Z,13.50
2023-04-23T23:09:56.533Z,13.27
2023-04-23T23:12:23.574Z,13.57
2023-04-23T23:14:50.418Z,13.35
2023-04-23T23:17:17.463Z,14.63
2023-04-23T23:19:44.471Z,12.63
2023-04-23T23:22:11.998Z,14.02
2023-04-23T23:24:38.702Z,12.50
2023-04-23T23:27:05.922Z,13.32
2023-04-23T23:29:32.617Z,12.85
2023-04-23T23:31:59.902Z,13.02
2023-04-23T23:34:26.810Z,12.70
2023-04-23T23:36:53.798Z,13.85
2023-04-23T23:39:20.752Z,13.82
2023-04-23T23:41:47.771Z,13.77
2023-04-23T23:44:14.586Z,14.77
2023-04-23T23:46:41.803Z,13.05
2023-04-23T23:49:08.571Z,14.27
2023-04-23T23:51:35.759Z,13.90
2023-04-23T23:54:02.544Z,14.77
2023-04-23T23:56:29.709Z,15.18
2023-04-23T23:58:56.455Z,14.18
