createdAt,value
2018-02-16T00:00:45.570Z,73.40
2018-02-16T00:03:13.871Z,73.60
2018-02-16T00:05:41.428Z,73.60
2018-02-16T00:08:09.714Z,74.00
2018-02-16T00:10:38.162Z,73.90
2018-02-16T00:13:05.828Z,73.90
2018-02-16T00:15:33.365Z,73.90
2018-02-16T00:18:00.942Z,74.00
2018-02-16T00:20:28.498Z,73.90
2018-02-16T00:22:56.777Z,74.00
2018-02-16T00:25:25.078Z,74.50
2018-02-16T00:27:53.358Z,74.80
2018-02-16T00:30:21.568Z,74.80
2018-02-16T00:32:49.109Z,75.20
2018-02-16T00:35:16.637Z,75.60
2018-02-16T00:37:44.281Z,75.60
2018-02-16T00:40:11.874Z,75.70
2018-02-16T00:42:39.370Z,75.80
2018-02-16T00:45:06.890Z,75.70
2018-02-16T00:47:34.399Z,75.80
2018-02-16T00:50:01.890Z,76.10
2018-02-16T00:52:29.498Z,76.00
2018-02-16T00:54:57.042Z,75.90
2018-02-16T00:57:24.660Z,75.90
2018-02-16T00:59:52.176Z,75.90
2018-02-16T01:02:19.733Z,75.80
2018-02-16T01:04:47.274Z,75.90
2018-02-16T01:07:14.796Z,75.90
2018-02-16T01:09:42.321Z,76.00
2018-02-16T01:12:09.868Z,76.20
2018-02-16T01:14:37.789Z,76.30
2018-02-16T01:17:05.341Z,76.20
2018-02-16T01:19:32.873Z,76.60
2018-02-16T01:22:00.472Z,76.60
2018-02-16T01:24:27.973Z,76.60
2018-02-16T01:26:55.598Z,76.60
2018-02-16T01:29:23.927Z,76.60
2018-02-16T01:31:51.438Z,76.50
2018-02-16T01:34:19.146Z,76.60
2018-02-16T01:36:46.814Z,76.90
2018-02-16T01:39:14.400Z,76.10
2018-02-16T01:41:41.898Z,76.00
2018-02-16T01:44:09.455Z,76.00
2018-02-16T01:46:36.996Z,76.10
2018-02-16T01:49:04.671Z,76.00
2018-02-16T01:51:32.365Z,76.00
2018-02-16T01:53:59.880Z,76.00
2018-02-16T01:56:27.617Z,76.10
2018-02-16T01:58:55.128Z,76.00
2018-02-16T02:01:22.664Z,76.10
2018-02-16T02:03:50.306Z,76.10
2018-02-16T02:06:17.827Z,76.00
2018-02-16T02:08:45.400Z,75.80
2018-02-16T02:11:13.017Z,75.50
2018-02-16T02:13:41.545Z,75.40
2018-02-16T02:16:09.052Z,75.70
2018-02-16T02:18:36.642Z,75.90
2018-02-16T02:21:04.953Z,75.60
2018-02-16T02:23:32.626Z,75.60
2018-02-16T02:26:00.158Z,75.70
2018-02-16T02:28:27.684Z,75.70
2018-02-16T02:30:55.212Z,75.70
2018-02-16T02:33:23.515Z,75.60
2018-02-16T02:35:51.079Z,75.60
2018-02-16T02:38:19.414Z,75.50
2018-02-16T02:40:47.024Z,75.40
2018-02-16T02:43:14.581Z,75.50
2018-02-16T02:45:42.850Z,75.50
2018-02-16T02:48:10.479Z,75.50
2018-02-16T02:50:38.798Z,75.80
2018-02-16T02:53:06.321Z,75.80
2018-02-16T02:55:34.607Z,76.10
2018-02-16T02:58:03.134Z,76.40
2018-02-16T03:00:30.810Z,75.90
2018-02-16T03:02:58.321Z,75.70
2018-02-16T03:05:25.862Z,75.70
2018-02-16T03:07:53.565Z,75.60
2018-02-16T03:10:21.108Z,75.70
2018-02-16T03:12:48.660Z,75.70
2018-02-16T03:15:16.236Z,75.80
2018-02-16T03:17:43.869Z,75.90
2018-02-16T03:20:12.146Z,76.70
2018-02-16T03:22:39.918Z,76.00
2018-02-16T03:25:07.492Z,75.90
2018-02-16T03:27:35.087Z,76.00
2018-02-16T03:30:02.756Z,76.00
2018-02-16T03:32:30.352Z,75.80
2018-02-16T03:34:57.885Z,76.20
2018-02-16T03:37:25.581Z,75.50
2018-02-16T03:39:53.110Z,75.70
2018-02-16T03:42:20.764Z,76.10
2018-02-16T03:44:48.358Z,75.60
2018-02-16T03:47:16.438Z,75.70
2018-02-16T03:49:43.954Z,75.80
2018-02-16T03:52:12.248Z,75.90
2018-02-16T03:54:40.594Z,75.90
2018-02-16T03:57:08.158Z,75.90
2018-02-16T03:59:35.802Z,75.90
2018-02-16T04:02:03.354Z,76.00
2018-02-16T04:04:31.641Z,75.90
2018-02-16T04:06:59.938Z,76.00
2018-02-16T04:09:28.254Z,75.90
2018-02-16T04:11:55.893Z,75.90
2018-02-16T04:14:24.209Z,75.90
2018-02-16T04:16:51.938Z,75.90
2018-02-16T04:19:20.249Z,75.80
2018-02-16T04:21:48.542Z,75.80
2018-02-16T04:24:16.051Z,75.80
2018-02-16T04:26:43.556Z,75.70
2018-02-16T04:29:11.085Z,75.80
2018-02-16T04:31:38.613Z,75.80
2018-02-16T04:34:06.894Z,75.70
2018-02-16T04:36:35.168Z,76.40
2018-02-16T04:39:02.666Z,75.80
2018-02-16T04:41:30.970Z,75.80
2018-02-16T04:43:58.525Z,75.80
2018-02-16T04:46:26.789Z,75.60
2018-02-16T04:48:54.319Z,75.60
2018-02-16T04:51:21.902Z,75.80
2018-02-16T04:53:49.418Z,75.80
2018-02-16T04:56:17.742Z,76.00
2018-02-16T04:58:45.300Z,76.00
2018-02-16T05:01:12.871Z,76.10
2018-02-16T05:03:40.407Z,76.10
2018-02-16T05:06:07.921Z,76.30
2018-02-16T05:08:35.466Z,76.70
2018-02-16T05:11:03.797Z,77.00
2018-02-16T05:13:31.321Z,76.90
2018-02-16T05:15:58.918Z,76.80
2018-02-16T05:18:26.510Z,77.10
2018-02-16T05:20:54.042Z,77.20
2018-02-16T05:23:22.371Z,77.10
2018-02-16T05:25:49.922Z,77.10
2018-02-16T05:28:17.465Z,77.10
2018-02-16T05:30:45.769Z,77.20
2018-02-16T05:33:13.303Z,77.20
2018-02-16T05:35:40.811Z,77.30
2018-02-16T05:38:08.376Z,77.60
2018-02-16T05:40:36.648Z,77.60
2018-02-16T05:43:04.345Z,77.60
2018-02-16T05:45:31.864Z,77.70
2018-02-16T05:47:59.387Z,77.60
2018-02-16T05:50:27.133Z,77.40
2018-02-16T05:52:56.284Z,77.40
2018-02-16T05:55:23.849Z,77.40
2018-02-16T05:57:51.374Z,77.40
2018-02-16T06:00:18.897Z,77.40
2018-02-16T06:02:46.630Z,77.20
2018-02-16T06:05:14.119Z,77.00
2018-02-16T06:07:41.749Z,76.80
2018-02-16T06:10:09.265Z,76.80
2018-02-16T06:12:37.574Z,77.00
2018-02-16T06:15:05.114Z,77.60
2018-02-16T06:17:32.693Z,76.90
2018-02-16T06:20:00.991Z,77.20
2018-02-16T06:22:29.296Z,76.70
2018-02-16T06:24:56.805Z,76.70
2018-02-16T06:27:24.543Z,76.60
2018-02-16T06:29:52.112Z,76.50
2018-02-16T06:32:19.656Z,76.30
2018-02-16T06:34:47.970Z,76.30
2018-02-16T06:37:15.486Z,76.20
2018-02-16T06:39:46.429Z,76.10
2018-02-16T06:42:13.962Z,76.10
2018-02-16T06:44:41.510Z,75.60
2018-02-16T06:47:09.767Z,75.30
2018-02-16T06:49:37.274Z,75.30
2018-02-16T06:52:05.545Z,75.10
2018-02-16T06:54:33.227Z,75.10
2018-02-16T06:57:00.744Z,75.10
2018-02-16T06:59:28.465Z,74.90
2018-02-16T07:01:56.172Z,75.00
2018-02-16T07:04:24.472Z,75.00
2018-02-16T07:06:51.995Z,75.00
2018-02-16T07:09:21.031Z,74.80
2018-02-16T07:11:49.337Z,74.30
2018-02-16T07:14:16.984Z,74.20
2018-02-16T07:16:45.249Z,73.60
2018-02-16T07:19:12.735Z,73.50
2018-02-16T07:21:40.656Z,73.50
2018-02-16T07:24:08.285Z,72.90
2018-02-16T07:26:45.088Z,72.90
2018-02-16T07:29:12.622Z,72.60
2018-02-16T07:31:40.143Z,72.60
2018-02-16T07:34:07.640Z,72.50
2018-02-16T07:36:35.164Z,71.80
2018-02-16T07:39:03.442Z,71.10
2018-02-16T07:41:31.001Z,71.10
2018-02-16T07:43:58.610Z,70.70
2018-02-16T07:46:26.387Z,70.40
2018-02-16T07:48:54.831Z,70.00
2018-02-16T07:51:22.347Z,70.00
2018-02-16T07:53:51.259Z,69.20
2018-02-16T07:56:18.933Z,69.20
2018-02-16T07:58:46.461Z,69.40
2018-02-16T08:01:14.050Z,68.30
2018-02-16T08:03:42.334Z,67.60
2018-02-16T08:06:10.060Z,67.60
2018-02-16T08:08:37.640Z,66.70
2018-02-16T08:11:05.248Z,66.10
2018-02-16T08:13:32.945Z,66.10
2018-02-16T08:16:03.351Z,65.10
2018-02-16T08:18:30.867Z,65.10
2018-02-16T08:20:58.461Z,65.50
2018-02-16T08:23:25.975Z,64.80
2018-02-16T08:25:53.674Z,64.40
2018-02-16T08:28:22.026Z,62.70
2018-02-16T08:30:49.589Z,62.70
2018-02-16T08:33:17.364Z,62.40
2018-02-16T08:35:44.898Z,61.90
2018-02-16T08:38:12.458Z,61.50
2018-02-16T08:40:40.970Z,60.70
2018-02-16T08:43:08.709Z,60.70
2018-02-16T08:45:37.210Z,59.90
2018-02-16T08:48:06.431Z,59.40
2018-02-16T08:50:33.955Z,59.30
2018-02-16T08:53:01.489Z,58.00
2018-02-16T08:55:29.004Z,57.40
2018-02-16T08:57:57.188Z,57.20
2018-02-16T09:00:24.798Z,56.90
2018-02-16T09:02:53.121Z,56.30
2018-02-16T09:05:20.786Z,56.30
2018-02-16T09:07:48.452Z,56.50
2018-02-16T09:10:16.046Z,56.10
2018-02-16T09:12:43.598Z,55.80
2018-02-16T09:15:11.127Z,55.60
2018-02-16T09:17:38.838Z,55.80
2018-02-16T09:20:06.393Z,55.80
2018-02-16T09:22:34.658Z,55.50
2018-02-16T09:25:02.225Z,55.50
2018-02-16T09:27:29.737Z,55.00
2018-02-16T09:29:57.288Z,54.70
2018-02-16T09:32:24.841Z,54.80
2018-02-16T09:34:53.140Z,54.20
2018-02-16T09:37:22.566Z,54.10
2018-02-16T09:39:51.714Z,54.20
2018-02-16T09:42:19.245Z,54.20
2018-02-16T09:44:46.777Z,54.10
2018-02-16T09:47:14.313Z,53.30
2018-02-16T09:49:41.899Z,53.00
2018-02-16T09:52:09.484Z,52.40
2018-02-16T09:54:37.040Z,52.20
2018-02-16T09:57:04.583Z,52.00
2018-02-16T09:59:33.793Z,51.80
2018-02-16T10:02:02.148Z,52.00
2018-02-16T10:04:30.650Z,51.90
2018-02-16T10:06:58.396Z,51.90
2018-02-16T10:09:26.084Z,51.30
2018-02-16T10:11:53.729Z,50.80
2018-02-16T10:14:21.276Z,50.60
2018-02-16T10:16:48.831Z,49.70
2018-02-16T10:19:17.192Z,49.40
2018-02-16T10:21:44.862Z,49.30
2018-02-16T10:24:12.547Z,48.60
2018-02-16T10:26:40.302Z,47.40
2018-02-16T10:29:07.839Z,47.20
2018-02-16T10:31:35.360Z,47.10
2018-02-16T10:34:02.902Z,46.20
2018-02-16T10:36:31.127Z,45.70
2018-02-16T10:38:58.713Z,45.60
2018-02-16T10:41:27.073Z,45.20
2018-02-16T10:43:56.333Z,45.10
2018-02-16T10:46:23.926Z,45.10
2018-02-16T10:48:51.474Z,45.20
2018-02-16T10:51:20.142Z,46.80
2018-02-16T10:53:47.840Z,46.80
2018-02-16T10:56:16.162Z,47.60
2018-02-16T10:58:43.910Z,47.60
2018-02-16T11:01:18.082Z,47.70
2018-02-16T11:04:00.575Z,47.70
2018-02-16T11:06:33.938Z,47.90
2018-02-16T11:09:07.073Z,47.00
2018-02-16T11:11:35.509Z,45.20
2018-02-16T11:14:03.050Z,45.10
2018-02-16T11:16:30.699Z,45.40
2018-02-16T11:18:59.069Z,46.40
2018-02-16T11:21:27.402Z,46.50
2018-02-16T11:23:54.929Z,46.50
2018-02-16T11:26:22.472Z,46.80
2018-02-16T11:28:50.053Z,46.10
2018-02-16T11:31:17.634Z,46.20
2018-02-16T11:33:45.186Z,46.80
2018-02-16T11:36:12.769Z,47.50
2018-02-16T11:38:40.338Z,48.30
2018-02-16T11:41:07.871Z,48.50
2018-02-16T11:43:35.398Z,48.80
2018-02-16T11:46:03.010Z,49.40
2018-02-16T11:48:30.531Z,49.80
2018-02-16T11:50:58.123Z,50.40
2018-02-16T11:53:25.665Z,50.80
2018-02-16T11:55:53.259Z,51.20
2018-02-16T11:58:20.775Z,50.90
2018-02-16T12:00:48.337Z,50.50
2018-02-16T12:03:15.921Z,49.50
2018-02-16T12:05:43.490Z,49.40
2018-02-16T12:08:11.158Z,49.50
2018-02-16T12:10:38.667Z,48.60
2018-02-16T12:13:06.193Z,48.70
2018-02-16T12:15:33.736Z,48.70
2018-02-16T12:18:01.263Z,49.00
2018-02-16T12:20:28.841Z,49.50
2018-02-16T12:22:56.427Z,49.80
2018-02-16T12:25:24.784Z,50.10
2018-02-16T12:27:52.348Z,50.60
2018-02-16T12:30:19.926Z,50.60
2018-02-16T12:32:47.483Z,50.80
2018-02-16T12:35:15.052Z,50.80
2018-02-16T12:37:42.554Z,51.10
2018-02-16T12:40:10.083Z,51.10
2018-02-16T12:42:38.503Z,51.40
2018-02-16T12:45:06.172Z,51.40
2018-02-16T12:47:34.075Z,50.90
2018-02-16T12:50:01.693Z,49.70
2018-02-16T12:52:30.060Z,47.90
2018-02-16T12:54:57.603Z,47.90
2018-02-16T12:57:25.124Z,46.90
2018-02-16T12:59:52.989Z,45.70
2018-02-16T13:02:21.276Z,44.50
2018-02-16T13:04:48.824Z,45.30
2018-02-16T13:07:17.480Z,43.60
2018-02-16T13:09:45.049Z,43.50
2018-02-16T13:12:12.569Z,44.70
2018-02-16T13:14:40.097Z,44.00
2018-02-16T13:17:07.709Z,42.90
2018-02-16T13:19:36.265Z,41.90
2018-02-16T13:22:03.802Z,41.90
2018-02-16T13:24:31.518Z,41.90
2018-02-16T13:26:59.119Z,41.80
2018-02-16T13:29:26.666Z,42.00
2018-02-16T13:31:54.393Z,41.90
2018-02-16T13:34:21.988Z,41.80
2018-02-16T13:36:49.571Z,40.90
2018-02-16T13:39:17.140Z,39.90
2018-02-16T13:41:44.730Z,40.90
2018-02-16T13:44:12.367Z,41.50
2018-02-16T13:46:40.681Z,41.10
2018-02-16T13:49:08.363Z,41.00
2018-02-16T13:51:35.897Z,40.30
2018-02-16T13:56:38.147Z,39.60
2018-02-16T13:59:05.661Z,40.00
2018-02-16T14:01:33.973Z,39.60
2018-02-16T14:04:02.300Z,40.20
2018-02-16T14:06:29.828Z,40.20
2018-02-16T14:08:58.146Z,40.60
2018-02-16T14:11:25.709Z,40.60
2018-02-16T14:13:53.394Z,41.40
2018-02-16T14:16:20.979Z,41.70
2018-02-16T14:18:48.569Z,41.50
2018-02-16T14:21:16.122Z,40.90
2018-02-16T14:23:43.641Z,40.60
2018-02-16T14:26:11.990Z,41.20
2018-02-16T14:28:39.501Z,41.20
2018-02-16T14:31:07.216Z,41.30
2018-02-16T14:33:34.881Z,41.20
2018-02-16T14:36:02.391Z,41.50
2018-02-16T14:38:29.949Z,41.80
2018-02-16T14:40:57.588Z,41.70
2018-02-16T14:43:25.137Z,41.80
2018-02-16T14:45:53.456Z,42.20
2018-02-16T14:48:21.230Z,42.20
2018-02-16T14:50:48.749Z,42.60
2018-02-16T14:53:16.412Z,42.60
2018-02-16T14:55:44.144Z,42.70
2018-02-16T14:58:12.589Z,43.60
2018-02-16T15:00:40.202Z,43.50
2018-02-16T15:03:07.796Z,44.00
2018-02-16T15:05:35.424Z,44.10
2018-02-16T15:08:03.706Z,43.30
2018-02-16T15:10:31.222Z,43.30
2018-02-16T15:12:58.727Z,43.20
2018-02-16T15:15:26.280Z,43.30
2018-02-16T15:17:53.972Z,43.20
2018-02-16T15:20:21.608Z,43.00
2018-02-16T15:22:49.150Z,43.10
2018-02-16T15:25:16.755Z,43.00
2018-02-16T15:27:45.123Z,43.00
2018-02-16T15:30:12.724Z,42.90
2018-02-16T15:32:40.291Z,43.20
2018-02-16T15:35:07.828Z,43.10
2018-02-16T15:37:35.384Z,43.50
2018-02-16T15:40:03.657Z,43.20
2018-02-16T15:42:31.166Z,43.30
2018-02-16T15:44:59.437Z,43.70
2018-02-16T15:47:28.438Z,43.90
2018-02-16T15:49:56.004Z,43.90
2018-02-16T15:52:23.553Z,44.00
2018-02-16T15:54:51.203Z,44.20
2018-02-16T15:57:18.723Z,44.30
2018-02-16T15:59:46.293Z,44.50
2018-02-16T16:02:13.854Z,44.80
2018-02-16T16:04:41.389Z,44.80
2018-02-16T16:07:08.966Z,45.00
2018-02-16T16:09:36.530Z,45.70
2018-02-16T16:12:04.068Z,45.30
2018-02-16T16:14:31.621Z,45.40
2018-02-16T16:16:59.145Z,45.60
2018-02-16T16:19:26.711Z,45.70
2018-02-16T16:21:54.258Z,45.90
2018-02-16T16:24:21.783Z,46.30
2018-02-16T16:26:49.348Z,46.30
2018-02-16T16:29:17.000Z,46.50
2018-02-16T16:31:44.570Z,46.70
2018-02-16T16:34:13.089Z,46.80
2018-02-16T16:36:40.646Z,47.10
2018-02-16T16:39:08.293Z,47.20
2018-02-16T16:41:36.598Z,47.70
2018-02-16T16:44:04.276Z,47.60
2018-02-16T16:46:31.774Z,47.90
2018-02-16T16:48:59.394Z,48.30
2018-02-16T16:51:26.989Z,48.40
2018-02-16T16:53:55.391Z,49.20
2018-02-16T16:56:22.970Z,49.20
2018-02-16T16:58:50.532Z,49.50
2018-02-16T17:01:18.088Z,49.80
2018-02-16T17:03:45.644Z,50.10
2018-02-16T17:06:13.919Z,50.60
2018-02-16T17:08:42.214Z,50.80
2018-02-16T17:11:10.228Z,50.90
2018-02-16T17:13:37.821Z,51.20
2018-02-16T17:16:05.388Z,51.20
2018-02-16T17:18:32.992Z,51.60
2018-02-16T17:21:00.565Z,51.70
2018-02-16T17:23:28.139Z,51.80
2018-02-16T17:25:55.705Z,52.10
2018-02-16T17:28:23.289Z,52.30
2018-02-16T17:30:50.834Z,52.50
2018-02-16T17:33:18.415Z,53.30
2018-02-16T17:35:45.952Z,52.70
2018-02-16T17:38:14.185Z,52.80
2018-02-16T17:40:41.717Z,53.00
2018-02-16T17:43:09.783Z,53.30
2018-02-16T17:45:37.993Z,53.50
2018-02-16T17:48:05.515Z,53.60
2018-02-16T17:50:33.868Z,53.90
2018-02-16T17:53:01.416Z,53.90
2018-02-16T17:55:28.985Z,54.00
2018-02-16T17:57:56.526Z,54.10
2018-02-16T18:00:24.228Z,54.30
2018-02-16T18:02:51.831Z,54.50
2018-02-16T18:05:19.374Z,54.50
2018-02-16T18:07:46.960Z,54.60
2018-02-16T18:10:14.528Z,54.80
2018-02-16T18:12:42.148Z,54.90
2018-02-16T18:15:10.537Z,55.30
2018-02-16T18:17:38.075Z,55.30
2018-02-16T18:20:05.612Z,55.50
2018-02-16T18:22:34.188Z,55.60
2018-02-16T18:25:02.503Z,55.70
2018-02-16T18:27:30.090Z,55.70
2018-02-16T18:29:57.896Z,55.80
2018-02-16T18:32:25.652Z,55.90
2018-02-16T18:34:53.200Z,55.90
2018-02-16T18:37:20.764Z,56.10
2018-02-16T18:39:48.374Z,56.10
2018-02-16T18:42:15.945Z,56.20
2018-02-16T18:44:43.467Z,56.30
2018-02-16T18:47:11.768Z,56.30
2018-02-16T18:49:39.457Z,56.30
2018-02-16T18:52:07.024Z,56.40
2018-02-16T18:54:34.754Z,56.60
2018-02-16T18:57:02.490Z,56.50
2018-02-16T18:59:30.050Z,56.60
2018-02-16T19:01:57.619Z,56.80
2018-02-16T19:04:25.146Z,56.70
2018-02-16T19:06:53.450Z,57.00
2018-02-16T19:09:21.722Z,57.00
2018-02-16T19:11:49.301Z,56.90
2018-02-16T19:14:17.630Z,57.20
2018-02-16T19:16:45.240Z,57.10
2018-02-16T19:19:12.786Z,57.20
2018-02-16T19:21:40.815Z,57.10
2018-02-16T19:24:08.431Z,57.30
2018-02-16T19:26:35.964Z,57.40
2018-02-16T19:29:04.249Z,57.60
2018-02-16T19:31:32.618Z,58.20
2018-02-16T19:34:00.232Z,57.70
2018-02-16T19:36:27.859Z,57.80
2018-02-16T19:38:56.197Z,57.90
2018-02-16T19:41:23.781Z,57.80
2018-02-16T19:43:51.315Z,57.90
2018-02-16T19:46:19.726Z,58.20
2018-02-16T19:48:47.296Z,58.20
2018-02-16T19:51:14.842Z,58.30
2018-02-16T19:53:43.191Z,58.70
2018-02-16T19:56:11.172Z,58.50
2018-02-16T19:58:39.537Z,58.70
2018-02-16T20:01:07.108Z,58.50
2018-02-16T20:03:34.649Z,58.70
2018-02-16T20:06:03.078Z,59.30
2018-02-16T20:08:30.606Z,58.80
2018-02-16T20:10:58.244Z,58.90
2018-02-16T20:13:25.818Z,58.90
2018-02-16T20:15:53.535Z,58.90
2018-02-16T20:18:21.095Z,58.80
2018-02-16T20:20:48.639Z,58.90
2018-02-16T20:23:16.192Z,59.00
2018-02-16T20:25:43.773Z,59.10
2018-02-16T20:28:11.332Z,59.10
2018-02-16T20:30:38.882Z,59.10
2018-02-16T20:33:07.447Z,59.20
2018-02-16T20:35:35.022Z,59.20
2018-02-16T20:38:02.588Z,59.40
2018-02-16T20:40:30.998Z,59.70
2018-02-16T20:42:59.550Z,59.70
2018-02-16T20:45:27.121Z,59.70
2018-02-16T20:47:54.671Z,59.70
2018-02-16T20:50:22.337Z,59.70
2018-02-16T20:52:50.672Z,59.80
2018-02-16T20:55:18.318Z,59.90
2018-02-16T20:57:45.891Z,60.00
2018-02-16T21:00:14.060Z,60.00
2018-02-16T21:02:42.624Z,60.40
2018-02-16T21:05:11.394Z,60.80
2018-02-16T21:07:39.226Z,60.40
2018-02-16T21:10:06.815Z,60.50
2018-02-16T21:12:34.341Z,60.70
2018-02-16T21:15:01.899Z,60.70
2018-02-16T21:17:29.557Z,60.80
2018-02-16T21:19:57.532Z,60.60
2018-02-16T21:22:25.323Z,61.00
2018-02-16T21:24:52.958Z,61.00
2018-02-16T21:27:20.727Z,60.90
2018-02-16T21:29:48.503Z,61.00
2018-02-16T21:32:16.089Z,61.10
2018-02-16T21:34:43.688Z,61.30
2018-02-16T21:37:11.308Z,61.30
2018-02-16T21:39:38.875Z,61.30
2018-02-16T21:42:07.203Z,61.30
2018-02-16T21:44:34.745Z,61.30
2018-02-16T21:47:02.353Z,69.30
2018-02-16T21:49:29.894Z,63.10
2018-02-16T21:51:57.458Z,62.00
2018-02-16T21:54:25.025Z,63.70
2018-02-16T21:56:53.348Z,58.60
2018-02-16T21:59:21.105Z,58.60
2018-02-16T22:01:48.757Z,58.90
2018-02-16T22:04:17.162Z,59.60
2018-02-16T22:06:44.910Z,59.60
2018-02-16T22:09:13.052Z,59.90
2018-02-16T22:11:40.599Z,60.20
2018-02-16T22:14:08.198Z,60.40
2018-02-16T22:16:35.752Z,60.50
2018-02-16T22:19:03.326Z,60.70
2018-02-16T22:21:30.911Z,60.90
2018-02-16T22:23:58.477Z,61.10
2018-02-16T22:26:26.241Z,61.40
2018-02-16T22:28:54.618Z,61.50
2018-02-16T22:31:22.408Z,61.70
2018-02-16T22:33:49.972Z,61.90
2018-02-16T22:36:17.555Z,62.20
2018-02-16T22:38:45.072Z,62.20
2018-02-16T22:41:13.566Z,62.30
2018-02-16T22:43:41.157Z,62.50
2018-02-16T22:46:09.587Z,63.00
2018-02-16T22:48:37.139Z,62.70
2018-02-16T22:51:05.474Z,62.90
2018-02-16T22:53:33.066Z,62.90
2018-02-16T22:56:00.599Z,62.90
2018-02-16T22:58:28.159Z,62.90
2018-02-16T23:00:55.700Z,63.00
2018-02-16T23:03:23.991Z,63.20
2018-02-16T23:05:52.401Z,63.40
2018-02-16T23:08:19.996Z,63.30
2018-02-16T23:10:47.550Z,63.40
2018-02-16T23:13:15.073Z,63.50
2018-02-16T23:15:42.701Z,63.50
2018-02-16T23:18:10.259Z,63.60
2018-02-16T23:20:37.781Z,63.70
2018-02-16T23:23:05.280Z,63.90
2018-02-16T23:25:33.628Z,64.00
2018-02-16T23:28:01.155Z,64.00
2018-02-16T23:30:28.670Z,64.00
2018-02-16T23:32:56.174Z,64.10
2018-02-16T23:35:23.708Z,64.10
2018-02-16T23:37:51.218Z,64.10
2018-02-16T23:40:19.509Z,64.10
2018-02-16T23:42:47.871Z,64.30
2018-02-16T23:45:15.578Z,64.30
2018-02-16T23:47:43.076Z,64.30
2018-02-16T23:50:10.591Z,64.40
2018-02-16T23:52:38.230Z,64.30
2018-02-16T23:55:06.504Z,64.10
2018-02-16T23:57:34.025Z,64.50
