createdAt,value
2018-09-21T00:00:47.033Z,46.67
2018-09-21T00:03:12.029Z,46.63
2018-09-21T00:05:35.908Z,45.96
2018-09-21T00:07:59.832Z,46.37
2018-09-21T00:10:24.777Z,46.61
2018-09-21T00:12:48.635Z,46.40
2018-09-21T00:15:12.580Z,46.31
2018-09-21T00:17:36.452Z,45.71
2018-09-21T00:20:00.311Z,46.23
2018-09-21T00:22:24.219Z,46.06
2018-09-21T00:24:48.079Z,46.34
2018-09-21T00:27:12.047Z,46.23
2018-09-21T00:29:35.921Z,46.09
2018-09-21T00:31:59.879Z,46.17
2018-09-21T00:34:23.756Z,45.72
2018-09-21T00:36:47.658Z,46.04
2018-09-21T00:39:11.904Z,46.09
2018-09-21T00:41:35.838Z,45.60
2018-09-21T00:43:59.802Z,45.83
2018-09-21T00:46:23.680Z,45.56
2018-09-21T00:48:47.549Z,45.98
2018-09-21T00:51:11.429Z,46.53
2018-09-21T00:53:35.310Z,45.55
2018-09-21T00:55:59.339Z,45.81
2018-09-21T00:58:23.217Z,45.71
2018-09-21T01:00:47.096Z,46.52
2018-09-21T01:03:10.968Z,46.10
2018-09-21T01:05:34.860Z,46.24
2018-09-21T01:07:58.857Z,47.02
2018-09-21T01:10:22.742Z,47.53
2018-09-21T01:12:46.618Z,48.28
2018-09-21T01:15:10.603Z,47.27
2018-09-21T01:17:34.446Z,47.71
2018-09-21T01:19:58.339Z,47.96
2018-09-21T01:22:22.318Z,47.58
2018-09-21T01:24:46.183Z,47.71
2018-09-21T01:27:14.560Z,48.02
2018-09-21T01:29:38.454Z,47.88
2018-09-21T01:32:02.290Z,48.24
2018-09-21T01:34:26.274Z,48.40
2018-09-21T01:36:50.153Z,47.85
2018-09-21T01:39:13.987Z,48.52
2018-09-21T01:41:38.012Z,48.96
2018-09-21T01:44:01.884Z,48.91
2018-09-21T01:46:25.753Z,48.74
2018-09-21T01:48:49.596Z,48.92
2018-09-21T01:51:13.449Z,48.87
2018-09-21T01:53:37.316Z,49.00
2018-09-21T01:56:01.170Z,49.45
2018-09-21T01:58:25.065Z,49.30
2018-09-21T02:00:48.925Z,49.38
2018-09-21T02:03:12.794Z,49.26
2018-09-21T02:05:36.682Z,48.76
2018-09-21T02:08:00.624Z,48.77
2018-09-21T02:10:24.533Z,49.41
2018-09-21T02:12:48.459Z,48.64
2018-09-21T02:15:12.311Z,49.26
2018-09-21T02:17:36.227Z,49.59
2018-09-21T02:20:00.067Z,49.08
2018-09-21T02:22:23.909Z,49.50
2018-09-21T02:24:47.741Z,49.51
2018-09-21T02:27:11.659Z,49.87
2018-09-21T02:29:35.474Z,48.65
2018-09-21T02:31:59.351Z,49.06
2018-09-21T02:34:23.209Z,48.35
2018-09-21T02:36:47.158Z,48.84
2018-09-21T02:39:11.133Z,49.80
2018-09-21T02:41:35.175Z,49.53
2018-09-21T02:43:59.007Z,49.88
2018-09-21T02:46:22.900Z,49.44
2018-09-21T02:48:46.784Z,50.24
2018-09-21T02:51:10.647Z,49.42
2018-09-21T02:53:34.477Z,49.19
2018-09-21T02:55:58.308Z,49.55
2018-09-21T02:58:22.498Z,50.53
2018-09-21T03:00:46.450Z,51.25
2018-09-21T03:03:10.307Z,50.41
2018-09-21T03:05:34.169Z,51.38
2018-09-21T03:07:58.025Z,51.73
2018-09-21T03:10:22.132Z,52.10
2018-09-21T03:12:46.044Z,52.73
2018-09-21T03:15:09.870Z,52.48
2018-09-21T03:17:33.749Z,52.51
2018-09-21T03:19:57.601Z,52.75
2018-09-21T03:22:21.569Z,52.79
2018-09-21T03:24:45.495Z,52.73
2018-09-21T03:27:09.367Z,52.17
2018-09-21T03:29:33.259Z,52.38
2018-09-21T03:31:57.126Z,52.61
2018-09-21T03:34:21.097Z,51.63
2018-09-21T03:36:44.973Z,52.09
2018-09-21T03:39:09.588Z,52.27
2018-09-21T03:41:33.472Z,51.73
2018-09-21T03:43:57.320Z,51.77
2018-09-21T03:46:21.315Z,52.33
2018-09-21T03:48:45.222Z,52.24
2018-09-21T03:51:09.092Z,51.04
2018-09-21T03:53:32.990Z,51.15
2018-09-21T03:55:56.932Z,50.54
2018-09-21T03:58:20.924Z,51.77
2018-09-21T04:00:44.786Z,50.93
2018-09-21T04:03:08.652Z,50.75
2018-09-21T04:05:32.544Z,50.16
2018-09-21T04:07:56.416Z,50.43
2018-09-21T04:10:20.305Z,50.33
2018-09-21T04:12:44.167Z,49.71
2018-09-21T04:15:08.621Z,50.00
2018-09-21T04:17:32.484Z,49.60
2018-09-21T04:19:56.402Z,50.58
2018-09-21T04:22:20.315Z,50.19
2018-09-21T04:24:44.179Z,49.93
2018-09-21T04:27:08.142Z,50.42
2018-09-21T04:29:32.031Z,49.85
2018-09-21T04:31:55.934Z,50.25
2018-09-21T04:34:19.849Z,50.31
2018-09-21T04:36:43.730Z,50.67
2018-09-21T04:39:09.517Z,51.23
2018-09-21T04:41:33.352Z,51.84
2018-09-21T04:43:57.270Z,51.53
2018-09-21T04:46:21.276Z,51.68
2018-09-21T04:48:45.178Z,52.73
2018-09-21T04:51:09.112Z,51.14
2018-09-21T04:53:33.039Z,52.05
2018-09-21T04:55:56.953Z,51.09
2018-09-21T04:58:20.921Z,53.50
2018-09-21T05:00:44.795Z,52.36
2018-09-21T05:03:08.751Z,53.19
2018-09-21T05:05:33.110Z,53.09
2018-09-21T05:07:57.011Z,53.84
2018-09-21T05:10:20.991Z,53.03
2018-09-21T05:12:44.861Z,53.57
2018-09-21T05:15:08.729Z,53.37
2018-09-21T05:17:32.611Z,53.75
2018-09-21T05:19:56.565Z,54.29
2018-09-21T05:22:20.469Z,53.02
2018-09-21T05:24:44.400Z,53.12
2018-09-21T05:27:08.375Z,53.47
2018-09-21T05:29:32.291Z,53.08
2018-09-21T05:31:56.177Z,53.91
2018-09-21T05:34:20.141Z,53.27
2018-09-21T05:36:43.978Z,53.39
2018-09-21T05:39:10.074Z,52.29
2018-09-21T05:41:33.943Z,52.98
2018-09-21T05:44:04.351Z,52.22
2018-09-21T05:46:28.246Z,52.61
2018-09-21T05:48:52.118Z,53.21
2018-09-21T05:51:16.074Z,52.57
2018-09-21T05:53:39.942Z,53.02
2018-09-21T05:56:03.869Z,52.76
2018-09-21T05:58:28.041Z,53.94
2018-09-21T06:00:51.932Z,53.86
2018-09-21T06:03:15.911Z,52.92
2018-09-21T06:05:39.803Z,52.17
2018-09-21T06:08:03.719Z,51.99
2018-09-21T06:10:27.801Z,52.66
2018-09-21T06:12:51.645Z,52.71
2018-09-21T06:15:15.683Z,51.85
2018-09-21T06:17:39.536Z,51.81
2018-09-21T06:20:11.977Z,51.59
2018-09-21T06:22:27.360Z,52.05
2018-09-21T06:24:51.209Z,51.66
2018-09-21T06:27:15.044Z,51.66
2018-09-21T06:29:39.050Z,51.75
2018-09-21T06:32:02.968Z,52.41
2018-09-21T06:34:26.830Z,50.83
2018-09-21T06:36:50.712Z,51.92
2018-09-21T06:39:14.604Z,52.00
2018-09-21T06:41:38.733Z,51.85
2018-09-21T06:44:02.581Z,52.12
2018-09-21T06:46:26.481Z,52.45
2018-09-21T06:48:50.374Z,52.51
2018-09-21T06:51:14.520Z,51.48
2018-09-21T06:53:38.440Z,52.12
2018-09-21T06:56:02.318Z,52.02
2018-09-21T06:58:26.217Z,52.45
2018-09-21T07:00:50.149Z,51.81
2018-09-21T07:03:14.005Z,51.27
2018-09-21T07:05:37.876Z,50.92
2018-09-21T07:08:01.734Z,50.10
2018-09-21T07:10:25.918Z,50.13
2018-09-21T07:12:49.796Z,49.87
2018-09-21T07:15:13.690Z,49.41
2018-09-21T07:17:37.599Z,48.90
2018-09-21T07:20:01.478Z,48.83
2018-09-21T07:22:25.489Z,48.60
2018-09-21T07:24:49.345Z,47.71
2018-09-21T07:27:13.202Z,47.54
2018-09-21T07:29:37.115Z,47.52
2018-09-21T07:32:01.078Z,46.58
2018-09-21T07:34:25.045Z,46.12
2018-09-21T07:36:48.900Z,46.44
2018-09-21T07:39:12.740Z,46.20
2018-09-21T07:41:36.730Z,45.86
2018-09-21T07:44:00.736Z,45.98
2018-09-21T07:46:24.655Z,45.54
2018-09-21T07:48:48.568Z,45.39
2018-09-21T07:51:12.398Z,45.10
2018-09-21T07:53:36.269Z,45.26
2018-09-21T07:56:00.222Z,44.87
2018-09-21T07:58:24.107Z,44.56
2018-09-21T08:00:48.021Z,44.43
2018-09-21T08:03:11.863Z,44.53
2018-09-21T08:05:35.936Z,44.15
2018-09-21T08:08:00.089Z,44.08
2018-09-21T08:10:23.920Z,44.37
2018-09-21T08:12:47.837Z,43.64
2018-09-21T08:15:11.710Z,43.21
2018-09-21T08:17:35.556Z,43.53
2018-09-21T08:20:00.038Z,43.23
2018-09-21T08:22:23.931Z,43.22
2018-09-21T08:24:47.820Z,42.88
2018-09-21T08:27:14.189Z,42.94
2018-09-21T08:29:38.095Z,42.88
2018-09-21T08:32:02.006Z,42.94
2018-09-21T08:34:25.898Z,42.93
2018-09-21T08:36:49.810Z,42.81
2018-09-21T08:39:13.770Z,43.18
2018-09-21T08:41:38.563Z,43.26
2018-09-21T08:44:02.496Z,43.53
2018-09-21T08:46:26.471Z,43.60
2018-09-21T08:48:50.570Z,43.27
2018-09-21T08:51:14.665Z,43.91
2018-09-21T08:53:38.520Z,43.39
2018-09-21T08:56:02.385Z,43.74
2018-09-21T08:58:26.297Z,44.01
2018-09-21T09:00:50.421Z,44.10
2018-09-21T09:03:14.392Z,43.87
2018-09-21T09:05:38.293Z,43.84
2018-09-21T09:08:02.194Z,44.12
2018-09-21T09:10:26.272Z,44.05
2018-09-21T09:12:50.456Z,44.59
2018-09-21T09:15:14.302Z,44.46
2018-09-21T09:17:38.184Z,44.46
2018-09-21T09:20:02.113Z,44.25
2018-09-21T09:22:26.070Z,44.49
2018-09-21T09:24:49.985Z,44.85
2018-09-21T09:27:13.937Z,44.66
2018-09-21T09:29:37.821Z,44.42
2018-09-21T09:32:01.759Z,44.30
2018-09-21T09:34:25.691Z,44.24
2018-09-21T09:36:49.588Z,44.17
2018-09-21T09:39:14.218Z,44.74
2018-09-21T09:41:38.061Z,44.97
2018-09-21T09:44:02.251Z,43.89
2018-09-21T09:46:26.188Z,44.25
2018-09-21T09:48:50.134Z,44.32
2018-09-21T09:51:13.971Z,43.76
2018-09-21T09:53:37.848Z,42.76
2018-09-21T09:56:01.731Z,43.88
2018-09-21T09:58:25.576Z,43.54
2018-09-21T10:00:53.602Z,44.14
2018-09-21T10:03:17.521Z,43.38
2018-09-21T10:05:44.439Z,43.62
2018-09-21T10:08:08.344Z,43.59
2018-09-21T10:10:32.233Z,43.38
2018-09-21T10:12:56.259Z,43.24
2018-09-21T10:15:20.261Z,43.18
2018-09-21T10:17:44.161Z,43.36
2018-09-21T10:20:08.111Z,42.94
2018-09-21T10:22:32.020Z,42.40
2018-09-21T10:24:55.977Z,41.24
2018-09-21T10:27:19.943Z,41.08
2018-09-21T10:29:43.861Z,41.96
2018-09-21T10:32:07.789Z,41.75
2018-09-21T10:34:31.759Z,41.60
2018-09-21T10:36:55.729Z,41.31
2018-09-21T10:39:19.723Z,41.40
2018-09-21T10:41:43.683Z,40.74
2018-09-21T10:44:07.805Z,41.08
2018-09-21T10:46:31.664Z,41.07
2018-09-21T10:48:55.565Z,40.78
2018-09-21T10:51:19.447Z,40.81
2018-09-21T10:53:43.337Z,40.55
2018-09-21T10:56:07.217Z,40.09
2018-09-21T10:58:31.095Z,40.58
2018-09-21T11:00:54.997Z,40.13
2018-09-21T11:03:18.866Z,40.24
2018-09-21T11:05:42.769Z,40.50
2018-09-21T11:08:06.733Z,39.80
2018-09-21T11:10:30.615Z,40.01
2018-09-21T11:12:54.538Z,39.69
2018-09-21T11:15:18.506Z,40.05
2018-09-21T11:17:42.493Z,39.46
2018-09-21T11:20:06.402Z,40.07
2018-09-21T11:22:30.283Z,40.04
2018-09-21T11:24:54.162Z,39.79
2018-09-21T11:27:18.168Z,39.86
2018-09-21T11:29:42.051Z,39.92
2018-09-21T11:32:05.925Z,39.98
2018-09-21T11:34:29.818Z,39.85
2018-09-21T11:36:53.731Z,39.92
2018-09-21T11:39:17.766Z,40.15
2018-09-21T11:41:41.674Z,40.97
2018-09-21T11:44:05.554Z,40.92
2018-09-21T11:46:29.478Z,42.80
2018-09-21T11:48:53.355Z,47.58
2018-09-21T11:51:17.381Z,62.87
2018-09-21T11:53:41.271Z,66.46
2018-09-21T11:56:05.186Z,69.76
2018-09-21T11:58:29.122Z,72.34
2018-09-21T12:00:52.982Z,74.01
2018-09-21T12:03:16.954Z,74.83
2018-09-21T12:05:40.838Z,75.74
2018-09-21T12:08:04.724Z,73.51
2018-09-21T12:10:28.666Z,75.02
2018-09-21T12:12:52.536Z,71.91
2018-09-21T12:15:16.547Z,71.82
2018-09-21T12:17:40.575Z,71.48
2018-09-21T12:20:04.504Z,72.94
2018-09-21T12:22:28.400Z,72.78
2018-09-21T12:24:52.277Z,73.19
2018-09-21T12:27:16.189Z,71.40
2018-09-21T12:29:40.067Z,72.97
2018-09-21T12:32:04.037Z,73.10
2018-09-21T12:34:28.033Z,73.06
2018-09-21T12:36:51.941Z,72.93
2018-09-21T12:39:15.918Z,72.04
2018-09-21T12:41:39.776Z,71.85
2018-09-21T12:44:04.486Z,72.14
2018-09-21T12:46:29.681Z,72.33
2018-09-21T12:48:58.803Z,71.56
2018-09-21T12:51:22.730Z,72.63
2018-09-21T12:53:46.617Z,74.10
2018-09-21T12:56:10.522Z,74.32
2018-09-21T12:58:34.522Z,72.93
2018-09-21T13:00:58.328Z,71.98
2018-09-21T13:03:25.587Z,71.77
2018-09-21T13:05:53.626Z,71.83
2018-09-21T13:08:17.499Z,69.83
2018-09-21T13:10:41.404Z,68.65
2018-09-21T13:13:05.285Z,69.81
2018-09-21T13:15:29.208Z,69.15
2018-09-21T13:17:53.089Z,69.65
2018-09-21T13:20:17.050Z,69.37
2018-09-21T13:22:40.929Z,70.03
2018-09-21T13:25:04.828Z,68.79
2018-09-21T13:27:28.746Z,68.84
2018-09-21T13:29:52.605Z,69.22
2018-09-21T13:32:16.534Z,67.05
2018-09-21T13:34:40.383Z,67.17
2018-09-21T13:37:04.294Z,68.16
2018-09-21T13:39:28.229Z,68.91
2018-09-21T13:41:52.153Z,67.55
2018-09-21T13:44:16.038Z,67.60
2018-09-21T13:46:39.924Z,67.26
2018-09-21T13:49:03.809Z,68.46
2018-09-21T13:51:27.757Z,68.03
2018-09-21T13:53:51.672Z,68.17
2018-09-21T13:56:15.603Z,68.03
2018-09-21T13:58:39.514Z,66.68
2018-09-21T14:01:03.400Z,68.16
2018-09-21T14:03:27.297Z,68.82
2018-09-21T14:05:51.179Z,68.16
2018-09-21T14:08:15.093Z,68.94
2018-09-21T14:10:39.013Z,69.99
2018-09-21T14:13:02.952Z,70.44
2018-09-21T14:15:26.978Z,70.10
2018-09-21T14:17:50.845Z,69.99
2018-09-21T14:20:14.751Z,70.46
2018-09-21T14:22:38.710Z,71.14
2018-09-21T14:25:02.653Z,70.92
2018-09-21T14:27:26.554Z,71.01
2018-09-21T14:29:50.612Z,70.70
2018-09-21T14:32:14.591Z,70.13
2018-09-21T14:34:38.461Z,69.71
2018-09-21T14:37:02.344Z,70.79
2018-09-21T14:39:26.275Z,69.41
2018-09-21T14:41:50.188Z,70.89
2018-09-21T14:44:14.065Z,70.91
2018-09-21T14:46:38.221Z,70.73
2018-09-21T14:49:02.271Z,70.82
2018-09-21T14:51:26.176Z,70.70
2018-09-21T14:53:50.091Z,70.09
2018-09-21T14:56:14.044Z,70.54
2018-09-21T14:58:37.940Z,71.54
2018-09-21T15:01:02.009Z,71.12
2018-09-21T15:03:25.983Z,72.12
2018-09-21T15:05:49.896Z,71.14
2018-09-21T15:08:13.805Z,71.42
2018-09-21T15:10:37.757Z,72.44
2018-09-21T15:13:01.692Z,72.58
2018-09-21T15:15:25.602Z,71.78
2018-09-21T15:17:49.548Z,71.27
2018-09-21T15:20:13.519Z,70.44
2018-09-21T15:22:37.505Z,69.95
2018-09-21T15:25:01.446Z,71.18
2018-09-21T15:27:25.321Z,70.75
2018-09-21T15:29:49.223Z,70.38
2018-09-21T15:32:13.805Z,69.79
2018-09-21T15:34:37.735Z,69.59
2018-09-21T15:37:01.687Z,70.50
2018-09-21T15:39:25.602Z,70.36
2018-09-21T15:41:49.521Z,70.25
2018-09-21T15:44:13.403Z,69.59
2018-09-21T15:46:37.387Z,70.68
2018-09-21T15:49:02.043Z,70.68
2018-09-21T15:51:26.069Z,69.63
2018-09-21T15:53:50.014Z,69.94
2018-09-21T15:56:13.945Z,68.87
2018-09-21T15:58:37.843Z,68.50
2018-09-21T16:01:01.764Z,69.35
2018-09-21T16:03:25.793Z,70.23
2018-09-21T16:05:49.755Z,68.65
2018-09-21T16:08:13.680Z,69.27
2018-09-21T16:10:37.632Z,70.88
2018-09-21T16:13:01.605Z,70.83
2018-09-21T16:15:25.485Z,70.07
2018-09-21T16:17:49.418Z,70.45
2018-09-21T16:20:13.376Z,69.19
2018-09-21T16:22:37.262Z,69.84
2018-09-21T16:25:01.190Z,70.12
2018-09-21T16:27:25.138Z,69.54
2018-09-21T16:29:49.024Z,69.58
2018-09-21T16:32:12.922Z,69.34
2018-09-21T16:34:36.814Z,69.33
2018-09-21T16:37:00.718Z,70.24
2018-09-21T16:39:24.654Z,67.47
2018-09-21T16:41:48.587Z,69.11
2018-09-21T16:44:12.679Z,69.79
2018-09-21T16:46:36.834Z,68.65
2018-09-21T16:49:00.779Z,68.82
2018-09-21T16:51:24.759Z,67.67
2018-09-21T16:53:48.644Z,68.07
2018-09-21T16:56:12.583Z,67.90
2018-09-21T16:58:36.572Z,66.69
2018-09-21T17:01:00.487Z,68.00
2018-09-21T17:03:24.552Z,68.14
2018-09-21T17:05:48.483Z,67.60
2018-09-21T17:08:12.441Z,67.53
2018-09-21T17:10:36.338Z,68.50
2018-09-21T17:13:00.262Z,67.59
2018-09-21T17:15:24.210Z,68.28
2018-09-21T17:17:48.091Z,67.91
2018-09-21T17:20:12.079Z,67.47
2018-09-21T17:22:35.986Z,67.02
2018-09-21T17:24:59.913Z,66.48
2018-09-21T17:27:23.809Z,67.26
2018-09-21T17:29:47.696Z,66.34
2018-09-21T17:32:11.761Z,64.88
2018-09-21T17:34:35.621Z,64.31
2018-09-21T17:36:59.709Z,63.59
2018-09-21T17:39:23.531Z,63.73
2018-09-21T17:41:47.414Z,63.69
2018-09-21T17:44:11.335Z,62.91
2018-09-21T17:46:35.258Z,63.56
2018-09-21T17:48:59.169Z,63.58
2018-09-21T17:51:23.041Z,63.24
2018-09-21T17:53:46.913Z,62.23
2018-09-21T17:56:10.890Z,62.02
2018-09-21T17:58:34.792Z,61.98
2018-09-21T18:00:58.744Z,62.08
2018-09-21T18:03:22.685Z,62.23
2018-09-21T18:05:46.564Z,61.97
2018-09-21T18:08:10.479Z,62.01
2018-09-21T18:10:34.374Z,61.51
2018-09-21T18:12:58.311Z,61.44
2018-09-21T18:15:22.205Z,61.42
2018-09-21T18:17:46.129Z,60.83
2018-09-21T18:20:10.032Z,61.46
2018-09-21T18:22:33.952Z,61.35
2018-09-21T18:24:57.961Z,60.93
2018-09-21T18:27:21.854Z,62.08
2018-09-21T18:29:45.736Z,60.95
2018-09-21T18:32:09.667Z,61.05
2018-09-21T18:34:36.500Z,60.53
2018-09-21T18:37:00.571Z,60.56
2018-09-21T18:39:24.585Z,60.78
2018-09-21T18:41:48.468Z,60.30
2018-09-21T18:44:12.456Z,60.14
2018-09-21T18:46:36.344Z,58.69
2018-09-21T18:49:00.348Z,58.96
2018-09-21T18:51:24.284Z,58.07
2018-09-21T18:53:48.166Z,57.97
2018-09-21T18:56:12.086Z,56.07
2018-09-21T18:58:35.982Z,56.31
2018-09-21T19:00:59.932Z,55.82
2018-09-21T19:03:23.868Z,55.23
2018-09-21T19:05:47.731Z,55.02
2018-09-21T19:08:11.673Z,53.78
2018-09-21T19:10:36.440Z,54.31
2018-09-21T19:13:00.388Z,53.47
2018-09-21T19:15:24.301Z,54.17
2018-09-21T19:17:48.215Z,54.02
2018-09-21T19:20:12.160Z,53.37
2018-09-21T19:22:36.112Z,53.23
2018-09-21T19:25:00.060Z,52.91
2018-09-21T19:27:23.959Z,53.30
2018-09-21T19:29:47.916Z,53.35
2018-09-21T19:32:11.852Z,53.86
2018-09-21T19:34:35.785Z,54.05
2018-09-21T19:36:59.853Z,53.04
2018-09-21T19:39:23.758Z,53.52
2018-09-21T19:41:47.908Z,53.97
2018-09-21T19:44:11.854Z,53.53
2018-09-21T19:46:35.822Z,54.12
2018-09-21T19:48:59.707Z,54.32
2018-09-21T19:51:23.614Z,54.84
2018-09-21T19:53:47.528Z,53.98
2018-09-21T19:56:11.492Z,53.82
2018-09-21T19:58:35.359Z,53.07
2018-09-21T20:00:59.509Z,53.10
2018-09-21T20:03:23.715Z,53.22
2018-09-21T20:05:47.625Z,52.68
2018-09-21T20:08:11.688Z,52.27
2018-09-21T20:10:35.591Z,53.09
2018-09-21T20:12:59.532Z,53.75
2018-09-21T20:15:23.492Z,53.38
2018-09-21T20:17:47.430Z,53.37
2018-09-21T20:20:11.378Z,54.71
2018-09-21T20:22:35.532Z,55.49
2018-09-21T20:24:59.552Z,55.48
2018-09-21T20:27:23.480Z,55.87
2018-09-21T20:29:47.380Z,56.36
2018-09-21T20:32:16.710Z,56.52
2018-09-21T20:34:40.689Z,57.04
2018-09-21T20:37:04.651Z,57.39
2018-09-21T20:39:28.567Z,56.93
2018-09-21T20:41:52.538Z,56.33
2018-09-21T20:44:16.430Z,57.31
2018-09-21T20:46:40.314Z,57.47
2018-09-21T20:49:04.260Z,58.21
2018-09-21T20:51:28.155Z,58.58
2018-09-21T20:53:52.098Z,58.74
2018-09-21T20:56:15.997Z,59.67
2018-09-21T20:58:39.913Z,59.50
2018-09-21T21:01:03.880Z,59.35
2018-09-21T21:03:27.788Z,59.33
2018-09-21T21:05:51.776Z,58.76
2018-09-21T21:08:15.701Z,58.65
2018-09-21T21:10:39.567Z,59.33
2018-09-21T21:13:03.473Z,57.86
2018-09-21T21:15:27.337Z,58.43
2018-09-21T21:17:51.264Z,57.88
2018-09-21T21:20:15.130Z,58.42
2018-09-21T21:22:39.068Z,58.57
2018-09-21T21:25:02.988Z,58.15
2018-09-21T21:27:26.873Z,57.22
2018-09-21T21:29:50.776Z,57.48
2018-09-21T21:32:14.780Z,57.30
2018-09-21T21:34:38.610Z,57.21
2018-09-21T21:37:02.497Z,57.62
2018-09-21T21:39:26.441Z,57.28
2018-09-21T21:41:50.306Z,58.60
2018-09-21T21:44:14.228Z,57.59
2018-09-21T21:46:38.108Z,58.13
2018-09-21T21:49:02.016Z,57.76
2018-09-21T21:51:25.924Z,58.03
2018-09-21T21:53:49.793Z,58.57
2018-09-21T21:56:13.708Z,58.82
2018-09-21T21:58:37.568Z,59.10
2018-09-21T22:01:07.022Z,59.47
2018-09-21T22:03:30.905Z,60.33
2018-09-21T22:05:54.834Z,59.85
2018-09-21T22:08:18.722Z,59.18
2018-09-21T22:10:42.662Z,60.40
2018-09-21T22:13:11.830Z,59.61
2018-09-21T22:15:35.696Z,60.50
2018-09-21T22:17:59.625Z,60.86
2018-09-21T22:20:23.530Z,60.72
2018-09-21T22:22:47.509Z,61.14
2018-09-21T22:25:11.894Z,61.63
2018-09-21T22:27:35.799Z,60.57
2018-09-21T22:29:59.702Z,60.82
2018-09-21T22:32:23.615Z,61.35
2018-09-21T22:34:47.595Z,61.59
2018-09-21T22:37:11.503Z,61.27
2018-09-21T22:39:35.492Z,61.81
2018-09-21T22:41:59.427Z,61.29
2018-09-21T22:44:23.277Z,61.83
2018-09-21T22:46:47.226Z,61.52
2018-09-21T22:49:15.253Z,61.64
2018-09-21T22:51:39.131Z,62.77
2018-09-21T22:54:03.022Z,62.83
2018-09-21T22:56:26.935Z,63.00
2018-09-21T22:58:50.844Z,62.30
2018-09-21T23:01:14.719Z,63.32
2018-09-21T23:03:38.686Z,63.68
2018-09-21T23:06:02.580Z,63.31
2018-09-21T23:08:26.605Z,63.36
2018-09-21T23:10:50.501Z,63.61
2018-09-21T23:13:14.391Z,63.63
2018-09-21T23:15:38.274Z,63.38
2018-09-21T23:18:02.305Z,63.95
2018-09-21T23:20:26.209Z,63.29
2018-09-21T23:22:50.079Z,63.41
2018-09-21T23:25:13.924Z,62.85
2018-09-21T23:27:37.786Z,63.71
2018-09-21T23:30:01.685Z,64.14
2018-09-21T23:32:25.591Z,65.04
2018-09-21T23:34:49.482Z,64.44
2018-09-21T23:37:13.384Z,64.69
2018-09-21T23:39:37.267Z,65.02
2018-09-21T23:42:01.170Z,65.79
2018-09-21T23:44:25.054Z,65.51
2018-09-21T23:46:48.938Z,66.10
2018-09-21T23:49:12.867Z,66.28
2018-09-21T23:51:36.739Z,66.09
2018-09-21T23:54:00.652Z,68.30
2018-09-21T23:56:24.546Z,67.71
2018-09-21T23:58:48.413Z,68.67
