createdAt,value
2022-12-18T00:02:25.568Z,82.03
2022-12-18T00:04:52.144Z,82.12
2022-12-18T00:07:18.609Z,82.10
2022-12-18T00:09:45.155Z,81.88
2022-12-18T00:14:45.502Z,83.23
2022-12-18T00:17:12.254Z,82.54
2022-12-18T00:19:38.726Z,82.76
2022-12-18T00:22:05.982Z,82.59
2022-12-18T00:24:34.767Z,82.98
2022-12-18T00:27:01.257Z,82.98
2022-12-18T00:29:27.773Z,82.52
2022-12-18T00:31:54.424Z,82.75
2022-12-18T00:34:20.916Z,83.12
2022-12-18T00:36:49.013Z,83.12
2022-12-18T00:39:15.516Z,82.89
2022-12-18T00:42:00.692Z,82.55
2022-12-18T00:44:27.284Z,82.43
2022-12-18T00:46:56.602Z,82.78
2022-12-18T00:49:23.070Z,82.39
2022-12-18T00:51:49.543Z,82.47
2022-12-18T00:54:16.802Z,82.12
2022-12-18T00:56:49.413Z,81.61
2022-12-18T00:59:18.586Z,81.94
2022-12-18T01:01:45.836Z,81.70
2022-12-18T01:04:12.620Z,81.75
2022-12-18T01:06:39.127Z,82.42
2022-12-18T01:09:06.782Z,81.59
2022-12-18T01:11:33.313Z,81.91
2022-12-18T01:14:02.908Z,81.77
2022-12-18T01:16:29.511Z,82.29
2022-12-18T01:18:56.323Z,82.46
2022-12-18T01:21:24.531Z,83.06
2022-12-18T01:23:58.482Z,83.70
2022-12-18T01:26:26.079Z,82.58
2022-12-18T01:28:52.992Z,83.29
2022-12-18T01:31:22.065Z,83.26
2022-12-18T01:33:52.720Z,83.32
2022-12-18T01:36:22.694Z,83.02
2022-12-18T01:38:50.201Z,83.74
2022-12-18T01:41:20.124Z,83.42
2022-12-18T01:43:58.454Z,83.19
2022-12-18T01:46:28.655Z,83.07
2022-12-18T01:49:00.586Z,83.52
2022-12-18T01:51:30.638Z,83.39
2022-12-18T01:53:58.437Z,83.59
2022-12-18T01:56:25.124Z,83.36
2022-12-18T01:59:12.738Z,82.90
2022-12-18T02:01:39.649Z,82.92
2022-12-18T02:04:26.652Z,82.70
2022-12-18T02:07:14.269Z,83.31
2022-12-18T02:10:04.360Z,83.65
2022-12-18T02:12:57.438Z,83.29
2022-12-18T02:15:40.162Z,83.19
2022-12-18T02:18:14.843Z,83.80
2022-12-18T02:21:01.979Z,83.90
2022-12-18T02:24:10.654Z,84.07
2022-12-18T02:26:43.567Z,83.43
2022-12-18T02:29:15.198Z,83.11
2022-12-18T02:31:51.321Z,83.01
2022-12-18T02:34:20.559Z,83.87
2022-12-18T02:36:49.490Z,83.55
2022-12-18T02:39:16.892Z,83.18
2022-12-18T02:41:43.624Z,83.15
2022-12-18T02:44:14.408Z,83.36
2022-12-18T02:46:45.250Z,82.87
2022-12-18T02:49:31.371Z,83.34
2022-12-18T02:52:19.310Z,83.54
2022-12-18T02:55:13.216Z,83.48
2022-12-18T02:58:00.232Z,84.03
2022-12-18T03:00:38.068Z,83.72
2022-12-18T03:03:12.826Z,85.81
2022-12-18T03:05:51.204Z,87.25
2022-12-18T03:08:28.628Z,87.87
2022-12-18T03:11:02.319Z,87.41
2022-12-18T03:13:40.966Z,86.49
2022-12-18T03:16:12.451Z,86.19
2022-12-18T03:18:43.547Z,85.61
2022-12-18T03:21:12.661Z,85.16
2022-12-18T03:23:48.231Z,85.26
2022-12-18T03:26:19.050Z,84.60
2022-12-18T03:28:57.377Z,84.74
2022-12-18T03:31:27.281Z,84.98
2022-12-18T03:33:58.522Z,84.86
2022-12-18T03:36:25.773Z,84.39
2022-12-18T03:38:52.633Z,84.84
2022-12-18T03:41:35.476Z,84.70
2022-12-18T03:44:17.334Z,85.15
2022-12-18T03:47:02.755Z,84.53
2022-12-18T03:49:41.094Z,84.91
2022-12-18T03:52:14.030Z,85.11
2022-12-18T03:54:43.865Z,84.51
2022-12-18T03:57:23.924Z,82.94
2022-12-18T03:59:55.501Z,83.49
2022-12-18T04:02:24.590Z,83.11
2022-12-18T04:04:57.083Z,82.71
2022-12-18T04:07:25.180Z,82.97
2022-12-18T04:09:54.724Z,83.44
2022-12-18T04:12:21.388Z,82.12
2022-12-18T04:14:48.023Z,83.14
2022-12-18T04:17:14.660Z,82.92
2022-12-18T04:19:41.297Z,83.23
2022-12-18T04:22:10.193Z,84.02
2022-12-18T04:24:37.275Z,83.82
2022-12-18T04:27:05.000Z,84.35
2022-12-18T04:29:35.931Z,84.72
2022-12-18T04:32:02.711Z,84.65
2022-12-18T04:34:29.542Z,84.72
2022-12-18T04:36:56.101Z,84.97
2022-12-18T04:39:22.992Z,85.05
2022-12-18T04:41:49.450Z,85.16
2022-12-18T04:44:16.010Z,85.03
2022-12-18T04:46:43.315Z,85.07
2022-12-18T04:49:11.392Z,85.16
2022-12-18T04:51:38.487Z,85.17
2022-12-18T04:54:05.106Z,84.63
2022-12-18T04:56:32.259Z,84.43
2022-12-18T04:58:58.860Z,85.21
2022-12-18T05:01:31.006Z,84.49
2022-12-18T05:04:01.130Z,84.22
2022-12-18T05:06:27.839Z,84.25
2022-12-18T05:08:54.551Z,84.46
2022-12-18T05:11:21.039Z,84.60
2022-12-18T05:13:47.602Z,85.16
2022-12-18T05:16:15.501Z,85.05
2022-12-18T05:18:42.537Z,85.70
2022-12-18T05:21:09.329Z,84.92
2022-12-18T05:23:37.219Z,85.72
2022-12-18T05:26:06.907Z,85.07
2022-12-18T05:28:35.518Z,86.47
2022-12-18T05:31:04.554Z,85.26
2022-12-18T05:33:34.806Z,85.76
2022-12-18T05:36:08.853Z,85.75
2022-12-18T05:38:38.034Z,85.87
2022-12-18T05:41:05.431Z,85.47
2022-12-18T05:43:34.331Z,85.54
2022-12-18T05:46:05.798Z,84.44
2022-12-18T05:48:32.602Z,85.14
2022-12-18T05:51:06.205Z,85.55
2022-12-18T05:53:35.518Z,85.63
2022-12-18T05:56:04.505Z,85.74
2022-12-18T05:58:32.338Z,85.78
2022-12-18T06:01:06.662Z,86.55
2022-12-18T06:03:34.169Z,86.29
2022-12-18T06:06:01.007Z,86.35
2022-12-18T06:08:27.818Z,86.60
2022-12-18T06:10:57.576Z,86.47
2022-12-18T06:13:24.415Z,86.81
2022-12-18T06:15:51.067Z,86.23
2022-12-18T06:18:17.634Z,86.44
2022-12-18T06:20:55.772Z,86.37
2022-12-18T06:23:22.445Z,86.56
2022-12-18T06:25:49.128Z,86.68
2022-12-18T06:28:16.000Z,86.61
2022-12-18T06:30:47.301Z,87.01
2022-12-18T06:33:13.965Z,86.99
2022-12-18T06:35:40.714Z,87.17
2022-12-18T06:38:07.316Z,87.05
2022-12-18T06:40:34.669Z,87.23
2022-12-18T06:43:01.297Z,86.81
2022-12-18T06:45:28.075Z,87.40
2022-12-18T06:47:55.074Z,86.53
2022-12-18T06:50:21.627Z,86.40
2022-12-18T06:52:48.289Z,86.64
2022-12-18T06:55:15.122Z,86.44
2022-12-18T06:57:41.781Z,85.86
2022-12-18T07:00:08.903Z,86.39
2022-12-18T07:02:35.792Z,86.21
2022-12-18T07:05:07.499Z,86.11
2022-12-18T07:07:37.039Z,86.06
2022-12-18T07:10:03.980Z,86.46
2022-12-18T07:12:30.691Z,86.57
2022-12-18T07:14:57.200Z,86.19
2022-12-18T07:17:23.779Z,86.38
2022-12-18T07:19:50.448Z,86.32
2022-12-18T07:22:17.446Z,86.28
2022-12-18T07:24:44.159Z,86.83
2022-12-18T07:27:10.869Z,87.25
2022-12-18T07:29:37.549Z,86.34
2022-12-18T07:32:10.429Z,87.07
2022-12-18T07:34:37.392Z,86.90
2022-12-18T07:37:04.134Z,87.68
2022-12-18T07:39:30.703Z,87.59
2022-12-18T07:42:15.813Z,87.11
2022-12-18T07:44:42.473Z,87.65
2022-12-18T07:47:11.997Z,87.61
2022-12-18T07:49:41.145Z,87.61
2022-12-18T07:52:07.856Z,87.95
2022-12-18T07:54:34.756Z,87.60
2022-12-18T07:57:01.456Z,87.38
2022-12-18T07:59:28.183Z,87.79
2022-12-18T08:01:54.994Z,87.82
2022-12-18T08:04:21.817Z,87.48
2022-12-18T08:06:48.581Z,87.37
2022-12-18T08:09:18.002Z,87.15
2022-12-18T08:11:44.936Z,87.19
2022-12-18T08:14:11.627Z,87.40
2022-12-18T08:16:38.531Z,87.41
2022-12-18T08:19:05.351Z,86.85
2022-12-18T08:21:32.667Z,87.12
2022-12-18T08:24:01.093Z,86.75
2022-12-18T08:26:30.955Z,86.97
2022-12-18T08:28:59.462Z,86.54
2022-12-18T08:31:28.191Z,86.65
2022-12-18T08:33:55.327Z,86.73
2022-12-18T08:36:23.093Z,86.70
2022-12-18T08:38:51.237Z,86.52
2022-12-18T08:41:19.281Z,85.80
2022-12-18T08:44:04.967Z,85.98
2022-12-18T08:46:41.230Z,85.94
2022-12-18T08:49:12.372Z,86.18
2022-12-18T08:51:41.147Z,86.03
2022-12-18T08:54:08.035Z,85.86
2022-12-18T08:56:35.098Z,85.42
2022-12-18T08:59:02.093Z,85.05
2022-12-18T09:01:29.340Z,85.07
2022-12-18T09:03:56.298Z,85.49
2022-12-18T09:06:23.893Z,85.06
2022-12-18T09:08:50.832Z,84.73
2022-12-18T09:11:26.920Z,85.17
2022-12-18T09:13:55.129Z,84.44
2022-12-18T09:16:27.386Z,85.01
2022-12-18T09:19:02.407Z,84.63
2022-12-18T09:21:30.755Z,83.96
2022-12-18T09:23:57.987Z,84.41
2022-12-18T09:26:26.401Z,84.72
2022-12-18T09:28:53.004Z,84.85
2022-12-18T09:31:22.605Z,84.36
2022-12-18T09:33:49.365Z,84.48
2022-12-18T09:36:18.598Z,84.46
2022-12-18T09:38:45.412Z,84.43
2022-12-18T09:41:40.102Z,84.23
2022-12-18T09:44:12.825Z,83.70
2022-12-18T09:46:45.079Z,84.16
2022-12-18T09:49:20.143Z,83.86
2022-12-18T09:51:50.661Z,84.17
2022-12-18T09:54:26.910Z,83.26
2022-12-18T09:56:54.651Z,83.44
2022-12-18T09:59:34.102Z,83.56
2022-12-18T10:02:03.951Z,83.46
2022-12-18T10:04:33.081Z,83.83
2022-12-18T10:07:24.504Z,82.88
2022-12-18T10:10:14.148Z,83.38
2022-12-18T10:13:04.720Z,83.09
2022-12-18T10:15:48.387Z,82.98
2022-12-18T10:18:58.664Z,82.69
2022-12-18T10:21:49.078Z,82.94
2022-12-18T10:24:49.318Z,82.15
2022-12-18T10:27:23.251Z,82.37
2022-12-18T10:29:50.933Z,82.38
2022-12-18T10:32:24.080Z,81.90
2022-12-18T10:35:01.102Z,82.61
2022-12-18T10:37:51.219Z,82.70
2022-12-18T10:40:31.866Z,82.91
2022-12-18T10:43:15.980Z,83.26
2022-12-18T10:46:04.395Z,83.58
2022-12-18T10:48:40.528Z,83.81
2022-12-18T10:51:40.607Z,84.16
2022-12-18T10:54:21.240Z,84.14
2022-12-18T10:57:23.060Z,84.81
2022-12-18T11:00:00.682Z,84.67
2022-12-18T11:02:39.212Z,85.28
2022-12-18T11:05:30.080Z,84.86
2022-12-18T11:08:00.857Z,85.23
2022-12-18T11:10:45.951Z,85.52
2022-12-18T11:13:36.529Z,84.87
2022-12-18T11:16:26.221Z,84.81
2022-12-18T11:19:08.391Z,84.32
2022-12-18T11:21:41.627Z,83.53
2022-12-18T11:24:21.772Z,83.68
2022-12-18T11:26:59.931Z,83.55
2022-12-18T11:29:43.245Z,84.27
2022-12-18T11:32:19.286Z,83.03
2022-12-18T11:34:52.524Z,83.44
2022-12-18T11:37:23.109Z,83.65
2022-12-18T11:40:01.678Z,83.78
2022-12-18T11:42:47.152Z,83.70
2022-12-18T11:45:14.072Z,83.13
2022-12-18T11:47:50.090Z,83.25
2022-12-18T11:50:34.840Z,82.84
2022-12-18T11:53:06.435Z,83.05
2022-12-18T11:55:57.844Z,82.57
2022-12-18T11:58:57.313Z,82.11
2022-12-18T12:01:44.498Z,82.59
2022-12-18T12:04:33.788Z,81.84
2022-12-18T12:07:17.865Z,81.85
2022-12-18T12:09:53.942Z,81.18
2022-12-18T12:12:56.769Z,81.10
2022-12-18T12:15:47.405Z,81.41
2022-12-18T12:19:04.302Z,80.83
2022-12-18T12:22:03.504Z,81.44
2022-12-18T12:24:55.677Z,80.50
2022-12-18T12:27:48.088Z,80.50
2022-12-18T12:30:54.877Z,81.05
2022-12-18T12:33:51.686Z,80.55
2022-12-18T12:36:50.595Z,80.42
2022-12-18T12:40:15.287Z,79.87
2022-12-18T12:47:15.482Z,79.92
2022-12-18T12:49:52.127Z,80.14
2022-12-18T12:52:50.026Z,80.35
2022-12-18T12:55:35.589Z,80.08
2022-12-18T12:58:29.337Z,80.01
2022-12-18T13:01:29.868Z,79.24
2022-12-18T13:04:28.414Z,80.01
2022-12-18T13:07:11.698Z,80.61
2022-12-18T13:10:19.212Z,80.05
2022-12-18T13:13:09.171Z,79.03
2022-12-18T13:16:09.378Z,79.47
2022-12-18T13:18:36.475Z,78.45
2022-12-18T13:21:18.563Z,78.98
2022-12-18T13:23:46.138Z,79.16
2022-12-18T13:26:17.102Z,79.18
2022-12-18T13:28:49.771Z,78.65
2022-12-18T13:31:42.355Z,79.57
2022-12-18T13:34:33.509Z,79.94
2022-12-18T13:37:39.698Z,78.65
2022-12-18T13:40:48.892Z,79.38
2022-12-18T13:43:28.456Z,79.44
2022-12-18T13:46:32.939Z,79.28
2022-12-18T13:49:15.033Z,78.93
2022-12-18T13:51:45.077Z,79.17
2022-12-18T13:54:25.318Z,79.26
2022-12-18T13:56:52.201Z,79.51
2022-12-18T13:59:22.984Z,79.89
2022-12-18T14:02:02.909Z,79.58
2022-12-18T14:04:33.894Z,80.16
2022-12-18T14:07:25.112Z,79.34
2022-12-18T14:10:06.432Z,79.57
2022-12-18T14:12:57.893Z,80.01
2022-12-18T14:15:27.991Z,80.01
2022-12-18T14:18:23.024Z,80.52
2022-12-18T14:20:53.338Z,80.00
2022-12-18T14:23:43.707Z,79.65
2022-12-18T14:26:24.761Z,80.25
2022-12-18T14:28:52.009Z,80.23
2022-12-18T14:31:26.502Z,80.33
2022-12-18T14:33:56.906Z,80.07
2022-12-18T14:36:27.358Z,80.30
2022-12-18T14:38:58.524Z,80.79
2022-12-18T14:41:26.557Z,80.51
2022-12-18T14:43:55.489Z,80.58
2022-12-18T14:46:28.418Z,81.12
2022-12-18T14:48:57.511Z,81.40
2022-12-18T14:51:29.535Z,81.28
2022-12-18T14:54:08.958Z,81.60
2022-12-18T14:56:37.873Z,81.68
2022-12-18T14:59:23.825Z,81.74
2022-12-18T15:02:14.709Z,82.19
2022-12-18T15:04:44.720Z,82.74
2022-12-18T15:07:23.216Z,82.96
2022-12-18T15:10:13.772Z,82.98
2022-12-18T15:13:00.667Z,83.44
2022-12-18T15:15:43.448Z,83.36
2022-12-18T15:18:13.050Z,83.39
2022-12-18T15:20:49.246Z,83.75
2022-12-18T15:23:25.551Z,83.93
2022-12-18T15:26:07.345Z,83.83
2022-12-18T15:28:44.188Z,83.72
2022-12-18T15:31:12.060Z,83.69
2022-12-18T15:33:45.163Z,83.55
2022-12-18T15:36:17.592Z,83.65
2022-12-18T15:38:49.595Z,83.71
2022-12-18T15:41:22.954Z,84.47
2022-12-18T15:43:53.317Z,84.12
2022-12-18T15:46:22.416Z,84.22
2022-12-18T15:49:01.728Z,84.02
2022-12-18T15:51:39.406Z,84.14
2022-12-18T15:54:12.268Z,84.02
2022-12-18T15:56:57.558Z,83.73
2022-12-18T15:59:25.493Z,84.57
2022-12-18T16:01:55.682Z,84.06
2022-12-18T16:04:23.366Z,84.42
2022-12-18T16:07:14.943Z,84.47
2022-12-18T16:09:39.906Z,84.39
2022-12-18T16:12:21.870Z,84.81
2022-12-18T16:14:51.222Z,85.04
2022-12-18T16:17:18.453Z,84.63
2022-12-18T16:19:45.677Z,84.97
2022-12-18T16:22:30.890Z,84.67
2022-12-18T16:25:00.693Z,85.04
2022-12-18T16:27:27.302Z,84.56
2022-12-18T16:29:54.070Z,84.79
2022-12-18T16:32:23.342Z,85.09
2022-12-18T16:34:50.452Z,85.16
2022-12-18T16:37:17.458Z,85.35
2022-12-18T16:39:44.272Z,85.13
2022-12-18T16:42:17.584Z,85.96
2022-12-18T16:44:45.659Z,85.37
2022-12-18T16:47:14.939Z,85.54
2022-12-18T16:49:42.483Z,85.63
2022-12-18T16:52:09.636Z,85.48
2022-12-18T16:54:36.948Z,85.88
2022-12-18T16:57:05.479Z,84.95
2022-12-18T16:59:35.575Z,85.29
2022-12-18T17:02:23.765Z,85.42
2022-12-18T17:04:57.335Z,85.74
2022-12-18T17:07:25.696Z,85.13
2022-12-18T17:09:54.177Z,85.37
2022-12-18T17:12:21.774Z,85.59
2022-12-18T17:14:51.473Z,85.48
2022-12-18T17:17:21.219Z,85.87
2022-12-18T17:19:50.069Z,85.62
2022-12-18T17:22:17.015Z,85.50
2022-12-18T17:24:43.826Z,85.69
2022-12-18T17:27:10.816Z,85.35
2022-12-18T17:29:41.153Z,85.46
2022-12-18T17:32:12.501Z,85.53
2022-12-18T17:34:39.402Z,85.66
2022-12-18T17:37:10.331Z,85.54
2022-12-18T17:39:40.186Z,85.82
2022-12-18T17:42:08.385Z,85.42
2022-12-18T17:44:40.208Z,85.90
2022-12-18T17:47:07.877Z,85.61
2022-12-18T17:49:34.776Z,85.80
2022-12-18T17:52:01.534Z,85.29
2022-12-18T17:54:28.631Z,85.62
2022-12-18T17:56:55.518Z,85.62
2022-12-18T17:59:22.761Z,85.59
2022-12-18T18:01:49.762Z,85.81
2022-12-18T18:04:19.353Z,85.82
2022-12-18T18:06:46.110Z,86.01
2022-12-18T18:09:16.097Z,85.42
2022-12-18T18:12:05.486Z,85.73
2022-12-18T18:14:33.145Z,85.68
2022-12-18T18:17:04.273Z,85.57
2022-12-18T18:19:31.283Z,85.92
2022-12-18T18:21:58.298Z,85.45
2022-12-18T18:24:25.949Z,85.80
2022-12-18T18:26:52.739Z,85.85
2022-12-18T18:29:23.064Z,85.76
2022-12-18T18:31:50.646Z,85.54
2022-12-18T18:34:23.136Z,85.66
2022-12-18T18:36:50.272Z,85.84
2022-12-18T18:39:18.082Z,85.96
2022-12-18T18:41:48.344Z,85.17
2022-12-18T18:44:16.423Z,84.89
2022-12-18T18:46:46.550Z,84.78
2022-12-18T18:49:17.075Z,85.59
2022-12-18T18:51:49.173Z,84.80
2022-12-18T18:54:15.890Z,84.94
2022-12-18T18:57:18.884Z,85.17
2022-12-18T18:59:31.562Z,85.08
2022-12-18T19:02:00.146Z,85.01
2022-12-18T19:04:32.238Z,85.33
2022-12-18T19:06:59.296Z,85.35
2022-12-18T19:09:26.410Z,85.27
2022-12-18T19:12:12.110Z,85.00
2022-12-18T19:14:39.140Z,85.26
2022-12-18T19:17:07.555Z,85.21
2022-12-18T19:19:39.749Z,85.18
2022-12-18T19:22:07.113Z,85.29
2022-12-18T19:24:33.989Z,85.08
2022-12-18T19:27:00.770Z,85.28
2022-12-18T19:29:27.810Z,85.34
2022-12-18T19:31:54.653Z,85.59
2022-12-18T19:34:21.390Z,84.93
2022-12-18T19:36:48.068Z,84.99
2022-12-18T19:39:17.872Z,84.80
2022-12-18T19:41:46.235Z,84.94
2022-12-18T19:44:15.589Z,84.85
2022-12-18T19:46:44.757Z,85.04
2022-12-18T19:49:11.947Z,85.15
2022-12-18T19:51:44.098Z,84.68
2022-12-18T19:54:16.189Z,85.72
2022-12-18T19:56:44.262Z,85.40
2022-12-18T19:59:10.943Z,84.33
2022-12-18T20:01:43.220Z,84.52
2022-12-18T20:04:10.421Z,84.44
2022-12-18T20:06:47.947Z,84.38
2022-12-18T20:09:15.010Z,84.80
2022-12-18T20:11:42.542Z,84.78
2022-12-18T20:14:13.023Z,84.19
2022-12-18T20:16:40.481Z,84.51
2022-12-18T20:19:07.929Z,84.64
2022-12-18T20:21:35.572Z,84.26
2022-12-18T20:24:02.470Z,85.08
2022-12-18T20:26:29.423Z,84.75
2022-12-18T20:28:56.664Z,84.68
2022-12-18T20:31:24.629Z,84.55
2022-12-18T20:33:52.137Z,84.53
2022-12-18T20:36:24.632Z,85.15
2022-12-18T20:38:54.731Z,84.84
2022-12-18T20:41:24.911Z,84.79
2022-12-18T20:43:54.412Z,84.36
2022-12-18T20:46:24.568Z,84.37
2022-12-18T20:48:51.851Z,84.97
2022-12-18T20:51:21.685Z,84.62
2022-12-18T20:53:48.741Z,84.88
2022-12-18T20:56:21.549Z,84.88
2022-12-18T20:58:49.679Z,85.02
2022-12-18T21:01:21.348Z,84.59
2022-12-18T21:03:51.415Z,84.74
2022-12-18T21:06:20.710Z,84.97
2022-12-18T21:08:48.362Z,84.33
2022-12-18T21:11:35.543Z,85.01
2022-12-18T21:14:05.276Z,84.73
2022-12-18T21:16:32.399Z,84.82
2022-12-18T21:18:59.594Z,84.92
2022-12-18T21:21:27.198Z,84.66
2022-12-18T21:23:56.939Z,84.58
2022-12-18T21:26:26.374Z,85.04
2022-12-18T21:28:58.134Z,84.39
2022-12-18T21:31:34.574Z,84.46
2022-12-18T21:34:07.576Z,84.18
2022-12-18T21:36:35.187Z,83.79
2022-12-18T21:39:04.612Z,84.88
2022-12-18T21:41:52.328Z,84.91
2022-12-18T21:44:22.339Z,84.29
2022-12-18T21:46:58.373Z,84.33
2022-12-18T21:49:33.687Z,84.15
2022-12-18T21:52:01.159Z,84.62
2022-12-18T21:54:29.022Z,84.61
2022-12-18T21:57:07.068Z,84.51
2022-12-18T21:59:41.411Z,84.07
2022-12-18T22:02:13.000Z,84.31
2022-12-18T22:04:42.560Z,84.31
2022-12-18T22:07:09.755Z,84.31
2022-12-18T22:09:38.275Z,84.08
2022-12-18T22:12:05.995Z,84.34
2022-12-18T22:14:32.789Z,84.22
2022-12-18T22:16:59.553Z,83.77
2022-12-18T22:19:26.949Z,83.80
2022-12-18T22:21:54.450Z,84.24
2022-12-18T22:24:26.541Z,84.27
2022-12-18T22:27:01.750Z,84.10
2022-12-18T22:29:48.047Z,83.81
2022-12-18T22:32:23.776Z,83.74
2022-12-18T22:35:07.279Z,83.69
2022-12-18T22:37:37.358Z,83.23
2022-12-18T22:40:06.016Z,83.97
2022-12-18T22:42:34.370Z,84.09
2022-12-18T22:45:01.090Z,83.89
2022-12-18T22:47:30.821Z,83.44
2022-12-18T22:49:58.313Z,84.24
2022-12-18T22:52:25.609Z,84.26
2022-12-18T22:54:54.081Z,83.92
2022-12-18T22:57:22.430Z,83.69
2022-12-18T22:59:50.459Z,83.68
2022-12-18T23:02:19.046Z,83.72
2022-12-18T23:04:47.726Z,83.61
2022-12-18T23:07:15.834Z,83.43
2022-12-18T23:09:42.957Z,83.07
2022-12-18T23:12:16.338Z,83.57
2022-12-18T23:14:43.420Z,83.05
2022-12-18T23:17:10.223Z,82.49
2022-12-18T23:19:44.024Z,83.29
2022-12-18T23:22:14.020Z,82.92
2022-12-18T23:24:40.881Z,83.46
2022-12-18T23:27:11.567Z,82.90
2022-12-18T23:29:41.928Z,83.11
2022-12-18T23:32:10.799Z,82.92
2022-12-18T23:34:39.489Z,83.08
2022-12-18T23:37:06.333Z,83.20
2022-12-18T23:39:32.977Z,83.20
2022-12-18T23:42:00.233Z,82.87
2022-12-18T23:44:27.420Z,83.02
2022-12-18T23:46:54.783Z,82.80
2022-12-18T23:49:21.604Z,83.08
2022-12-18T23:51:48.748Z,82.92
2022-12-18T23:54:16.140Z,83.42
2022-12-18T23:56:43.011Z,83.71
2022-12-18T23:59:09.834Z,83.50
