createdAt,value
2023-05-10T00:01:36.627Z,96984.20
2023-05-10T00:04:03.414Z,96979.00
2023-05-10T00:06:30.890Z,96978.20
2023-05-10T00:08:57.583Z,96973.80
2023-05-10T00:11:24.149Z,96974.40
2023-05-10T00:13:50.785Z,96971.00
2023-05-10T00:16:17.731Z,96967.80
2023-05-10T00:18:44.636Z,96961.60
2023-05-10T00:21:11.199Z,96959.80
2023-05-10T00:23:38.413Z,96959.00
2023-05-10T00:26:05.083Z,96959.00
2023-05-10T00:28:31.742Z,96956.40
2023-05-10T00:30:58.310Z,96956.00
2023-05-10T00:33:24.986Z,96954.60
2023-05-10T00:35:51.901Z,96951.60
2023-05-10T00:38:18.552Z,96951.60
2023-05-10T00:41:52.276Z,96945.80
2023-05-10T00:44:19.634Z,96945.20
2023-05-10T00:46:46.386Z,96953.00
2023-05-10T00:49:14.155Z,96948.20
2023-05-10T00:51:40.997Z,96945.60
2023-05-10T00:54:08.340Z,96943.20
2023-05-10T00:56:35.101Z,96942.80
2023-05-10T00:59:02.146Z,96943.20
2023-05-10T01:01:30.191Z,96948.60
2023-05-10T01:03:58.010Z,96947.60
2023-05-10T01:06:24.698Z,96950.60
2023-05-10T01:08:52.073Z,96953.00
2023-05-10T01:11:18.738Z,96957.80
2023-05-10T01:13:56.726Z,96958.00
2023-05-10T01:16:25.118Z,96961.00
2023-05-10T01:18:53.044Z,96960.80
2023-05-10T01:21:47.762Z,96966.00
2023-05-10T01:25:19.881Z,96972.20
2023-05-10T01:28:14.696Z,96972.00
2023-05-10T01:31:09.599Z,96975.00
2023-05-10T01:37:34.536Z,96977.20
2023-05-10T01:40:55.316Z,96982.40
2023-05-10T01:43:32.229Z,96982.20
2023-05-10T01:46:14.051Z,96985.00
2023-05-10T01:48:52.566Z,96987.00
2023-05-10T01:51:28.932Z,96985.20
2023-05-10T01:54:03.390Z,96982.40
2023-05-10T01:56:34.158Z,96986.80
2023-05-10T01:59:05.724Z,96989.20
2023-05-10T02:01:34.584Z,96986.40
2023-05-10T02:04:04.100Z,96984.80
2023-05-10T02:06:33.770Z,96991.80
2023-05-10T02:09:03.011Z,96991.20
2023-05-10T02:11:33.150Z,96997.80
2023-05-10T02:14:02.282Z,96999.60
2023-05-10T02:16:32.003Z,96997.80
2023-05-10T02:19:02.886Z,96998.80
2023-05-10T02:21:31.892Z,96999.60
2023-05-10T02:24:01.688Z,96999.40
2023-05-10T02:26:30.857Z,97001.20
2023-05-10T02:28:59.525Z,96993.60
2023-05-10T02:31:27.280Z,96985.20
2023-05-10T02:33:55.891Z,96989.00
2023-05-10T02:36:24.023Z,96987.60
2023-05-10T02:38:54.331Z,96984.40
2023-05-10T02:41:25.310Z,96989.40
2023-05-10T02:43:56.607Z,96985.40
2023-05-10T02:46:24.710Z,96995.40
2023-05-10T02:48:51.368Z,96992.60
2023-05-10T02:51:24.600Z,96993.00
2023-05-10T02:53:54.608Z,96993.00
2023-05-10T02:56:29.739Z,96984.40
2023-05-10T02:58:56.711Z,96983.20
2023-05-10T03:01:23.688Z,96981.00
2023-05-10T03:03:50.569Z,96980.20
2023-05-10T03:06:17.574Z,96983.40
2023-05-10T03:08:46.315Z,96976.60
2023-05-10T03:11:48.298Z,96980.20
2023-05-10T03:14:33.752Z,96979.40
2023-05-10T03:17:23.573Z,96982.60
2023-05-10T03:20:03.328Z,96994.40
2023-05-10T03:22:47.070Z,96992.00
2023-05-10T03:25:18.114Z,96990.60
2023-05-10T03:27:46.962Z,96986.80
2023-05-10T03:30:15.097Z,96988.60
2023-05-10T03:32:42.218Z,96988.80
2023-05-10T03:35:10.575Z,96987.80
2023-05-10T03:37:37.531Z,96998.40
2023-05-10T03:40:06.093Z,96997.60
2023-05-10T03:42:33.720Z,96997.40
2023-05-10T03:45:00.321Z,97005.00
2023-05-10T03:47:27.051Z,97006.00
2023-05-10T03:49:53.779Z,96997.60
2023-05-10T03:52:20.832Z,97004.00
2023-05-10T03:54:48.066Z,97000.00
2023-05-10T03:57:14.688Z,97001.60
2023-05-10T03:59:41.346Z,97007.20
2023-05-10T04:02:07.969Z,97001.20
2023-05-10T04:04:34.556Z,97000.40
2023-05-10T04:07:01.217Z,96999.60
2023-05-10T04:09:27.832Z,97005.40
2023-05-10T04:11:54.401Z,97005.20
2023-05-10T04:14:20.994Z,97008.00
2023-05-10T04:16:47.613Z,97005.00
2023-05-10T04:19:14.345Z,97006.00
2023-05-10T04:21:40.974Z,97008.20
2023-05-10T04:24:07.939Z,97008.20
2023-05-10T04:26:34.534Z,97009.60
2023-05-10T04:29:01.140Z,97013.20
2023-05-10T04:31:28.950Z,97011.80
2023-05-10T04:33:55.844Z,97010.60
2023-05-10T04:36:22.484Z,97015.00
2023-05-10T04:38:49.147Z,97014.20
2023-05-10T04:41:15.900Z,97014.60
2023-05-10T04:43:42.469Z,97019.40
2023-05-10T04:46:09.142Z,97019.20
2023-05-10T04:48:35.872Z,97020.60
2023-05-10T04:51:02.585Z,97022.00
2023-05-10T04:53:29.182Z,97019.60
2023-05-10T04:55:55.895Z,97019.20
2023-05-10T04:58:22.514Z,97021.80
2023-05-10T05:00:49.179Z,97026.60
2023-05-10T05:03:16.295Z,97025.20
2023-05-10T05:05:43.111Z,97030.40
2023-05-10T05:08:09.980Z,97030.00
2023-05-10T05:10:36.554Z,97030.20
2023-05-10T05:13:03.184Z,97033.60
2023-05-10T05:15:31.011Z,97036.20
2023-05-10T05:17:57.761Z,97032.00
2023-05-10T05:20:24.459Z,97036.00
2023-05-10T05:22:51.016Z,97034.60
2023-05-10T05:25:17.586Z,97042.20
2023-05-10T05:27:44.290Z,97043.40
2023-05-10T05:30:11.624Z,97043.80
2023-05-10T05:32:38.244Z,97040.20
2023-05-10T05:35:05.807Z,97039.20
2023-05-10T05:37:32.410Z,97041.20
2023-05-10T05:39:59.123Z,97041.60
2023-05-10T05:42:26.673Z,97044.20
2023-05-10T05:44:53.339Z,97044.80
2023-05-10T05:47:20.057Z,97047.20
2023-05-10T05:49:46.967Z,97049.40
2023-05-10T05:52:13.713Z,97049.60
2023-05-10T05:54:40.702Z,97048.40
2023-05-10T05:57:07.629Z,97054.60
2023-05-10T05:59:34.315Z,97057.40
2023-05-10T06:02:01.722Z,97059.40
2023-05-10T06:04:28.653Z,97064.20
2023-05-10T06:06:55.526Z,97069.00
2023-05-10T06:09:22.161Z,97075.00
2023-05-10T06:11:48.827Z,97075.00
2023-05-10T06:14:15.841Z,97079.40
2023-05-10T06:16:42.498Z,97081.00
2023-05-10T06:19:09.137Z,97086.20
2023-05-10T06:21:35.766Z,97086.80
2023-05-10T06:24:02.360Z,97091.00
2023-05-10T06:26:29.185Z,97102.80
2023-05-10T06:28:55.778Z,97106.40
2023-05-10T06:31:22.443Z,97114.00
2023-05-10T06:33:49.143Z,97123.00
2023-05-10T06:36:15.842Z,97130.60
2023-05-10T06:38:42.522Z,97129.40
2023-05-10T06:41:09.247Z,97134.60
2023-05-10T06:43:36.015Z,97132.80
2023-05-10T06:46:02.692Z,97134.80
2023-05-10T06:48:29.464Z,97143.00
2023-05-10T06:50:56.221Z,97141.60
2023-05-10T06:53:22.907Z,97135.40
2023-05-10T06:55:50.817Z,97140.80
2023-05-10T06:58:17.567Z,97136.60
2023-05-10T07:00:44.902Z,97136.20
2023-05-10T07:03:12.077Z,97138.00
2023-05-10T07:05:39.261Z,97136.40
2023-05-10T07:08:06.159Z,97134.80
2023-05-10T07:10:33.678Z,97139.60
2023-05-10T07:13:01.362Z,97137.40
2023-05-10T07:15:29.047Z,97135.00
2023-05-10T07:17:55.704Z,97140.40
2023-05-10T07:20:22.455Z,97138.60
2023-05-10T07:22:49.012Z,97141.00
2023-05-10T07:25:15.854Z,97138.20
2023-05-10T07:27:42.846Z,97139.20
2023-05-10T07:30:10.226Z,97140.00
2023-05-10T07:32:36.841Z,97139.60
2023-05-10T07:35:04.340Z,97140.60
2023-05-10T07:37:31.229Z,97137.20
2023-05-10T07:39:57.875Z,97142.20
2023-05-10T07:42:24.516Z,97144.80
2023-05-10T07:44:51.151Z,97144.20
2023-05-10T07:47:17.762Z,97146.60
2023-05-10T07:49:44.626Z,97148.00
2023-05-10T07:52:11.213Z,97150.80
2023-05-10T07:54:38.511Z,97148.80
2023-05-10T07:57:05.216Z,97143.60
2023-05-10T07:59:31.853Z,97145.20
2023-05-10T08:01:58.454Z,97147.00
2023-05-10T08:04:25.203Z,97146.20
2023-05-10T08:06:51.971Z,97147.80
2023-05-10T08:09:18.908Z,97151.40
2023-05-10T08:11:45.480Z,97153.60
2023-05-10T08:14:12.079Z,97152.20
2023-05-10T08:16:38.708Z,97153.20
2023-05-10T08:19:05.810Z,97154.80
2023-05-10T08:21:32.811Z,97152.20
2023-05-10T08:23:59.435Z,97152.20
2023-05-10T08:26:26.991Z,97158.20
2023-05-10T08:28:53.631Z,97159.80
2023-05-10T08:31:20.374Z,97161.80
2023-05-10T08:33:47.047Z,97166.60
2023-05-10T08:36:15.279Z,97164.20
2023-05-10T08:38:42.096Z,97167.60
2023-05-10T08:41:09.879Z,97168.40
2023-05-10T08:43:37.008Z,97168.20
2023-05-10T08:46:07.917Z,97170.80
2023-05-10T08:48:35.764Z,97168.80
2023-05-10T08:51:05.192Z,97165.80
2023-05-10T08:53:37.454Z,97167.40
2023-05-10T08:56:05.036Z,97172.40
2023-05-10T08:58:32.099Z,97166.80
2023-05-10T09:00:59.961Z,97169.80
2023-05-10T09:03:27.507Z,97176.00
2023-05-10T09:05:54.584Z,97173.80
2023-05-10T09:08:21.816Z,97170.80
2023-05-10T09:10:50.004Z,97176.80
2023-05-10T09:13:18.150Z,97178.60
2023-05-10T09:15:46.135Z,97180.00
2023-05-10T09:18:13.964Z,97176.40
2023-05-10T09:20:41.449Z,97179.40
2023-05-10T09:23:09.357Z,97182.20
2023-05-10T09:25:36.252Z,97182.40
2023-05-10T09:28:03.110Z,97181.80
2023-05-10T09:30:32.076Z,97184.60
2023-05-10T09:33:01.046Z,97185.40
2023-05-10T09:35:31.342Z,97184.20
2023-05-10T09:38:05.102Z,97188.40
2023-05-10T09:40:32.361Z,97186.20
2023-05-10T09:43:08.504Z,97182.80
2023-05-10T09:45:38.561Z,97181.80
2023-05-10T09:48:07.041Z,97178.80
2023-05-10T09:50:35.166Z,97179.60
2023-05-10T09:53:04.960Z,97174.60
2023-05-10T09:55:47.518Z,97176.80
2023-05-10T09:58:15.193Z,97175.60
2023-05-10T10:00:44.260Z,97172.80
2023-05-10T10:03:21.239Z,97171.60
2023-05-10T10:05:49.728Z,97168.60
2023-05-10T10:08:18.799Z,97167.60
2023-05-10T10:10:47.122Z,97165.20
2023-05-10T10:13:15.813Z,97166.00
2023-05-10T10:15:43.390Z,97161.40
2023-05-10T10:18:16.195Z,97169.00
2023-05-10T10:20:43.477Z,97162.40
2023-05-10T10:23:10.767Z,97166.40
2023-05-10T10:25:39.747Z,97162.80
2023-05-10T10:28:28.379Z,97156.60
2023-05-10T10:30:57.487Z,97158.20
2023-05-10T10:34:18.129Z,97154.40
2023-05-10T10:36:48.124Z,97157.80
2023-05-10T10:39:16.027Z,97156.60
2023-05-10T10:41:57.729Z,97155.80
2023-05-10T10:44:27.370Z,97153.00
2023-05-10T10:47:13.290Z,97152.00
2023-05-10T10:49:42.642Z,97151.00
2023-05-10T10:52:41.808Z,97152.60
2023-05-10T10:55:10.331Z,97154.20
2023-05-10T10:57:45.737Z,97152.80
2023-05-10T11:00:32.382Z,97149.80
2023-05-10T11:03:08.097Z,97152.40
2023-05-10T11:05:46.784Z,97147.00
2023-05-10T11:08:26.691Z,97150.20
2023-05-10T11:10:54.787Z,97145.20
2023-05-10T11:13:47.841Z,97151.80
2023-05-10T11:16:27.706Z,97152.40
2023-05-10T11:19:09.006Z,97152.00
2023-05-10T11:21:50.393Z,97154.80
2023-05-10T11:24:23.576Z,97153.00
2023-05-10T11:26:54.684Z,97159.40
2023-05-10T11:29:21.419Z,97157.20
2023-05-10T11:31:50.144Z,97158.20
2023-05-10T11:34:34.288Z,97157.80
2023-05-10T11:37:01.703Z,97165.00
2023-05-10T11:39:31.097Z,97166.60
2023-05-10T11:42:01.054Z,97166.60
2023-05-10T11:44:34.086Z,97172.00
2023-05-10T11:47:02.724Z,97172.80
2023-05-10T11:49:29.686Z,97170.60
2023-05-10T11:52:14.184Z,97171.60
2023-05-10T11:54:55.281Z,97175.20
2023-05-10T11:57:27.974Z,97175.80
2023-05-10T11:59:56.235Z,97177.80
2023-05-10T12:02:23.353Z,97179.40
2023-05-10T12:04:51.903Z,97177.40
2023-05-10T12:07:18.662Z,97178.80
2023-05-10T12:09:48.695Z,97172.20
2023-05-10T12:12:18.138Z,97177.20
2023-05-10T12:14:44.764Z,97180.60
2023-05-10T12:17:14.404Z,97180.60
2023-05-10T12:19:42.240Z,97183.80
2023-05-10T12:22:08.930Z,97185.00
2023-05-10T12:24:38.981Z,97185.40
2023-05-10T12:27:09.205Z,97189.60
2023-05-10T12:29:36.143Z,97194.00
2023-05-10T12:32:03.497Z,97193.20
2023-05-10T12:34:39.814Z,97194.40
2023-05-10T12:37:06.726Z,97197.80
2023-05-10T12:39:45.634Z,97200.40
2023-05-10T12:42:12.958Z,97203.00
2023-05-10T12:44:40.802Z,97203.40
2023-05-10T12:47:08.138Z,97205.00
2023-05-10T12:49:35.112Z,97200.60
2023-05-10T12:52:02.108Z,97201.80
2023-05-10T12:54:29.013Z,97196.80
2023-05-10T12:56:55.898Z,97200.80
2023-05-10T12:59:23.854Z,97198.60
2023-05-10T13:01:50.695Z,97198.20
2023-05-10T13:04:17.333Z,97192.00
2023-05-10T13:06:44.148Z,97194.20
2023-05-10T13:09:11.118Z,97199.20
2023-05-10T13:11:37.950Z,97200.40
2023-05-10T13:14:04.585Z,97197.80
2023-05-10T13:16:32.015Z,97195.80
2023-05-10T13:18:59.471Z,97201.20
2023-05-10T13:21:26.376Z,97199.00
2023-05-10T13:23:54.092Z,97198.20
2023-05-10T13:26:21.065Z,97196.60
2023-05-10T13:28:47.778Z,97195.20
2023-05-10T13:31:14.401Z,97192.20
2023-05-10T13:33:41.205Z,97198.20
2023-05-10T13:36:08.076Z,97195.80
2023-05-10T13:38:34.683Z,97193.40
2023-05-10T13:41:01.404Z,97194.00
2023-05-10T13:43:27.991Z,97192.60
2023-05-10T13:45:54.653Z,97191.20
2023-05-10T13:48:22.040Z,97184.40
2023-05-10T13:50:48.676Z,97188.80
2023-05-10T13:53:15.636Z,97191.20
2023-05-10T13:55:42.451Z,97192.00
2023-05-10T13:58:09.039Z,97189.60
2023-05-10T14:00:35.608Z,97189.60
2023-05-10T14:03:02.283Z,97193.40
2023-05-10T14:05:29.270Z,97191.60
2023-05-10T14:07:56.260Z,97190.20
2023-05-10T14:10:22.856Z,97191.00
2023-05-10T14:12:50.426Z,97190.20
2023-05-10T14:15:17.529Z,97189.40
2023-05-10T14:17:44.481Z,97182.60
2023-05-10T14:20:12.376Z,97184.20
2023-05-10T14:22:38.949Z,97182.20
2023-05-10T14:25:06.220Z,97179.40
2023-05-10T14:27:33.311Z,97180.40
2023-05-10T14:29:59.937Z,97177.60
2023-05-10T14:32:28.481Z,97176.00
2023-05-10T14:34:55.402Z,97180.80
2023-05-10T14:37:21.980Z,97177.80
2023-05-10T14:39:48.534Z,97175.80
2023-05-10T14:42:15.086Z,97176.80
2023-05-10T14:44:41.624Z,97179.60
2023-05-10T14:47:08.917Z,97177.40
2023-05-10T14:49:36.639Z,97177.40
2023-05-10T14:52:04.168Z,97176.00
2023-05-10T14:54:31.091Z,97173.40
2023-05-10T14:56:57.703Z,97174.60
2023-05-10T14:59:24.358Z,97173.80
2023-05-10T15:01:51.420Z,97173.80
2023-05-10T15:04:18.653Z,97175.60
2023-05-10T15:06:46.002Z,97174.60
2023-05-10T15:09:12.572Z,97173.00
2023-05-10T15:11:39.214Z,97174.80
2023-05-10T15:14:05.848Z,97171.00
2023-05-10T15:16:35.704Z,97174.20
2023-05-10T15:19:02.821Z,97175.00
2023-05-10T15:21:29.616Z,97175.40
2023-05-10T15:23:56.447Z,97175.40
2023-05-10T15:26:23.093Z,97175.20
2023-05-10T15:28:49.703Z,97178.40
2023-05-10T15:31:16.355Z,97180.40
2023-05-10T15:33:43.039Z,97180.40
2023-05-10T15:36:09.699Z,97178.00
2023-05-10T15:38:37.767Z,97175.20
2023-05-10T15:41:04.494Z,97180.20
2023-05-10T15:43:31.059Z,97179.60
2023-05-10T15:45:57.740Z,97177.60
2023-05-10T15:48:24.392Z,97176.40
2023-05-10T15:50:50.944Z,97173.60
2023-05-10T15:53:17.592Z,97171.80
2023-05-10T15:55:44.198Z,97168.80
2023-05-10T15:58:11.371Z,97172.60
2023-05-10T16:00:39.190Z,97173.40
2023-05-10T16:03:06.726Z,97172.80
2023-05-10T16:05:33.788Z,97173.40
2023-05-10T16:08:01.750Z,97170.40
2023-05-10T16:10:31.613Z,97172.20
2023-05-10T16:12:58.865Z,97176.20
2023-05-10T16:15:25.506Z,97177.60
2023-05-10T16:17:52.174Z,97175.20
2023-05-10T16:20:18.980Z,97175.20
2023-05-10T16:22:45.641Z,97177.20
2023-05-10T16:25:13.646Z,97176.60
2023-05-10T16:27:41.060Z,97177.60
2023-05-10T16:30:08.998Z,97181.40
2023-05-10T16:32:35.599Z,97180.00
2023-05-10T16:35:02.330Z,97179.60
2023-05-10T16:37:29.015Z,97184.80
2023-05-10T16:39:55.625Z,97181.60
2023-05-10T16:42:24.049Z,97182.60
2023-05-10T16:44:50.871Z,97183.20
2023-05-10T16:47:17.500Z,97183.60
2023-05-10T16:49:44.201Z,97185.40
2023-05-10T16:52:11.100Z,97185.80
2023-05-10T16:54:37.676Z,97187.20
2023-05-10T16:57:04.264Z,97187.40
2023-05-10T16:59:30.991Z,97188.00
2023-05-10T17:01:57.605Z,97184.80
2023-05-10T17:04:25.076Z,97186.40
2023-05-10T17:06:51.708Z,97190.40
2023-05-10T17:09:20.201Z,97194.20
2023-05-10T17:14:13.763Z,97196.80
2023-05-10T17:16:40.434Z,97201.40
2023-05-10T17:19:07.210Z,97203.60
2023-05-10T17:21:33.930Z,97204.80
2023-05-10T17:24:00.546Z,97204.00
2023-05-10T17:26:27.744Z,97204.60
2023-05-10T17:28:54.858Z,97213.00
2023-05-10T17:31:21.706Z,97215.20
2023-05-10T17:33:48.383Z,97215.20
2023-05-10T17:36:15.033Z,97215.20
2023-05-10T17:38:42.843Z,97213.60
2023-05-10T17:41:09.406Z,97218.60
2023-05-10T17:43:36.116Z,97217.60
2023-05-10T17:46:03.659Z,97219.00
2023-05-10T17:48:30.911Z,97222.20
2023-05-10T17:50:57.743Z,97222.40
2023-05-10T17:53:24.895Z,97220.80
2023-05-10T17:55:52.215Z,97223.00
2023-05-10T17:58:18.814Z,97225.20
2023-05-10T18:00:46.296Z,97224.60
2023-05-10T18:03:13.056Z,97228.20
2023-05-10T18:05:39.791Z,97229.00
2023-05-10T18:08:07.385Z,97232.40
2023-05-10T18:10:34.224Z,97231.80
2023-05-10T18:13:02.473Z,97230.40
2023-05-10T18:15:29.352Z,97234.60
2023-05-10T18:17:56.790Z,97238.40
2023-05-10T18:20:23.733Z,97238.80
2023-05-10T18:22:51.710Z,97240.00
2023-05-10T18:25:18.406Z,97246.60
2023-05-10T18:27:45.286Z,97249.40
2023-05-10T18:30:13.261Z,97249.40
2023-05-10T18:32:40.212Z,97244.40
2023-05-10T18:35:08.565Z,97252.40
2023-05-10T18:37:36.798Z,97252.60
2023-05-10T18:40:05.082Z,97255.20
2023-05-10T18:42:32.174Z,97257.00
2023-05-10T18:44:58.919Z,97259.00
2023-05-10T18:47:26.681Z,97264.80
2023-05-10T18:49:53.320Z,97265.80
2023-05-10T18:52:19.903Z,97267.60
2023-05-10T18:54:46.570Z,97266.60
2023-05-10T18:57:13.836Z,97270.00
2023-05-10T18:59:40.413Z,97270.80
2023-05-10T19:02:07.790Z,97275.80
2023-05-10T19:04:34.464Z,97276.20
2023-05-10T19:07:02.137Z,97275.00
2023-05-10T19:09:29.005Z,97281.20
2023-05-10T19:11:56.035Z,97287.00
2023-05-10T19:14:22.689Z,97289.60
2023-05-10T19:16:49.314Z,97292.40
2023-05-10T19:19:16.049Z,97296.60
2023-05-10T19:21:42.885Z,97298.20
2023-05-10T19:24:09.615Z,97300.60
2023-05-10T19:26:37.264Z,97302.40
2023-05-10T19:29:05.834Z,97301.80
2023-05-10T19:31:33.690Z,97301.60
2023-05-10T19:34:02.082Z,97304.20
2023-05-10T19:36:28.930Z,97300.60
2023-05-10T19:38:55.595Z,97302.20
2023-05-10T19:41:22.748Z,97304.60
2023-05-10T19:43:49.369Z,97304.80
2023-05-10T19:46:19.284Z,97306.20
2023-05-10T19:48:50.987Z,97305.40
2023-05-10T19:51:17.686Z,97303.20
2023-05-10T19:53:44.866Z,97305.00
2023-05-10T19:56:13.084Z,97306.40
2023-05-10T19:58:39.976Z,97303.80
2023-05-10T20:01:07.934Z,97305.00
2023-05-10T20:03:36.182Z,97306.80
2023-05-10T20:06:04.159Z,97311.00
2023-05-10T20:08:32.498Z,97307.20
2023-05-10T20:11:00.616Z,97306.00
2023-05-10T20:13:27.222Z,97312.60
2023-05-10T20:15:59.472Z,97311.40
2023-05-10T20:18:26.951Z,97313.60
2023-05-10T20:21:00.601Z,97315.40
2023-05-10T20:23:27.378Z,97322.00
2023-05-10T20:25:54.829Z,97326.00
2023-05-10T20:28:26.240Z,97322.20
2023-05-10T20:30:55.102Z,97322.40
2023-05-10T20:33:25.064Z,97322.80
2023-05-10T20:35:52.463Z,97325.20
2023-05-10T20:38:19.533Z,97325.60
2023-05-10T20:40:47.240Z,97326.00
2023-05-10T20:43:13.826Z,97329.80
2023-05-10T20:45:40.589Z,97328.60
2023-05-10T20:48:07.880Z,97324.40
2023-05-10T20:50:34.587Z,97324.40
2023-05-10T20:53:01.220Z,97323.60
2023-05-10T20:55:28.637Z,97327.40
2023-05-10T20:57:55.290Z,97326.40
2023-05-10T21:00:22.117Z,97323.40
2023-05-10T21:02:48.957Z,97325.60
2023-05-10T21:05:17.865Z,97330.60
2023-05-10T21:07:44.516Z,97325.40
2023-05-10T21:10:12.223Z,97321.20
2023-05-10T21:12:39.142Z,97324.20
2023-05-10T21:15:06.766Z,97323.00
2023-05-10T21:17:33.517Z,97319.00
2023-05-10T21:20:00.284Z,97321.00
2023-05-10T21:22:27.059Z,97316.20
2023-05-10T21:24:53.667Z,97316.00
2023-05-10T21:27:20.627Z,97317.60
2023-05-10T21:29:47.219Z,97321.80
2023-05-10T21:32:14.996Z,97327.00
2023-05-10T21:34:41.836Z,97326.60
2023-05-10T21:37:08.485Z,97324.40
2023-05-10T21:39:35.182Z,97318.20
2023-05-10T21:42:01.821Z,97320.80
2023-05-10T21:44:28.496Z,97320.40
2023-05-10T21:46:55.095Z,97325.40
2023-05-10T21:49:21.698Z,97322.00
2023-05-10T21:51:48.709Z,97323.40
2023-05-10T21:54:15.348Z,97327.00
2023-05-10T21:56:42.067Z,97324.80
2023-05-10T21:59:08.919Z,97320.80
2023-05-10T22:01:35.729Z,97322.80
2023-05-10T22:04:02.458Z,97323.00
2023-05-10T22:06:29.064Z,97324.60
2023-05-10T22:08:55.789Z,97325.20
2023-05-10T22:11:23.231Z,97326.00
2023-05-10T22:13:49.817Z,97323.60
2023-05-10T22:16:16.477Z,97326.80
2023-05-10T22:18:44.305Z,97323.40
2023-05-10T22:21:10.949Z,97325.20
2023-05-10T22:23:37.584Z,97327.40
2023-05-10T22:26:04.466Z,97328.80
2023-05-10T22:28:31.109Z,97331.60
2023-05-10T22:30:57.752Z,97330.00
2023-05-10T22:33:24.392Z,97330.00
2023-05-10T22:35:51.150Z,97331.20
2023-05-10T22:38:17.751Z,97332.80
2023-05-10T22:40:44.381Z,97336.20
2023-05-10T22:43:11.028Z,97334.00
2023-05-10T22:45:37.717Z,97335.40
2023-05-10T22:48:05.208Z,97333.80
2023-05-10T22:50:32.007Z,97337.00
2023-05-10T22:52:58.551Z,97332.00
2023-05-10T22:55:25.401Z,97331.40
2023-05-10T22:57:52.517Z,97332.40
2023-05-10T23:00:20.064Z,97334.60
2023-05-10T23:02:47.153Z,97334.60
2023-05-10T23:05:13.963Z,97332.20
2023-05-10T23:07:40.729Z,97333.80
2023-05-10T23:10:08.222Z,97331.80
2023-05-10T23:12:34.901Z,97335.20
2023-05-10T23:19:02.122Z,97332.80
2023-05-10T23:21:31.920Z,97334.80
2023-05-10T23:23:59.120Z,97334.00
2023-05-10T23:26:26.086Z,97335.40
2023-05-10T23:28:52.745Z,97342.00
2023-05-10T23:31:19.477Z,97340.40
2023-05-10T23:33:46.080Z,97336.60
2023-05-10T23:36:12.738Z,97331.60
2023-05-10T23:38:39.596Z,97333.40
2023-05-10T23:41:06.260Z,97336.80
2023-05-10T23:43:32.866Z,97335.40
2023-05-10T23:45:59.676Z,97338.20
2023-05-10T23:48:26.786Z,97338.40
2023-05-10T23:50:53.424Z,97338.80
2023-05-10T23:53:19.989Z,97333.20
2023-05-10T23:55:46.886Z,97332.80
2023-05-10T23:58:13.516Z,97330.80
