createdAt,value
2022-10-24T00:01:16.026Z,66.17
2022-10-24T00:03:43.193Z,55.27
2022-10-24T00:06:11.864Z,50.80
2022-10-24T00:08:39.969Z,38.67
2022-10-24T00:11:33.904Z,93.00
2022-10-24T00:14:01.583Z,44.33
2022-10-24T00:16:28.872Z,57.53
2022-10-24T00:18:55.853Z,63.07
2022-10-24T00:21:22.925Z,38.93
2022-10-24T00:23:50.000Z,44.47
2022-10-24T00:26:17.168Z,65.93
2022-10-24T00:28:44.795Z,51.37
2022-10-24T00:31:17.234Z,64.07
2022-10-24T00:33:44.841Z,48.90
2022-10-24T00:36:17.947Z,70.27
2022-10-24T00:38:45.651Z,50.17
2022-10-24T00:41:17.814Z,35.00
2022-10-24T00:43:45.330Z,34.90
2022-10-24T00:46:12.731Z,39.07
2022-10-24T00:48:46.903Z,46.53
2022-10-24T00:51:27.183Z,54.07
2022-10-24T00:54:01.189Z,56.63
2022-10-24T00:56:32.184Z,61.80
2022-10-24T00:59:01.592Z,45.37
2022-10-24T01:01:29.122Z,58.83
2022-10-24T01:03:56.219Z,33.63
2022-10-24T01:06:41.872Z,66.27
2022-10-24T01:09:27.391Z,53.60
2022-10-24T01:12:20.529Z,51.83
2022-10-24T01:15:04.076Z,44.40
2022-10-24T01:17:46.097Z,78.40
2022-10-24T01:20:45.051Z,62.83
2022-10-24T01:23:23.003Z,52.07
2022-10-24T01:26:07.847Z,62.60
2022-10-24T01:29:03.642Z,65.23
2022-10-24T01:31:39.862Z,49.47
2022-10-24T01:34:15.695Z,51.93
2022-10-24T01:37:07.219Z,45.63
2022-10-24T01:39:42.749Z,37.87
2022-10-24T01:42:12.989Z,44.93
2022-10-24T01:44:48.370Z,63.57
2022-10-24T01:47:19.508Z,50.33
2022-10-24T01:49:53.529Z,41.63
2022-10-24T01:52:21.600Z,45.90
2022-10-24T01:54:49.804Z,44.87
2022-10-24T01:57:16.724Z,34.57
2022-10-24T01:59:47.419Z,92.10
2022-10-24T02:02:33.025Z,47.03
2022-10-24T02:05:12.211Z,44.50
2022-10-24T02:07:42.336Z,42.27
2022-10-24T02:10:15.961Z,44.07
2022-10-24T02:12:49.752Z,32.67
2022-10-24T02:15:28.924Z,30.80
2022-10-24T02:17:57.046Z,65.57
2022-10-24T02:20:37.150Z,55.17
2022-10-24T02:23:12.279Z,50.60
2022-10-24T02:28:29.427Z,50.37
2022-10-24T02:31:12.372Z,33.10
2022-10-24T02:33:41.083Z,23.43
2022-10-24T02:36:11.386Z,65.93
2022-10-24T02:38:42.191Z,45.23
2022-10-24T02:41:13.881Z,39.43
2022-10-24T02:43:42.787Z,38.03
2022-10-24T02:46:13.456Z,23.90
2022-10-24T02:48:49.464Z,37.70
2022-10-24T02:51:19.211Z,81.63
2022-10-24T02:53:46.864Z,44.03
2022-10-24T02:56:13.901Z,53.87
2022-10-24T02:58:40.971Z,59.60
2022-10-24T03:01:07.963Z,34.10
2022-10-24T03:03:35.099Z,69.13
2022-10-24T03:06:02.180Z,32.60
2022-10-24T03:08:29.141Z,231.37
2022-10-24T03:10:56.159Z,161.63
2022-10-24T03:13:23.178Z,95.83
2022-10-24T03:15:50.106Z,52.47
2022-10-24T03:18:17.199Z,40.83
2022-10-24T03:20:44.218Z,21.83
2022-10-24T03:23:11.295Z,31.73
2022-10-24T03:25:38.386Z,38.83
2022-10-24T03:28:05.441Z,32.53
2022-10-24T03:30:32.416Z,32.90
2022-10-24T03:32:59.404Z,38.07
2022-10-24T03:35:26.405Z,41.53
2022-10-24T03:37:53.341Z,43.77
2022-10-24T03:40:20.319Z,22.13
2022-10-24T03:42:47.666Z,24.00
2022-10-24T03:45:15.789Z,20.13
2022-10-24T03:47:42.804Z,18.10
2022-10-24T03:50:09.958Z,48.40
2022-10-24T03:52:36.941Z,17.10
2022-10-24T03:55:04.336Z,21.47
2022-10-24T03:57:31.310Z,15.37
2022-10-24T03:59:58.315Z,25.07
2022-10-24T04:02:25.427Z,20.93
2022-10-24T04:04:52.429Z,58.93
2022-10-24T04:07:19.467Z,34.77
2022-10-24T04:09:46.625Z,63.77
2022-10-24T04:12:13.863Z,41.90
2022-10-24T04:14:41.142Z,43.30
2022-10-24T04:17:08.102Z,28.47
2022-10-24T04:19:35.062Z,45.23
2022-10-24T04:22:02.073Z,40.63
2022-10-24T04:24:29.289Z,55.57
2022-10-24T04:26:56.370Z,54.80
2022-10-24T04:29:23.354Z,49.10
2022-10-24T04:31:50.393Z,45.87
2022-10-24T04:34:18.055Z,68.77
2022-10-24T04:36:45.038Z,43.30
2022-10-24T04:39:12.132Z,47.57
2022-10-24T04:41:39.064Z,50.63
2022-10-24T04:44:06.075Z,55.13
2022-10-24T04:46:33.227Z,38.00
2022-10-24T04:49:00.274Z,48.00
2022-10-24T04:51:27.320Z,23.37
2022-10-24T04:53:54.305Z,55.70
2022-10-24T04:56:21.448Z,39.77
2022-10-24T04:58:48.460Z,33.07
2022-10-24T05:01:15.551Z,47.70
2022-10-24T05:03:42.555Z,34.63
2022-10-24T05:06:10.087Z,36.00
2022-10-24T05:08:37.017Z,35.60
2022-10-24T05:11:04.377Z,49.87
2022-10-24T05:13:34.364Z,59.53
2022-10-24T05:16:04.069Z,136.33
2022-10-24T05:18:31.091Z,79.20
2022-10-24T05:20:59.588Z,52.70
2022-10-24T05:23:27.020Z,128.87
2022-10-24T05:25:54.403Z,198.67
2022-10-24T05:28:21.424Z,50.53
2022-10-24T05:30:48.825Z,87.77
2022-10-24T05:33:15.929Z,118.93
2022-10-24T05:35:42.887Z,45.27
2022-10-24T05:38:09.907Z,63.37
2022-10-24T05:40:36.854Z,47.60
2022-10-24T05:43:03.982Z,188.73
2022-10-24T05:45:31.019Z,71.87
2022-10-24T05:47:58.049Z,108.90
2022-10-24T05:50:26.742Z,67.13
2022-10-24T05:52:53.928Z,69.30
2022-10-24T05:55:20.911Z,74.40
2022-10-24T05:57:48.209Z,58.60
2022-10-24T06:00:16.825Z,65.70
2022-10-24T06:02:44.220Z,56.07
2022-10-24T06:05:12.004Z,36.70
2022-10-24T06:07:39.745Z,87.10
2022-10-24T06:10:07.182Z,222.13
2022-10-24T06:12:36.426Z,65.67
2022-10-24T06:15:05.406Z,131.40
2022-10-24T06:17:32.473Z,46.33
2022-10-24T06:19:59.538Z,57.93
2022-10-24T06:22:29.610Z,58.23
2022-10-24T06:24:57.244Z,52.30
2022-10-24T06:27:24.375Z,45.87
2022-10-24T06:29:51.399Z,57.77
2022-10-24T06:32:19.633Z,51.83
2022-10-24T06:34:46.658Z,77.57
2022-10-24T06:37:13.626Z,57.87
2022-10-24T06:39:40.578Z,53.00
2022-10-24T06:42:07.677Z,44.50
2022-10-24T06:44:36.749Z,62.77
2022-10-24T06:47:03.778Z,50.93
2022-10-24T06:49:30.779Z,33.67
2022-10-24T06:51:58.846Z,37.37
2022-10-24T06:54:29.261Z,43.63
2022-10-24T06:56:57.410Z,48.43
2022-10-24T06:59:24.504Z,47.03
2022-10-24T07:01:51.560Z,36.43
2022-10-24T07:04:19.354Z,36.43
2022-10-24T07:06:46.372Z,55.60
2022-10-24T07:09:15.388Z,57.77
2022-10-24T07:11:43.584Z,37.53
2022-10-24T07:14:10.914Z,31.53
2022-10-24T07:16:38.524Z,39.67
2022-10-24T07:19:06.127Z,26.43
2022-10-24T07:21:33.871Z,28.47
2022-10-24T07:24:01.407Z,37.90
2022-10-24T07:26:29.499Z,39.80
2022-10-24T07:31:34.716Z,32.63
2022-10-24T07:34:03.691Z,24.97
2022-10-24T07:36:30.726Z,29.20
2022-10-24T07:38:59.008Z,32.43
2022-10-24T07:41:28.096Z,41.27
2022-10-24T07:43:55.312Z,37.20
2022-10-24T07:46:22.767Z,39.67
2022-10-24T07:48:53.464Z,42.37
2022-10-24T07:51:21.217Z,40.47
2022-10-24T07:53:48.483Z,44.23
2022-10-24T07:56:17.193Z,37.73
2022-10-24T07:58:45.970Z,41.90
2022-10-24T08:01:16.226Z,40.17
2022-10-24T08:03:43.685Z,46.73
2022-10-24T08:06:14.010Z,44.67
2022-10-24T08:08:41.381Z,41.87
2022-10-24T08:11:11.039Z,47.50
2022-10-24T08:13:38.550Z,40.60
2022-10-24T08:16:07.917Z,41.00
2022-10-24T08:18:39.637Z,38.77
2022-10-24T08:21:12.861Z,33.47
2022-10-24T08:23:43.442Z,31.37
2022-10-24T08:26:13.691Z,32.07
2022-10-24T08:28:41.402Z,26.93
2022-10-24T08:31:12.268Z,28.57
2022-10-24T08:33:39.604Z,25.03
2022-10-24T08:36:17.037Z,26.50
2022-10-24T08:38:44.054Z,26.77
2022-10-24T08:41:18.188Z,26.93
2022-10-24T08:43:45.189Z,26.73
2022-10-24T08:46:37.243Z,26.17
2022-10-24T08:49:25.923Z,28.80
2022-10-24T08:52:12.923Z,31.07
2022-10-24T08:54:42.470Z,28.50
2022-10-24T08:57:21.067Z,33.20
2022-10-24T08:59:48.583Z,27.13
2022-10-24T09:02:28.951Z,24.53
2022-10-24T09:05:21.250Z,31.27
2022-10-24T09:07:50.402Z,27.43
2022-10-24T09:10:23.239Z,27.70
2022-10-24T09:12:50.263Z,26.73
2022-10-24T09:15:29.029Z,24.27
2022-10-24T09:17:58.311Z,24.47
2022-10-24T09:20:33.530Z,27.30
2022-10-24T09:23:04.664Z,22.77
2022-10-24T09:25:36.113Z,24.40
2022-10-24T09:28:05.506Z,25.03
2022-10-24T09:30:33.493Z,23.23
2022-10-24T09:33:13.236Z,22.23
2022-10-24T09:35:40.446Z,20.90
2022-10-24T09:38:35.077Z,22.07
2022-10-24T09:41:24.325Z,22.10
2022-10-24T09:43:59.545Z,22.93
2022-10-24T09:46:28.535Z,23.60
2022-10-24T09:49:17.559Z,21.50
2022-10-24T09:51:51.171Z,22.93
2022-10-24T09:54:21.076Z,22.90
2022-10-24T09:56:54.712Z,20.23
2022-10-24T09:59:42.219Z,18.50
2022-10-24T10:02:19.780Z,25.03
2022-10-24T10:04:49.885Z,17.07
2022-10-24T10:07:27.423Z,16.13
2022-10-24T10:09:57.744Z,21.83
2022-10-24T10:12:38.128Z,19.50
2022-10-24T10:15:30.360Z,21.23
2022-10-24T10:18:01.355Z,16.47
2022-10-24T10:20:41.330Z,35.17
2022-10-24T10:23:28.364Z,18.23
2022-10-24T10:26:12.582Z,15.40
2022-10-24T10:29:15.490Z,14.43
2022-10-24T10:31:44.104Z,17.37
2022-10-24T10:34:26.163Z,14.33
2022-10-24T10:37:22.580Z,14.87
2022-10-24T10:40:15.286Z,16.63
2022-10-24T10:43:19.102Z,13.23
2022-10-24T10:45:47.804Z,14.20
2022-10-24T10:48:20.482Z,15.30
2022-10-24T10:51:05.888Z,15.97
2022-10-24T10:53:47.329Z,16.57
2022-10-24T10:56:42.597Z,14.80
2022-10-24T10:59:45.002Z,16.27
2022-10-24T11:02:34.928Z,16.80
2022-10-24T11:05:32.625Z,15.77
2022-10-24T11:08:27.611Z,18.67
2022-10-24T11:11:02.410Z,16.50
2022-10-24T11:13:40.759Z,18.43
2022-10-24T11:16:13.687Z,15.30
2022-10-24T11:18:44.936Z,14.10
2022-10-24T11:21:14.764Z,14.57
2022-10-24T11:23:51.252Z,17.47
2022-10-24T11:26:47.027Z,12.63
2022-10-24T11:30:05.306Z,18.13
2022-10-24T11:32:38.615Z,14.87
2022-10-24T11:35:26.600Z,17.07
2022-10-24T11:38:02.984Z,15.40
2022-10-24T11:40:31.613Z,15.23
2022-10-24T11:43:24.134Z,13.20
2022-10-24T11:46:01.727Z,20.17
2022-10-24T11:48:38.614Z,24.87
2022-10-24T11:51:17.728Z,16.70
2022-10-24T11:53:59.290Z,13.33
2022-10-24T11:56:40.222Z,11.40
2022-10-24T11:59:13.553Z,12.37
2022-10-24T12:01:40.449Z,13.50
2022-10-24T12:04:58.950Z,10.43
2022-10-24T12:07:53.237Z,13.90
2022-10-24T12:11:05.412Z,18.57
2022-10-24T12:13:41.424Z,8.53
2022-10-24T12:16:49.997Z,12.20
2022-10-24T12:19:20.030Z,15.67
2022-10-24T12:21:54.225Z,11.27
2022-10-24T12:24:30.969Z,11.63
2022-10-24T12:27:02.792Z,12.20
2022-10-24T12:29:33.639Z,11.07
2022-10-24T12:32:39.287Z,11.80
2022-10-24T12:35:33.909Z,13.43
2022-10-24T12:38:02.692Z,13.60
2022-10-24T12:40:48.187Z,8.43
2022-10-24T12:43:37.653Z,10.10
2022-10-24T12:46:21.744Z,11.40
2022-10-24T12:48:59.053Z,11.27
2022-10-24T12:51:42.210Z,9.93
2022-10-24T12:54:12.204Z,13.50
2022-10-24T12:56:51.302Z,11.87
2022-10-24T12:59:29.682Z,12.70
2022-10-24T13:02:12.576Z,12.30
2022-10-24T13:04:51.641Z,11.13
2022-10-24T13:07:39.635Z,14.37
2022-10-24T13:10:37.205Z,9.67
2022-10-24T13:13:37.989Z,10.23
2022-10-24T13:16:22.909Z,13.20
2022-10-24T13:19:07.880Z,12.40
2022-10-24T13:21:50.437Z,8.90
2022-10-24T13:24:17.353Z,16.10
2022-10-24T13:26:53.670Z,11.97
2022-10-24T13:29:23.693Z,11.53
2022-10-24T13:31:50.665Z,14.43
2022-10-24T13:34:19.471Z,11.00
2022-10-24T13:36:50.764Z,15.47
2022-10-24T13:39:26.684Z,13.30
2022-10-24T13:42:16.973Z,11.33
2022-10-24T13:44:48.425Z,15.47
2022-10-24T13:47:15.373Z,15.67
2022-10-24T13:49:53.093Z,12.93
2022-10-24T13:52:25.254Z,17.17
2022-10-24T13:55:02.681Z,15.00
2022-10-24T13:57:48.938Z,11.30
2022-10-24T14:00:22.025Z,11.43
2022-10-24T14:02:49.621Z,11.50
2022-10-24T14:05:37.815Z,17.93
2022-10-24T14:08:07.129Z,13.80
2022-10-24T14:10:34.302Z,11.50
2022-10-24T14:13:01.857Z,17.13
2022-10-24T14:15:32.432Z,14.30
2022-10-24T14:18:07.252Z,12.33
2022-10-24T14:20:37.665Z,14.47
2022-10-24T14:23:25.325Z,11.57
2022-10-24T14:26:20.589Z,8.27
2022-10-24T14:29:00.002Z,11.33
2022-10-24T14:31:31.033Z,15.37
2022-10-24T14:33:59.010Z,13.37
2022-10-24T14:36:29.652Z,12.33
2022-10-24T14:38:59.247Z,12.07
2022-10-24T14:41:31.792Z,13.70
2022-10-24T14:43:59.745Z,11.07
2022-10-24T14:46:40.251Z,16.47
2022-10-24T14:49:27.466Z,11.90
2022-10-24T14:52:10.842Z,14.43
2022-10-24T14:54:38.949Z,14.60
2022-10-24T14:57:15.812Z,12.93
2022-10-24T14:59:45.676Z,14.40
2022-10-24T15:02:27.682Z,13.10
2022-10-24T15:05:13.138Z,11.13
2022-10-24T15:07:52.383Z,16.93
2022-10-24T15:10:33.265Z,17.60
2022-10-24T15:13:23.636Z,26.27
2022-10-24T15:15:57.182Z,23.60
2022-10-24T15:18:30.634Z,20.00
2022-10-24T15:21:07.198Z,20.17
2022-10-24T15:23:37.987Z,16.83
2022-10-24T15:26:12.455Z,21.07
2022-10-24T15:28:45.578Z,14.67
2022-10-24T15:31:15.454Z,17.73
2022-10-24T15:33:42.927Z,19.37
2022-10-24T15:36:31.762Z,16.90
2022-10-24T15:39:07.720Z,15.60
2022-10-24T15:41:34.914Z,13.80
2022-10-24T15:44:02.416Z,17.07
2022-10-24T15:46:30.390Z,21.43
2022-10-24T15:48:57.367Z,18.50
2022-10-24T15:51:25.177Z,24.37
2022-10-24T15:53:53.812Z,21.67
2022-10-24T15:56:20.862Z,22.53
2022-10-24T16:01:31.518Z,23.53
2022-10-24T16:03:59.903Z,24.67
2022-10-24T16:06:27.736Z,29.67
2022-10-24T16:08:55.605Z,19.77
2022-10-24T16:11:23.336Z,20.30
2022-10-24T16:13:51.217Z,26.27
2022-10-24T16:16:18.239Z,24.03
2022-10-24T16:18:45.219Z,20.43
2022-10-24T16:21:22.017Z,23.13
2022-10-24T16:26:21.693Z,23.20
2022-10-24T16:28:48.712Z,25.33
2022-10-24T16:31:23.461Z,32.03
2022-10-24T16:33:51.590Z,27.83
2022-10-24T16:36:22.204Z,24.87
2022-10-24T16:38:51.981Z,22.43
2022-10-24T16:41:22.380Z,21.83
2022-10-24T16:43:50.553Z,23.63
2022-10-24T16:46:19.664Z,28.10
2022-10-24T16:48:47.572Z,21.17
2022-10-24T16:51:17.880Z,22.57
2022-10-24T16:53:45.248Z,24.53
2022-10-24T16:56:13.772Z,23.23
2022-10-24T16:58:41.492Z,21.90
2022-10-24T17:01:11.653Z,21.23
2022-10-24T17:03:38.940Z,22.13
2022-10-24T17:06:06.822Z,27.37
2022-10-24T17:08:33.975Z,23.90
2022-10-24T17:11:01.056Z,25.47
2022-10-24T17:13:28.616Z,22.17
2022-10-24T17:15:56.543Z,25.63
2022-10-24T17:18:25.475Z,19.23
2022-10-24T17:20:58.938Z,22.10
2022-10-24T17:23:26.350Z,18.27
2022-10-24T17:25:53.777Z,25.83
2022-10-24T17:28:21.222Z,21.17
2022-10-24T17:30:48.422Z,18.93
2022-10-24T17:33:15.629Z,15.70
2022-10-24T17:35:50.703Z,18.53
2022-10-24T17:38:26.677Z,19.93
2022-10-24T17:40:54.890Z,19.90
2022-10-24T17:43:25.519Z,25.87
2022-10-24T17:45:54.045Z,16.30
2022-10-24T17:48:21.428Z,19.37
2022-10-24T17:50:48.732Z,17.33
2022-10-24T17:53:17.904Z,23.17
2022-10-24T17:55:47.096Z,15.80
2022-10-24T17:58:15.620Z,15.83
2022-10-24T18:00:43.228Z,10.67
2022-10-24T18:03:10.308Z,18.70
2022-10-24T18:05:38.465Z,17.97
2022-10-24T18:08:11.236Z,12.27
2022-10-24T18:10:39.532Z,14.70
2022-10-24T18:13:07.377Z,18.77
2022-10-24T18:15:35.220Z,15.90
2022-10-24T18:18:02.264Z,18.43
2022-10-24T18:20:29.410Z,14.30
2022-10-24T18:22:56.350Z,14.47
2022-10-24T18:25:23.744Z,13.07
2022-10-24T18:27:51.139Z,16.23
2022-10-24T18:30:19.632Z,17.03
2022-10-24T18:32:47.218Z,16.73
2022-10-24T18:35:15.619Z,12.70
2022-10-24T18:37:42.932Z,16.50
2022-10-24T18:40:10.508Z,15.70
2022-10-24T18:42:49.027Z,18.97
2022-10-24T18:45:21.652Z,18.37
2022-10-24T18:47:49.542Z,16.47
2022-10-24T18:50:19.960Z,12.00
2022-10-24T18:52:55.892Z,14.07
2022-10-24T18:55:25.592Z,19.10
2022-10-24T18:57:52.892Z,14.33
2022-10-24T19:00:22.878Z,18.63
2022-10-24T19:03:11.260Z,13.90
2022-10-24T19:05:44.427Z,13.03
2022-10-24T19:08:23.474Z,14.37
2022-10-24T19:10:56.125Z,11.67
2022-10-24T19:13:25.292Z,13.23
2022-10-24T19:16:00.872Z,12.00
2022-10-24T19:18:31.041Z,12.17
2022-10-24T19:20:59.322Z,17.30
2022-10-24T19:23:26.401Z,12.50
2022-10-24T19:25:53.824Z,16.90
2022-10-24T19:28:21.028Z,16.53
2022-10-24T19:30:48.997Z,13.17
2022-10-24T19:33:16.855Z,15.97
2022-10-24T19:35:48.060Z,13.23
2022-10-24T19:38:16.522Z,20.87
2022-10-24T19:40:54.621Z,15.87
2022-10-24T19:43:23.175Z,17.00
2022-10-24T19:46:07.280Z,17.60
2022-10-24T19:48:40.182Z,14.43
2022-10-24T19:51:12.422Z,11.93
2022-10-24T19:53:41.169Z,11.43
2022-10-24T19:56:13.706Z,13.03
2022-10-24T19:58:41.780Z,11.67
2022-10-24T20:01:10.065Z,12.77
2022-10-24T20:03:38.439Z,11.70
2022-10-24T20:06:06.418Z,9.40
2022-10-24T20:08:33.702Z,8.97
2022-10-24T20:11:00.824Z,13.83
2022-10-24T20:13:28.076Z,12.80
2022-10-24T20:16:06.453Z,14.10
2022-10-24T20:18:37.745Z,12.80
2022-10-24T20:21:07.127Z,15.83
2022-10-24T20:23:35.241Z,15.80
2022-10-24T20:26:13.989Z,16.47
2022-10-24T20:28:44.325Z,10.27
2022-10-24T20:31:20.879Z,17.33
2022-10-24T20:33:48.278Z,14.10
2022-10-24T20:36:15.262Z,11.13
2022-10-24T20:38:42.221Z,14.57
2022-10-24T20:41:09.334Z,17.83
2022-10-24T20:43:36.317Z,13.13
2022-10-24T20:46:06.831Z,11.87
2022-10-24T20:48:34.777Z,14.33
2022-10-24T20:51:21.126Z,16.23
2022-10-24T20:53:48.397Z,19.57
2022-10-24T20:56:17.922Z,14.27
2022-10-24T20:58:45.823Z,10.43
2022-10-24T21:01:19.127Z,22.83
2022-10-24T21:03:46.212Z,11.37
2022-10-24T21:06:25.027Z,11.00
2022-10-24T21:08:54.248Z,15.17
2022-10-24T21:11:25.930Z,17.20
2022-10-24T21:13:54.839Z,10.30
2022-10-24T21:16:22.933Z,12.87
2022-10-24T21:18:50.150Z,17.37
2022-10-24T21:21:18.092Z,15.17
2022-10-24T21:23:45.583Z,15.13
2022-10-24T21:26:14.099Z,10.67
2022-10-24T21:28:41.316Z,13.90
2022-10-24T21:31:11.148Z,9.80
2022-10-24T21:33:39.540Z,10.07
2022-10-24T21:36:08.752Z,12.17
2022-10-24T21:38:35.844Z,17.13
2022-10-24T21:41:07.684Z,16.23
2022-10-24T21:43:36.578Z,12.90
2022-10-24T21:46:07.473Z,14.00
2022-10-24T21:48:35.424Z,14.37
2022-10-24T21:51:03.414Z,14.97
2022-10-24T21:53:30.418Z,18.07
2022-10-24T21:56:09.582Z,14.77
2022-10-24T21:58:37.089Z,14.23
2022-10-24T22:01:15.584Z,22.03
2022-10-24T22:03:42.939Z,19.63
2022-10-24T22:06:13.173Z,14.67
2022-10-24T22:08:40.386Z,14.47
2022-10-24T22:11:09.745Z,11.80
2022-10-24T22:13:37.147Z,12.80
2022-10-24T22:16:05.618Z,18.03
2022-10-24T22:18:33.544Z,14.00
2022-10-24T22:21:01.712Z,10.37
2022-10-24T22:23:29.009Z,14.73
2022-10-24T22:25:58.161Z,19.00
2022-10-24T22:28:25.475Z,20.83
2022-10-24T22:30:52.867Z,15.40
2022-10-24T22:33:37.403Z,15.53
2022-10-24T22:36:07.900Z,14.17
2022-10-24T22:38:35.144Z,15.30
2022-10-24T22:41:02.445Z,14.73
2022-10-24T22:43:29.727Z,15.03
2022-10-24T22:46:22.813Z,17.27
2022-10-24T22:48:56.233Z,15.07
2022-10-24T22:51:23.859Z,15.50
2022-10-24T22:53:51.160Z,13.20
2022-10-24T22:56:27.520Z,13.07
2022-10-24T22:58:54.736Z,13.90
2022-10-24T23:01:50.613Z,15.23
2022-10-24T23:04:23.797Z,13.17
2022-10-24T23:07:27.484Z,17.13
2022-10-24T23:09:55.177Z,17.37
2022-10-24T23:12:22.938Z,15.63
2022-10-24T23:14:50.717Z,13.67
2022-10-24T23:17:26.561Z,14.87
2022-10-24T23:19:54.709Z,15.57
2022-10-24T23:22:30.759Z,11.83
2022-10-24T23:25:01.947Z,14.50
2022-10-24T23:27:39.305Z,16.23
2022-10-24T23:30:07.904Z,13.70
2022-10-24T23:32:38.488Z,21.73
2022-10-24T23:35:06.089Z,16.30
2022-10-24T23:37:34.761Z,11.93
2022-10-24T23:40:12.571Z,23.70
2022-10-24T23:42:39.781Z,22.07
2022-10-24T23:45:11.597Z,13.80
2022-10-24T23:47:59.821Z,12.43
2022-10-24T23:50:45.268Z,15.67
2022-10-24T23:53:20.780Z,18.10
2022-10-24T23:55:48.214Z,19.07
2022-10-24T23:58:15.315Z,15.53
