createdAt,value
2018-03-14T01:49:38.325Z,96766.92
2018-03-14T01:52:17.012Z,96766.52
2018-03-14T02:00:58.040Z,96772.14
2018-03-14T02:11:59.063Z,96769.91
2018-03-14T02:28:54.344Z,96762.19
2018-03-14T02:51:24.448Z,96769.75
2018-03-14T03:21:55.361Z,96791.50
2018-03-14T03:29:56.627Z,96787.11
2018-03-14T03:32:45.031Z,96786.69
2018-03-14T03:35:29.638Z,96798.39
2018-03-14T03:38:24.270Z,96795.62
2018-03-14T03:46:42.647Z,96796.25
2018-03-14T03:49:31.982Z,96800.87
2018-03-14T03:52:11.102Z,96797.47
2018-03-14T04:00:35.141Z,96796.75
2018-03-14T04:09:23.284Z,96797.05
2018-03-14T04:17:39.669Z,96797.72
2018-03-14T04:20:18.032Z,96802.08
2018-03-14T04:23:03.038Z,96792.27
2018-03-14T04:25:40.362Z,96804.73
2018-03-14T04:31:40.493Z,96805.00
2018-03-14T04:53:06.175Z,96809.08
2018-03-14T05:06:04.942Z,96816.52
2018-03-14T05:23:47.803Z,96825.45
2018-03-14T05:26:21.921Z,96828.78
2018-03-14T05:28:56.023Z,96832.42
2018-03-14T16:25:55.021Z,96769.41
2018-03-14T16:41:02.683Z,96780.31
2018-03-14T16:52:12.081Z,96773.36
2018-03-14T20:25:36.715Z,96927.88
2018-03-14T20:28:06.473Z,96927.60
2018-03-14T20:30:35.501Z,96929.16
2018-03-14T20:33:04.575Z,96932.78
2018-03-14T20:35:34.062Z,96924.19
2018-03-14T20:38:01.565Z,96923.78
2018-03-14T20:40:31.024Z,96922.34
2018-03-14T20:43:01.594Z,96923.47
2018-03-14T20:45:30.537Z,96927.80
2018-03-14T20:47:59.527Z,96928.93
2018-03-14T20:50:31.067Z,96926.79
2018-03-14T20:53:00.017Z,96926.28
2018-03-14T20:55:29.622Z,96925.29
2018-03-14T20:57:57.341Z,96921.15
2018-03-14T21:00:28.012Z,96919.11
2018-03-14T21:02:58.547Z,96921.13
2018-03-14T21:05:27.997Z,96916.08
2018-03-14T21:07:57.518Z,96917.91
2018-03-14T21:10:26.192Z,96916.89
2018-03-14T21:15:39.387Z,96917.88
2018-03-14T21:18:15.294Z,96924.55
2018-03-14T21:20:46.698Z,96924.98
2018-03-14T21:23:16.730Z,96916.05
2018-03-14T21:25:51.746Z,96916.22
2018-03-14T21:28:22.723Z,96917.98
2018-03-14T21:30:52.168Z,96915.13
2018-03-14T21:33:24.407Z,96919.11
2018-03-14T21:35:59.560Z,96921.75
2018-03-14T21:38:37.896Z,96921.42
2018-03-14T21:41:07.235Z,96920.17
2018-03-14T21:43:38.935Z,96923.42
2018-03-14T21:46:08.294Z,96926.09
2018-03-14T21:48:52.626Z,96919.45
2018-03-14T21:51:24.532Z,96917.58
2018-03-14T21:53:54.028Z,96916.69
2018-03-14T21:56:24.274Z,96921.37
2018-03-14T21:58:52.676Z,96920.41
2018-03-14T22:01:21.526Z,96922.68
2018-03-14T22:03:53.284Z,96921.16
2018-03-14T22:06:24.689Z,96924.56
2018-03-14T22:08:54.734Z,96922.55
2018-03-14T22:11:25.647Z,96917.44
2018-03-14T22:13:54.444Z,96914.87
2018-03-14T22:16:24.845Z,96916.18
2018-03-14T22:18:54.398Z,96916.86
2018-03-14T22:21:27.730Z,96919.00
2018-03-14T22:23:55.657Z,96923.67
2018-03-14T22:26:25.469Z,96918.21
2018-03-14T22:28:54.233Z,96914.37
2018-03-14T22:31:32.843Z,96918.41
2018-03-14T22:34:07.327Z,96918.73
2018-03-14T22:36:37.951Z,96920.41
2018-03-14T22:39:06.831Z,96918.98
2018-03-14T22:41:34.619Z,96915.13
2018-03-14T22:44:05.492Z,96910.28
2018-03-14T22:46:36.204Z,96899.20
2018-03-14T22:49:04.566Z,96898.86
2018-03-14T22:51:40.442Z,96897.52
2018-03-14T22:54:12.215Z,96889.26
2018-03-14T22:56:42.101Z,96893.78
2018-03-14T22:59:10.883Z,96890.96
2018-03-14T23:01:39.110Z,96894.91
2018-03-14T23:04:09.818Z,96898.91
2018-03-14T23:06:41.351Z,96895.59
2018-03-14T23:09:10.199Z,96890.19
2018-03-14T23:11:40.318Z,96897.55
2018-03-14T23:14:09.697Z,96896.64
2018-03-14T23:16:39.710Z,96899.28
2018-03-14T23:19:16.513Z,96898.64
2018-03-14T23:21:50.788Z,96893.66
2018-03-14T23:24:20.508Z,96890.45
2018-03-14T23:26:56.691Z,96895.70
2018-03-14T23:29:31.115Z,96898.41
2018-03-14T23:32:02.831Z,96896.22
2018-03-14T23:34:31.524Z,96898.39
2018-03-14T23:37:00.756Z,96894.39
2018-03-14T23:39:36.915Z,96897.34
2018-03-14T23:42:06.283Z,96885.22
2018-03-14T23:44:36.611Z,96883.81
2018-03-14T23:47:06.509Z,96880.56
2018-03-14T23:49:40.221Z,96872.15
2018-03-14T23:52:12.940Z,96872.16
2018-03-14T23:54:43.943Z,96875.77
2018-03-14T23:57:13.420Z,96876.97
2018-03-14T23:59:41.819Z,96876.41
