createdAt,value
2022-09-04T00:00:20.453Z,12.95
2022-09-04T00:03:17.612Z,12.88
2022-09-04T00:05:54.137Z,12.38
2022-09-04T00:08:40.085Z,11.85
2022-09-04T00:11:53.220Z,11.80
2022-09-04T00:14:59.399Z,11.82
2022-09-04T00:26:17.694Z,12.73
2022-09-04T00:28:58.933Z,11.98
2022-09-04T00:31:38.935Z,12.02
2022-09-04T00:34:30.294Z,12.93
2022-09-04T00:37:05.263Z,14.18
2022-09-04T00:40:00.350Z,14.10
2022-09-04T00:42:57.660Z,14.18
2022-09-04T00:46:03.566Z,13.93
2022-09-04T00:48:50.375Z,13.70
2022-09-04T00:51:24.494Z,14.05
2022-09-04T00:54:07.596Z,13.07
2022-09-04T00:57:14.068Z,12.75
2022-09-04T01:00:08.168Z,13.85
2022-09-04T01:02:39.287Z,13.77
2022-09-04T01:05:29.071Z,14.07
2022-09-04T01:08:02.650Z,15.35
2022-09-04T01:10:45.240Z,15.90
2022-09-04T01:13:29.929Z,15.05
2022-09-04T01:16:16.661Z,16.00
2022-09-04T01:18:53.176Z,14.98
2022-09-04T01:21:31.007Z,17.42
2022-09-04T01:24:25.078Z,18.55
2022-09-04T01:27:22.578Z,18.85
2022-09-04T01:30:06.074Z,18.58
2022-09-04T01:32:56.910Z,20.90
2022-09-04T01:35:55.789Z,21.60
2022-09-04T01:39:00.282Z,24.05
2022-09-04T01:41:59.669Z,23.48
2022-09-04T01:44:27.574Z,23.90
2022-09-04T01:47:10.441Z,21.30
2022-09-04T01:49:43.925Z,24.67
2022-09-04T01:52:30.625Z,26.13
2022-09-04T01:55:26.525Z,25.70
2022-09-04T01:58:28.698Z,26.05
2022-09-04T02:01:10.851Z,25.55
2022-09-04T02:04:08.115Z,28.45
2022-09-04T02:06:59.840Z,25.55
2022-09-04T02:10:11.323Z,29.35
2022-09-04T02:12:58.401Z,29.40
2022-09-04T02:15:50.031Z,29.58
2022-09-04T02:18:52.321Z,33.35
2022-09-04T02:21:48.073Z,29.13
2022-09-04T02:24:27.811Z,34.53
2022-09-04T02:27:21.092Z,34.00
2022-09-04T02:29:55.650Z,30.52
2022-09-04T02:32:45.392Z,37.10
2022-09-04T02:35:39.965Z,33.15
2022-09-04T02:38:22.773Z,31.50
2022-09-04T02:40:54.955Z,35.22
2022-09-04T02:44:11.315Z,32.47
2022-09-04T02:47:00.512Z,34.13
2022-09-04T02:49:59.273Z,36.83
2022-09-04T02:52:59.685Z,32.85
2022-09-04T02:55:49.214Z,35.05
2022-09-04T02:58:54.309Z,34.38
2022-09-04T03:01:36.923Z,32.03
2022-09-04T03:04:32.903Z,34.33
2022-09-04T03:07:15.167Z,31.35
2022-09-04T03:09:56.494Z,31.60
2022-09-04T03:12:43.504Z,34.58
2022-09-04T03:15:18.188Z,33.55
2022-09-04T03:18:17.026Z,30.60
2022-09-04T03:21:19.365Z,31.30
2022-09-04T03:24:03.937Z,32.17
2022-09-04T03:26:42.188Z,32.78
2022-09-04T03:29:16.744Z,32.70
2022-09-04T03:32:17.308Z,35.45
2022-09-04T03:35:02.934Z,33.80
2022-09-04T03:37:43.751Z,33.20
2022-09-04T03:40:20.362Z,32.80
2022-09-04T03:43:20.933Z,41.35
2022-09-04T03:46:16.078Z,38.83
2022-09-04T03:49:08.117Z,36.90
2022-09-04T03:52:10.069Z,41.38
2022-09-04T03:55:10.339Z,38.85
2022-09-04T03:58:05.293Z,38.42
2022-09-04T04:00:58.211Z,37.08
2022-09-04T04:03:37.873Z,35.60
2022-09-04T04:06:18.770Z,34.42
2022-09-04T04:08:59.064Z,33.08
2022-09-04T04:11:43.256Z,36.15
2022-09-04T04:14:27.254Z,39.00
2022-09-04T04:17:03.973Z,38.05
2022-09-04T04:19:55.835Z,37.25
2022-09-04T04:22:23.494Z,38.13
2022-09-04T04:25:03.578Z,37.65
2022-09-04T04:28:09.258Z,36.75
2022-09-04T04:30:49.150Z,35.78
2022-09-04T04:33:17.910Z,35.50
2022-09-04T04:35:54.936Z,36.63
2022-09-04T04:38:51.265Z,36.33
2022-09-04T04:41:30.995Z,33.30
2022-09-04T04:44:01.874Z,31.40
2022-09-04T04:46:52.111Z,31.63
2022-09-04T04:49:34.241Z,33.05
2022-09-04T04:52:30.848Z,30.95
2022-09-04T04:55:12.349Z,29.27
2022-09-04T04:57:46.400Z,28.98
2022-09-04T05:00:25.344Z,27.95
2022-09-04T05:03:07.652Z,27.13
2022-09-04T05:05:55.563Z,28.58
2022-09-04T05:08:52.885Z,26.27
2022-09-04T05:11:39.144Z,26.52
2022-09-04T05:14:37.863Z,26.42
2022-09-04T05:17:34.508Z,25.92
2022-09-04T05:20:32.066Z,24.08
2022-09-04T05:23:16.591Z,25.15
2022-09-04T05:26:09.337Z,22.98
2022-09-04T05:28:40.128Z,23.17
2022-09-04T05:31:14.503Z,23.95
2022-09-04T05:33:51.804Z,21.35
2022-09-04T05:36:45.073Z,22.80
2022-09-04T05:39:29.015Z,23.17
2022-09-04T05:42:16.019Z,21.05
2022-09-04T05:44:51.973Z,23.90
2022-09-04T05:47:53.181Z,20.85
2022-09-04T05:53:22.616Z,21.70
2022-09-04T05:56:30.280Z,21.27
2022-09-04T05:59:12.833Z,21.10
2022-09-04T06:01:53.255Z,21.67
2022-09-04T06:04:39.712Z,22.17
2022-09-04T06:07:23.627Z,22.65
2022-09-04T06:10:14.500Z,24.08
2022-09-04T06:13:14.823Z,19.02
2022-09-04T06:15:57.999Z,20.95
2022-09-04T06:18:57.255Z,21.58
2022-09-04T06:21:55.632Z,16.58
2022-09-04T06:24:51.737Z,15.43
2022-09-04T06:27:57.005Z,16.02
2022-09-04T06:30:34.971Z,13.55
2022-09-04T06:33:38.426Z,11.45
2022-09-04T06:36:42.526Z,9.52
2022-09-04T06:39:30.523Z,10.55
2022-09-04T06:42:04.351Z,8.77
2022-09-04T06:45:09.823Z,8.60
2022-09-04T06:47:52.446Z,7.35
2022-09-04T06:50:31.879Z,8.38
2022-09-04T06:53:16.314Z,7.60
2022-09-04T06:56:11.319Z,7.15
2022-09-04T06:58:46.321Z,7.20
2022-09-04T07:01:40.494Z,6.07
2022-09-04T07:04:23.784Z,5.85
2022-09-04T07:07:19.562Z,5.60
2022-09-04T07:10:01.560Z,5.15
2022-09-04T07:12:55.528Z,5.22
2022-09-04T07:15:33.923Z,4.60
2022-09-04T07:18:20.004Z,7.32
2022-09-04T07:21:00.255Z,5.47
2022-09-04T07:23:49.600Z,4.85
2022-09-04T07:26:42.022Z,5.38
2022-09-04T07:29:36.776Z,4.63
2022-09-04T07:32:16.578Z,4.53
2022-09-04T07:34:57.679Z,4.10
2022-09-04T07:37:50.515Z,4.07
2022-09-04T07:40:39.286Z,4.50
2022-09-04T07:43:13.657Z,3.75
2022-09-04T07:45:51.179Z,4.13
2022-09-04T07:48:30.921Z,4.68
2022-09-04T07:51:13.732Z,3.88
2022-09-04T07:53:50.368Z,3.53
2022-09-04T07:56:54.947Z,3.40
2022-09-04T08:00:00.343Z,4.18
2022-09-04T08:02:52.610Z,3.70
2022-09-04T08:05:35.910Z,4.05
2022-09-04T08:08:24.896Z,3.65
2022-09-04T08:11:02.500Z,3.53
2022-09-04T08:14:23.761Z,3.60
2022-09-04T08:19:40.309Z,3.42
2022-09-04T08:22:17.129Z,3.60
2022-09-04T08:25:03.096Z,3.20
2022-09-04T08:28:03.653Z,4.88
2022-09-04T08:30:47.247Z,3.15
2022-09-04T08:33:38.998Z,3.30
2022-09-04T08:36:21.481Z,3.10
2022-09-04T08:39:06.896Z,3.17
2022-09-04T08:42:22.578Z,2.80
2022-09-04T08:45:20.766Z,3.03
2022-09-04T08:48:03.471Z,3.28
2022-09-04T08:50:57.869Z,2.95
2022-09-04T08:53:50.321Z,2.67
2022-09-04T08:56:42.085Z,2.70
2022-09-04T08:59:44.159Z,2.58
2022-09-04T09:02:38.939Z,2.88
2022-09-04T09:05:25.879Z,3.15
2022-09-04T09:08:02.937Z,3.03
2022-09-04T09:10:49.264Z,2.88
2022-09-04T09:13:32.235Z,2.97
2022-09-04T09:16:33.331Z,2.92
2022-09-04T09:19:22.793Z,2.85
2022-09-04T09:22:12.753Z,2.40
2022-09-04T09:25:08.911Z,3.05
2022-09-04T09:28:20.062Z,2.85
2022-09-04T09:31:10.718Z,3.25
2022-09-04T09:34:10.643Z,2.80
2022-09-04T09:37:02.584Z,2.90
2022-09-04T09:40:11.819Z,2.55
2022-09-04T09:42:42.472Z,3.03
2022-09-04T09:45:39.104Z,2.80
2022-09-04T09:48:51.273Z,3.03
2022-09-04T09:51:37.424Z,2.90
2022-09-04T09:54:25.877Z,2.88
2022-09-04T09:57:02.654Z,3.00
2022-09-04T10:00:08.845Z,3.22
2022-09-04T10:03:14.035Z,2.95
2022-09-04T10:06:20.575Z,3.22
2022-09-04T10:09:07.241Z,2.72
2022-09-04T10:12:14.955Z,2.78
2022-09-04T10:15:09.150Z,3.20
2022-09-04T10:17:48.812Z,2.63
2022-09-04T10:20:54.331Z,2.80
2022-09-04T10:23:31.050Z,2.20
2022-09-04T10:26:07.236Z,2.70
2022-09-04T10:28:40.914Z,2.95
2022-09-04T10:31:46.427Z,2.40
2022-09-04T10:34:38.765Z,2.65
2022-09-04T10:37:12.256Z,2.70
2022-09-04T10:40:33.812Z,2.50
2022-09-04T10:43:25.764Z,2.25
2022-09-04T10:46:23.412Z,3.78
2022-09-04T10:49:11.425Z,2.55
2022-09-04T10:52:07.191Z,3.70
2022-09-04T10:55:02.778Z,3.13
2022-09-04T10:57:45.659Z,3.22
2022-09-04T11:00:18.286Z,3.15
2022-09-04T11:02:56.338Z,2.80
2022-09-04T11:05:44.535Z,2.90
2022-09-04T11:08:18.776Z,3.15
2022-09-04T11:11:14.158Z,2.42
2022-09-04T11:14:09.590Z,2.90
2022-09-04T11:17:04.797Z,2.35
2022-09-04T11:19:44.217Z,2.50
2022-09-04T11:22:45.711Z,3.00
2022-09-04T11:25:44.327Z,2.40
2022-09-04T11:28:20.566Z,2.33
2022-09-04T11:31:12.577Z,2.50
2022-09-04T11:34:11.669Z,2.80
2022-09-04T11:37:01.306Z,2.33
2022-09-04T11:39:54.711Z,2.35
2022-09-04T11:42:35.448Z,2.58
2022-09-04T11:48:07.388Z,2.58
2022-09-04T11:50:56.575Z,2.85
2022-09-04T11:53:39.099Z,2.83
2022-09-04T11:56:18.982Z,2.28
2022-09-04T11:58:49.684Z,2.65
2022-09-04T12:01:27.093Z,2.72
2022-09-04T12:04:14.908Z,2.28
2022-09-04T12:07:14.013Z,4.03
2022-09-04T12:10:10.180Z,3.05
2022-09-04T12:12:52.642Z,3.25
2022-09-04T12:15:41.168Z,3.13
2022-09-04T12:18:46.427Z,3.00
2022-09-04T12:21:41.086Z,2.50
2022-09-04T12:24:20.597Z,2.45
2022-09-04T12:27:07.214Z,4.35
2022-09-04T12:30:01.824Z,3.28
2022-09-04T12:32:32.810Z,3.15
2022-09-04T12:35:31.991Z,2.67
2022-09-04T12:38:34.615Z,3.25
2022-09-04T12:41:32.427Z,3.60
2022-09-04T12:44:08.841Z,3.70
2022-09-04T12:46:39.675Z,3.10
2022-09-04T12:49:18.391Z,3.25
2022-09-04T12:52:06.542Z,3.08
2022-09-04T12:54:38.694Z,3.03
2022-09-04T12:57:30.386Z,3.05
2022-09-04T13:00:15.395Z,2.00
2022-09-04T13:03:18.801Z,2.53
2022-09-04T13:06:10.122Z,2.25
2022-09-04T13:08:41.221Z,2.67
2022-09-04T13:11:24.275Z,3.13
2022-09-04T13:14:18.946Z,2.78
2022-09-04T13:16:55.424Z,3.28
2022-09-04T13:19:29.092Z,2.70
2022-09-04T13:22:11.733Z,3.13
2022-09-04T13:24:51.194Z,5.20
2022-09-04T13:27:43.763Z,3.13
2022-09-04T13:30:24.508Z,4.07
2022-09-04T13:35:56.963Z,3.40
2022-09-04T13:39:10.640Z,3.30
2022-09-04T13:41:59.866Z,4.50
2022-09-04T13:44:50.158Z,3.80
2022-09-04T13:47:32.580Z,3.60
2022-09-04T13:50:17.496Z,3.25
2022-09-04T13:52:45.563Z,3.33
2022-09-04T13:55:18.090Z,3.17
2022-09-04T13:58:03.876Z,3.10
2022-09-04T14:00:35.899Z,3.42
2022-09-04T14:03:10.678Z,4.40
2022-09-04T14:05:38.945Z,4.78
2022-09-04T14:08:13.265Z,2.90
2022-09-04T14:11:02.015Z,5.50
2022-09-04T14:13:53.080Z,4.35
2022-09-04T14:19:08.829Z,2.58
2022-09-04T14:22:02.970Z,3.60
2022-09-04T14:24:56.409Z,2.88
2022-09-04T14:27:51.067Z,3.35
2022-09-04T14:30:23.689Z,3.25
2022-09-04T14:33:10.099Z,3.22
2022-09-04T14:36:12.539Z,3.28
2022-09-04T14:39:04.176Z,3.03
2022-09-04T14:41:51.468Z,3.03
2022-09-04T14:44:48.690Z,3.85
2022-09-04T14:47:35.856Z,2.92
2022-09-04T14:50:09.992Z,3.58
2022-09-04T14:53:03.790Z,3.58
2022-09-04T14:55:34.757Z,3.15
2022-09-04T14:58:20.274Z,3.45
2022-09-04T15:01:10.410Z,2.67
2022-09-04T15:03:51.070Z,3.80
2022-09-04T15:06:32.498Z,3.00
2022-09-04T15:09:23.838Z,3.63
2022-09-04T15:12:14.393Z,2.97
2022-09-04T15:14:45.796Z,2.95
2022-09-04T15:17:24.429Z,3.55
2022-09-04T15:20:06.211Z,3.92
2022-09-04T15:22:45.700Z,4.20
2022-09-04T15:25:57.779Z,3.42
2022-09-04T15:28:38.568Z,3.22
2022-09-04T15:31:18.529Z,2.65
2022-09-04T15:33:48.538Z,3.33
2022-09-04T15:36:24.694Z,2.72
2022-09-04T15:39:06.414Z,2.95
2022-09-04T15:44:40.098Z,3.25
2022-09-04T15:47:36.597Z,4.55
2022-09-04T15:50:37.069Z,3.22
2022-09-04T15:53:26.942Z,3.60
2022-09-04T15:56:10.508Z,3.45
2022-09-04T15:59:04.897Z,3.88
2022-09-04T16:02:13.156Z,4.18
2022-09-04T16:04:52.666Z,2.60
2022-09-04T16:07:40.446Z,2.50
2022-09-04T16:10:24.811Z,3.17
2022-09-04T16:13:01.173Z,3.00
2022-09-04T16:15:44.888Z,3.10
2022-09-04T16:18:22.399Z,3.08
2022-09-04T16:21:01.592Z,3.50
2022-09-04T16:23:36.395Z,4.00
2022-09-04T16:26:26.368Z,5.97
2022-09-04T16:29:05.188Z,3.00
2022-09-04T16:31:34.955Z,3.45
2022-09-04T16:34:32.148Z,2.97
2022-09-04T16:37:10.334Z,2.90
2022-09-04T16:40:01.560Z,3.38
2022-09-04T16:42:45.632Z,3.25
2022-09-04T16:45:28.094Z,3.22
2022-09-04T16:48:00.416Z,5.13
2022-09-04T16:50:51.304Z,4.03
2022-09-04T16:53:41.499Z,2.72
2022-09-04T16:56:20.729Z,3.20
2022-09-04T16:58:58.028Z,3.03
2022-09-04T17:01:44.481Z,4.22
2022-09-04T17:04:15.371Z,3.35
2022-09-04T17:07:22.538Z,3.53
2022-09-04T17:10:05.348Z,3.42
2022-09-04T17:12:53.638Z,4.38
2022-09-04T17:15:53.351Z,3.97
2022-09-04T17:18:28.817Z,3.28
2022-09-04T17:24:59.884Z,3.10
2022-09-04T17:29:00.161Z,5.47
2022-09-04T17:29:11.309Z,4.60
2022-09-04T17:30:54.940Z,6.28
2022-09-04T17:39:03.141Z,3.85
2022-09-04T17:40:46.713Z,5.60
2022-09-04T17:40:55.854Z,5.20
2022-09-04T17:42:29.987Z,7.35
2022-09-04T17:45:09.491Z,8.30
2022-09-04T17:47:42.962Z,4.20
2022-09-04T17:50:24.516Z,7.05
2022-09-04T17:52:59.705Z,4.82
2022-09-04T17:55:31.119Z,3.20
2022-09-04T17:58:21.595Z,6.07
2022-09-04T18:01:47.830Z,4.53
2022-09-04T18:04:45.429Z,3.53
2022-09-04T18:08:07.956Z,4.43
2022-09-04T18:10:51.966Z,4.80
2022-09-04T18:13:52.122Z,8.30
2022-09-04T18:16:47.828Z,7.60
2022-09-04T18:19:48.936Z,3.25
2022-09-04T18:22:44.757Z,3.15
2022-09-04T18:25:22.259Z,2.80
2022-09-04T18:28:15.952Z,5.72
2022-09-04T18:37:08.131Z,5.53
2022-09-04T18:37:17.026Z,4.55
2022-09-04T18:37:45.633Z,5.18
2022-09-04T18:44:00.855Z,3.50
2022-09-04T18:50:30.746Z,4.57
2022-09-04T18:50:33.985Z,3.50
2022-09-04T18:50:36.751Z,4.32
2022-09-04T18:52:26.718Z,3.60
2022-09-04T18:55:04.558Z,5.75
2022-09-04T18:57:46.758Z,4.10
2022-09-04T19:00:34.022Z,4.15
2022-09-04T19:03:24.818Z,4.68
2022-09-04T19:05:58.505Z,3.83
2022-09-04T19:08:32.242Z,3.25
2022-09-04T19:11:12.551Z,3.35
2022-09-04T19:13:49.306Z,3.47
2022-09-04T19:16:44.721Z,4.30
2022-09-04T19:19:41.361Z,3.58
2022-09-04T19:22:28.173Z,3.28
2022-09-04T19:25:20.968Z,2.80
2022-09-04T19:28:02.107Z,3.63
2022-09-04T19:30:43.968Z,3.47
2022-09-04T19:33:39.680Z,3.47
2022-09-04T19:36:28.130Z,3.55
2022-09-04T19:45:55.852Z,2.80
2022-09-04T19:46:06.570Z,2.90
2022-09-04T19:46:13.656Z,3.13
2022-09-04T19:48:18.740Z,4.32
2022-09-04T19:53:21.885Z,3.25
2022-09-04T19:53:58.231Z,3.58
2022-09-04T19:57:31.549Z,3.72
2022-09-04T19:59:45.848Z,3.93
2022-09-04T20:02:27.878Z,2.85
2022-09-04T20:05:00.405Z,3.22
2022-09-04T20:07:48.665Z,3.15
2022-09-04T20:10:23.234Z,3.08
2022-09-04T20:13:17.640Z,3.38
2022-09-04T20:15:56.885Z,3.00
2022-09-04T20:18:39.405Z,2.97
2022-09-04T20:21:19.939Z,3.03
2022-09-04T20:23:50.523Z,2.53
2022-09-04T20:26:24.483Z,2.72
2022-09-04T20:29:00.831Z,3.63
2022-09-04T20:31:49.293Z,2.63
2022-09-04T20:34:59.630Z,3.88
2022-09-04T20:37:55.967Z,2.70
2022-09-04T20:40:40.846Z,2.75
2022-09-04T20:43:28.073Z,2.90
2022-09-04T20:49:16.669Z,3.25
2022-09-04T20:52:54.034Z,3.28
2022-09-04T20:53:07.030Z,2.95
2022-09-04T20:55:54.740Z,3.05
2022-09-04T21:03:14.094Z,3.13
2022-09-04T21:03:18.656Z,2.33
2022-09-04T21:04:52.919Z,3.13
2022-09-04T21:07:30.119Z,2.70
2022-09-04T21:10:20.270Z,2.72
2022-09-04T21:13:12.228Z,3.00
2022-09-04T21:15:48.464Z,3.00
2022-09-04T21:18:18.181Z,3.92
2022-09-04T21:21:02.236Z,3.40
2022-09-04T21:24:03.745Z,3.60
2022-09-04T21:26:53.147Z,2.72
2022-09-04T21:29:48.185Z,3.05
2022-09-04T21:32:18.685Z,3.42
2022-09-04T21:35:04.701Z,3.03
2022-09-04T21:38:14.092Z,2.90
2022-09-04T21:41:00.314Z,2.88
2022-09-04T21:43:56.178Z,3.10
2022-09-04T21:46:46.283Z,3.15
2022-09-04T21:49:37.185Z,2.80
2022-09-04T21:52:10.429Z,3.03
2022-09-04T21:56:00.745Z,3.80
2022-09-04T22:02:39.038Z,3.00
2022-09-04T22:02:45.491Z,3.25
2022-09-04T22:04:47.397Z,3.25
2022-09-04T22:11:41.913Z,2.95
2022-09-04T22:13:38.286Z,4.15
2022-09-04T22:14:06.603Z,3.83
2022-09-04T22:16:49.198Z,3.03
2022-09-04T22:19:17.141Z,3.75
2022-09-04T22:22:07.770Z,3.50
2022-09-04T22:24:41.512Z,3.50
2022-09-04T22:28:07.908Z,4.05
2022-09-04T22:30:58.494Z,3.83
2022-09-04T22:34:14.470Z,4.03
2022-09-04T22:36:32.008Z,3.38
2022-09-04T22:39:37.132Z,3.80
2022-09-04T22:42:41.995Z,4.13
2022-09-04T22:45:10.221Z,3.33
2022-09-04T22:47:38.675Z,3.55
2022-09-04T22:50:29.055Z,3.17
2022-09-04T22:53:45.379Z,4.18
2022-09-04T22:59:26.818Z,3.40
2022-09-04T23:02:48.196Z,2.75
2022-09-04T23:05:29.127Z,3.28
2022-09-04T23:13:42.435Z,3.00
2022-09-04T23:14:02.005Z,3.03
2022-09-04T23:14:28.091Z,3.35
2022-09-04T23:17:13.576Z,2.67
2022-09-04T23:26:36.566Z,2.50
2022-09-04T23:26:45.162Z,2.53
2022-09-04T23:26:48.242Z,2.25
2022-09-04T23:29:45.193Z,2.92
2022-09-04T23:32:25.041Z,2.40
2022-09-04T23:35:15.728Z,2.50
2022-09-04T23:38:00.957Z,2.30
2022-09-04T23:40:42.090Z,2.97
2022-09-04T23:43:33.033Z,3.53
2022-09-04T23:46:43.822Z,2.90
2022-09-04T23:49:43.445Z,2.70
2022-09-04T23:52:49.245Z,3.15
2022-09-04T23:55:48.856Z,2.80
2022-09-04T23:58:49.410Z,2.97
