createdAt,value
2018-07-27T00:00:32.592Z,108.1105
2018-07-27T00:01:38.034Z,108.1105
2018-07-27T00:02:43.262Z,107.3521
2018-07-27T00:03:49.111Z,108.6152
2018-07-27T00:04:54.256Z,107.8568
2018-07-27T00:05:59.398Z,108.1105
2018-07-27T00:07:04.572Z,108.1105
2018-07-27T00:08:10.013Z,107.6058
2018-07-27T00:09:15.444Z,107.8568
2018-07-27T00:10:20.845Z,107.6058
2018-07-27T00:11:26.016Z,108.1105
2018-07-27T00:12:31.336Z,107.8568
2018-07-27T00:13:36.492Z,108.3615
2018-07-27T00:14:41.359Z,107.8568
2018-07-27T00:15:46.927Z,108.3615
2018-07-27T00:16:51.556Z,108.3615
2018-07-27T00:17:56.701Z,107.8568
2018-07-27T00:19:02.251Z,107.3521
2018-07-27T00:20:07.140Z,107.8568
2018-07-27T00:21:12.021Z,108.3615
2018-07-27T00:22:17.743Z,107.8568
2018-07-27T00:23:23.194Z,107.6058
2018-07-27T00:24:28.470Z,107.8568
2018-07-27T00:25:33.688Z,107.1011
2018-07-27T00:26:38.891Z,108.3615
2018-07-27T00:27:43.991Z,108.3615
2018-07-27T00:28:48.948Z,108.3615
2018-07-27T00:29:53.815Z,108.6152
2018-07-27T00:30:59.505Z,108.3615
2018-07-27T00:32:04.484Z,108.8662
2018-07-27T00:33:09.924Z,108.3615
2018-07-27T00:34:15.114Z,108.3615
2018-07-27T00:35:20.283Z,108.6152
2018-07-27T00:36:40.428Z,108.3615
2018-07-27T00:37:45.669Z,109.1199
2018-07-27T00:38:51.134Z,108.1105
2018-07-27T00:39:56.252Z,107.6058
2018-07-27T00:41:01.423Z,108.3615
2018-07-27T00:42:06.309Z,108.3615
2018-07-27T00:43:11.534Z,108.3615
2018-07-27T00:44:16.722Z,107.8568
2018-07-27T00:45:21.880Z,108.1105
2018-07-27T00:46:27.393Z,108.8662
2018-07-27T00:47:32.251Z,108.3615
2018-07-27T00:48:37.563Z,108.3615
2018-07-27T00:49:42.993Z,107.6058
2018-07-27T00:50:48.143Z,108.6152
2018-07-27T00:51:53.254Z,108.1105
2018-07-27T00:52:58.190Z,108.6152
2018-07-27T00:54:03.095Z,108.3615
2018-07-27T00:55:08.544Z,108.3615
2018-07-27T00:56:13.813Z,108.8662
2018-07-27T00:57:19.035Z,108.6152
2018-07-27T00:58:23.893Z,108.8662
2018-07-27T00:59:28.499Z,108.6152
2018-07-27T01:00:34.175Z,108.1105
2018-07-27T01:01:39.342Z,108.6152
2018-07-27T01:02:44.550Z,108.1105
2018-07-27T01:03:50.032Z,108.8662
2018-07-27T01:04:54.938Z,109.6245
2018-07-27T01:06:00.482Z,109.791
2018-07-27T01:07:06.267Z,109.791
2018-07-27T01:08:10.955Z,109.1199
2018-07-27T01:09:16.438Z,109.3709
2018-07-27T01:10:22.118Z,108.8662
2018-07-27T01:11:27.629Z,109.6245
2018-07-27T01:12:33.457Z,109.1199
2018-07-27T01:13:38.882Z,109.6245
2018-07-27T01:14:43.809Z,108.3615
2018-07-27T01:15:49.347Z,109.6245
2018-07-27T01:16:54.204Z,109.3709
2018-07-27T01:17:59.116Z,108.3615
2018-07-27T01:19:04.852Z,108.6152
2018-07-27T01:20:10.021Z,109.3709
2018-07-27T01:21:15.182Z,109.1199
2018-07-27T01:22:20.923Z,109.3709
2018-07-27T01:23:26.090Z,109.3709
2018-07-27T01:24:31.543Z,109.6245
2018-07-27T01:25:36.743Z,109.791
2018-07-27T01:26:41.621Z,109.791
2018-07-27T01:27:47.045Z,109.3709
2018-07-27T01:28:52.202Z,109.6245
2018-07-27T01:29:57.414Z,110.2957
2018-07-27T01:31:03.179Z,109.791
2018-07-27T01:32:08.108Z,110.2957
2018-07-27T01:33:13.573Z,110.0447
2018-07-27T01:34:19.491Z,110.2957
2018-07-27T01:35:24.961Z,110.2957
2018-07-27T01:36:30.740Z,110.0447
2018-07-27T01:37:35.901Z,110.803
2018-07-27T01:38:40.502Z,110.2957
2018-07-27T01:39:46.256Z,110.5493
2018-07-27T01:40:51.187Z,110.2957
2018-07-27T01:41:56.052Z,110.0447
2018-07-27T01:43:01.472Z,110.2957
2018-07-27T01:44:06.652Z,110.2957
2018-07-27T01:45:11.799Z,109.6245
2018-07-27T01:46:17.233Z,110.2957
2018-07-27T01:47:22.453Z,109.791
2018-07-27T01:48:28.436Z,110.2957
2018-07-27T01:49:33.867Z,110.2957
2018-07-27T01:50:39.023Z,110.2957
2018-07-27T01:51:44.579Z,110.803
2018-07-27T01:52:50.012Z,110.2957
2018-07-27T01:53:55.508Z,109.791
2018-07-27T01:55:00.632Z,110.803
2018-07-27T01:56:05.525Z,111.3051
2018-07-27T01:57:11.043Z,111.3051
2018-07-27T01:58:16.806Z,110.2957
2018-07-27T01:59:21.958Z,110.803
2018-07-27T02:00:42.123Z,111.5587
2018-07-27T02:01:47.198Z,111.3051
2018-07-27T02:02:52.677Z,109.791
2018-07-27T02:03:58.368Z,111.5587
2018-07-27T02:05:03.228Z,110.5493
2018-07-27T02:06:08.383Z,110.803
2018-07-27T02:07:13.844Z,111.054
2018-07-27T02:08:19.279Z,111.054
2018-07-27T02:10:45.265Z,110.0447
2018-07-27T02:11:50.142Z,110.803
2018-07-27T02:12:55.969Z,111.3051
2018-07-27T02:14:01.147Z,111.054
2018-07-27T02:15:05.769Z,110.5493
2018-07-27T02:16:11.196Z,111.8124
2018-07-27T02:17:16.339Z,111.5587
2018-07-27T02:18:20.735Z,111.5587
2018-07-27T02:19:25.952Z,110.803
2018-07-27T02:20:31.398Z,111.054
2018-07-27T02:21:37.097Z,111.5587
2018-07-27T02:22:42.374Z,111.8124
2018-07-27T02:23:47.520Z,111.8124
2018-07-27T02:24:52.735Z,111.5587
2018-07-27T02:25:58.267Z,112.0634
2018-07-27T02:27:03.415Z,111.8124
2018-07-27T02:28:08.625Z,112.5681
2018-07-27T02:29:13.739Z,112.8217
2018-07-27T02:30:18.881Z,112.5681
2018-07-27T02:31:24.048Z,112.3171
2018-07-27T02:32:29.204Z,112.5681
2018-07-27T02:33:34.911Z,112.9882
2018-07-27T02:34:39.513Z,112.8217
2018-07-27T02:35:44.751Z,112.0634
2018-07-27T02:36:50.429Z,112.3171
2018-07-27T02:37:55.025Z,112.5681
2018-07-27T02:39:00.453Z,112.8217
2018-07-27T02:40:06.200Z,113.2419
2018-07-27T02:41:11.951Z,112.3171
2018-07-27T02:42:17.515Z,112.9882
2018-07-27T02:43:23.363Z,112.5681
2018-07-27T02:44:28.613Z,112.5681
2018-07-27T02:45:34.368Z,112.9882
2018-07-27T02:46:39.292Z,112.8217
2018-07-27T02:47:44.768Z,112.0634
2018-07-27T02:48:50.519Z,112.3171
2018-07-27T02:49:55.949Z,113.2419
2018-07-27T02:51:01.451Z,112.8217
2018-07-27T02:52:07.248Z,113.2419
2018-07-27T02:53:12.694Z,113.4929
2018-07-27T02:54:18.169Z,113.662
2018-07-27T02:55:23.479Z,113.4929
2018-07-27T02:56:28.933Z,113.4929
2018-07-27T02:57:34.250Z,113.2419
2018-07-27T02:58:39.212Z,112.9882
2018-07-27T02:59:44.363Z,113.2419
2018-07-27T03:00:50.144Z,112.9882
2018-07-27T03:01:55.028Z,112.9882
2018-07-27T03:03:00.460Z,112.3171
2018-07-27T03:04:05.961Z,114.4203
2018-07-27T03:05:11.147Z,114.1667
2018-07-27T03:06:15.743Z,112.5681
2018-07-27T03:07:21.149Z,113.662
2018-07-27T03:08:26.082Z,112.9882
2018-07-27T03:09:31.962Z,112.8217
2018-07-27T03:10:36.862Z,114.4203
2018-07-27T03:11:42.210Z,113.4929
2018-07-27T03:12:47.326Z,114.1667
2018-07-27T03:13:52.207Z,113.9157
2018-07-27T03:14:57.387Z,114.1667
2018-07-27T03:16:02.619Z,114.1667
2018-07-27T03:17:08.182Z,114.4203
2018-07-27T03:18:13.651Z,114.1667
2018-07-27T03:19:19.369Z,113.4929
2018-07-27T03:20:24.230Z,114.4203
2018-07-27T03:21:29.511Z,114.6714
2018-07-27T03:22:34.967Z,114.1667
2018-07-27T03:23:40.382Z,113.9157
2018-07-27T03:24:45.888Z,114.4203
2018-07-27T03:25:51.319Z,114.6714
2018-07-27T03:26:56.491Z,113.662
2018-07-27T03:28:01.654Z,114.6714
2018-07-27T03:29:06.518Z,114.4203
2018-07-27T03:30:11.792Z,113.662
2018-07-27T03:31:17.796Z,113.662
2018-07-27T03:32:23.244Z,113.662
2018-07-27T03:33:29.169Z,114.1667
2018-07-27T03:34:34.628Z,113.662
2018-07-27T03:35:40.057Z,113.9157
2018-07-27T03:36:45.551Z,113.2419
2018-07-27T03:37:50.407Z,113.662
2018-07-27T03:38:55.272Z,114.1667
2018-07-27T03:40:00.736Z,113.662
2018-07-27T03:41:05.667Z,113.9157
2018-07-27T03:42:11.424Z,113.662
2018-07-27T03:43:17.084Z,114.1667
2018-07-27T03:44:22.014Z,114.1667
2018-07-27T03:45:42.159Z,113.662
2018-07-27T03:46:47.304Z,114.1667
2018-07-27T03:47:52.473Z,113.9157
2018-07-27T03:48:57.970Z,113.4929
2018-07-27T03:50:03.130Z,113.9157
2018-07-27T03:51:07.269Z,113.662
2018-07-27T03:52:12.817Z,113.4929
2018-07-27T03:53:17.443Z,112.5681
2018-07-27T03:54:22.925Z,113.2419
2018-07-27T03:55:43.015Z,112.3171
2018-07-27T03:56:48.197Z,112.5681
2018-07-27T03:57:53.920Z,112.5681
2018-07-27T03:58:58.798Z,112.9882
2018-07-27T04:00:02.890Z,112.8217
2018-07-27T04:01:07.811Z,112.8217
2018-07-27T04:02:12.840Z,112.0634
2018-07-27T04:03:18.036Z,112.5681
2018-07-27T04:04:23.887Z,112.5681
2018-07-27T04:05:28.841Z,112.3171
2018-07-27T04:06:34.671Z,112.8217
2018-07-27T04:07:39.537Z,112.5681
2018-07-27T04:08:44.623Z,112.5681
2018-07-27T04:09:50.047Z,112.5681
2018-07-27T04:10:55.538Z,112.3171
2018-07-27T04:12:00.969Z,112.3171
2018-07-27T04:13:05.903Z,112.5681
2018-07-27T04:14:11.086Z,112.8217
2018-07-27T04:15:16.325Z,112.5681
2018-07-27T04:16:21.451Z,112.8217
2018-07-27T04:17:26.879Z,112.9882
2018-07-27T04:18:32.215Z,113.4929
2018-07-27T04:19:37.083Z,113.2419
2018-07-27T04:20:42.303Z,113.2419
2018-07-27T04:21:48.001Z,112.9882
2018-07-27T04:22:53.151Z,113.4929
2018-07-27T04:23:58.623Z,112.8217
2018-07-27T04:25:03.698Z,113.4929
2018-07-27T04:26:08.576Z,113.2419
2018-07-27T04:27:13.850Z,113.2419
2018-07-27T04:28:18.976Z,113.662
2018-07-27T04:29:24.434Z,112.8217
2018-07-27T04:30:30.066Z,113.662
2018-07-27T04:31:35.726Z,112.9882
2018-07-27T04:32:40.877Z,113.2419
2018-07-27T04:33:46.419Z,113.4929
2018-07-27T04:34:51.658Z,113.9157
2018-07-27T04:35:56.815Z,114.4203
2018-07-27T04:37:02.416Z,112.9882
2018-07-27T04:38:07.381Z,113.662
2018-07-27T04:39:12.861Z,113.4929
2018-07-27T04:40:18.585Z,113.2419
2018-07-27T04:41:24.102Z,113.662
2018-07-27T04:42:30.367Z,112.9882
2018-07-27T04:43:35.228Z,113.4929
2018-07-27T04:44:40.654Z,112.5681
2018-07-27T04:45:46.163Z,112.9882
2018-07-27T04:46:51.028Z,112.5681
2018-07-27T04:47:55.973Z,113.2419
2018-07-27T04:49:01.040Z,112.9882
2018-07-27T04:50:05.713Z,113.2419
2018-07-27T04:51:10.649Z,112.8217
2018-07-27T04:52:16.329Z,113.2419
2018-07-27T04:53:20.984Z,112.9882
2018-07-27T04:54:26.358Z,113.2419
2018-07-27T04:55:31.510Z,113.9157
2018-07-27T04:56:37.416Z,113.662
2018-07-27T04:57:43.596Z,113.9157
2018-07-27T04:58:48.513Z,113.9157
2018-07-27T04:59:53.381Z,113.4929
2018-07-27T05:00:58.883Z,112.9882
2018-07-27T05:02:03.761Z,113.4929
2018-07-27T05:03:09.233Z,113.662
2018-07-27T05:04:15.097Z,113.662
2018-07-27T05:05:20.095Z,113.4929
2018-07-27T05:06:40.578Z,113.2419
2018-07-27T05:07:46.081Z,113.4929
2018-07-27T05:08:51.286Z,112.8217
2018-07-27T05:09:56.343Z,113.662
2018-07-27T05:11:01.032Z,113.662
2018-07-27T05:12:06.542Z,113.4929
2018-07-27T05:13:11.701Z,113.4929
2018-07-27T05:14:16.855Z,112.8217
2018-07-27T05:15:22.023Z,113.9157
2018-07-27T05:16:27.391Z,113.4929
2018-07-27T05:17:32.272Z,114.1667
2018-07-27T05:18:38.049Z,113.2419
2018-07-27T05:19:43.215Z,112.8217
2018-07-27T05:20:48.745Z,113.9157
2018-07-27T05:21:54.292Z,113.662
2018-07-27T05:22:59.429Z,114.4203
2018-07-27T05:24:04.327Z,114.6714
2018-07-27T05:25:09.783Z,114.4203
2018-07-27T05:26:14.645Z,113.662
2018-07-27T05:27:20.239Z,114.1667
2018-07-27T05:28:26.018Z,114.1667
2018-07-27T05:29:31.234Z,114.1667
2018-07-27T05:30:36.428Z,113.4929
2018-07-27T05:31:41.845Z,114.1667
2018-07-27T05:32:47.325Z,113.9157
2018-07-27T05:33:52.729Z,113.2419
2018-07-27T05:34:58.172Z,113.662
2018-07-27T05:36:03.157Z,112.9882
2018-07-27T05:37:08.834Z,113.4929
2018-07-27T05:38:14.601Z,113.4929
2018-07-27T05:39:19.762Z,113.4929
2018-07-27T05:40:24.950Z,113.2419
2018-07-27T05:41:30.370Z,113.9157
2018-07-27T05:42:35.805Z,113.662
2018-07-27T05:43:40.675Z,113.2419
2018-07-27T05:44:46.134Z,113.2419
2018-07-27T05:45:51.573Z,112.8217
2018-07-27T05:46:57.529Z,112.3171
2018-07-27T05:48:02.865Z,112.8217
2018-07-27T05:49:07.871Z,112.5681
2018-07-27T05:50:13.015Z,112.8217
2018-07-27T05:51:17.923Z,112.8217
2018-07-27T05:52:23.195Z,112.8217
2018-07-27T05:53:28.652Z,112.0634
2018-07-27T05:54:34.247Z,112.5681
2018-07-27T05:55:39.700Z,112.9882
2018-07-27T05:56:44.858Z,112.5681
2018-07-27T05:57:50.059Z,112.9882
2018-07-27T05:58:54.933Z,111.8124
2018-07-27T05:59:59.541Z,112.9882
2018-07-27T06:01:05.072Z,112.9882
2018-07-27T06:02:12.571Z,112.8217
2018-07-27T06:03:18.039Z,112.0634
2018-07-27T06:04:23.251Z,111.8124
2018-07-27T06:05:28.728Z,112.5681
2018-07-27T06:06:34.143Z,113.4929
2018-07-27T06:07:39.108Z,112.0634
2018-07-27T06:08:44.388Z,112.8217
2018-07-27T06:09:50.451Z,112.5681
2018-07-27T06:10:55.671Z,112.5681
2018-07-27T06:12:00.927Z,112.8217
2018-07-27T06:13:05.788Z,112.5681
2018-07-27T06:14:11.264Z,112.9882
2018-07-27T06:15:16.791Z,112.8217
2018-07-27T06:16:22.726Z,112.9882
2018-07-27T06:17:27.874Z,113.4929
2018-07-27T06:18:33.531Z,113.2419
2018-07-27T06:19:38.408Z,112.8217
2018-07-27T06:20:43.557Z,113.4929
2018-07-27T06:21:49.150Z,113.4929
2018-07-27T06:22:54.018Z,113.9157
2018-07-27T06:24:00.271Z,113.2419
2018-07-27T06:25:05.501Z,112.9882
2018-07-27T06:26:10.368Z,112.9882
2018-07-27T06:27:15.544Z,113.2419
2018-07-27T06:28:21.339Z,113.4929
2018-07-27T06:29:26.467Z,112.9882
2018-07-27T06:30:32.120Z,113.662
2018-07-27T06:31:37.015Z,113.2419
2018-07-27T06:32:42.486Z,113.9157
2018-07-27T06:33:47.993Z,113.662
2018-07-27T06:34:53.530Z,113.2419
2018-07-27T06:35:58.394Z,113.2419
2018-07-27T06:37:03.080Z,112.8217
2018-07-27T06:38:08.222Z,113.662
2018-07-27T06:39:13.976Z,113.662
2018-07-27T06:40:19.604Z,112.9882
2018-07-27T06:41:25.189Z,113.4929
2018-07-27T06:42:30.781Z,112.9882
2018-07-27T06:43:35.754Z,112.5681
2018-07-27T06:44:40.892Z,113.662
2018-07-27T06:45:46.004Z,113.2419
2018-07-27T06:46:50.964Z,113.4929
2018-07-27T06:47:56.118Z,113.4929
2018-07-27T06:49:01.324Z,112.8217
2018-07-27T06:50:05.645Z,113.2419
2018-07-27T06:51:10.789Z,114.1667
2018-07-27T06:52:16.341Z,113.4929
2018-07-27T06:53:21.775Z,113.9157
2018-07-27T06:54:27.186Z,113.662
2018-07-27T06:55:32.361Z,113.9157
2018-07-27T06:56:37.791Z,113.4929
2018-07-27T06:57:43.478Z,114.1667
2018-07-27T06:58:48.671Z,113.9157
2018-07-27T06:59:54.097Z,113.4929
2018-07-27T07:00:59.787Z,113.2419
2018-07-27T07:02:04.100Z,113.4929
2018-07-27T07:03:09.441Z,113.662
2018-07-27T07:04:14.842Z,113.4929
2018-07-27T07:05:20.059Z,113.662
2018-07-27T07:06:26.158Z,113.662
2018-07-27T07:07:31.021Z,112.9882
2018-07-27T07:08:36.211Z,113.9157
2018-07-27T07:09:41.608Z,113.662
2018-07-27T07:10:47.236Z,114.1667
2018-07-27T07:11:52.328Z,113.2419
2018-07-27T07:12:58.167Z,113.4929
2018-07-27T07:14:02.752Z,113.662
2018-07-27T07:15:08.196Z,113.9157
2018-07-27T07:16:13.300Z,114.4203
2018-07-27T07:17:18.442Z,113.2419
2018-07-27T07:18:23.311Z,113.4929
2018-07-27T07:19:28.986Z,113.662
2018-07-27T07:20:34.140Z,113.9157
2018-07-27T07:21:39.358Z,114.1667
2018-07-27T07:22:44.701Z,114.4203
2018-07-27T07:23:49.948Z,114.4203
2018-07-27T07:24:55.442Z,113.9157
2018-07-27T07:26:02.510Z,114.6714
2018-07-27T07:27:08.748Z,114.4203
2018-07-27T07:28:13.995Z,113.9157
2018-07-27T07:29:19.218Z,114.1667
2018-07-27T07:31:45.108Z,113.662
2018-07-27T07:32:49.449Z,114.4203
2018-07-27T07:33:55.232Z,114.1667
2018-07-27T07:34:59.865Z,114.6714
2018-07-27T07:36:05.395Z,113.662
2018-07-27T07:37:10.787Z,113.9157
2018-07-27T07:38:15.175Z,113.9157
2018-07-27T07:39:20.690Z,114.4203
2018-07-27T07:40:25.905Z,114.4203
2018-07-27T07:41:30.841Z,115.1787
2018-07-27T07:42:36.424Z,115.4297
2018-07-27T07:43:41.874Z,115.4297
2018-07-27T07:44:47.414Z,114.4203
2018-07-27T07:45:53.318Z,115.6834
2018-07-27T07:46:58.499Z,115.4297
2018-07-27T07:48:03.460Z,115.4297
2018-07-27T07:49:08.959Z,115.4297
2018-07-27T07:50:13.824Z,115.1787
2018-07-27T07:51:18.422Z,115.4297
2018-07-27T07:52:24.151Z,115.4297
2018-07-27T07:53:29.312Z,115.6834
2018-07-27T07:54:35.040Z,114.6714
2018-07-27T07:55:39.911Z,115.4297
2018-07-27T07:56:45.069Z,115.8498
2018-07-27T07:57:50.602Z,116.6082
2018-07-27T07:58:55.188Z,115.8498
2018-07-27T08:00:00.602Z,115.6834
2018-07-27T08:01:05.977Z,115.1787
2018-07-27T08:02:11.493Z,116.3572
2018-07-27T08:03:16.727Z,116.1035
2018-07-27T08:04:22.850Z,117.1129
2018-07-27T08:05:28.769Z,116.6082
2018-07-27T08:06:34.690Z,115.6834
2018-07-27T08:07:40.197Z,116.3572
2018-07-27T08:08:45.476Z,116.3572
2018-07-27T08:09:51.073Z,116.1035
2018-07-27T08:10:56.228Z,116.3572
2018-07-27T08:12:01.670Z,116.6082
2018-07-27T08:13:06.503Z,117.6176
2018-07-27T08:14:11.673Z,117.1129
2018-07-27T08:15:17.269Z,117.1129
2018-07-27T08:16:22.389Z,117.1129
2018-07-27T08:17:27.333Z,117.3665
2018-07-27T08:18:32.786Z,117.1129
2018-07-27T08:19:38.151Z,117.3665
2018-07-27T08:20:43.338Z,117.3665
2018-07-27T08:21:48.732Z,117.6176
2018-07-27T08:22:53.596Z,117.6176
2018-07-27T08:23:59.114Z,117.6176
2018-07-27T08:25:04.897Z,118.3759
2018-07-27T08:26:10.049Z,117.8712
2018-07-27T08:27:14.630Z,118.1249
2018-07-27T08:28:20.088Z,118.1249
2018-07-27T08:29:24.953Z,117.8712
2018-07-27T08:30:30.277Z,117.8712
2018-07-27T08:31:35.710Z,118.1249
2018-07-27T08:32:40.027Z,117.6176
2018-07-27T08:33:44.864Z,118.1249
2018-07-27T08:34:50.046Z,118.1249
2018-07-27T08:35:55.536Z,117.6176
2018-07-27T08:37:00.664Z,118.3759
2018-07-27T08:38:05.587Z,118.3759
2018-07-27T08:39:10.460Z,118.7987
2018-07-27T08:40:15.879Z,118.1249
2018-07-27T08:41:21.130Z,118.1249
2018-07-27T08:42:26.565Z,118.545
2018-07-27T08:43:31.741Z,118.545
2018-07-27T08:44:37.208Z,118.7987
2018-07-27T08:45:42.761Z,118.3759
2018-07-27T08:46:47.836Z,118.3759
2018-07-27T08:47:52.692Z,119.0497
2018-07-27T08:48:58.093Z,118.3759
2018-07-27T08:50:02.452Z,118.3759
2018-07-27T08:51:06.806Z,119.3034
2018-07-27T08:52:11.257Z,119.3034
2018-07-27T08:53:16.926Z,119.0497
2018-07-27T08:54:22.082Z,118.545
2018-07-27T08:55:41.922Z,118.7987
2018-07-27T08:56:47.373Z,119.0497
2018-07-27T08:57:52.631Z,119.0497
2018-07-27T08:58:57.594Z,119.808
2018-07-27T09:00:02.751Z,119.0497
2018-07-27T09:01:07.301Z,120.3127
2018-07-27T09:02:12.481Z,120.0591
2018-07-27T09:03:17.127Z,119.5544
2018-07-27T09:04:22.532Z,119.3034
2018-07-27T09:05:27.494Z,120.3127
2018-07-27T09:06:33.375Z,119.5544
2018-07-27T09:07:37.963Z,119.5544
2018-07-27T09:08:42.922Z,119.808
2018-07-27T09:09:48.217Z,119.0497
2018-07-27T09:10:53.358Z,119.5544
2018-07-27T09:11:58.318Z,119.3034
2018-07-27T09:13:03.447Z,119.808
2018-07-27T09:14:08.013Z,119.0497
2018-07-27T09:15:13.165Z,119.5544
2018-07-27T09:16:18.973Z,119.808
2018-07-27T09:17:24.063Z,119.808
2018-07-27T09:18:29.080Z,119.3034
2018-07-27T09:19:34.387Z,118.7987
2018-07-27T09:20:39.532Z,119.5544
2018-07-27T09:21:44.707Z,119.0497
2018-07-27T09:22:49.582Z,120.0591
2018-07-27T09:23:54.189Z,120.5664
2018-07-27T09:25:01.796Z,120.0591
2018-07-27T09:26:06.145Z,119.808
2018-07-27T09:27:11.300Z,119.5544
2018-07-27T09:28:17.011Z,121.0711
2018-07-27T09:29:22.266Z,119.808
2018-07-27T09:30:42.027Z,120.8174
2018-07-27T09:31:47.521Z,121.0711
2018-07-27T09:32:52.446Z,120.8174
2018-07-27T09:33:57.307Z,120.5664
2018-07-27T09:35:02.361Z,121.3247
2018-07-27T09:36:07.815Z,121.0711
2018-07-27T09:37:13.080Z,120.8174
2018-07-27T09:38:18.371Z,120.3127
2018-07-27T09:39:23.804Z,121.0711
2018-07-27T09:40:29.371Z,120.0591
2018-07-27T09:41:34.768Z,120.0591
2018-07-27T09:42:40.449Z,120.8174
2018-07-27T09:43:45.615Z,120.8174
2018-07-27T09:44:49.967Z,121.3247
2018-07-27T09:45:55.458Z,120.8174
2018-07-27T09:47:00.083Z,120.8174
2018-07-27T09:48:04.662Z,121.3247
2018-07-27T09:49:10.152Z,120.8174
2018-07-27T09:50:14.734Z,120.5664
2018-07-27T09:51:19.025Z,120.3127
2018-07-27T09:52:24.930Z,121.3247
2018-07-27T09:53:30.081Z,121.3247
2018-07-27T09:54:35.504Z,121.0711
2018-07-27T09:55:40.143Z,121.3247
2018-07-27T09:56:45.320Z,121.4912
2018-07-27T09:57:51.149Z,121.4912
2018-07-27T09:58:56.540Z,121.4912
2018-07-27T10:00:01.970Z,121.3247
2018-07-27T10:01:06.910Z,121.7449
2018-07-27T10:02:12.160Z,121.9985
2018-07-27T10:03:17.612Z,122.7542
2018-07-27T10:04:23.423Z,121.7449
2018-07-27T10:05:28.268Z,122.5032
2018-07-27T10:06:33.384Z,123.0079
2018-07-27T10:07:38.326Z,122.5032
2018-07-27T10:08:43.847Z,122.2495
2018-07-27T10:09:48.956Z,122.7542
2018-07-27T10:10:54.340Z,122.2495
2018-07-27T10:11:59.271Z,123.7662
2018-07-27T10:13:04.488Z,123.5126
2018-07-27T10:14:09.363Z,122.7542
2018-07-27T10:15:14.617Z,123.0079
2018-07-27T10:16:20.079Z,123.0079
2018-07-27T10:17:24.942Z,123.5126
2018-07-27T10:18:30.280Z,123.7662
2018-07-27T10:19:35.332Z,123.2616
2018-07-27T10:20:40.762Z,123.7662
2018-07-27T10:21:46.436Z,122.7542
2018-07-27T10:22:51.633Z,123.7662
2018-07-27T10:23:57.062Z,123.7662
2018-07-27T10:25:02.428Z,124.0199
2018-07-27T10:26:07.578Z,123.7662
2018-07-27T10:27:13.044Z,123.2616
2018-07-27T10:28:18.216Z,124.1864
2018-07-27T10:29:23.649Z,124.1864
2018-07-27T10:30:29.441Z,124.44
2018-07-27T10:31:34.602Z,124.6937
2018-07-27T10:32:39.475Z,124.44
2018-07-27T10:33:45.109Z,124.0199
2018-07-27T10:34:50.334Z,123.5126
2018-07-27T10:35:55.498Z,124.1864
2018-07-27T10:37:01.179Z,124.6937
2018-07-27T10:38:06.120Z,125.1984
2018-07-27T10:39:11.578Z,124.9447
2018-07-27T10:40:17.255Z,124.44
2018-07-27T10:41:22.438Z,124.0199
2018-07-27T10:42:27.983Z,124.9447
2018-07-27T10:43:33.455Z,124.6937
2018-07-27T10:44:38.848Z,124.9447
2018-07-27T10:45:44.443Z,125.452
2018-07-27T10:46:49.318Z,125.1984
2018-07-27T10:47:54.755Z,125.1984
2018-07-27T10:49:00.145Z,125.8722
2018-07-27T10:50:05.116Z,125.6185
2018-07-27T10:51:10.328Z,126.1258
2018-07-27T10:52:16.190Z,126.1258
2018-07-27T10:53:21.622Z,127.1352
2018-07-27T10:54:42.091Z,126.6305
2018-07-27T10:55:46.707Z,126.1258
2018-07-27T10:56:51.609Z,125.8722
2018-07-27T10:57:57.008Z,126.6305
2018-07-27T10:59:01.929Z,126.1258
2018-07-27T11:00:07.105Z,126.1258
2018-07-27T11:01:12.835Z,126.8842
2018-07-27T11:02:18.338Z,127.1352
2018-07-27T11:03:23.338Z,127.558
2018-07-27T11:04:29.274Z,126.1258
2018-07-27T11:05:34.418Z,127.3043
2018-07-27T11:06:39.632Z,126.6305
2018-07-27T11:07:45.058Z,127.1352
2018-07-27T11:08:50.875Z,127.809
2018-07-27T11:09:56.976Z,127.809
2018-07-27T11:11:02.474Z,127.809
2018-07-27T11:12:08.024Z,127.3888
2018-07-27T11:13:13.855Z,128.0626
2018-07-27T11:14:19.074Z,128.3163
2018-07-27T11:15:24.298Z,128.57
2018-07-27T11:16:44.621Z,128.0626
2018-07-27T11:17:50.388Z,128.57
2018-07-27T11:18:55.338Z,129.2438
2018-07-27T11:20:00.820Z,127.809
2018-07-27T11:21:05.997Z,128.3163
2018-07-27T11:22:11.552Z,128.7364
2018-07-27T11:23:16.693Z,128.9901
2018-07-27T11:24:21.531Z,128.7364
2018-07-27T11:25:27.278Z,128.9901
2018-07-27T11:26:32.782Z,128.7364
2018-07-27T11:27:38.470Z,128.0626
2018-07-27T11:28:43.932Z,129.2438
2018-07-27T11:29:49.363Z,128.7364
2018-07-27T11:30:55.069Z,129.2438
2018-07-27T11:32:00.563Z,130.1712
2018-07-27T11:33:05.753Z,129.4948
2018-07-27T11:34:10.964Z,129.7484
2018-07-27T11:35:16.469Z,130.0021
2018-07-27T11:36:21.627Z,130.1712
2018-07-27T11:37:41.829Z,129.4948
2018-07-27T11:38:47.030Z,130.1712
2018-07-27T11:39:52.127Z,130.4222
2018-07-27T11:40:56.991Z,130.9296
2018-07-27T11:42:01.854Z,130.4222
2018-07-27T11:43:07.157Z,130.9296
2018-07-27T11:44:12.431Z,130.6759
2018-07-27T11:45:17.584Z,130.9296
2018-07-27T11:46:22.985Z,130.0021
2018-07-27T11:47:27.863Z,130.6759
2018-07-27T11:48:33.047Z,130.9296
2018-07-27T11:49:38.238Z,130.1712
2018-07-27T11:50:43.661Z,131.4342
2018-07-27T11:51:49.545Z,130.6759
2018-07-27T11:52:54.166Z,131.1832
2018-07-27T11:53:59.024Z,131.4342
2018-07-27T11:55:04.570Z,131.4342
2018-07-27T11:56:09.992Z,130.9296
2018-07-27T11:57:15.141Z,131.6879
2018-07-27T11:58:21.103Z,131.1832
2018-07-27T11:59:25.689Z,130.6759
2018-07-27T12:00:31.212Z,132.1926
2018-07-27T12:01:36.424Z,132.1926
2018-07-27T12:02:41.670Z,131.4342
2018-07-27T12:03:47.447Z,131.6879
2018-07-27T12:04:52.921Z,131.9416
2018-07-27T12:05:58.452Z,132.1926
2018-07-27T12:07:03.764Z,132.4462
2018-07-27T12:08:09.163Z,132.9536
2018-07-27T12:09:13.527Z,132.1926
2018-07-27T12:10:19.254Z,132.1926
2018-07-27T12:11:24.074Z,132.4462
2018-07-27T12:12:29.967Z,132.4462
2018-07-27T12:13:35.107Z,132.9536
2018-07-27T12:14:41.387Z,133.6274
2018-07-27T12:15:46.800Z,132.1926
2018-07-27T12:16:51.793Z,133.2046
2018-07-27T12:17:56.403Z,133.881
2018-07-27T12:19:01.873Z,133.4583
2018-07-27T12:20:07.022Z,132.9536
2018-07-27T12:21:12.385Z,132.6999
2018-07-27T12:22:18.404Z,132.9536
2018-07-27T12:23:24.130Z,132.9536
2018-07-27T12:24:30.227Z,133.4583
2018-07-27T12:25:35.692Z,132.9536
2018-07-27T12:26:41.139Z,134.132
2018-07-27T12:27:46.992Z,134.3857
2018-07-27T12:28:52.422Z,134.3857
2018-07-27T12:29:57.620Z,134.3857
2018-07-27T12:31:02.927Z,133.881
2018-07-27T12:32:08.093Z,133.881
2018-07-27T12:33:13.318Z,133.881
2018-07-27T12:34:19.140Z,134.6394
2018-07-27T12:35:24.570Z,134.6394
2018-07-27T12:36:30.304Z,133.9656
2018-07-27T12:37:35.473Z,134.6394
2018-07-27T12:38:40.902Z,134.6394
2018-07-27T12:39:46.782Z,134.3857
2018-07-27T12:40:51.948Z,134.132
2018-07-27T12:41:57.387Z,134.132
2018-07-27T12:43:02.561Z,134.6394
2018-07-27T12:44:07.656Z,135.1441
2018-07-27T12:45:12.816Z,133.7119
2018-07-27T12:46:18.076Z,135.6514
2018-07-27T12:47:23.566Z,134.8904
2018-07-27T12:48:29.351Z,135.9024
2018-07-27T12:49:34.979Z,135.6514
2018-07-27T12:50:39.613Z,135.6514
2018-07-27T12:51:44.724Z,135.3977
2018-07-27T12:52:50.186Z,135.3977
2018-07-27T12:53:55.166Z,136.6634
2018-07-27T12:55:01.047Z,136.1561