createdAt,value
2023-02-02T00:01:36.016Z,4.31
2023-02-02T00:04:04.929Z,4.28
2023-02-02T00:06:34.086Z,4.12
2023-02-02T00:09:03.480Z,3.85
2023-02-02T00:11:31.297Z,4.11
2023-02-02T00:14:00.905Z,4.24
2023-02-02T00:16:42.321Z,4.25
2023-02-02T00:19:12.657Z,4.27
2023-02-02T00:21:40.655Z,4.30
2023-02-02T00:24:09.660Z,4.26
2023-02-02T00:26:38.533Z,3.91
2023-02-02T00:29:08.135Z,3.08
2023-02-02T00:31:36.394Z,3.86
2023-02-02T00:34:05.666Z,4.29
2023-02-02T00:36:33.531Z,4.16
2023-02-02T00:39:01.343Z,4.36
2023-02-02T00:41:29.185Z,4.49
2023-02-02T00:44:16.017Z,4.57
2023-02-02T00:46:44.505Z,4.52
2023-02-02T00:49:13.939Z,4.48
2023-02-02T00:51:41.849Z,4.33
2023-02-02T00:54:09.970Z,4.22
2023-02-02T00:56:37.858Z,3.97
2023-02-02T00:59:05.712Z,3.96
2023-02-02T01:01:33.652Z,3.70
2023-02-02T01:04:01.665Z,3.44
2023-02-02T01:06:30.970Z,3.75
2023-02-02T01:08:58.811Z,3.82
2023-02-02T01:11:26.728Z,3.79
2023-02-02T01:13:54.728Z,3.68
2023-02-02T01:16:23.455Z,3.70
2023-02-02T01:18:51.981Z,3.57
2023-02-02T01:21:19.867Z,3.66
2023-02-02T01:23:49.714Z,3.66
2023-02-02T01:26:18.161Z,3.54
2023-02-02T01:28:46.372Z,3.60
2023-02-02T01:31:16.171Z,3.33
2023-02-02T01:33:44.858Z,3.54
2023-02-02T01:36:15.415Z,3.60
2023-02-02T01:38:43.338Z,3.64
2023-02-02T01:41:15.150Z,3.46
2023-02-02T01:43:57.906Z,3.43
2023-02-02T01:46:28.294Z,3.39
2023-02-02T01:49:03.223Z,3.42
2023-02-02T01:51:37.642Z,3.28
2023-02-02T01:54:09.854Z,2.85
2023-02-02T01:56:44.414Z,2.96
2023-02-02T01:59:15.211Z,3.04
2023-02-02T02:01:44.909Z,2.91
2023-02-02T02:04:13.001Z,2.92
2023-02-02T02:06:41.016Z,2.77
2023-02-02T02:09:09.356Z,2.80
2023-02-02T02:11:37.765Z,2.45
2023-02-02T02:14:30.727Z,2.73
2023-02-02T02:17:12.813Z,2.23
2023-02-02T02:20:38.332Z,2.54
2023-02-02T02:23:49.329Z,2.59
2023-02-02T02:26:41.421Z,2.57
2023-02-02T02:29:32.829Z,2.57
2023-02-02T02:32:15.142Z,2.02
2023-02-02T02:34:55.015Z,2.45
2023-02-02T02:37:34.805Z,2.52
2023-02-02T02:40:09.937Z,2.14
2023-02-02T02:42:41.414Z,2.44
2023-02-02T02:45:12.596Z,2.30
2023-02-02T02:47:43.813Z,2.05
2023-02-02T02:50:12.870Z,2.44
2023-02-02T02:52:42.002Z,2.41
2023-02-02T02:55:12.043Z,2.39
2023-02-02T02:57:52.864Z,2.42
2023-02-02T03:00:41.063Z,2.30
2023-02-02T03:03:21.150Z,2.36
2023-02-02T03:05:56.211Z,2.27
2023-02-02T03:08:30.325Z,2.30
2023-02-02T03:11:02.286Z,2.35
2023-02-02T03:13:30.669Z,1.89
2023-02-02T03:15:59.056Z,2.28
2023-02-02T03:18:30.801Z,2.04
2023-02-02T03:20:58.787Z,2.36
2023-02-02T03:23:27.327Z,2.54
2023-02-02T03:25:55.801Z,2.56
2023-02-02T03:28:25.510Z,2.16
2023-02-02T03:30:56.130Z,2.37
2023-02-02T03:33:24.735Z,2.52
2023-02-02T03:35:54.097Z,2.54
2023-02-02T03:38:21.909Z,2.54
2023-02-02T03:40:49.775Z,2.52
2023-02-02T03:43:21.769Z,2.48
2023-02-02T03:45:49.746Z,2.62
2023-02-02T03:48:17.596Z,2.57
2023-02-02T03:50:45.517Z,2.30
2023-02-02T03:53:14.740Z,1.89
2023-02-02T03:55:42.592Z,1.68
2023-02-02T03:58:10.417Z,1.59
2023-02-02T04:00:38.289Z,1.61
2023-02-02T04:03:06.197Z,1.60
2023-02-02T04:05:34.289Z,1.18
2023-02-02T04:08:02.146Z,1.56
2023-02-02T04:10:31.410Z,1.13
2023-02-02T04:12:59.297Z,1.46
2023-02-02T04:15:27.358Z,1.32
2023-02-02T04:17:55.330Z,1.49
2023-02-02T04:20:23.503Z,1.49
2023-02-02T04:22:51.575Z,1.52
2023-02-02T04:25:19.425Z,1.58
2023-02-02T04:27:48.687Z,1.61
2023-02-02T04:30:16.748Z,1.09
2023-02-02T04:32:44.631Z,1.79
2023-02-02T04:35:12.519Z,1.81
2023-02-02T04:37:40.356Z,0.75
2023-02-02T04:40:09.741Z,1.39
2023-02-02T04:42:37.584Z,1.83
2023-02-02T04:45:08.169Z,1.74
2023-02-02T04:47:36.026Z,1.83
2023-02-02T04:50:03.888Z,1.41
2023-02-02T04:52:31.771Z,1.83
2023-02-02T04:54:59.579Z,1.85
2023-02-02T04:57:27.591Z,1.73
2023-02-02T04:59:55.473Z,1.81
2023-02-02T05:02:24.860Z,1.78
2023-02-02T05:04:52.694Z,1.68
2023-02-02T05:07:20.545Z,1.68
2023-02-02T05:09:50.515Z,1.64
2023-02-02T05:12:18.419Z,1.44
2023-02-02T05:14:46.296Z,1.36
2023-02-02T05:17:14.095Z,1.18
2023-02-02T05:19:43.601Z,1.34
2023-02-02T05:22:11.639Z,1.49
2023-02-02T05:24:39.602Z,1.33
2023-02-02T05:27:07.481Z,1.13
2023-02-02T05:29:35.379Z,1.38
2023-02-02T05:32:03.260Z,1.47
2023-02-02T05:34:31.105Z,1.47
2023-02-02T05:37:00.340Z,1.51
2023-02-02T05:39:28.176Z,1.35
2023-02-02T05:41:56.064Z,1.63
2023-02-02T05:44:24.011Z,1.71
2023-02-02T05:46:51.848Z,1.73
2023-02-02T05:49:19.669Z,1.67
2023-02-02T05:51:51.974Z,1.65
2023-02-02T05:54:21.368Z,1.40
2023-02-02T05:56:50.624Z,1.80
2023-02-02T05:59:18.532Z,1.97
2023-02-02T06:01:47.148Z,2.40
2023-02-02T06:04:15.734Z,2.61
2023-02-02T06:06:43.998Z,2.61
2023-02-02T06:09:12.019Z,2.41
2023-02-02T06:11:41.257Z,2.29
2023-02-02T06:14:09.918Z,2.46
2023-02-02T06:16:38.255Z,2.51
2023-02-02T06:19:06.065Z,2.51
2023-02-02T06:21:33.964Z,2.14
2023-02-02T06:24:02.288Z,2.49
2023-02-02T06:26:30.659Z,2.55
2023-02-02T06:29:03.225Z,2.56
2023-02-02T06:31:31.514Z,2.30
2023-02-02T06:34:00.565Z,2.59
2023-02-02T06:36:29.047Z,2.45
2023-02-02T06:38:59.186Z,2.50
2023-02-02T06:41:27.223Z,2.52
2023-02-02T06:43:55.540Z,2.29
2023-02-02T06:46:24.815Z,2.51
2023-02-02T06:48:52.828Z,2.42
2023-02-02T06:51:21.201Z,2.27
2023-02-02T06:53:50.085Z,2.31
2023-02-02T06:56:18.339Z,2.28
2023-02-02T06:58:46.280Z,2.38
2023-02-02T07:01:15.836Z,2.30
2023-02-02T07:03:49.063Z,2.42
2023-02-02T07:06:19.604Z,2.32
2023-02-02T07:09:02.248Z,2.29
2023-02-02T07:11:34.777Z,2.44
2023-02-02T07:14:05.687Z,2.32
2023-02-02T07:16:33.810Z,2.30
2023-02-02T07:19:03.059Z,2.31
2023-02-02T07:21:36.884Z,2.46
2023-02-02T07:24:05.713Z,2.60
2023-02-02T07:26:36.209Z,2.48
2023-02-02T07:29:05.024Z,2.37
2023-02-02T07:31:35.873Z,1.96
2023-02-02T07:34:07.277Z,2.15
2023-02-02T07:36:35.159Z,1.66
2023-02-02T07:39:04.788Z,2.68
2023-02-02T07:41:36.275Z,3.27
2023-02-02T07:44:05.105Z,3.98
2023-02-02T07:46:33.195Z,4.16
2023-02-02T07:49:01.170Z,3.86
2023-02-02T07:51:30.512Z,4.52
2023-02-02T07:53:59.461Z,5.20
2023-02-02T07:56:28.965Z,5.55
2023-02-02T07:58:58.383Z,6.26
2023-02-02T08:01:31.699Z,6.87
2023-02-02T08:04:00.834Z,7.53
2023-02-02T08:06:32.473Z,7.71
2023-02-02T08:09:01.242Z,7.75
2023-02-02T08:11:30.307Z,7.90
2023-02-02T08:14:00.462Z,8.39
2023-02-02T08:16:32.042Z,8.59
2023-02-02T08:19:00.567Z,8.44
2023-02-02T08:21:28.652Z,8.02
2023-02-02T08:24:00.042Z,7.95
2023-02-02T08:26:30.041Z,7.75
2023-02-02T08:29:00.101Z,7.81
2023-02-02T08:31:30.466Z,8.63
2023-02-02T08:33:59.004Z,9.10
2023-02-02T08:36:28.775Z,9.28
2023-02-02T08:38:57.326Z,9.59
2023-02-02T08:41:26.575Z,9.72
2023-02-02T08:43:55.513Z,9.82
2023-02-02T08:46:24.046Z,9.80
2023-02-02T08:48:53.384Z,9.81
2023-02-02T08:51:21.928Z,10.10
2023-02-02T08:53:49.806Z,10.67
2023-02-02T08:56:20.061Z,10.13
2023-02-02T08:58:51.430Z,10.16
2023-02-02T09:01:21.805Z,10.50
2023-02-02T09:03:50.305Z,10.38
2023-02-02T09:06:20.437Z,10.13
2023-02-02T09:08:48.753Z,10.71
2023-02-02T09:11:18.881Z,11.28
2023-02-02T09:13:50.089Z,11.21
2023-02-02T09:16:19.609Z,11.05
2023-02-02T09:18:47.665Z,10.81
2023-02-02T09:21:18.070Z,10.53
2023-02-02T09:23:49.133Z,10.47
2023-02-02T09:26:19.233Z,10.91
2023-02-02T09:28:50.555Z,11.66
2023-02-02T09:31:19.228Z,12.01
2023-02-02T09:33:48.042Z,11.66
2023-02-02T09:36:17.775Z,10.86
2023-02-02T09:38:46.232Z,11.46
2023-02-02T09:41:29.019Z,12.20
2023-02-02T09:44:07.541Z,12.31
2023-02-02T09:46:47.798Z,12.21
2023-02-02T09:49:18.626Z,12.06
2023-02-02T09:51:50.808Z,12.40
2023-02-02T09:54:22.859Z,12.77
2023-02-02T09:56:55.936Z,13.06
2023-02-02T09:59:29.425Z,12.84
2023-02-02T10:02:02.549Z,13.39
2023-02-02T10:04:35.879Z,13.46
2023-02-02T10:07:11.210Z,13.39
2023-02-02T10:09:44.403Z,13.50
2023-02-02T10:12:25.704Z,13.67
2023-02-02T10:14:59.233Z,12.80
2023-02-02T10:17:38.779Z,11.69
2023-02-02T10:20:18.911Z,10.92
2023-02-02T10:22:49.235Z,10.92
2023-02-02T10:25:18.358Z,11.15
2023-02-02T10:28:05.536Z,11.06
2023-02-02T10:30:44.514Z,10.31
2023-02-02T10:33:21.842Z,10.15
2023-02-02T10:35:58.570Z,10.60
2023-02-02T10:38:41.503Z,10.78
2023-02-02T10:41:20.480Z,11.53
2023-02-02T10:44:05.593Z,11.26
2023-02-02T10:46:39.133Z,11.14
2023-02-02T10:49:24.026Z,11.39
2023-02-02T10:51:59.878Z,11.80
2023-02-02T10:54:57.612Z,11.99
2023-02-02T10:57:39.773Z,12.07
2023-02-02T11:00:16.965Z,12.49
2023-02-02T11:02:48.280Z,12.66
2023-02-02T11:05:39.195Z,12.62
2023-02-02T11:08:18.416Z,12.20
2023-02-02T11:10:48.250Z,11.81
2023-02-02T11:13:24.668Z,12.19
2023-02-02T11:15:52.540Z,11.83
2023-02-02T11:18:30.162Z,12.06
2023-02-02T11:20:58.820Z,12.27
2023-02-02T11:23:29.275Z,12.28
2023-02-02T11:26:05.301Z,12.35
2023-02-02T11:28:36.342Z,12.34
2023-02-02T11:31:04.610Z,12.97
2023-02-02T11:33:36.117Z,12.45
2023-02-02T11:36:06.512Z,12.17
2023-02-02T11:38:34.683Z,12.60
2023-02-02T11:41:05.144Z,12.09
2023-02-02T11:43:41.383Z,11.93
2023-02-02T11:46:20.169Z,12.46
2023-02-02T11:49:00.799Z,12.95
2023-02-02T11:51:30.976Z,13.31
2023-02-02T11:54:05.747Z,13.33
2023-02-02T11:56:35.365Z,13.08
2023-02-02T11:59:04.180Z,12.95
2023-02-02T12:01:34.219Z,12.84
2023-02-02T12:04:05.553Z,12.89
2023-02-02T12:06:37.436Z,12.84
2023-02-02T12:09:13.238Z,12.99
2023-02-02T12:11:54.295Z,12.96
2023-02-02T12:14:35.827Z,12.69
2023-02-02T12:17:20.191Z,12.22
2023-02-02T12:20:07.837Z,11.37
2023-02-02T12:22:51.538Z,10.98
2023-02-02T12:25:39.962Z,10.75
2023-02-02T12:28:23.659Z,10.62
2023-02-02T12:31:00.723Z,10.58
2023-02-02T12:33:36.076Z,10.32
2023-02-02T12:36:24.698Z,9.92
2023-02-02T12:39:09.622Z,9.77
2023-02-02T12:42:07.305Z,9.83
2023-02-02T12:44:47.060Z,9.88
2023-02-02T12:47:22.823Z,9.77
2023-02-02T12:50:23.773Z,9.68
2023-02-02T12:53:13.428Z,9.29
2023-02-02T12:55:45.639Z,9.52
2023-02-02T12:58:28.356Z,9.49
2023-02-02T13:01:12.988Z,9.53
2023-02-02T13:03:57.899Z,9.65
2023-02-02T13:06:55.111Z,9.55
2023-02-02T13:09:30.960Z,9.13
2023-02-02T13:12:04.875Z,9.14
2023-02-02T13:14:36.961Z,9.36
2023-02-02T13:17:12.494Z,9.35
2023-02-02T13:19:44.223Z,9.34
2023-02-02T13:22:17.828Z,9.33
2023-02-02T13:24:52.205Z,8.72
2023-02-02T13:27:22.926Z,9.27
2023-02-02T13:29:56.807Z,9.23
2023-02-02T13:32:29.894Z,9.18
2023-02-02T13:35:02.957Z,9.25
2023-02-02T13:37:37.875Z,9.77
2023-02-02T13:40:19.668Z,10.18
2023-02-02T13:42:56.300Z,10.45
2023-02-02T13:45:40.988Z,10.53
2023-02-02T13:48:22.494Z,10.42
2023-02-02T13:51:19.220Z,9.92
2023-02-02T13:54:12.441Z,9.36
2023-02-02T13:56:52.174Z,9.17
2023-02-02T13:59:35.357Z,8.99
2023-02-02T14:02:07.470Z,9.05
2023-02-02T14:04:35.654Z,9.20
2023-02-02T14:07:06.916Z,9.28
2023-02-02T14:09:37.197Z,9.07
2023-02-02T14:12:08.805Z,8.91
2023-02-02T14:14:39.898Z,8.71
2023-02-02T14:17:16.519Z,8.91
2023-02-02T14:19:58.306Z,8.83
2023-02-02T14:22:44.649Z,8.80
2023-02-02T14:25:54.159Z,8.77
2023-02-02T14:28:47.003Z,8.42
2023-02-02T14:31:54.285Z,8.16
2023-02-02T14:34:33.814Z,7.76
2023-02-02T14:37:47.310Z,6.77
2023-02-02T14:40:33.369Z,6.13
2023-02-02T14:43:31.685Z,5.92
2023-02-02T14:46:24.462Z,6.01
2023-02-02T14:49:17.558Z,6.02
2023-02-02T14:51:50.516Z,5.80
2023-02-02T14:54:26.406Z,5.43
2023-02-02T14:56:59.362Z,5.38
2023-02-02T14:59:31.992Z,4.78
2023-02-02T15:02:15.097Z,4.50
2023-02-02T15:04:43.695Z,3.71
2023-02-02T15:07:38.159Z,4.02
2023-02-02T15:10:06.803Z,3.90
2023-02-02T15:12:38.257Z,3.89
2023-02-02T15:15:17.558Z,3.82
2023-02-02T15:18:01.075Z,3.70
2023-02-02T15:20:33.321Z,3.46
2023-02-02T15:23:05.881Z,3.51
2023-02-02T15:25:39.784Z,3.32
2023-02-02T15:28:15.069Z,3.18
2023-02-02T15:30:46.394Z,2.99
2023-02-02T15:33:32.597Z,2.84
2023-02-02T15:36:04.769Z,3.07
2023-02-02T15:38:37.795Z,2.43
2023-02-02T15:41:09.196Z,2.80
2023-02-02T15:43:37.643Z,2.37
2023-02-02T15:46:08.614Z,2.27
2023-02-02T15:48:38.130Z,2.19
2023-02-02T15:51:15.415Z,2.09
2023-02-02T15:53:52.003Z,2.03
2023-02-02T15:56:31.828Z,2.02
2023-02-02T15:59:01.667Z,2.03
2023-02-02T16:01:34.908Z,2.02
2023-02-02T16:04:16.413Z,2.03
2023-02-02T16:06:45.194Z,1.97
2023-02-02T16:09:24.047Z,1.95
2023-02-02T16:11:53.188Z,1.85
2023-02-02T16:14:21.825Z,1.86
2023-02-02T16:16:50.493Z,1.82
2023-02-02T16:19:22.707Z,1.83
2023-02-02T16:21:55.188Z,1.81
2023-02-02T16:24:26.186Z,1.74
2023-02-02T16:26:58.844Z,1.71
2023-02-02T16:29:28.227Z,1.74
2023-02-02T16:31:57.139Z,1.76
2023-02-02T16:34:47.507Z,1.73
2023-02-02T16:37:17.987Z,1.68
2023-02-02T16:39:45.977Z,1.68
2023-02-02T16:42:25.562Z,1.70
2023-02-02T16:44:54.557Z,1.73
2023-02-02T16:47:39.254Z,1.73
2023-02-02T16:50:35.374Z,1.79
2023-02-02T16:53:04.872Z,1.80
2023-02-02T16:55:49.154Z,1.86
2023-02-02T16:58:22.727Z,1.84
2023-02-02T17:01:18.369Z,1.86
2023-02-02T17:03:52.453Z,1.89
2023-02-02T17:06:41.642Z,1.88
2023-02-02T17:09:27.772Z,1.80
2023-02-02T17:11:58.231Z,1.80
2023-02-02T17:14:32.402Z,1.79
2023-02-02T17:17:05.514Z,1.77
2023-02-02T17:19:33.886Z,1.71
2023-02-02T17:22:06.320Z,1.69
2023-02-02T17:24:34.791Z,1.74
2023-02-02T17:27:03.602Z,1.69
2023-02-02T17:29:35.727Z,1.67
2023-02-02T17:32:03.642Z,1.64
2023-02-02T17:34:31.836Z,1.62
2023-02-02T17:37:00.793Z,1.60
2023-02-02T17:39:30.205Z,1.57
2023-02-02T17:41:58.413Z,1.55
2023-02-02T17:44:27.405Z,1.55
2023-02-02T17:46:55.617Z,1.59
2023-02-02T17:49:24.486Z,1.48
2023-02-02T17:51:52.643Z,1.50
2023-02-02T17:54:20.517Z,1.49
2023-02-02T17:56:49.911Z,1.46
2023-02-02T17:59:17.949Z,1.49
2023-02-02T18:01:45.846Z,1.54
2023-02-02T18:04:15.595Z,1.51
2023-02-02T18:06:43.549Z,1.49
2023-02-02T18:09:11.595Z,1.44
2023-02-02T18:11:42.101Z,1.40
2023-02-02T18:14:12.140Z,1.38
2023-02-02T18:16:40.056Z,1.40
2023-02-02T18:19:07.985Z,1.35
2023-02-02T18:21:35.918Z,1.29
2023-02-02T18:24:04.043Z,1.34
2023-02-02T18:26:34.584Z,1.28
2023-02-02T18:29:02.680Z,1.24
2023-02-02T18:31:32.213Z,1.27
2023-02-02T18:34:00.366Z,1.21
2023-02-02T18:36:28.299Z,1.24
2023-02-02T18:38:58.314Z,1.28
2023-02-02T18:41:26.335Z,1.23
2023-02-02T18:43:55.722Z,1.27
2023-02-02T18:46:23.823Z,1.30
2023-02-02T18:48:53.157Z,1.26
2023-02-02T18:51:22.119Z,1.31
2023-02-02T18:53:50.090Z,1.37
2023-02-02T18:56:18.264Z,1.42
2023-02-02T18:58:46.334Z,1.35
2023-02-02T19:01:16.539Z,1.36
2023-02-02T19:03:48.770Z,1.34
2023-02-02T19:06:36.698Z,1.46
2023-02-02T19:09:04.955Z,1.47
2023-02-02T19:11:35.930Z,1.51
2023-02-02T19:14:07.087Z,1.51
2023-02-02T19:16:35.320Z,1.53
2023-02-02T19:19:12.940Z,1.56
2023-02-02T19:21:42.372Z,1.47
2023-02-02T19:24:13.206Z,1.51
2023-02-02T19:26:46.042Z,1.42
2023-02-02T19:29:18.316Z,1.38
2023-02-02T19:31:47.002Z,1.31
2023-02-02T19:34:19.298Z,1.38
2023-02-02T19:36:51.162Z,1.27
2023-02-02T19:39:21.305Z,1.27
2023-02-02T19:41:49.268Z,1.36
2023-02-02T19:44:20.324Z,1.44
2023-02-02T19:46:50.613Z,1.53
2023-02-02T19:49:26.180Z,1.60
2023-02-02T19:51:56.705Z,1.62
2023-02-02T19:54:33.111Z,1.73
2023-02-02T19:57:02.954Z,1.80
2023-02-02T19:59:35.526Z,1.79
2023-02-02T20:02:39.300Z,1.91
2023-02-02T20:05:19.766Z,1.97
2023-02-02T20:07:53.267Z,2.00
2023-02-02T20:10:23.858Z,2.03
2023-02-02T20:12:52.876Z,2.13
2023-02-02T20:15:28.568Z,1.98
2023-02-02T20:17:59.025Z,1.71
2023-02-02T20:20:29.442Z,2.19
2023-02-02T20:22:58.889Z,2.15
2023-02-02T20:25:29.272Z,2.14
2023-02-02T20:27:59.037Z,2.22
2023-02-02T20:30:30.975Z,2.34
2023-02-02T20:33:01.597Z,2.36
2023-02-02T20:35:37.786Z,2.40
2023-02-02T20:38:19.262Z,2.42
2023-02-02T20:40:47.166Z,2.49
2023-02-02T20:43:16.003Z,2.44
2023-02-02T20:45:44.037Z,2.61
2023-02-02T20:48:12.556Z,2.54
2023-02-02T20:50:40.578Z,2.46
2023-02-02T20:53:08.871Z,2.41
2023-02-02T20:55:40.138Z,2.48
2023-02-02T20:58:09.852Z,2.46
2023-02-02T21:00:38.051Z,2.40
2023-02-02T21:03:06.052Z,2.41
2023-02-02T21:05:33.991Z,2.48
2023-02-02T21:08:02.003Z,2.44
2023-02-02T21:10:29.876Z,2.49
2023-02-02T21:12:59.142Z,2.53
2023-02-02T21:15:27.243Z,2.03
2023-02-02T21:17:57.457Z,2.36
2023-02-02T21:20:28.142Z,2.48
2023-02-02T21:22:56.925Z,2.52
2023-02-02T21:25:24.940Z,2.46
2023-02-02T21:27:52.891Z,2.43
2023-02-02T21:30:22.416Z,2.44
2023-02-02T21:32:51.305Z,2.35
2023-02-02T21:35:19.348Z,1.64
2023-02-02T21:37:51.338Z,2.43
2023-02-02T21:40:27.982Z,2.42
2023-02-02T21:42:56.391Z,2.40
2023-02-02T21:45:35.428Z,2.50
2023-02-02T21:48:06.843Z,2.53
2023-02-02T21:50:37.848Z,2.44
2023-02-02T21:53:19.979Z,2.55
2023-02-02T21:55:52.741Z,2.62
2023-02-02T21:58:24.980Z,2.51
2023-02-02T22:00:58.534Z,2.63
2023-02-02T22:03:35.331Z,2.65
2023-02-02T22:06:19.540Z,2.50
2023-02-02T22:08:47.625Z,2.77
2023-02-02T22:11:29.414Z,2.78
2023-02-02T22:14:03.042Z,2.77
2023-02-02T22:16:41.338Z,2.68
2023-02-02T22:19:25.195Z,2.78
2023-02-02T22:21:54.063Z,2.81
2023-02-02T22:24:22.304Z,2.84
2023-02-02T22:26:50.668Z,2.63
2023-02-02T22:29:21.804Z,2.73
2023-02-02T22:31:51.143Z,2.79
2023-02-02T22:34:19.077Z,2.76
2023-02-02T22:36:47.056Z,2.76
2023-02-02T22:39:15.212Z,2.78
2023-02-02T22:41:44.115Z,2.80
2023-02-02T22:44:12.016Z,2.80
2023-02-02T22:46:39.966Z,2.79
2023-02-02T22:49:11.851Z,2.67
2023-02-02T22:51:39.719Z,2.77
2023-02-02T22:54:07.586Z,2.82
2023-02-02T22:56:35.483Z,2.92
2023-02-02T22:59:03.510Z,2.81
2023-02-02T23:01:31.382Z,2.84
2023-02-02T23:03:59.295Z,2.89
2023-02-02T23:06:28.621Z,2.81
2023-02-02T23:08:56.729Z,2.90
2023-02-02T23:11:24.584Z,2.86
2023-02-02T23:13:52.521Z,2.95
2023-02-02T23:16:20.407Z,2.97
2023-02-02T23:18:49.362Z,2.95
2023-02-02T23:21:17.503Z,2.99
2023-02-02T23:23:46.851Z,2.98
2023-02-02T23:26:14.742Z,2.97
2023-02-02T23:28:42.652Z,2.97
2023-02-02T23:31:10.723Z,2.68
2023-02-02T23:33:38.631Z,3.01
2023-02-02T23:36:07.108Z,3.01
2023-02-02T23:38:35.055Z,2.69
2023-02-02T23:41:04.631Z,2.96
2023-02-02T23:43:32.568Z,2.88
2023-02-02T23:46:01.736Z,2.93
2023-02-02T23:48:30.237Z,2.91
2023-02-02T23:50:58.303Z,3.01
2023-02-02T23:53:26.270Z,2.92
2023-02-02T23:55:54.219Z,2.95
2023-02-02T23:58:23.463Z,2.86
