createdAt,value
2023-03-22T00:00:15.427Z,9.11
2023-03-22T00:02:43.980Z,9.10
2023-03-22T00:05:12.533Z,9.07
2023-03-22T00:07:41.647Z,9.03
2023-03-22T00:10:11.435Z,9.02
2023-03-22T00:12:39.937Z,9.01
2023-03-22T00:15:09.827Z,9.04
2023-03-22T00:17:39.828Z,9.03
2023-03-22T00:20:09.445Z,9.04
2023-03-22T00:22:37.983Z,9.02
2023-03-22T00:25:07.740Z,8.99
2023-03-22T00:27:36.198Z,9.02
2023-03-22T00:30:05.421Z,8.95
2023-03-22T00:32:36.358Z,8.89
2023-03-22T00:35:07.490Z,8.89
2023-03-22T00:37:38.710Z,8.84
2023-03-22T00:40:10.416Z,8.82
2023-03-22T00:42:39.280Z,8.78
2023-03-22T00:45:09.861Z,8.73
2023-03-22T00:47:40.415Z,8.72
2023-03-22T00:50:11.473Z,8.70
2023-03-22T00:52:40.046Z,8.71
2023-03-22T00:55:09.180Z,8.67
2023-03-22T00:57:38.008Z,8.68
2023-03-22T01:00:11.240Z,8.63
2023-03-22T01:02:40.252Z,8.60
2023-03-22T01:05:16.147Z,8.62
2023-03-22T01:07:45.045Z,8.56
2023-03-22T01:10:13.872Z,8.55
2023-03-22T01:12:42.213Z,8.51
2023-03-22T01:15:11.707Z,8.59
2023-03-22T01:17:40.454Z,8.63
2023-03-22T01:20:11.832Z,8.57
2023-03-22T01:22:41.460Z,8.55
2023-03-22T01:25:11.221Z,8.51
2023-03-22T01:27:41.754Z,8.49
2023-03-22T01:30:11.570Z,8.51
2023-03-22T01:32:40.241Z,8.48
2023-03-22T01:35:11.019Z,8.46
2023-03-22T01:37:39.566Z,8.44
2023-03-22T01:40:09.300Z,8.45
2023-03-22T01:42:37.760Z,8.39
2023-03-22T01:45:41.633Z,8.40
2023-03-22T01:48:16.299Z,8.39
2023-03-22T01:50:50.437Z,8.39
2023-03-22T01:53:23.798Z,8.44
2023-03-22T01:55:53.991Z,8.51
2023-03-22T01:58:22.532Z,8.52
2023-03-22T02:00:53.441Z,8.53
2023-03-22T02:03:29.494Z,8.51
2023-03-22T02:05:59.346Z,8.50
2023-03-22T02:08:28.089Z,8.46
2023-03-22T02:10:56.593Z,8.49
2023-03-22T02:13:42.605Z,8.46
2023-03-22T02:16:24.454Z,8.47
2023-03-22T02:19:08.999Z,8.49
2023-03-22T02:22:21.956Z,8.52
2023-03-22T02:25:20.375Z,8.48
2023-03-22T02:28:06.353Z,8.48
2023-03-22T02:31:04.209Z,8.56
2023-03-22T02:34:00.732Z,8.59
2023-03-22T02:36:56.256Z,8.60
2023-03-22T02:39:36.744Z,8.72
2023-03-22T02:42:17.501Z,8.64
2023-03-22T02:44:51.505Z,8.62
2023-03-22T02:47:24.502Z,8.65
2023-03-22T02:49:59.615Z,8.66
2023-03-22T02:52:39.316Z,8.75
2023-03-22T02:55:16.838Z,8.67
2023-03-22T02:57:50.450Z,8.75
2023-03-22T03:00:21.146Z,8.62
2023-03-22T03:02:54.533Z,8.59
2023-03-22T03:05:24.898Z,8.67
2023-03-22T03:07:58.338Z,8.65
2023-03-22T03:10:29.041Z,8.68
2023-03-22T03:12:57.504Z,8.65
2023-03-22T03:15:26.853Z,8.63
2023-03-22T03:18:20.360Z,8.65
2023-03-22T03:21:00.449Z,8.71
2023-03-22T03:23:39.232Z,8.68
2023-03-22T03:26:14.792Z,8.67
2023-03-22T03:28:50.897Z,8.73
2023-03-22T03:31:30.092Z,8.68
2023-03-22T03:34:06.918Z,8.66
2023-03-22T03:36:39.055Z,8.75
2023-03-22T03:39:13.615Z,8.80
2023-03-22T03:41:45.460Z,8.85
2023-03-22T03:44:15.552Z,8.87
2023-03-22T03:46:45.604Z,8.93
2023-03-22T03:49:15.756Z,9.03
2023-03-22T03:51:49.555Z,9.05
2023-03-22T03:54:18.109Z,9.05
2023-03-22T03:56:48.591Z,9.12
2023-03-22T03:59:17.180Z,9.10
2023-03-22T04:01:50.623Z,9.03
2023-03-22T04:04:26.561Z,9.05
2023-03-22T04:06:57.065Z,9.05
2023-03-22T04:09:27.082Z,9.06
2023-03-22T04:11:57.894Z,9.06
2023-03-22T04:14:27.241Z,9.06
2023-03-22T04:16:56.191Z,9.06
2023-03-22T04:19:24.714Z,9.05
2023-03-22T04:21:53.306Z,9.02
2023-03-22T04:24:22.711Z,9.00
2023-03-22T04:26:52.586Z,9.00
2023-03-22T04:29:24.595Z,8.99
2023-03-22T04:31:54.080Z,8.92
2023-03-22T04:34:22.468Z,8.87
2023-03-22T04:36:51.182Z,8.85
2023-03-22T04:39:19.834Z,8.92
2023-03-22T04:41:48.377Z,8.87
2023-03-22T04:44:16.763Z,8.85
2023-03-22T04:46:46.671Z,8.88
2023-03-22T04:49:15.228Z,8.84
2023-03-22T04:51:43.781Z,8.86
2023-03-22T04:54:12.191Z,8.83
2023-03-22T04:56:40.859Z,8.78
2023-03-22T04:59:10.903Z,8.80
2023-03-22T05:01:40.920Z,8.78
2023-03-22T05:04:10.847Z,8.76
2023-03-22T05:06:39.348Z,8.68
2023-03-22T05:09:08.197Z,8.70
2023-03-22T05:11:37.232Z,8.68
2023-03-22T05:14:05.985Z,8.69
2023-03-22T05:16:35.048Z,8.65
2023-03-22T05:19:03.644Z,8.65
2023-03-22T05:21:37.024Z,8.63
2023-03-22T05:24:06.222Z,8.67
2023-03-22T05:26:38.167Z,8.70
2023-03-22T05:29:06.730Z,8.70
2023-03-22T05:31:35.630Z,8.69
2023-03-22T05:34:04.092Z,8.66
2023-03-22T05:36:36.653Z,8.65
2023-03-22T05:39:05.720Z,8.67
2023-03-22T05:41:36.567Z,8.70
2023-03-22T05:44:05.692Z,8.66
2023-03-22T05:46:34.485Z,8.66
2023-03-22T05:49:02.974Z,8.65
2023-03-22T05:51:31.384Z,8.66
2023-03-22T05:54:01.295Z,8.61
2023-03-22T05:56:29.937Z,8.65
2023-03-22T05:58:58.573Z,8.65
2023-03-22T06:01:27.067Z,8.68
2023-03-22T06:03:55.575Z,8.61
2023-03-22T06:06:24.031Z,8.63
2023-03-22T06:08:52.484Z,8.72
2023-03-22T06:11:22.800Z,8.68
2023-03-22T06:13:51.398Z,8.63
2023-03-22T06:16:20.010Z,8.67
2023-03-22T06:18:48.519Z,8.61
2023-03-22T06:21:17.034Z,8.58
2023-03-22T06:23:45.697Z,8.61
2023-03-22T06:26:14.097Z,8.62
2023-03-22T06:28:44.037Z,8.67
2023-03-22T06:31:12.516Z,8.66
2023-03-22T06:33:40.975Z,8.65
2023-03-22T06:36:10.047Z,8.70
2023-03-22T06:38:38.532Z,8.69
2023-03-22T06:41:07.369Z,8.71
2023-03-22T06:43:35.812Z,8.65
2023-03-22T06:46:06.240Z,8.68
2023-03-22T06:48:34.784Z,8.66
2023-03-22T06:51:03.445Z,8.68
2023-03-22T06:53:31.873Z,8.75
2023-03-22T06:56:00.475Z,8.76
2023-03-22T06:58:29.060Z,8.92
2023-03-22T07:00:58.216Z,8.89
2023-03-22T07:03:28.222Z,9.00
2023-03-22T07:06:02.816Z,9.05
2023-03-22T07:08:31.744Z,9.10
2023-03-22T07:11:00.432Z,9.13
2023-03-22T07:13:29.238Z,9.26
2023-03-22T07:15:58.658Z,9.33
2023-03-22T07:18:29.662Z,9.34
2023-03-22T07:20:58.285Z,9.43
2023-03-22T07:23:26.852Z,9.46
2023-03-22T07:25:56.180Z,9.51
2023-03-22T07:28:25.074Z,9.57
2023-03-22T07:31:01.340Z,9.62
2023-03-22T07:33:31.320Z,9.68
2023-03-22T07:35:59.810Z,9.72
2023-03-22T07:38:28.319Z,9.78
2023-03-22T07:40:56.882Z,9.77
2023-03-22T07:43:25.834Z,9.81
2023-03-22T07:45:54.793Z,9.79
2023-03-22T07:48:24.232Z,9.78
2023-03-22T07:50:57.792Z,9.79
2023-03-22T07:53:26.695Z,9.82
2023-03-22T07:55:55.073Z,9.83
2023-03-22T07:58:23.487Z,9.85
2023-03-22T08:00:52.045Z,9.86
2023-03-22T08:03:22.431Z,9.93
2023-03-22T08:05:51.841Z,9.95
2023-03-22T08:08:21.970Z,9.96
2023-03-22T08:10:51.722Z,10.00
2023-03-22T08:13:20.055Z,10.03
2023-03-22T08:15:48.515Z,10.12
2023-03-22T08:18:16.915Z,10.14
2023-03-22T08:20:46.073Z,10.17
2023-03-22T08:23:16.307Z,10.23
2023-03-22T08:25:46.276Z,10.21
2023-03-22T08:28:15.986Z,10.26
2023-03-22T08:30:45.169Z,10.37
2023-03-22T08:33:14.053Z,10.47
2023-03-22T08:35:42.796Z,10.46
2023-03-22T08:38:11.070Z,10.48
2023-03-22T08:40:39.197Z,10.55
2023-03-22T08:43:08.780Z,10.61
2023-03-22T08:45:37.706Z,10.62
2023-03-22T08:48:06.407Z,10.65
2023-03-22T08:50:37.743Z,10.77
2023-03-22T08:53:05.739Z,10.75
2023-03-22T08:55:36.107Z,10.77
2023-03-22T08:58:04.832Z,10.80
2023-03-22T09:00:47.664Z,10.91
2023-03-22T09:03:17.120Z,10.97
2023-03-22T09:05:47.990Z,11.02
2023-03-22T09:08:19.457Z,11.06
2023-03-22T09:10:51.704Z,11.16
2023-03-22T09:13:20.820Z,11.25
2023-03-22T09:15:52.133Z,11.38
2023-03-22T09:18:20.439Z,11.41
2023-03-22T09:20:48.691Z,11.50
2023-03-22T09:23:16.880Z,11.60
2023-03-22T09:25:44.953Z,11.70
2023-03-22T09:28:13.133Z,11.75
2023-03-22T09:30:41.653Z,11.88
2023-03-22T09:33:11.353Z,11.84
2023-03-22T09:35:42.739Z,11.86
2023-03-22T09:38:12.267Z,11.93
2023-03-22T09:40:47.731Z,11.93
2023-03-22T09:43:20.112Z,11.90
2023-03-22T09:45:51.220Z,11.87
2023-03-22T09:48:23.594Z,11.99
2023-03-22T09:50:54.919Z,11.89
2023-03-22T09:53:25.797Z,11.89
2023-03-22T09:56:01.966Z,11.87
2023-03-22T09:58:34.978Z,11.77
2023-03-22T10:01:07.601Z,11.78
2023-03-22T10:04:02.502Z,11.65
2023-03-22T10:06:31.802Z,11.71
2023-03-22T10:09:09.171Z,11.65
2023-03-22T10:11:46.186Z,11.59
2023-03-22T10:14:29.086Z,11.65
2023-03-22T10:17:00.302Z,11.71
2023-03-22T10:19:36.137Z,11.66
2023-03-22T10:22:07.778Z,11.70
2023-03-22T10:24:39.634Z,11.76
2023-03-22T10:27:16.649Z,11.82
2023-03-22T10:29:48.835Z,11.71
2023-03-22T10:32:18.619Z,11.64
2023-03-22T10:34:49.440Z,11.64
2023-03-22T10:37:21.244Z,11.59
2023-03-22T10:39:51.948Z,11.55
2023-03-22T10:42:23.222Z,11.53
2023-03-22T10:44:54.987Z,11.56
2023-03-22T10:47:33.211Z,11.47
2023-03-22T10:50:05.999Z,11.38
2023-03-22T10:52:44.022Z,11.23
2023-03-22T10:55:14.717Z,11.19
2023-03-22T10:57:44.161Z,11.16
2023-03-22T11:00:17.630Z,11.16
2023-03-22T11:02:53.632Z,11.26
2023-03-22T11:05:25.884Z,11.13
2023-03-22T11:07:55.084Z,11.12
2023-03-22T11:10:32.828Z,11.07
2023-03-22T11:13:21.592Z,11.01
2023-03-22T11:15:56.506Z,10.99
2023-03-22T11:18:26.304Z,10.99
2023-03-22T11:20:59.504Z,10.99
2023-03-22T11:23:29.648Z,10.97
2023-03-22T11:26:00.451Z,10.96
2023-03-22T11:28:30.116Z,10.88
2023-03-22T11:31:05.461Z,11.00
2023-03-22T11:33:35.065Z,10.90
2023-03-22T11:36:18.351Z,10.85
2023-03-22T11:38:47.429Z,10.86
2023-03-22T11:41:23.719Z,10.80
2023-03-22T11:43:55.147Z,10.75
2023-03-22T11:46:24.448Z,10.82
2023-03-22T11:49:00.804Z,10.82
2023-03-22T11:51:33.518Z,10.83
2023-03-22T11:54:09.049Z,10.89
2023-03-22T11:56:42.611Z,10.83
2023-03-22T11:59:15.392Z,10.80
2023-03-22T12:01:45.602Z,10.82
2023-03-22T12:04:18.857Z,10.87
2023-03-22T12:06:49.151Z,10.92
2023-03-22T12:09:27.144Z,10.98
2023-03-22T12:11:58.483Z,10.98
2023-03-22T12:14:31.009Z,11.02
2023-03-22T12:17:03.656Z,10.97
2023-03-22T12:19:45.478Z,10.96
2023-03-22T12:22:19.320Z,10.98
2023-03-22T12:24:47.496Z,10.99
2023-03-22T12:27:20.416Z,10.96
2023-03-22T12:29:55.830Z,10.96
2023-03-22T12:32:28.499Z,10.98
2023-03-22T12:35:16.117Z,10.97
2023-03-22T12:37:50.961Z,11.03
2023-03-22T12:40:24.005Z,10.94
2023-03-22T12:43:00.624Z,10.91
2023-03-22T12:45:32.629Z,11.01
2023-03-22T12:48:07.512Z,10.95
2023-03-22T12:50:39.970Z,11.02
2023-03-22T12:53:16.217Z,10.91
2023-03-22T12:55:46.220Z,10.89
2023-03-22T12:58:18.017Z,10.96
2023-03-22T13:00:51.007Z,10.90
2023-03-22T13:03:26.996Z,10.93
2023-03-22T13:06:03.386Z,10.90
2023-03-22T13:09:01.274Z,10.94
2023-03-22T13:11:31.153Z,10.92
2023-03-22T13:13:59.264Z,10.91
2023-03-22T13:16:53.520Z,10.90
2023-03-22T13:19:34.938Z,10.87
2023-03-22T13:22:27.140Z,10.92
2023-03-22T13:25:08.468Z,10.92
2023-03-22T13:27:41.849Z,10.97
2023-03-22T13:30:18.309Z,10.93
2023-03-22T13:32:54.533Z,10.90
2023-03-22T13:35:28.030Z,10.93
2023-03-22T13:38:03.205Z,10.94
2023-03-22T13:40:37.695Z,10.99
2023-03-22T13:43:27.370Z,10.99
2023-03-22T13:46:03.769Z,10.97
2023-03-22T13:48:40.930Z,10.97
2023-03-22T13:51:14.932Z,10.98
2023-03-22T13:53:56.931Z,10.97
2023-03-22T13:56:52.551Z,10.98
2023-03-22T13:59:27.267Z,10.98
2023-03-22T14:02:04.810Z,10.97
2023-03-22T14:04:40.803Z,10.99
2023-03-22T14:07:22.348Z,11.02
2023-03-22T14:09:53.332Z,11.05
2023-03-22T14:12:25.688Z,11.03
2023-03-22T14:14:58.176Z,11.07
2023-03-22T14:17:35.492Z,11.07
2023-03-22T14:20:10.496Z,11.06
