createdAt,value
2019-01-05T00:01:52.499Z,34.20
2019-01-05T00:05:01.715Z,39.00
2019-01-05T00:08:06.831Z,30.90
2019-01-05T00:11:21.114Z,38.67
2019-01-05T00:14:45.806Z,39.20
2019-01-05T00:17:55.839Z,40.13
2019-01-05T00:21:00.862Z,34.23
2019-01-05T00:24:14.776Z,37.90
2019-01-05T00:27:33.781Z,38.07
2019-01-05T00:30:38.861Z,35.47
2019-01-05T00:33:48.785Z,33.67
2019-01-05T00:37:11.927Z,41.40
2019-01-05T00:40:35.303Z,37.47
2019-01-05T00:43:50.636Z,42.33
2019-01-05T00:46:59.900Z,36.57
2019-01-05T00:50:08.599Z,40.33
2019-01-05T00:53:17.851Z,45.67
2019-01-05T00:56:27.382Z,41.53
2019-01-05T00:59:40.353Z,50.33
2019-01-05T01:02:48.595Z,45.87
2019-01-05T01:06:00.678Z,43.37
2019-01-05T01:09:07.474Z,43.27
2019-01-05T01:12:16.741Z,40.33
2019-01-05T01:15:38.187Z,42.07
2019-01-05T01:18:47.182Z,35.80
2019-01-05T01:22:07.243Z,47.97
2019-01-05T01:25:19.895Z,43.07
2019-01-05T01:28:34.854Z,43.10
2019-01-05T01:31:42.610Z,43.57
2019-01-05T01:34:50.398Z,39.27
2019-01-05T01:38:59.565Z,46.63
2019-01-05T01:42:11.703Z,44.53
2019-01-05T01:45:19.719Z,41.83
2019-01-05T01:48:28.744Z,41.50
2019-01-05T01:51:50.068Z,43.50
2019-01-05T01:55:13.530Z,48.40
2019-01-05T01:58:41.739Z,52.40
2019-01-05T02:02:06.602Z,45.43
2019-01-05T02:05:17.161Z,43.77
2019-01-05T02:08:32.009Z,45.10
2019-01-05T02:11:41.643Z,49.70
2019-01-05T02:14:51.110Z,45.53
2019-01-05T02:19:05.185Z,58.20
2019-01-05T02:23:10.818Z,44.23
2019-01-05T02:26:59.910Z,43.53
2019-01-05T02:30:48.949Z,47.70
2019-01-05T02:34:18.686Z,46.27
2019-01-05T02:38:01.080Z,49.10
2019-01-05T02:41:51.064Z,45.40
2019-01-05T02:45:52.778Z,46.17
2019-01-05T02:49:43.388Z,46.20
2019-01-05T02:53:22.735Z,44.40
2019-01-05T02:57:25.372Z,48.63
2019-01-05T03:01:21.731Z,42.17
2019-01-05T03:05:22.032Z,44.33
2019-01-05T03:09:46.579Z,41.37
2019-01-05T03:13:48.831Z,40.97
2019-01-05T03:17:32.606Z,39.33
2019-01-05T03:21:18.343Z,36.47
2019-01-05T03:25:02.413Z,43.03
2019-01-05T03:29:14.481Z,35.33
2019-01-05T03:32:56.684Z,38.87
2019-01-05T03:36:47.405Z,37.70
2019-01-05T03:40:33.683Z,35.97
2019-01-05T03:44:25.284Z,38.83
2019-01-05T03:48:37.630Z,30.70
2019-01-05T03:52:32.923Z,34.30
2019-01-05T03:56:41.166Z,34.03
2019-01-05T04:00:26.312Z,31.07
2019-01-05T04:04:44.278Z,38.23
2019-01-05T04:08:18.817Z,30.50
2019-01-05T04:12:23.548Z,33.17
2019-01-05T04:16:03.717Z,30.83
2019-01-05T04:19:57.027Z,39.23
2019-01-05T04:24:13.397Z,31.63
2019-01-05T04:27:58.218Z,32.37
2019-01-05T04:31:38.550Z,34.50
2019-01-05T04:35:56.460Z,36.17
2019-01-05T04:40:07.003Z,35.00
2019-01-05T04:43:44.463Z,32.57
2019-01-05T04:47:29.762Z,28.93
2019-01-05T04:51:10.277Z,33.80
2019-01-05T04:55:10.239Z,32.90
2019-01-05T04:59:24.506Z,30.80
2019-01-05T05:03:06.410Z,29.63
2019-01-05T05:07:11.859Z,33.60
2019-01-05T05:11:16.889Z,32.57
2019-01-05T05:15:10.728Z,28.73
2019-01-05T05:19:15.214Z,33.53
2019-01-05T05:23:04.026Z,33.77
2019-01-05T05:27:02.893Z,31.23
2019-01-05T05:31:07.090Z,23.53
2019-01-05T05:35:01.092Z,31.80
2019-01-05T05:38:59.547Z,29.87
2019-01-05T05:42:51.564Z,31.37
2019-01-05T05:46:52.200Z,26.70
2019-01-05T05:51:03.760Z,31.57
2019-01-05T05:54:48.857Z,27.33
2019-01-05T05:58:43.781Z,25.07
2019-01-05T06:02:34.841Z,20.57
2019-01-05T06:06:29.087Z,27.10
2019-01-05T06:10:36.740Z,24.30
2019-01-05T06:14:23.466Z,20.33
2019-01-05T06:18:14.573Z,21.80
2019-01-05T06:22:06.535Z,20.13
2019-01-05T06:25:57.489Z,15.10
2019-01-05T06:29:40.478Z,11.87
2019-01-05T06:33:42.882Z,10.80
2019-01-05T06:37:27.014Z,12.13
2019-01-05T06:41:35.824Z,9.77
2019-01-05T06:45:14.611Z,15.67
2019-01-05T06:48:45.446Z,14.53
2019-01-05T06:52:55.103Z,17.20
2019-01-05T06:57:13.135Z,17.77
2019-01-05T07:00:51.527Z,18.00
2019-01-05T07:04:43.469Z,15.90
2019-01-05T07:08:35.951Z,17.27
2019-01-05T07:12:52.858Z,16.70
2019-01-05T07:16:34.437Z,15.73
2019-01-05T07:20:04.630Z,15.10
2019-01-05T07:23:55.163Z,18.63
2019-01-05T07:27:52.668Z,16.03
2019-01-05T07:31:36.838Z,18.20
2019-01-05T07:35:32.690Z,22.13
2019-01-05T07:39:30.524Z,17.37
2019-01-05T07:43:18.417Z,14.60
2019-01-05T07:46:52.426Z,15.23
2019-01-05T07:50:59.242Z,15.57
2019-01-05T07:54:43.313Z,18.80
2019-01-05T07:58:24.481Z,18.47
2019-01-05T08:02:23.272Z,17.03
2019-01-05T08:06:06.870Z,16.40
2019-01-05T08:09:55.492Z,19.40
2019-01-05T08:13:41.858Z,22.00
2019-01-05T08:17:49.070Z,18.93
2019-01-05T08:21:59.250Z,21.40
2019-01-05T08:25:44.769Z,18.60
2019-01-05T08:29:47.509Z,22.83
2019-01-05T08:33:44.443Z,19.43
2019-01-05T08:37:22.009Z,25.33
2019-01-05T08:41:22.198Z,24.33
2019-01-05T08:45:20.506Z,23.50
2019-01-05T08:49:20.723Z,24.50
2019-01-05T08:53:15.986Z,20.27
2019-01-05T08:57:11.365Z,18.70
2019-01-05T09:00:45.706Z,19.33
2019-01-05T09:04:33.534Z,16.60
2019-01-05T09:08:15.732Z,19.00
2019-01-05T09:12:42.218Z,19.40
2019-01-05T09:16:59.955Z,17.07
2019-01-05T09:20:41.114Z,17.13
2019-01-05T09:24:25.681Z,19.53
2019-01-05T09:28:17.730Z,20.77
2019-01-05T09:31:50.581Z,20.40
2019-01-05T09:35:27.158Z,23.83
2019-01-05T09:39:38.233Z,20.67
2019-01-05T09:43:22.874Z,25.73
2019-01-05T09:47:14.650Z,20.47
2019-01-05T09:51:09.127Z,21.07
2019-01-05T09:54:47.800Z,31.70
2019-01-05T09:58:42.752Z,27.03
2019-01-05T10:02:25.451Z,23.00
2019-01-05T10:06:46.097Z,27.63
2019-01-05T10:10:36.838Z,33.47
2019-01-05T10:14:26.085Z,24.90
2019-01-05T10:18:12.003Z,27.87
2019-01-05T10:21:56.866Z,33.77
2019-01-05T10:25:46.678Z,24.87
2019-01-05T10:30:04.223Z,26.50
2019-01-05T10:34:03.309Z,27.13
2019-01-05T10:37:46.867Z,24.33
2019-01-05T10:41:36.788Z,37.83
2019-01-05T10:45:46.397Z,29.83
2019-01-05T10:49:32.135Z,41.73
2019-01-05T10:53:34.598Z,38.33
2019-01-05T10:57:22.049Z,32.07
2019-01-05T11:01:17.410Z,32.93
2019-01-05T11:05:34.542Z,25.23
2019-01-05T11:09:13.006Z,29.50
2019-01-05T11:13:06.300Z,27.73
2019-01-05T11:16:56.930Z,30.93
2019-01-05T11:20:40.821Z,23.23
2019-01-05T11:24:24.879Z,24.77
2019-01-05T11:28:19.470Z,23.47
2019-01-05T11:32:06.871Z,22.20
2019-01-05T11:36:17.908Z,28.37
2019-01-05T11:40:03.065Z,27.10
2019-01-05T11:44:07.513Z,24.73
2019-01-05T11:47:58.822Z,29.27
2019-01-05T11:51:42.052Z,25.33
2019-01-05T11:55:31.399Z,28.67
2019-01-05T11:59:49.779Z,29.87
2019-01-05T12:03:40.429Z,26.57
2019-01-05T12:07:43.596Z,27.13
2019-01-05T12:11:44.996Z,26.23
2019-01-05T12:15:37.164Z,24.10
2019-01-05T12:19:45.941Z,29.03
2019-01-05T12:23:24.839Z,23.33
2019-01-05T12:27:13.698Z,22.27
2019-01-05T12:30:57.646Z,29.33
2019-01-05T12:34:48.106Z,31.17
2019-01-05T12:38:48.454Z,24.07
2019-01-05T12:42:36.354Z,27.03
2019-01-05T12:46:22.588Z,30.23
2019-01-05T12:50:32.562Z,26.60
2019-01-05T12:54:33.351Z,25.63
2019-01-05T12:58:37.831Z,26.73
2019-01-05T13:02:32.648Z,27.50
2019-01-05T13:06:21.154Z,26.47
2019-01-05T13:09:59.903Z,27.63
2019-01-05T13:14:10.810Z,28.23
2019-01-05T13:18:03.153Z,25.40
2019-01-05T13:21:47.270Z,19.47
2019-01-05T13:25:29.913Z,28.80
2019-01-05T13:29:24.390Z,25.20
2019-01-05T13:32:58.075Z,25.17
2019-01-05T13:36:43.087Z,24.13
2019-01-05T13:40:16.146Z,26.80
2019-01-05T13:43:47.703Z,27.53
2019-01-05T13:47:44.041Z,24.67
2019-01-05T13:51:28.173Z,27.93
2019-01-05T13:54:43.538Z,23.13
2019-01-05T13:57:53.746Z,26.30
2019-01-05T14:01:09.214Z,26.67
2019-01-05T14:04:17.402Z,23.33
2019-01-05T14:07:42.043Z,26.67
2019-01-05T14:10:46.594Z,22.77
2019-01-05T14:13:54.671Z,27.63
2019-01-05T14:17:02.646Z,25.10
2019-01-05T14:20:12.094Z,27.13
2019-01-05T14:23:39.653Z,28.70
2019-01-05T14:26:47.607Z,32.73
2019-01-05T14:30:11.521Z,34.93
2019-01-05T14:33:19.811Z,28.70
2019-01-05T14:36:35.184Z,34.90
2019-01-05T14:39:43.895Z,28.27
2019-01-05T14:42:51.998Z,31.40
2019-01-05T14:46:09.770Z,32.50
2019-01-05T14:49:37.352Z,32.13
2019-01-05T14:52:55.462Z,30.60
2019-01-05T14:56:07.662Z,28.97
2019-01-05T14:59:31.462Z,37.20
2019-01-05T15:02:43.856Z,36.67
2019-01-05T15:05:57.691Z,35.00
2019-01-05T15:09:05.841Z,40.10
2019-01-05T15:12:14.387Z,34.67
2019-01-05T15:15:35.525Z,33.00
2019-01-05T15:18:43.346Z,34.27
2019-01-05T15:21:58.694Z,29.33
2019-01-05T15:25:06.391Z,31.50
2019-01-05T15:28:14.454Z,31.70
2019-01-05T15:31:39.355Z,32.60
2019-01-05T15:34:57.415Z,33.83
2019-01-05T15:38:12.686Z,29.67
2019-01-05T15:41:21.647Z,37.83
2019-01-05T15:44:29.606Z,31.57
2019-01-05T15:47:34.566Z,30.00
2019-01-05T15:50:42.586Z,27.23
2019-01-05T15:53:54.599Z,27.83
2019-01-05T15:57:09.944Z,31.70
2019-01-05T16:00:17.993Z,26.73
2019-01-05T16:03:26.341Z,29.37
2019-01-05T16:06:48.114Z,24.10
2019-01-05T16:09:56.110Z,29.87
2019-01-05T16:13:05.433Z,28.30
2019-01-05T16:16:14.882Z,31.40
2019-01-05T16:19:27.083Z,28.77
2019-01-05T16:22:39.142Z,29.13
2019-01-05T16:25:47.169Z,30.50
2019-01-05T16:28:46.685Z,31.70
2019-01-05T16:32:02.032Z,26.43
2019-01-05T16:35:02.712Z,25.37
2019-01-05T16:38:10.646Z,27.07
2019-01-05T16:41:38.478Z,28.87
2019-01-05T16:44:59.244Z,30.93
2019-01-05T16:48:26.331Z,29.57
2019-01-05T16:51:41.554Z,29.47
2019-01-05T16:54:53.933Z,31.43
2019-01-05T16:58:21.923Z,35.20
2019-01-05T17:01:29.967Z,26.63
2019-01-05T17:04:38.266Z,30.27
2019-01-05T17:08:06.171Z,30.10
2019-01-05T17:11:14.051Z,33.53
2019-01-05T17:14:21.867Z,39.83
2019-01-05T17:17:34.161Z,32.27
2019-01-05T17:20:43.680Z,45.47
2019-01-05T17:23:51.762Z,34.63
2019-01-05T17:27:00.738Z,30.87
2019-01-05T17:30:08.838Z,30.83
2019-01-05T17:33:27.201Z,34.63
2019-01-05T17:36:32.859Z,34.83
2019-01-05T17:39:48.132Z,27.93
2019-01-05T17:42:57.917Z,29.90
2019-01-05T17:46:06.184Z,28.63
2019-01-05T17:49:15.529Z,28.47
2019-01-05T17:52:25.301Z,32.93
2019-01-05T17:55:33.930Z,34.10
2019-01-05T17:58:40.658Z,29.30
2019-01-05T18:02:02.090Z,30.57
2019-01-05T18:05:20.219Z,29.53
2019-01-05T18:08:32.346Z,32.37
2019-01-05T18:11:50.990Z,26.87
2019-01-05T18:15:02.987Z,33.53
2019-01-05T18:18:27.380Z,32.47
2019-01-05T18:21:32.207Z,30.90
2019-01-05T18:24:50.853Z,38.97
2019-01-05T18:28:09.200Z,30.83
2019-01-05T18:31:18.128Z,30.00
2019-01-05T18:34:26.031Z,33.37
2019-01-05T18:37:34.245Z,32.27
2019-01-05T18:40:46.414Z,30.07
2019-01-05T18:43:58.494Z,34.03
2019-01-05T18:47:06.652Z,37.17
2019-01-05T18:50:15.612Z,36.07
2019-01-05T18:53:24.329Z,43.27
2019-01-05T18:56:39.802Z,37.30
2019-01-05T18:59:52.182Z,40.87
2019-01-05T19:03:13.630Z,39.57
2019-01-05T19:06:32.082Z,32.23
2019-01-05T19:09:40.026Z,37.53
2019-01-05T19:12:52.328Z,40.60
2019-01-05T19:16:13.650Z,34.50
2019-01-05T19:19:21.784Z,35.30
2019-01-05T19:22:33.958Z,33.10
2019-01-05T19:25:41.563Z,35.83
2019-01-05T19:28:53.728Z,33.10
2019-01-05T19:31:55.354Z,36.73
2019-01-05T19:35:07.184Z,34.37
2019-01-05T19:38:17.099Z,35.27
2019-01-05T19:41:25.261Z,34.87
2019-01-05T19:44:33.410Z,34.70
2019-01-05T19:47:57.662Z,35.57
2019-01-05T19:51:01.342Z,35.90
2019-01-05T19:54:10.541Z,36.87
2019-01-05T19:57:31.748Z,38.57
2019-01-05T20:00:56.239Z,34.60
2019-01-05T20:04:05.214Z,38.43
2019-01-05T20:07:32.363Z,40.10
2019-01-05T20:10:40.116Z,39.23
2019-01-05T20:13:47.975Z,43.63
2019-01-05T20:17:06.362Z,34.53
2019-01-05T20:20:36.359Z,38.17
2019-01-05T20:23:48.407Z,46.63
2019-01-05T20:26:56.234Z,43.73
2019-01-05T20:30:04.494Z,41.50
2019-01-05T20:33:26.293Z,43.10
2019-01-05T20:36:38.171Z,39.33
2019-01-05T20:39:47.470Z,48.43
2019-01-05T20:43:00.276Z,51.83
2019-01-05T20:46:15.347Z,48.33
2019-01-05T20:49:36.788Z,44.07
2019-01-05T20:52:44.362Z,45.53
2019-01-05T20:55:50.287Z,48.53
2019-01-05T20:58:58.433Z,52.30
2019-01-05T21:02:06.707Z,48.70
2019-01-05T21:05:31.782Z,48.10
2019-01-05T21:08:39.734Z,47.50
2019-01-05T21:11:58.031Z,39.90
2019-01-05T21:15:07.082Z,43.00
2019-01-05T21:18:17.730Z,39.53
2019-01-05T21:21:25.943Z,45.40
2019-01-05T21:24:33.878Z,43.10
2019-01-05T21:27:42.760Z,46.73
2019-01-05T21:30:54.960Z,38.60
2019-01-05T21:34:22.212Z,41.20
2019-01-05T21:37:26.431Z,38.33
2019-01-05T21:40:34.219Z,36.97
2019-01-05T21:43:52.506Z,43.43
2019-01-05T21:47:10.628Z,41.97
2019-01-05T21:50:19.739Z,47.53
2019-01-05T21:53:47.441Z,38.40
2019-01-05T21:56:57.871Z,39.60
2019-01-05T21:59:57.549Z,41.33
2019-01-05T22:03:07.315Z,41.83
2019-01-05T22:06:16.581Z,35.57
2019-01-05T22:09:33.150Z,42.93
2019-01-05T22:12:41.183Z,38.97
2019-01-05T22:15:49.511Z,42.83
2019-01-05T22:18:57.403Z,39.77
2019-01-05T22:22:09.518Z,38.47
2019-01-05T22:25:17.484Z,40.47
2019-01-05T22:28:25.345Z,42.97
2019-01-05T22:31:37.638Z,41.63
2019-01-05T22:35:04.962Z,42.20
2019-01-05T22:38:23.181Z,41.40
2019-01-05T22:41:34.961Z,38.43
2019-01-05T22:44:53.495Z,46.57
2019-01-05T22:48:00.939Z,38.13
2019-01-05T22:51:12.690Z,41.17
2019-01-05T22:54:22.246Z,43.30
2019-01-05T22:57:29.882Z,42.97
2019-01-05T23:00:38.229Z,34.80
2019-01-05T23:04:05.421Z,35.33
2019-01-05T23:07:28.052Z,38.33
2019-01-05T23:10:36.181Z,35.40
2019-01-05T23:13:44.294Z,39.27
2019-01-05T23:16:58.570Z,39.10
2019-01-05T23:20:16.715Z,34.97
2019-01-05T23:23:24.519Z,32.97
2019-01-05T23:26:32.623Z,37.40
2019-01-05T23:29:46.898Z,34.93
2019-01-05T23:32:56.673Z,34.80
2019-01-05T23:36:11.402Z,33.20
2019-01-05T23:39:19.926Z,35.20
2019-01-05T23:42:38.294Z,34.87
2019-01-05T23:45:48.374Z,35.70
2019-01-05T23:49:06.587Z,35.43
2019-01-05T23:52:14.915Z,31.23
2019-01-05T23:55:39.578Z,36.83
2019-01-05T23:58:51.698Z,37.47
