createdAt,value
2018-09-29T00:01:12.120Z,4.40
2018-09-29T00:03:40.673Z,4.67
2018-09-29T00:06:09.547Z,4.23
2018-09-29T00:08:38.515Z,4.37
2018-09-29T00:11:07.222Z,4.77
2018-09-29T00:13:35.704Z,4.40
2018-09-29T00:16:06.325Z,5.00
2018-09-29T00:18:34.837Z,5.00
2018-09-29T00:21:05.051Z,5.07
2018-09-29T00:23:33.628Z,4.50
2018-09-29T00:26:04.218Z,4.37
2018-09-29T00:28:33.283Z,4.63
2018-09-29T00:31:03.160Z,5.47
2018-09-29T00:33:31.642Z,4.70
2018-09-29T00:36:00.156Z,4.80
2018-09-29T00:38:29.021Z,4.57
2018-09-29T00:40:57.863Z,4.20
2018-09-29T00:43:26.419Z,5.07
2018-09-29T00:45:54.915Z,4.70
2018-09-29T00:48:23.645Z,4.77
2018-09-29T00:50:52.400Z,4.93
2018-09-29T00:53:20.895Z,4.60
2018-09-29T00:55:49.417Z,5.33
2018-09-29T00:58:17.917Z,4.60
2018-09-29T01:00:46.449Z,4.33
2018-09-29T01:03:14.970Z,4.70
2018-09-29T01:05:43.523Z,4.60
2018-09-29T01:08:12.007Z,4.43
2018-09-29T01:10:40.533Z,4.77
2018-09-29T01:13:09.200Z,4.90
2018-09-29T01:15:37.714Z,4.77
2018-09-29T01:18:06.517Z,4.43
2018-09-29T01:20:35.519Z,4.63
2018-09-29T01:23:05.557Z,4.77
2018-09-29T01:25:34.070Z,5.27
2018-09-29T01:28:04.113Z,5.17
2018-09-29T01:30:32.639Z,5.33
2018-09-29T01:33:03.248Z,6.33
2018-09-29T01:35:31.780Z,5.27
2018-09-29T01:38:00.268Z,4.80
2018-09-29T01:40:28.767Z,4.97
2018-09-29T01:42:57.542Z,5.13
2018-09-29T01:45:26.296Z,5.80
2018-09-29T01:47:54.794Z,4.87
2018-09-29T01:50:23.382Z,5.50
2018-09-29T01:52:51.947Z,5.50
2018-09-29T01:55:20.466Z,5.03
2018-09-29T01:57:49.074Z,4.80
2018-09-29T02:00:17.944Z,5.30
2018-09-29T02:02:46.454Z,4.73
2018-09-29T02:05:15.030Z,5.00
2018-09-29T02:07:43.513Z,5.07
2018-09-29T02:10:12.329Z,4.93
2018-09-29T02:12:40.805Z,5.23
2018-09-29T02:15:09.302Z,4.97
2018-09-29T02:17:37.977Z,4.97
2018-09-29T02:20:06.464Z,4.77
2018-09-29T02:22:34.932Z,5.13
2018-09-29T02:25:05.394Z,4.80
2018-09-29T02:27:33.902Z,4.33
2018-09-29T02:30:04.204Z,5.00
2018-09-29T02:32:32.770Z,4.20
2018-09-29T02:35:03.145Z,4.77
2018-09-29T02:37:31.956Z,4.10
2018-09-29T02:40:00.435Z,4.20
2018-09-29T02:42:28.937Z,4.43
2018-09-29T02:44:57.471Z,5.30
2018-09-29T02:47:25.957Z,5.27
2018-09-29T02:49:54.455Z,4.73
2018-09-29T02:52:22.974Z,4.30
2018-09-29T02:54:51.469Z,5.03
2018-09-29T02:57:19.962Z,4.43
2018-09-29T02:59:48.475Z,5.07
2018-09-29T03:02:17.107Z,4.80
2018-09-29T03:04:46.142Z,4.30
2018-09-29T03:07:15.384Z,4.23
2018-09-29T03:09:44.244Z,4.53
2018-09-29T03:12:12.753Z,4.20
2018-09-29T03:14:41.527Z,4.47
2018-09-29T03:17:10.021Z,4.50
2018-09-29T03:19:38.524Z,4.97
2018-09-29T03:22:07.083Z,4.77
2018-09-29T03:24:35.585Z,4.83
2018-09-29T03:27:05.387Z,4.63
2018-09-29T03:29:34.126Z,3.90
2018-09-29T03:32:03.883Z,4.70
2018-09-29T03:34:32.454Z,4.80
2018-09-29T03:37:03.429Z,4.47
2018-09-29T03:39:31.905Z,4.50
2018-09-29T03:42:00.429Z,4.40
2018-09-29T03:44:29.503Z,4.80
2018-09-29T03:46:58.018Z,3.80
2018-09-29T03:49:26.647Z,4.60
2018-09-29T03:51:55.385Z,4.10
2018-09-29T03:54:23.960Z,3.90
2018-09-29T03:56:52.553Z,4.70
2018-09-29T03:59:21.127Z,4.77
2018-09-29T04:01:49.789Z,4.73
2018-09-29T04:04:18.352Z,4.40
2018-09-29T04:06:46.873Z,4.67
2018-09-29T04:09:15.653Z,3.83
2018-09-29T04:11:44.798Z,4.30
2018-09-29T04:14:13.315Z,4.17
2018-09-29T04:16:41.830Z,4.13
2018-09-29T04:19:10.464Z,4.10
2018-09-29T04:21:46.865Z,4.10
2018-09-29T04:24:16.095Z,4.17
2018-09-29T04:26:45.081Z,4.07
2018-09-29T04:29:15.017Z,4.07
2018-09-29T04:31:43.700Z,4.40
2018-09-29T04:34:13.131Z,4.07
2018-09-29T04:36:42.376Z,4.90
2018-09-29T04:39:12.625Z,4.40
2018-09-29T04:41:41.129Z,4.20
2018-09-29T04:44:10.219Z,4.20
2018-09-29T04:46:39.210Z,4.20
2018-09-29T04:49:08.787Z,4.87
2018-09-29T04:51:37.243Z,4.40
2018-09-29T04:54:08.236Z,5.33
2018-09-29T04:56:36.736Z,3.93
2018-09-29T04:59:05.281Z,4.50
2018-09-29T05:01:33.810Z,5.03
2018-09-29T05:04:03.763Z,4.80
2018-09-29T05:06:32.323Z,4.43
2018-09-29T05:09:00.771Z,5.00
2018-09-29T05:11:29.316Z,4.43
2018-09-29T05:13:57.907Z,4.30
2018-09-29T05:16:26.396Z,5.47
2018-09-29T05:18:54.871Z,4.50
2018-09-29T05:21:23.368Z,4.50
2018-09-29T05:23:51.909Z,4.57
2018-09-29T05:26:20.413Z,4.70
2018-09-29T05:28:48.929Z,4.57
2018-09-29T05:31:17.466Z,4.20
2018-09-29T05:33:46.060Z,4.87
2018-09-29T05:36:14.629Z,3.77
2018-09-29T05:38:43.139Z,4.20
2018-09-29T05:41:11.830Z,3.70
2018-09-29T05:43:40.327Z,4.27
2018-09-29T05:46:08.841Z,4.60
2018-09-29T05:48:37.686Z,4.43
2018-09-29T05:51:06.164Z,4.30
2018-09-29T05:53:34.687Z,4.47
2018-09-29T05:56:05.333Z,4.73
2018-09-29T05:58:34.157Z,4.90
2018-09-29T06:01:04.052Z,4.00
2018-09-29T06:03:32.545Z,4.50
2018-09-29T06:06:02.779Z,4.23
2018-09-29T06:08:31.287Z,4.80
2018-09-29T06:10:59.781Z,4.90
2018-09-29T06:13:28.323Z,4.03
2018-09-29T06:15:57.017Z,4.30
2018-09-29T06:18:25.521Z,4.30
2018-09-29T06:20:54.418Z,4.20
2018-09-29T06:23:22.895Z,5.03
2018-09-29T06:25:51.433Z,4.47
2018-09-29T06:28:19.975Z,4.57
2018-09-29T06:30:48.588Z,5.80
2018-09-29T06:33:17.524Z,5.40
2018-09-29T06:35:46.064Z,4.77
2018-09-29T06:38:14.572Z,4.37
2018-09-29T06:40:43.271Z,4.23
2018-09-29T06:43:11.834Z,4.50
2018-09-29T06:45:40.355Z,4.23
2018-09-29T06:48:08.941Z,4.43
2018-09-29T06:50:37.551Z,4.40
2018-09-29T06:53:06.103Z,4.00
2018-09-29T06:55:34.727Z,4.10
2018-09-29T06:58:04.886Z,4.53
2018-09-29T07:00:33.462Z,4.80
2018-09-29T07:03:04.053Z,4.97
2018-09-29T07:05:32.562Z,4.57
2018-09-29T07:08:04.002Z,4.17
2018-09-29T07:10:32.528Z,5.03
2018-09-29T07:13:01.081Z,4.90
2018-09-29T07:15:29.981Z,5.27
2018-09-29T07:17:58.624Z,5.00
2018-09-29T07:20:27.127Z,5.10
2018-09-29T07:22:55.635Z,4.60
2018-09-29T07:25:24.292Z,4.70
2018-09-29T07:27:52.775Z,4.83
2018-09-29T07:30:21.268Z,4.93
2018-09-29T07:32:49.751Z,5.23
2018-09-29T07:35:18.263Z,4.97
2018-09-29T07:37:46.769Z,5.53
2018-09-29T07:40:15.352Z,5.73
2018-09-29T07:42:44.181Z,5.70
2018-09-29T07:45:12.826Z,7.20
2018-09-29T07:47:41.356Z,6.17
2018-09-29T07:50:09.924Z,6.67
2018-09-29T07:52:38.500Z,5.97
2018-09-29T07:55:07.003Z,6.27
2018-09-29T07:57:35.530Z,5.57
2018-09-29T08:00:08.268Z,6.07
2018-09-29T08:02:37.534Z,6.10
2018-09-29T08:05:06.321Z,5.57
2018-09-29T08:07:35.210Z,6.47
2018-09-29T08:10:05.526Z,5.43
2018-09-29T08:12:34.074Z,5.53
2018-09-29T08:15:04.448Z,5.30
2018-09-29T08:17:33.424Z,5.13
2018-09-29T08:20:03.569Z,5.13
2018-09-29T08:22:32.100Z,4.80
2018-09-29T08:25:00.644Z,5.30
2018-09-29T08:27:29.239Z,3.97
2018-09-29T08:30:03.897Z,4.20
2018-09-29T08:32:32.478Z,3.70
2018-09-29T08:35:02.733Z,3.40
2018-09-29T08:37:31.291Z,3.83
2018-09-29T08:39:59.792Z,3.50
2018-09-29T08:42:28.352Z,2.93
2018-09-29T08:44:56.876Z,2.43
2018-09-29T08:47:25.471Z,2.60
2018-09-29T08:49:53.970Z,2.90
2018-09-29T08:52:22.478Z,2.50
2018-09-29T08:54:50.997Z,2.70
2018-09-29T08:57:19.498Z,2.90
2018-09-29T08:59:48.050Z,2.13
2018-09-29T09:02:16.566Z,2.37
2018-09-29T09:04:45.281Z,2.67
2018-09-29T09:07:13.824Z,2.30
2018-09-29T09:09:42.375Z,3.07
2018-09-29T09:12:10.912Z,2.10
2018-09-29T09:14:39.422Z,2.17
2018-09-29T09:17:07.949Z,1.97
2018-09-29T09:19:36.485Z,2.23
2018-09-29T09:22:05.895Z,2.30
2018-09-29T09:24:34.537Z,1.93
2018-09-29T09:27:04.767Z,1.70
2018-09-29T09:29:33.586Z,2.03
2018-09-29T09:32:08.738Z,2.33
2018-09-29T09:34:37.373Z,2.10
2018-09-29T09:37:06.053Z,1.67
2018-09-29T09:39:34.574Z,1.87
2018-09-29T09:42:04.710Z,1.50
2018-09-29T09:44:33.237Z,1.70
2018-09-29T09:47:02.606Z,1.90
2018-09-29T09:49:31.484Z,2.50
2018-09-29T10:02:25.809Z,2.07
2018-09-29T10:04:54.356Z,2.20
2018-09-29T10:07:22.892Z,1.83
2018-09-29T10:09:51.775Z,1.83
2018-09-29T10:12:20.313Z,1.87
2018-09-29T10:14:48.818Z,1.70
2018-09-29T10:19:51.948Z,1.53
2018-09-29T10:22:20.504Z,1.50
2018-09-29T10:24:49.041Z,1.73
2018-09-29T10:27:19.962Z,1.80
2018-09-29T10:29:48.477Z,1.60
2018-09-29T10:32:17.001Z,1.57
2018-09-29T10:37:47.148Z,1.67
2018-09-29T10:40:27.879Z,1.80
2018-09-29T10:43:07.253Z,1.53
2018-09-29T10:45:35.727Z,1.83
2018-09-29T10:48:05.180Z,1.90
2018-09-29T10:50:36.950Z,1.73
2018-09-29T10:53:05.680Z,1.67
2018-09-29T10:55:34.206Z,2.00
2018-09-29T10:58:08.796Z,1.60
2018-09-29T11:00:37.324Z,1.60
2018-09-29T11:03:05.881Z,1.80
2018-09-29T11:05:35.096Z,1.80
2018-09-29T11:08:05.028Z,1.60
2018-09-29T11:10:36.889Z,1.57
2018-09-29T11:13:05.864Z,1.60
2018-09-29T11:15:34.411Z,1.70
2018-09-29T11:18:05.597Z,1.90
2018-09-29T11:20:34.125Z,2.20
2018-09-29T11:23:04.089Z,1.87
2018-09-29T11:25:32.922Z,1.43
2018-09-29T11:28:02.875Z,1.47
2018-09-29T11:30:31.425Z,1.70
2018-09-29T11:33:03.111Z,1.50
2018-09-29T11:35:31.719Z,1.43
2018-09-29T11:38:00.258Z,1.93
2018-09-29T11:40:28.989Z,1.60
2018-09-29T11:42:57.488Z,1.70
2018-09-29T11:45:32.436Z,2.00
2018-09-29T11:48:03.469Z,1.77
2018-09-29T11:50:32.053Z,2.20
2018-09-29T11:53:00.553Z,1.77
2018-09-29T11:55:29.354Z,1.80
2018-09-29T11:57:58.244Z,1.80
2018-09-29T12:00:26.791Z,2.07
2018-09-29T12:02:55.526Z,1.83
2018-09-29T12:05:24.129Z,2.00
2018-09-29T12:07:52.889Z,1.87
2018-09-29T12:10:23.758Z,1.77
2018-09-29T12:12:52.317Z,1.83
2018-09-29T12:15:20.924Z,1.90
2018-09-29T12:17:49.599Z,1.90
2018-09-29T12:20:18.125Z,1.47
2018-09-29T12:22:46.674Z,2.00
2018-09-29T12:25:15.487Z,1.90
2018-09-29T12:27:44.072Z,1.77
2018-09-29T12:30:12.581Z,1.60
2018-09-29T12:32:41.421Z,1.97
2018-09-29T12:35:09.978Z,1.50
2018-09-29T12:37:38.671Z,1.47
2018-09-29T12:40:07.189Z,1.80
2018-09-29T12:42:35.789Z,1.40
2018-09-29T12:45:04.330Z,1.50
2018-09-29T12:47:32.880Z,1.70
2018-09-29T12:50:03.039Z,2.10
2018-09-29T12:52:31.556Z,1.73
2018-09-29T12:55:00.076Z,1.70
2018-09-29T12:57:28.621Z,1.57
2018-09-29T12:59:57.194Z,1.80
2018-09-29T13:02:25.706Z,1.60
2018-09-29T13:04:54.299Z,1.60
2018-09-29T13:07:22.868Z,1.70
2018-09-29T13:09:51.411Z,2.10
2018-09-29T13:12:19.964Z,1.70
2018-09-29T13:14:48.796Z,1.73
2018-09-29T13:17:17.320Z,1.70
2018-09-29T13:19:45.885Z,1.80
2018-09-29T13:22:15.208Z,1.60
2018-09-29T13:24:43.738Z,1.90
2018-09-29T13:27:12.502Z,1.93
2018-09-29T13:29:41.333Z,1.67
2018-09-29T13:32:10.289Z,2.13
2018-09-29T13:34:38.833Z,2.00
2018-09-29T13:37:07.449Z,1.60
2018-09-29T13:39:36.051Z,2.30
2018-09-29T13:42:05.198Z,1.70
2018-09-29T13:44:34.398Z,1.90
2018-09-29T13:47:04.877Z,1.70
2018-09-29T13:49:33.424Z,1.43
2018-09-29T13:52:02.724Z,1.77
2018-09-29T13:54:31.558Z,2.10
2018-09-29T13:57:00.075Z,1.90
2018-09-29T13:59:28.686Z,1.80
2018-09-29T14:01:57.698Z,1.90
2018-09-29T14:04:26.222Z,1.40
2018-09-29T14:06:54.749Z,1.63
2018-09-29T14:09:23.294Z,3.20
2018-09-29T14:11:51.867Z,3.63
2018-09-29T14:14:20.388Z,1.70
2018-09-29T14:16:48.930Z,1.97
2018-09-29T14:19:17.518Z,1.67
2018-09-29T14:21:46.046Z,1.60
2018-09-29T14:24:20.694Z,1.70
2018-09-29T14:26:49.571Z,2.00
2018-09-29T14:29:18.160Z,1.80
2018-09-29T14:31:46.660Z,2.20
2018-09-29T14:34:15.192Z,1.90
2018-09-29T14:36:43.676Z,1.80
2018-09-29T14:39:12.246Z,1.90
2018-09-29T14:41:40.909Z,1.70
2018-09-29T14:44:10.108Z,1.73
2018-09-29T14:46:38.633Z,1.60
2018-09-29T14:49:07.238Z,1.90
2018-09-29T14:51:35.799Z,2.00
2018-09-29T14:54:06.381Z,1.80
2018-09-29T14:56:35.042Z,1.80
2018-09-29T14:59:05.673Z,1.80
2018-09-29T15:01:34.250Z,1.97
2018-09-29T15:04:06.183Z,1.80
2018-09-29T15:06:34.995Z,1.77
2018-09-29T15:09:08.415Z,1.73
2018-09-29T15:11:37.470Z,2.10
2018-09-29T15:14:06.136Z,1.73
2018-09-29T15:16:34.646Z,1.97
2018-09-29T15:19:05.226Z,1.93
2018-09-29T15:21:33.798Z,2.00
2018-09-29T15:24:04.128Z,2.13
2018-09-29T15:26:32.674Z,1.90
2018-09-29T15:29:02.781Z,1.90
2018-09-29T15:31:31.325Z,1.80
2018-09-29T15:33:59.842Z,1.80
2018-09-29T15:36:28.485Z,2.17
2018-09-29T15:38:57.028Z,1.87
2018-09-29T15:41:25.802Z,1.80
2018-09-29T15:43:54.468Z,1.67
2018-09-29T15:46:23.007Z,2.13
2018-09-29T15:48:51.742Z,2.43
2018-09-29T15:51:20.202Z,2.07
2018-09-29T15:53:49.120Z,1.53
2018-09-29T15:56:18.051Z,1.60
2018-09-29T15:58:46.612Z,2.07
2018-09-29T16:01:15.169Z,2.00
2018-09-29T16:03:43.902Z,1.57
2018-09-29T16:06:12.855Z,1.80
2018-09-29T16:08:41.386Z,1.90
2018-09-29T16:11:11.037Z,1.90
2018-09-29T16:13:39.637Z,1.87
2018-09-29T16:16:08.236Z,1.60
2018-09-29T16:18:36.798Z,2.07
2018-09-29T16:21:05.487Z,2.03
2018-09-29T16:23:34.114Z,2.00
2018-09-29T16:26:04.862Z,2.20
2018-09-29T16:28:33.381Z,1.70
2018-09-29T16:31:03.787Z,1.50
2018-09-29T16:33:32.319Z,1.67
2018-09-29T16:36:00.850Z,1.63
2018-09-29T16:38:29.481Z,1.80
2018-09-29T16:40:57.944Z,2.00
2018-09-29T16:43:26.578Z,1.70
2018-09-29T16:45:55.133Z,2.00
2018-09-29T16:48:23.714Z,1.90
2018-09-29T16:50:52.378Z,2.40
2018-09-29T16:53:22.445Z,2.07
2018-09-29T16:55:50.974Z,2.17
2018-09-29T16:58:19.521Z,2.17
2018-09-29T17:00:48.590Z,1.77
2018-09-29T17:03:17.543Z,2.37
2018-09-29T17:05:46.297Z,3.00
2018-09-29T17:08:14.893Z,2.23
2018-09-29T17:10:44.238Z,2.47
2018-09-29T17:13:12.765Z,2.43
2018-09-29T17:15:41.304Z,2.40
2018-09-29T17:18:09.908Z,2.43
2018-09-29T17:20:40.301Z,2.73
2018-09-29T17:23:08.828Z,2.43
2018-09-29T17:25:37.361Z,2.67
2018-09-29T17:28:05.897Z,2.40
2018-09-29T17:30:34.442Z,2.80
2018-09-29T17:33:05.606Z,2.87
2018-09-29T17:35:34.158Z,4.00
2018-09-29T17:38:05.922Z,4.03
2018-09-29T17:40:34.546Z,4.33
2018-09-29T17:43:04.929Z,4.03
2018-09-29T17:45:33.479Z,3.77
2018-09-29T17:48:04.606Z,6.13
2018-09-29T17:50:33.337Z,6.37
2018-09-29T17:53:03.205Z,5.47
2018-09-29T17:55:31.761Z,6.77
2018-09-29T17:58:00.277Z,6.97
2018-09-29T18:00:28.810Z,5.50
2018-09-29T18:02:57.441Z,6.30
2018-09-29T18:05:26.050Z,4.70
2018-09-29T18:07:54.582Z,7.00
2018-09-29T18:10:23.177Z,4.90
2018-09-29T18:12:51.706Z,3.80
2018-09-29T18:15:20.237Z,3.00
2018-09-29T18:17:48.781Z,3.80
2018-09-29T18:20:17.496Z,3.37
2018-09-29T18:22:46.166Z,3.60
2018-09-29T18:25:14.977Z,3.33
2018-09-29T18:27:44.898Z,2.70
2018-09-29T18:30:13.464Z,3.90
2018-09-29T18:32:41.985Z,3.77
2018-09-29T18:35:10.555Z,3.33
2018-09-29T18:37:39.129Z,3.37
2018-09-29T18:40:07.708Z,3.97
2018-09-29T18:42:36.342Z,4.47
2018-09-29T18:45:05.273Z,6.77
2018-09-29T18:47:33.816Z,4.93
2018-09-29T18:50:04.006Z,4.40
2018-09-29T18:52:32.678Z,4.20
2018-09-29T18:55:04.023Z,4.17
2018-09-29T18:57:32.877Z,3.70
2018-09-29T19:00:03.222Z,3.60
2018-09-29T19:02:32.023Z,4.47
2018-09-29T19:05:00.525Z,4.37
2018-09-29T19:07:29.049Z,4.03
2018-09-29T19:09:57.630Z,3.83
2018-09-29T19:12:26.131Z,3.73
2018-09-29T19:14:54.813Z,3.97
2018-09-29T19:17:23.413Z,3.20
2018-09-29T19:19:52.624Z,3.23
2018-09-29T19:22:21.156Z,3.00
2018-09-29T19:24:49.956Z,3.23
2018-09-29T19:27:18.663Z,3.97
2018-09-29T19:29:47.198Z,3.23
2018-09-29T19:32:16.276Z,4.20
2018-09-29T19:34:44.891Z,3.40
2018-09-29T19:37:13.461Z,3.17
2018-09-29T19:39:42.092Z,3.27
2018-09-29T19:42:10.600Z,3.47
2018-09-29T19:44:39.164Z,4.27
2018-09-29T19:47:07.688Z,3.90
2018-09-29T19:49:36.252Z,3.77
2018-09-29T19:52:06.127Z,3.37
2018-09-29T19:54:34.699Z,3.80
2018-09-29T19:57:05.066Z,2.80
2018-09-29T19:59:33.596Z,2.60
2018-09-29T20:02:04.351Z,2.67
2018-09-29T20:04:32.950Z,2.80
2018-09-29T20:07:04.256Z,2.93
2018-09-29T20:09:32.792Z,2.70
2018-09-29T20:12:03.687Z,3.13
2018-09-29T20:14:32.214Z,2.63
2018-09-29T20:17:00.928Z,3.57
2018-09-29T20:19:29.500Z,3.60
2018-09-29T20:21:58.040Z,3.40
2018-09-29T20:24:26.642Z,4.10
2018-09-29T20:26:55.287Z,3.73
2018-09-29T20:29:23.997Z,4.37
2018-09-29T20:31:52.568Z,4.37
2018-09-29T20:34:21.079Z,4.13
2018-09-29T20:36:50.071Z,4.73
2018-09-29T20:39:18.588Z,5.40
2018-09-29T20:41:47.231Z,4.97
2018-09-29T20:44:15.993Z,5.23
2018-09-29T20:46:44.500Z,4.57
2018-09-29T20:49:13.021Z,4.77
2018-09-29T20:51:41.705Z,4.67
2018-09-29T20:54:10.645Z,5.10
2018-09-29T20:56:39.217Z,4.57
2018-09-29T20:59:07.733Z,4.40
2018-09-29T21:01:36.409Z,4.20
2018-09-29T21:04:05.129Z,4.37
2018-09-29T21:06:33.735Z,4.83
2018-09-29T21:09:04.625Z,4.63
2018-09-29T21:11:33.169Z,4.30
2018-09-29T21:14:04.198Z,4.53
2018-09-29T21:16:32.748Z,3.73
2018-09-29T21:19:03.532Z,4.30
2018-09-29T21:21:32.046Z,3.80
2018-09-29T21:24:00.681Z,3.47
2018-09-29T21:26:29.469Z,3.40
2018-09-29T21:28:57.994Z,3.70
2018-09-29T21:31:27.009Z,4.47
2018-09-29T21:33:55.819Z,3.70
2018-09-29T21:36:24.328Z,3.80
2018-09-29T21:38:52.930Z,3.60
2018-09-29T21:41:21.836Z,3.80
2018-09-29T21:43:50.370Z,3.50
2018-09-29T21:46:20.155Z,3.20
2018-09-29T21:48:48.698Z,3.60
2018-09-29T21:51:17.438Z,3.90
2018-09-29T21:53:45.996Z,3.17
2018-09-29T21:56:14.797Z,3.60
2018-09-29T21:58:43.334Z,3.93
2018-09-29T22:01:17.081Z,4.43
2018-09-29T22:03:45.626Z,4.80
2018-09-29T22:06:14.228Z,5.13
2018-09-29T22:08:42.768Z,4.00
2018-09-29T22:11:11.289Z,3.73
2018-09-29T22:13:40.167Z,3.57
2018-09-29T22:16:08.709Z,4.20
2018-09-29T22:18:37.226Z,3.97
2018-09-29T22:21:05.907Z,4.80
2018-09-29T22:23:34.322Z,7.43
2018-09-29T22:26:04.117Z,7.60
2018-09-29T22:28:32.656Z,6.23
2018-09-29T22:31:02.753Z,5.90
2018-09-29T22:33:31.300Z,7.00
2018-09-29T22:35:59.828Z,5.80
2018-09-29T22:38:28.500Z,5.57
2018-09-29T22:40:57.399Z,5.80
2018-09-29T22:43:26.204Z,5.20
2018-09-29T22:45:55.706Z,4.77
2018-09-29T22:48:24.249Z,4.33
2018-09-29T22:50:52.767Z,3.93
2018-09-29T22:53:21.649Z,3.77
2018-09-29T22:55:50.144Z,3.67
2018-09-29T22:58:18.710Z,4.30
2018-09-29T23:00:47.294Z,4.10
2018-09-29T23:03:15.834Z,3.80
2018-09-29T23:05:44.356Z,4.77
2018-09-29T23:08:12.870Z,4.30
2018-09-29T23:10:41.609Z,4.47
2018-09-29T23:13:10.412Z,4.50
2018-09-29T23:15:38.919Z,4.63
2018-09-29T23:18:07.455Z,5.07
2018-09-29T23:20:36.284Z,4.03
2018-09-29T23:23:04.783Z,4.10
2018-09-29T23:25:33.381Z,3.97
2018-09-29T23:28:03.128Z,3.90
2018-09-29T23:30:31.609Z,4.83
2018-09-29T23:33:00.098Z,4.20
2018-09-29T23:35:28.827Z,4.47
2018-09-29T23:37:57.415Z,4.73
2018-09-29T23:40:25.931Z,4.20
2018-09-29T23:42:54.421Z,4.40
2018-09-29T23:45:30.700Z,5.20
2018-09-29T23:47:59.218Z,4.50
2018-09-29T23:50:28.686Z,4.57
2018-09-29T23:52:57.222Z,4.50
2018-09-29T23:55:25.754Z,4.60
2018-09-29T23:57:54.256Z,5.10
