createdAt,value
2018-11-25T00:00:08.190Z,48.57
2018-11-25T00:02:36.322Z,39.07
2018-11-25T00:05:05.158Z,41.43
2018-11-25T00:07:34.832Z,45.37
2018-11-25T00:10:01.602Z,38.23
2018-11-25T00:12:29.719Z,45.80
2018-11-25T00:14:57.868Z,37.20
2018-11-25T00:17:25.999Z,37.80
2018-11-25T00:19:54.134Z,42.03
2018-11-25T00:22:22.270Z,41.07
2018-11-25T00:24:50.412Z,41.43
2018-11-25T00:27:18.551Z,42.23
2018-11-25T00:29:46.700Z,40.83
2018-11-25T00:32:14.831Z,44.37
2018-11-25T00:34:42.975Z,46.90
2018-11-25T00:37:11.105Z,42.07
2018-11-25T00:39:39.247Z,42.00
2018-11-25T00:42:07.379Z,44.70
2018-11-25T00:44:35.523Z,40.83
2018-11-25T00:47:03.661Z,45.10
2018-11-25T00:49:31.803Z,45.63
2018-11-25T00:51:59.935Z,39.63
2018-11-25T00:54:28.083Z,39.93
2018-11-25T00:56:56.207Z,44.80
2018-11-25T00:59:24.347Z,41.90
2018-11-25T01:01:52.478Z,43.20
2018-11-25T01:04:20.625Z,45.40
2018-11-25T01:06:48.755Z,44.80
2018-11-25T01:09:16.899Z,39.30
2018-11-25T01:11:45.023Z,43.43
2018-11-25T01:14:13.163Z,41.30
2018-11-25T01:16:41.331Z,40.70
2018-11-25T01:19:09.475Z,40.90
2018-11-25T01:21:37.616Z,38.37
2018-11-25T01:24:05.879Z,43.90
2018-11-25T01:26:34.051Z,37.73
2018-11-25T01:29:02.190Z,39.43
2018-11-25T01:31:30.332Z,37.53
2018-11-25T01:33:58.479Z,38.53
2018-11-25T01:36:26.615Z,42.03
2018-11-25T01:38:54.760Z,41.30
2018-11-25T01:41:22.939Z,39.40
2018-11-25T01:43:51.070Z,37.93
2018-11-25T01:46:19.207Z,34.40
2018-11-25T01:48:47.352Z,36.60
2018-11-25T01:51:15.499Z,30.50
2018-11-25T01:53:43.639Z,33.63
2018-11-25T01:56:11.782Z,34.73
2018-11-25T01:58:39.919Z,33.90
2018-11-25T02:01:08.060Z,36.60
2018-11-25T02:03:36.202Z,36.73
2018-11-25T02:06:04.338Z,31.50
2018-11-25T02:08:32.476Z,35.00
2018-11-25T02:11:00.629Z,33.80
2018-11-25T02:13:28.767Z,34.20
2018-11-25T02:15:56.914Z,34.33
2018-11-25T02:18:25.051Z,31.80
2018-11-25T02:20:53.190Z,33.00
2018-11-25T02:23:21.323Z,30.07
2018-11-25T02:25:49.470Z,33.67
2018-11-25T02:28:17.600Z,35.00
2018-11-25T02:30:45.747Z,33.20
2018-11-25T02:33:13.878Z,30.77
2018-11-25T02:35:42.015Z,29.40
2018-11-25T02:38:10.147Z,33.33
2018-11-25T02:40:38.284Z,31.97
2018-11-25T02:43:06.535Z,29.07
2018-11-25T02:45:34.675Z,28.27
2018-11-25T02:48:02.807Z,30.37
2018-11-25T02:50:31.358Z,34.53
2018-11-25T02:53:03.699Z,30.47
2018-11-25T02:55:31.850Z,30.57
2018-11-25T02:58:00.878Z,29.43
2018-11-25T03:00:28.140Z,30.80
2018-11-25T03:02:56.274Z,31.70
2018-11-25T03:05:24.426Z,30.67
2018-11-25T03:07:52.543Z,31.33
2018-11-25T03:10:20.682Z,29.70
2018-11-25T03:12:48.816Z,31.67
2018-11-25T03:15:17.826Z,29.00
2018-11-25T03:17:46.011Z,31.80
2018-11-25T03:20:15.898Z,29.90
2018-11-25T03:22:44.049Z,30.53
2018-11-25T03:25:16.233Z,32.87
2018-11-25T03:27:44.409Z,31.97
2018-11-25T03:30:19.470Z,31.70
2018-11-25T03:32:48.546Z,28.87
2018-11-25T03:35:16.683Z,38.33
2018-11-25T03:37:44.833Z,30.13
2018-11-25T03:40:13.758Z,32.70
2018-11-25T03:42:41.891Z,26.70
2018-11-25T03:45:26.495Z,30.43
2018-11-25T03:47:54.627Z,29.37
2018-11-25T03:50:22.762Z,32.73
2018-11-25T03:52:50.892Z,31.77
2018-11-25T03:55:19.047Z,31.80
2018-11-25T03:57:47.174Z,33.10
2018-11-25T04:00:18.172Z,29.00
2018-11-25T04:02:46.306Z,32.80
2018-11-25T04:05:15.349Z,37.77
2018-11-25T04:07:43.483Z,31.70
2018-11-25T04:10:13.527Z,33.97
2018-11-25T04:12:41.672Z,29.90
2018-11-25T04:15:11.851Z,35.50
2018-11-25T04:17:39.990Z,35.13
2018-11-25T04:20:12.107Z,33.93
2018-11-25T04:22:40.225Z,31.20
2018-11-25T04:25:09.446Z,32.50
2018-11-25T04:27:37.627Z,38.27
2018-11-25T04:30:08.259Z,37.37
2018-11-25T04:32:36.404Z,33.43
2018-11-25T04:35:04.830Z,37.17
2018-11-25T04:37:32.980Z,34.30
2018-11-25T04:40:01.111Z,33.60
2018-11-25T04:42:29.259Z,37.17
2018-11-25T04:44:57.395Z,31.33
2018-11-25T04:47:25.541Z,32.73
2018-11-25T04:49:53.679Z,32.77
2018-11-25T04:52:21.819Z,30.43
2018-11-25T04:54:49.967Z,40.07
2018-11-25T04:57:18.108Z,39.03
2018-11-25T04:59:46.247Z,33.77
2018-11-25T05:02:14.391Z,41.60
2018-11-25T05:04:42.532Z,39.03
2018-11-25T05:07:10.779Z,41.43
2018-11-25T05:09:38.915Z,47.87
2018-11-25T05:12:07.063Z,37.87
2018-11-25T05:14:35.199Z,36.60
2018-11-25T05:17:03.341Z,46.77
2018-11-25T05:19:31.474Z,36.53
2018-11-25T05:21:59.623Z,36.70
2018-11-25T05:24:27.759Z,35.20
2018-11-25T05:26:55.927Z,36.87
2018-11-25T05:29:24.067Z,36.13
2018-11-25T05:31:52.214Z,64.23
2018-11-25T05:34:20.348Z,36.70
2018-11-25T05:36:48.490Z,40.80
2018-11-25T05:39:16.631Z,38.93
2018-11-25T05:41:44.787Z,41.77
2018-11-25T05:44:12.919Z,45.50
2018-11-25T05:46:41.062Z,42.50
2018-11-25T05:49:09.195Z,42.60
2018-11-25T05:51:37.334Z,36.00
2018-11-25T05:54:05.472Z,34.77
2018-11-25T05:56:33.611Z,39.93
2018-11-25T05:59:01.754Z,38.33
2018-11-25T06:01:29.892Z,38.57
2018-11-25T06:03:58.044Z,37.23
2018-11-25T06:06:26.170Z,37.27
2018-11-25T06:08:54.310Z,38.97
2018-11-25T06:11:22.457Z,36.87
2018-11-25T06:13:50.595Z,40.37
2018-11-25T06:16:18.728Z,45.43
2018-11-25T06:18:46.872Z,38.60
2018-11-25T06:21:15.008Z,39.80
2018-11-25T06:23:43.154Z,40.13
2018-11-25T06:26:11.303Z,41.23
2018-11-25T06:28:39.455Z,45.10
2018-11-25T06:31:07.599Z,44.73
2018-11-25T06:33:35.740Z,49.90
2018-11-25T06:36:03.875Z,37.80
2018-11-25T06:38:32.024Z,44.63
2018-11-25T06:41:00.150Z,44.57
2018-11-25T06:43:28.297Z,46.97
2018-11-25T06:45:56.428Z,38.57
2018-11-25T06:48:24.580Z,40.47
2018-11-25T06:50:52.707Z,36.53
2018-11-25T06:53:20.846Z,46.20
2018-11-25T06:55:48.974Z,42.30
2018-11-25T06:58:17.127Z,49.17
2018-11-25T07:00:45.263Z,42.10
2018-11-25T07:03:13.407Z,38.17
2018-11-25T07:05:41.556Z,48.20
2018-11-25T07:08:09.703Z,45.47
2018-11-25T07:10:37.843Z,49.83
2018-11-25T07:13:05.991Z,44.37
2018-11-25T07:15:34.136Z,47.57
2018-11-25T07:18:02.294Z,42.43
2018-11-25T07:20:30.434Z,71.20
2018-11-25T07:22:58.580Z,45.57
2018-11-25T07:25:26.717Z,45.87
2018-11-25T07:27:54.869Z,48.73
2018-11-25T07:30:25.024Z,39.07
2018-11-25T07:32:53.199Z,45.27
2018-11-25T07:35:21.895Z,42.23
2018-11-25T07:37:50.040Z,39.20
2018-11-25T07:40:19.174Z,42.87
2018-11-25T07:42:47.575Z,40.80
2018-11-25T07:45:16.865Z,40.13
2018-11-25T07:47:45.031Z,35.90
2018-11-25T07:50:13.633Z,37.03
2018-11-25T07:52:42.633Z,38.33
2018-11-25T07:55:14.649Z,34.97
2018-11-25T07:57:42.860Z,37.13
2018-11-25T08:00:15.152Z,39.00
2018-11-25T08:02:43.319Z,43.53
2018-11-25T08:05:12.636Z,38.30
2018-11-25T08:07:40.771Z,42.00
2018-11-25T08:10:11.031Z,41.67
2018-11-25T08:12:39.183Z,36.77
2018-11-25T08:15:09.227Z,44.83
2018-11-25T08:17:37.496Z,40.30
2018-11-25T08:20:07.423Z,41.27
2018-11-25T08:22:35.559Z,44.70
2018-11-25T08:25:03.729Z,41.87
2018-11-25T08:27:31.862Z,45.90
2018-11-25T08:30:00.023Z,41.57
2018-11-25T08:32:28.188Z,42.57
2018-11-25T08:34:56.324Z,40.27
2018-11-25T08:37:24.463Z,46.03
2018-11-25T08:39:52.700Z,46.03
2018-11-25T08:42:20.831Z,46.67
2018-11-25T08:44:48.974Z,43.53
2018-11-25T08:47:17.107Z,43.00
2018-11-25T08:49:45.264Z,45.93
2018-11-25T08:52:13.390Z,46.13
2018-11-25T08:54:41.543Z,40.50
2018-11-25T08:57:09.675Z,37.93
2018-11-25T08:59:37.836Z,38.83
2018-11-25T09:02:06.395Z,40.27
2018-11-25T09:04:34.540Z,34.17
2018-11-25T09:07:02.667Z,39.10
2018-11-25T09:09:30.835Z,40.27
2018-11-25T09:11:58.959Z,41.63
2018-11-25T09:14:27.099Z,37.20
2018-11-25T09:16:55.300Z,40.73
2018-11-25T09:19:23.439Z,35.17
2018-11-25T09:21:51.569Z,40.87
2018-11-25T09:24:19.727Z,39.07
2018-11-25T09:26:47.867Z,40.10
2018-11-25T09:29:16.028Z,41.70
2018-11-25T09:31:44.156Z,41.80
2018-11-25T09:34:12.303Z,40.40
2018-11-25T09:36:40.430Z,37.20
2018-11-25T09:39:08.984Z,47.60
2018-11-25T09:41:37.115Z,45.80
2018-11-25T09:44:05.562Z,40.30
2018-11-25T09:46:33.701Z,38.67
2018-11-25T09:49:01.843Z,44.00
2018-11-25T09:51:30.080Z,36.70
2018-11-25T09:53:58.198Z,41.77
2018-11-25T09:56:26.350Z,35.90
2018-11-25T09:58:54.488Z,40.70
2018-11-25T10:01:22.622Z,36.43
2018-11-25T10:03:50.764Z,36.47
2018-11-25T10:06:18.912Z,35.53
2018-11-25T10:08:47.042Z,43.10
2018-11-25T10:11:16.027Z,41.23
2018-11-25T10:13:44.375Z,36.80
2018-11-25T10:16:12.369Z,47.33
2018-11-25T10:18:40.494Z,42.90
2018-11-25T10:21:08.647Z,38.00
2018-11-25T10:23:36.804Z,48.03
2018-11-25T10:26:05.107Z,39.80
2018-11-25T10:28:33.260Z,41.17
2018-11-25T10:31:01.400Z,37.70
2018-11-25T10:33:29.613Z,43.20
2018-11-25T10:35:57.742Z,40.23
2018-11-25T10:38:25.919Z,38.73
2018-11-25T10:40:54.075Z,44.37
2018-11-25T10:43:22.520Z,43.30
2018-11-25T10:45:50.663Z,40.57
2018-11-25T10:48:18.794Z,39.00
2018-11-25T10:50:51.141Z,42.57
2018-11-25T10:53:15.204Z,40.23
2018-11-25T10:55:43.351Z,45.77
2018-11-25T10:58:13.035Z,44.23
2018-11-25T11:00:46.716Z,40.07
2018-11-25T11:03:20.367Z,40.67
2018-11-25T11:06:57.663Z,44.30
2018-11-25T11:09:25.812Z,52.63
2018-11-25T11:11:53.963Z,50.40
2018-11-25T11:14:22.105Z,49.70
2018-11-25T11:16:54.041Z,50.70
2018-11-25T11:19:18.378Z,47.17
2018-11-25T11:21:46.555Z,53.20
2018-11-25T11:24:14.707Z,50.97
2018-11-25T11:26:42.907Z,48.67
2018-11-25T11:29:11.038Z,51.40
2018-11-25T11:31:39.199Z,45.60
2018-11-25T11:34:07.335Z,49.70
2018-11-25T11:36:35.484Z,49.00
2018-11-25T11:39:03.958Z,49.83
2018-11-25T11:41:32.116Z,48.43
2018-11-25T11:44:00.251Z,49.63
2018-11-25T11:46:28.420Z,51.57
2018-11-25T11:48:56.579Z,51.97
2018-11-25T11:51:25.858Z,57.10
2018-11-25T11:53:52.883Z,52.73
2018-11-25T11:56:21.031Z,53.83
2018-11-25T11:58:49.168Z,55.13
2018-11-25T12:01:17.324Z,48.30
2018-11-25T12:03:45.462Z,58.80
2018-11-25T12:06:13.611Z,49.37
2018-11-25T12:08:41.760Z,52.20
2018-11-25T12:11:09.930Z,51.03
2018-11-25T12:13:38.073Z,54.33
2018-11-25T12:16:06.224Z,53.83
2018-11-25T12:18:34.363Z,56.57
2018-11-25T12:21:02.524Z,53.90
2018-11-25T12:23:30.674Z,54.20
2018-11-25T12:25:58.864Z,64.00
2018-11-25T12:28:26.988Z,50.77
2018-11-25T12:30:55.136Z,58.10
2018-11-25T12:33:23.276Z,54.07
2018-11-25T12:35:51.475Z,57.80
2018-11-25T12:38:19.608Z,62.23
2018-11-25T12:40:47.742Z,55.20
2018-11-25T12:43:15.886Z,60.43
2018-11-25T12:45:44.019Z,59.20
2018-11-25T12:48:12.164Z,54.33
2018-11-25T12:50:40.315Z,57.10
2018-11-25T12:53:08.467Z,48.63
2018-11-25T12:55:36.594Z,53.17
2018-11-25T12:58:04.735Z,62.73
2018-11-25T13:00:36.430Z,69.00
2018-11-25T13:03:05.034Z,64.77
2018-11-25T13:05:33.176Z,65.87
2018-11-25T13:08:01.310Z,62.00
2018-11-25T13:10:29.470Z,62.17
2018-11-25T13:12:57.648Z,61.00
2018-11-25T13:15:25.796Z,59.33
2018-11-25T13:17:53.930Z,52.90
2018-11-25T13:20:22.067Z,56.10
2018-11-25T13:22:50.223Z,52.70
2018-11-25T13:25:18.502Z,53.33
2018-11-25T13:27:46.650Z,58.97
2018-11-25T13:30:20.221Z,50.20
2018-11-25T13:32:47.675Z,53.83
2018-11-25T13:35:15.820Z,60.23
2018-11-25T13:37:43.961Z,52.83
2018-11-25T13:40:13.335Z,56.50
2018-11-25T13:42:41.484Z,58.43
2018-11-25T13:45:09.882Z,50.27
2018-11-25T13:47:38.184Z,58.10
2018-11-25T13:50:07.691Z,52.10
2018-11-25T13:52:35.899Z,49.13
2018-11-25T13:55:04.436Z,50.87
2018-11-25T13:57:32.587Z,51.23
2018-11-25T14:00:00.731Z,54.30
2018-11-25T14:02:28.891Z,50.83
2018-11-25T14:04:57.034Z,48.80
2018-11-25T14:07:25.187Z,49.93
2018-11-25T14:09:53.328Z,53.83
2018-11-25T14:12:21.473Z,53.33
2018-11-25T14:14:49.611Z,51.03
2018-11-25T14:17:17.775Z,53.40
2018-11-25T14:19:45.914Z,48.87
2018-11-25T14:22:14.082Z,59.60
2018-11-25T14:24:42.219Z,55.00
2018-11-25T14:27:10.739Z,57.10
2018-11-25T14:29:38.896Z,61.17
2018-11-25T14:32:07.063Z,50.87
2018-11-25T14:34:35.215Z,58.30
2018-11-25T14:37:03.351Z,53.33
2018-11-25T14:39:31.490Z,62.60
2018-11-25T14:41:59.627Z,61.27
2018-11-25T14:44:27.774Z,61.10
2018-11-25T14:46:55.923Z,58.37
2018-11-25T14:49:24.060Z,46.73
2018-11-25T14:51:52.194Z,54.17
2018-11-25T14:54:20.330Z,48.10
2018-11-25T14:56:48.472Z,52.80
2018-11-25T14:59:16.606Z,51.80
2018-11-25T15:01:44.752Z,49.10
2018-11-25T15:04:12.902Z,48.87
2018-11-25T15:06:41.036Z,47.00
2018-11-25T15:09:10.297Z,43.27
2018-11-25T15:11:38.631Z,48.00
2018-11-25T15:14:07.565Z,46.30
2018-11-25T15:16:35.948Z,49.60
2018-11-25T15:19:04.102Z,48.67
2018-11-25T15:21:32.229Z,46.23
2018-11-25T15:24:00.375Z,45.53
2018-11-25T15:26:28.523Z,44.27
2018-11-25T15:28:56.666Z,41.47
2018-11-25T15:31:24.799Z,47.53
2018-11-25T15:33:52.938Z,52.50
2018-11-25T15:36:21.078Z,46.43
2018-11-25T15:38:49.265Z,52.03
2018-11-25T15:41:17.395Z,51.27
2018-11-25T15:43:45.532Z,46.00
2018-11-25T15:46:13.669Z,40.30
2018-11-25T15:48:41.817Z,34.60
2018-11-25T15:51:09.950Z,35.27
2018-11-25T15:53:38.114Z,40.47
2018-11-25T15:56:08.420Z,32.30
2018-11-25T15:58:36.559Z,32.90
2018-11-25T16:01:04.901Z,42.10
2018-11-25T16:03:33.040Z,32.27
2018-11-25T16:06:19.574Z,34.87
2018-11-25T16:08:47.705Z,29.07
2018-11-25T16:11:15.849Z,33.43
2018-11-25T16:13:43.990Z,26.70
2018-11-25T16:16:12.130Z,32.67
2018-11-25T16:18:40.299Z,28.73
2018-11-25T16:21:08.415Z,27.50
2018-11-25T16:23:36.571Z,28.93
2018-11-25T16:26:11.628Z,26.87
2018-11-25T16:28:41.859Z,30.40
2018-11-25T16:31:10.025Z,29.60
2018-11-25T16:33:38.188Z,34.87
2018-11-25T16:36:06.574Z,29.60
2018-11-25T16:38:34.715Z,32.60
2018-11-25T16:41:02.863Z,33.63
2018-11-25T16:43:31.006Z,31.73
2018-11-25T16:45:59.159Z,42.77
2018-11-25T16:48:27.299Z,37.10
2018-11-25T16:50:55.504Z,33.10
2018-11-25T16:53:23.654Z,36.27
2018-11-25T16:55:51.811Z,30.90
2018-11-25T16:58:19.955Z,33.30
2018-11-25T17:00:48.102Z,33.17
2018-11-25T17:03:16.239Z,30.53
2018-11-25T17:05:46.265Z,35.20
2018-11-25T17:08:20.996Z,30.43
2018-11-25T17:10:49.134Z,30.00
2018-11-25T17:13:17.275Z,29.83
2018-11-25T17:15:45.423Z,27.43
2018-11-25T17:18:13.558Z,34.03
2018-11-25T17:20:41.699Z,37.57
2018-11-25T17:23:09.839Z,33.90
2018-11-25T17:25:38.002Z,29.53
2018-11-25T17:28:06.819Z,26.33
2018-11-25T17:30:34.981Z,30.37
2018-11-25T17:33:03.103Z,37.07
2018-11-25T17:35:32.070Z,37.80
2018-11-25T17:38:00.217Z,32.00
2018-11-25T17:40:28.351Z,33.40
2018-11-25T17:42:56.489Z,36.77
2018-11-25T17:45:24.631Z,34.13
2018-11-25T17:47:52.771Z,29.83
2018-11-25T17:50:23.487Z,34.93
2018-11-25T17:52:51.627Z,40.73
2018-11-25T17:55:20.982Z,32.47
2018-11-25T17:57:49.127Z,36.67
2018-11-25T18:00:22.067Z,33.83
2018-11-25T18:02:50.207Z,39.17
2018-11-25T18:05:18.354Z,35.03
2018-11-25T18:07:46.488Z,34.00
2018-11-25T18:10:14.655Z,34.77
2018-11-25T18:12:42.878Z,44.50
2018-11-25T18:15:13.559Z,42.33
2018-11-25T18:17:45.931Z,40.37
2018-11-25T18:20:14.079Z,40.87
2018-11-25T18:22:45.560Z,35.40
2018-11-25T18:25:13.729Z,41.03
2018-11-25T18:27:41.863Z,42.50
2018-11-25T18:30:12.364Z,45.27
2018-11-25T18:32:40.922Z,43.80
2018-11-25T18:35:09.729Z,45.40
2018-11-25T18:37:37.974Z,51.10
2018-11-25T18:40:08.633Z,43.00
2018-11-25T18:42:36.771Z,41.10
2018-11-25T18:45:06.735Z,41.77
2018-11-25T18:47:34.879Z,42.17
2018-11-25T18:50:03.018Z,40.20
2018-11-25T18:52:31.158Z,42.40
2018-11-25T18:54:58.330Z,43.10
2018-11-25T18:57:26.595Z,47.20
2018-11-25T18:59:54.935Z,50.03
2018-11-25T19:02:27.334Z,42.03
2018-11-25T19:04:55.471Z,53.63
2018-11-25T19:07:23.691Z,40.93
2018-11-25T19:09:51.869Z,53.57
2018-11-25T19:12:20.011Z,42.10
2018-11-25T19:14:48.223Z,49.23
2018-11-25T19:17:16.362Z,47.23
2018-11-25T19:19:44.503Z,45.80
2018-11-25T19:22:12.722Z,47.03
2018-11-25T19:24:40.876Z,41.73
2018-11-25T19:27:09.055Z,44.00
2018-11-25T19:29:37.227Z,40.97
2018-11-25T19:32:06.232Z,45.97
2018-11-25T19:34:34.383Z,35.83
2018-11-25T19:37:02.540Z,37.83
2018-11-25T19:39:30.747Z,44.17
2018-11-25T19:41:58.939Z,47.80
2018-11-25T19:44:27.087Z,46.23
2018-11-25T19:46:55.235Z,40.93
2018-11-25T19:49:23.396Z,45.17
2018-11-25T19:51:51.551Z,47.10
2018-11-25T19:54:19.755Z,43.17
2018-11-25T19:56:47.963Z,43.33
2018-11-25T19:59:16.211Z,42.17
2018-11-25T20:01:44.360Z,42.80
2018-11-25T20:04:12.624Z,44.57
2018-11-25T20:06:40.759Z,43.70
2018-11-25T20:09:09.843Z,45.33
2018-11-25T20:11:38.119Z,47.43
2018-11-25T20:14:06.471Z,43.13
2018-11-25T20:16:40.037Z,40.60
2018-11-25T20:19:08.204Z,52.47
2018-11-25T20:21:41.715Z,52.17
2018-11-25T20:24:09.871Z,44.90
2018-11-25T20:26:42.263Z,41.27
2018-11-25T20:29:10.561Z,43.40
2018-11-25T20:31:38.837Z,45.80
2018-11-25T20:34:07.003Z,41.87
2018-11-25T20:36:35.143Z,44.20
2018-11-25T20:39:08.782Z,43.47
2018-11-25T20:41:36.929Z,47.10
2018-11-25T20:44:05.343Z,44.67
2018-11-25T20:46:38.931Z,41.93
2018-11-25T20:49:07.224Z,41.90
2018-11-25T20:51:40.801Z,43.40
2018-11-25T20:54:08.959Z,40.63
2018-11-25T20:56:37.131Z,42.67
2018-11-25T20:59:05.330Z,38.07
2018-11-25T21:01:33.503Z,40.43
2018-11-25T21:04:01.654Z,42.10
2018-11-25T21:06:29.819Z,45.80
2018-11-25T21:08:58.035Z,44.93
2018-11-25T21:11:26.191Z,44.03
2018-11-25T21:13:54.365Z,44.47
2018-11-25T21:16:22.574Z,44.00
2018-11-25T21:18:50.734Z,44.63
2018-11-25T21:21:18.898Z,42.90
2018-11-25T21:23:47.043Z,42.23
2018-11-25T21:26:15.224Z,45.80
2018-11-25T21:28:43.509Z,48.00
2018-11-25T21:31:11.636Z,44.80
2018-11-25T21:33:39.778Z,45.07
2018-11-25T21:36:07.914Z,54.47
2018-11-25T21:38:36.102Z,49.63
2018-11-25T21:41:04.280Z,50.20
2018-11-25T21:43:33.368Z,50.87
2018-11-25T21:46:01.520Z,49.53
2018-11-25T21:48:29.698Z,51.57
2018-11-25T21:50:57.846Z,48.70
2018-11-25T21:53:26.016Z,43.20
2018-11-25T21:55:54.154Z,46.40
2018-11-25T21:58:22.308Z,47.63
2018-11-25T22:00:50.448Z,55.50
2018-11-25T22:03:18.607Z,49.07
2018-11-25T22:05:46.982Z,51.10
2018-11-25T22:08:15.134Z,54.53
2018-11-25T22:10:43.340Z,59.50
2018-11-25T22:13:11.475Z,51.73
2018-11-25T22:15:39.611Z,57.07
2018-11-25T22:18:07.755Z,51.17
2018-11-25T22:20:35.923Z,59.23
2018-11-25T22:23:04.079Z,53.83
2018-11-25T22:25:32.242Z,53.00
2018-11-25T22:28:00.404Z,59.93
2018-11-25T22:30:28.582Z,52.40
2018-11-25T22:32:56.766Z,54.93
2018-11-25T22:35:24.918Z,55.97
2018-11-25T22:37:53.084Z,50.37
2018-11-25T22:40:21.227Z,55.33
2018-11-25T22:42:50.115Z,63.63
2018-11-25T22:45:19.233Z,53.60
2018-11-25T22:47:47.370Z,58.10
2018-11-25T22:50:19.464Z,54.00
2018-11-25T22:52:47.794Z,59.13
2018-11-25T22:55:25.959Z,55.80
2018-11-25T22:57:54.159Z,60.90
2018-11-25T23:00:37.341Z,57.00
2018-11-25T23:03:06.190Z,58.30
2018-11-25T23:06:15.031Z,54.67
2018-11-25T23:08:43.192Z,50.13
2018-11-25T23:11:11.335Z,56.00
2018-11-25T23:13:39.585Z,53.27
2018-11-25T23:16:07.724Z,50.43
2018-11-25T23:18:35.871Z,54.00
2018-11-25T23:21:04.014Z,49.13
2018-11-25T23:23:32.151Z,55.67
2018-11-25T23:26:00.299Z,47.97
2018-11-25T23:28:28.436Z,52.57
2018-11-25T23:30:56.579Z,40.83
2018-11-25T23:33:24.712Z,48.77
2018-11-25T23:35:52.863Z,52.20
2018-11-25T23:38:21.004Z,63.23
2018-11-25T23:40:49.133Z,58.30
2018-11-25T23:43:17.273Z,45.13
2018-11-25T23:45:45.413Z,50.00
2018-11-25T23:48:13.568Z,53.40
2018-11-25T23:50:41.697Z,51.70
2018-11-25T23:53:09.834Z,53.27
2018-11-25T23:55:37.970Z,58.43
2018-11-25T23:58:06.102Z,50.53
