createdAt,value
2018-11-10T00:01:49.455Z,85.60
2018-11-10T00:04:16.865Z,85.70
2018-11-10T00:06:44.150Z,85.60
2018-11-10T00:09:11.512Z,85.60
2018-11-10T00:11:38.875Z,86.50
2018-11-10T00:14:06.249Z,85.90
2018-11-10T00:16:33.661Z,86.10
2018-11-10T00:19:00.991Z,85.80
2018-11-10T00:21:28.334Z,85.90
2018-11-10T00:23:55.707Z,85.80
2018-11-10T00:26:23.035Z,86.00
2018-11-10T00:28:50.431Z,86.00
2018-11-10T00:31:17.793Z,85.70
2018-11-10T00:33:45.214Z,86.10
2018-11-10T00:36:12.541Z,84.70
2018-11-10T00:38:39.891Z,85.10
2018-11-10T00:41:07.251Z,85.60
2018-11-10T00:43:34.623Z,85.90
2018-11-10T00:46:01.997Z,86.20
2018-11-10T00:48:29.362Z,85.60
2018-11-10T00:50:56.709Z,85.70
2018-11-10T00:53:24.071Z,85.80
2018-11-10T00:55:51.430Z,85.90
2018-11-10T00:58:18.802Z,85.60
2018-11-10T01:00:46.158Z,85.00
2018-11-10T01:03:13.553Z,85.50
2018-11-10T01:05:40.953Z,86.40
2018-11-10T01:08:08.325Z,85.80
2018-11-10T01:10:35.689Z,86.00
2018-11-10T01:13:03.054Z,86.20
2018-11-10T01:15:30.442Z,86.60
2018-11-10T01:17:57.835Z,86.40
2018-11-10T01:20:25.207Z,86.60
2018-11-10T01:22:52.578Z,86.30
2018-11-10T01:25:19.916Z,86.20
2018-11-10T01:27:47.336Z,85.30
2018-11-10T01:30:14.649Z,86.00
2018-11-10T01:32:42.126Z,86.50
2018-11-10T01:35:09.503Z,85.60
2018-11-10T01:37:36.846Z,86.10
2018-11-10T01:40:05.655Z,86.00
2018-11-10T01:42:33.033Z,86.50
2018-11-10T01:45:00.371Z,86.70
2018-11-10T01:47:27.745Z,86.80
2018-11-10T01:49:55.091Z,86.80
2018-11-10T01:52:22.455Z,86.80
2018-11-10T01:54:49.999Z,86.80
2018-11-10T01:57:17.355Z,86.60
2018-11-10T01:59:44.728Z,86.70
2018-11-10T02:02:12.079Z,86.50
2018-11-10T02:04:39.444Z,85.80
2018-11-10T02:07:06.786Z,85.80
2018-11-10T02:09:34.154Z,86.00
2018-11-10T02:12:01.499Z,86.20
2018-11-10T02:14:28.871Z,85.90
2018-11-10T02:16:56.215Z,85.50
2018-11-10T02:19:24.042Z,85.20
2018-11-10T02:21:51.402Z,85.40
2018-11-10T02:24:18.791Z,85.40
2018-11-10T02:26:46.145Z,85.60
2018-11-10T02:29:13.510Z,84.80
2018-11-10T02:31:40.874Z,84.90
2018-11-10T02:34:08.240Z,85.20
2018-11-10T02:36:35.590Z,85.30
2018-11-10T02:39:04.255Z,84.80
2018-11-10T02:41:31.635Z,84.40
2018-11-10T02:43:59.000Z,84.70
2018-11-10T02:46:26.359Z,84.90
2018-11-10T02:48:53.736Z,85.10
2018-11-10T02:51:21.093Z,85.20
2018-11-10T02:53:48.469Z,85.00
2018-11-10T02:56:15.873Z,84.90
2018-11-10T02:58:43.190Z,85.00
2018-11-10T03:01:10.544Z,84.60
2018-11-10T03:03:37.914Z,84.40
2018-11-10T03:06:05.273Z,84.40
2018-11-10T03:08:32.642Z,84.20
2018-11-10T03:11:00.080Z,84.10
2018-11-10T03:13:27.470Z,83.80
2018-11-10T03:15:54.829Z,84.00
2018-11-10T03:18:22.194Z,83.90
2018-11-10T03:20:49.562Z,83.90
2018-11-10T03:23:16.901Z,83.70
2018-11-10T03:25:44.255Z,83.90
2018-11-10T03:28:11.608Z,83.90
2018-11-10T03:30:38.957Z,83.80
2018-11-10T03:33:06.311Z,83.80
2018-11-10T03:35:33.678Z,83.70
2018-11-10T03:38:01.039Z,83.70
2018-11-10T03:40:28.416Z,83.60
2018-11-10T03:42:55.758Z,83.30
2018-11-10T03:45:23.154Z,83.00
2018-11-10T03:47:50.479Z,83.10
2018-11-10T03:50:17.830Z,83.20
2018-11-10T03:52:45.170Z,83.20
2018-11-10T03:55:12.643Z,83.20
2018-11-10T03:57:40.014Z,83.30
2018-11-10T04:00:08.628Z,83.00
2018-11-10T04:02:36.012Z,82.90
2018-11-10T04:05:03.375Z,83.00
2018-11-10T04:07:30.713Z,82.80
2018-11-10T04:09:58.076Z,83.20
2018-11-10T04:12:25.581Z,83.10
2018-11-10T04:14:52.934Z,82.90
2018-11-10T04:17:20.311Z,82.80
2018-11-10T04:19:47.656Z,83.00
2018-11-10T04:22:15.041Z,82.70
2018-11-10T04:24:42.395Z,82.90
2018-11-10T04:27:09.782Z,83.10
2018-11-10T04:29:37.147Z,83.10
2018-11-10T04:32:04.656Z,83.10
2018-11-10T04:34:32.017Z,83.20
2018-11-10T04:36:59.390Z,83.40
2018-11-10T04:39:26.743Z,83.40
2018-11-10T04:41:54.089Z,83.60
2018-11-10T04:44:21.467Z,83.50
2018-11-10T04:46:48.860Z,83.50
2018-11-10T04:49:16.239Z,83.70
2018-11-10T04:51:43.608Z,83.80
2018-11-10T04:54:10.979Z,83.80
2018-11-10T04:56:38.378Z,83.60
2018-11-10T04:59:05.732Z,83.80
2018-11-10T05:01:33.155Z,83.70
2018-11-10T05:04:00.483Z,83.60
2018-11-10T05:06:27.851Z,84.20
2018-11-10T05:08:55.223Z,84.80
2018-11-10T05:11:22.607Z,84.90
2018-11-10T05:13:49.983Z,84.80
2018-11-10T05:16:17.342Z,84.80
2018-11-10T05:18:44.694Z,84.80
2018-11-10T05:21:12.046Z,84.80
2018-11-10T05:23:39.618Z,84.30
2018-11-10T05:26:06.983Z,84.20
2018-11-10T05:28:34.345Z,84.00
2018-11-10T05:31:01.703Z,83.90
2018-11-10T05:33:29.070Z,83.80
2018-11-10T05:35:56.458Z,83.70
2018-11-10T05:38:23.818Z,83.50
2018-11-10T05:40:51.180Z,83.90
2018-11-10T05:43:18.541Z,84.30
2018-11-10T05:45:45.883Z,84.80
2018-11-10T05:48:13.254Z,85.10
2018-11-10T05:50:40.615Z,85.30
2018-11-10T05:53:07.983Z,85.70
2018-11-10T05:55:35.383Z,86.00
2018-11-10T05:58:02.801Z,86.60
2018-11-10T06:00:30.180Z,87.00
2018-11-10T06:02:57.532Z,87.70
2018-11-10T06:05:24.903Z,87.50
2018-11-10T06:07:52.238Z,87.70
2018-11-10T06:10:19.775Z,87.70
2018-11-10T06:12:46.990Z,88.00
2018-11-10T06:15:14.351Z,87.90
2018-11-10T06:17:41.719Z,87.90
2018-11-10T06:20:09.376Z,88.00
2018-11-10T06:22:36.792Z,88.20
2018-11-10T06:25:04.612Z,88.20
2018-11-10T06:27:31.979Z,87.80
2018-11-10T06:29:59.321Z,88.00
2018-11-10T06:32:26.726Z,87.90
2018-11-10T06:34:54.037Z,88.00
2018-11-10T06:37:21.402Z,88.20
2018-11-10T06:39:48.765Z,88.40
2018-11-10T06:42:16.119Z,88.50
2018-11-10T06:44:43.479Z,88.20
2018-11-10T06:47:10.911Z,88.10
2018-11-10T06:49:38.242Z,88.20
2018-11-10T06:52:05.614Z,88.00
2018-11-10T06:54:32.959Z,88.00
2018-11-10T06:57:00.395Z,87.90
2018-11-10T06:59:27.734Z,88.20
2018-11-10T07:01:55.090Z,88.10
2018-11-10T07:04:22.427Z,88.20
2018-11-10T07:06:49.794Z,87.60
2018-11-10T07:09:17.199Z,87.90
2018-11-10T07:11:44.505Z,87.90
2018-11-10T07:14:11.851Z,87.40
2018-11-10T07:16:39.200Z,87.70
2018-11-10T07:19:06.878Z,87.70
2018-11-10T07:21:34.246Z,87.60
2018-11-10T07:24:01.615Z,87.50
2018-11-10T07:26:28.974Z,87.30
2018-11-10T07:28:56.347Z,87.50
2018-11-10T07:31:23.721Z,87.10
2018-11-10T07:33:51.064Z,87.20
2018-11-10T07:36:18.426Z,87.10
2018-11-10T07:38:45.871Z,87.20
2018-11-10T07:41:13.221Z,87.00
2018-11-10T07:43:40.613Z,86.80
2018-11-10T07:46:07.942Z,86.80
2018-11-10T07:48:35.319Z,87.00
2018-11-10T07:51:02.676Z,86.70
2018-11-10T07:53:30.094Z,86.60
2018-11-10T07:55:57.503Z,86.40
2018-11-10T07:58:24.821Z,86.30
2018-11-10T08:00:52.192Z,86.00
2018-11-10T08:03:19.619Z,86.20
2018-11-10T08:05:46.975Z,86.00
2018-11-10T08:08:14.356Z,85.60
2018-11-10T08:10:41.718Z,85.60
2018-11-10T08:13:09.084Z,85.50
2018-11-10T08:15:36.476Z,85.70
2018-11-10T08:18:04.003Z,85.90
2018-11-10T08:20:31.371Z,86.00
2018-11-10T08:22:58.773Z,86.00
2018-11-10T08:25:26.130Z,85.60
2018-11-10T08:27:53.502Z,85.50
2018-11-10T08:30:20.861Z,85.60
2018-11-10T08:32:48.261Z,85.60
2018-11-10T08:35:15.645Z,85.50
2018-11-10T08:37:43.043Z,85.10
2018-11-10T08:40:10.502Z,85.00
2018-11-10T08:42:37.907Z,85.00
2018-11-10T08:45:06.175Z,84.80
2018-11-10T08:47:33.562Z,84.90
2018-11-10T08:50:00.934Z,84.70
2018-11-10T08:52:28.307Z,84.90
2018-11-10T08:54:55.734Z,85.00
2018-11-10T08:57:23.172Z,84.70
2018-11-10T08:59:50.548Z,84.60
2018-11-10T09:02:17.971Z,84.40
2018-11-10T09:04:45.329Z,84.40
2018-11-10T09:07:12.699Z,84.10
2018-11-10T09:09:40.097Z,84.10
2018-11-10T09:12:08.179Z,84.00
2018-11-10T09:14:35.567Z,83.90
2018-11-10T09:17:02.919Z,83.60
2018-11-10T09:19:30.319Z,83.20
2018-11-10T09:21:57.691Z,83.00
2018-11-10T09:24:25.106Z,83.10
2018-11-10T09:26:52.471Z,83.30
2018-11-10T09:29:19.918Z,83.40
2018-11-10T09:31:47.292Z,82.80
2018-11-10T09:34:14.703Z,82.90
2018-11-10T09:36:42.067Z,82.20
2018-11-10T09:39:09.428Z,82.40
2018-11-10T09:41:36.786Z,82.10
2018-11-10T09:44:04.143Z,82.10
2018-11-10T09:46:31.509Z,82.00
2018-11-10T09:48:58.890Z,81.90
2018-11-10T09:51:26.251Z,80.60
2018-11-10T09:53:53.643Z,80.80
2018-11-10T09:56:20.997Z,81.00
2018-11-10T09:58:48.366Z,81.30
2018-11-10T10:01:15.860Z,80.70
2018-11-10T10:03:43.140Z,80.50
2018-11-10T10:06:10.497Z,80.60
2018-11-10T10:08:37.853Z,79.70
2018-11-10T10:11:05.240Z,79.60
2018-11-10T10:13:32.590Z,79.70
2018-11-10T10:15:59.998Z,79.10
2018-11-10T10:18:27.363Z,79.20
2018-11-10T10:20:54.761Z,79.40
2018-11-10T10:23:22.174Z,79.70
2018-11-10T10:25:49.574Z,79.30
2018-11-10T10:28:16.972Z,79.60
2018-11-10T10:30:44.369Z,78.70
2018-11-10T10:33:11.741Z,78.60
2018-11-10T10:35:39.249Z,79.20
2018-11-10T10:38:06.501Z,79.00
2018-11-10T10:40:33.910Z,79.40
2018-11-10T10:43:01.320Z,79.00
2018-11-10T10:45:28.666Z,78.90
2018-11-10T10:47:56.051Z,79.10
2018-11-10T10:50:23.415Z,78.80
2018-11-10T10:52:50.770Z,78.50
2018-11-10T10:55:18.291Z,78.40
2018-11-10T10:57:45.645Z,78.90
2018-11-10T11:00:13.292Z,79.00
2018-11-10T11:02:40.851Z,78.90
2018-11-10T11:05:08.231Z,79.20
2018-11-10T11:07:35.598Z,79.20
2018-11-10T11:10:03.439Z,78.90
2018-11-10T11:12:30.814Z,78.50
2018-11-10T11:14:58.263Z,78.80
2018-11-10T11:17:25.562Z,78.80
2018-11-10T11:19:52.902Z,78.80
2018-11-10T11:22:20.282Z,79.10
2018-11-10T11:24:47.650Z,79.00
2018-11-10T11:27:15.007Z,79.20
2018-11-10T11:29:42.448Z,79.10
2018-11-10T11:32:09.800Z,79.20
2018-11-10T11:34:37.203Z,79.00
2018-11-10T11:37:04.742Z,78.80
2018-11-10T11:39:32.107Z,79.00
2018-11-10T11:42:00.323Z,79.10
2018-11-10T11:44:27.679Z,79.20
2018-11-10T11:46:55.048Z,79.20
2018-11-10T11:49:22.399Z,79.40
2018-11-10T11:51:49.757Z,79.60
2018-11-10T11:54:17.119Z,79.10
2018-11-10T11:56:44.470Z,78.90
2018-11-10T11:59:11.855Z,78.80
2018-11-10T12:01:39.235Z,78.70
2018-11-10T12:04:06.575Z,78.60
2018-11-10T12:06:33.922Z,78.90
2018-11-10T12:09:01.323Z,78.50
2018-11-10T12:11:28.707Z,78.80
2018-11-10T12:13:56.058Z,78.70
2018-11-10T12:16:27.195Z,78.70
2018-11-10T12:18:50.823Z,78.90
2018-11-10T12:21:18.190Z,79.00
2018-11-10T12:23:45.543Z,78.90
2018-11-10T12:26:12.919Z,79.00
2018-11-10T12:31:18.683Z,78.60
2018-11-10T12:33:46.878Z,78.30
2018-11-10T12:36:14.289Z,77.90
2018-11-10T12:38:41.705Z,78.20
2018-11-10T12:41:09.014Z,78.50
2018-11-10T12:43:36.379Z,78.60
2018-11-10T12:46:03.998Z,78.30
2018-11-10T12:48:31.351Z,78.60
2018-11-10T12:50:58.732Z,78.90
2018-11-10T12:53:26.091Z,78.80
2018-11-10T12:55:53.487Z,79.00
2018-11-10T12:58:20.852Z,79.10
2018-11-10T13:00:48.227Z,79.00
2018-11-10T13:03:15.640Z,79.40
2018-11-10T13:05:43.014Z,79.40
2018-11-10T13:08:10.391Z,79.10
2018-11-10T13:10:37.783Z,79.10
2018-11-10T13:13:05.144Z,79.40
2018-11-10T13:15:32.541Z,79.50
2018-11-10T13:17:59.919Z,79.70
2018-11-10T13:20:27.272Z,79.90
2018-11-10T13:22:54.663Z,79.60
2018-11-10T13:25:22.067Z,80.10
2018-11-10T13:27:49.423Z,80.10
2018-11-10T13:30:16.834Z,80.10
2018-11-10T13:32:44.215Z,80.10
2018-11-10T13:35:11.630Z,79.80
2018-11-10T13:37:38.992Z,79.70
2018-11-10T13:40:06.917Z,79.50
2018-11-10T13:42:34.370Z,79.60
2018-11-10T13:45:01.772Z,79.70
2018-11-10T13:47:29.122Z,79.60
2018-11-10T13:49:56.532Z,80.00
2018-11-10T13:52:24.253Z,80.20
2018-11-10T13:54:51.499Z,80.30
2018-11-10T13:57:18.869Z,80.50
2018-11-10T13:59:46.251Z,80.70
2018-11-10T14:02:13.635Z,80.80
2018-11-10T14:04:41.080Z,80.90
2018-11-10T14:07:08.434Z,81.00
2018-11-10T14:09:35.870Z,81.20
2018-11-10T14:12:03.355Z,81.10
2018-11-10T14:14:30.744Z,81.40
2018-11-10T14:16:58.093Z,81.50
2018-11-10T14:19:25.503Z,81.10
2018-11-10T14:21:52.873Z,82.70
2018-11-10T14:24:20.297Z,82.10
2018-11-10T14:26:47.648Z,81.60
2018-11-10T14:29:15.083Z,81.50
2018-11-10T14:31:42.500Z,81.90
2018-11-10T14:34:09.873Z,81.80
2018-11-10T14:36:37.219Z,81.80
2018-11-10T14:39:07.099Z,81.80
2018-11-10T14:41:34.578Z,81.60
2018-11-10T14:44:02.064Z,81.60
2018-11-10T14:46:29.455Z,81.70
2018-11-10T14:48:56.856Z,81.50
2018-11-10T14:51:24.265Z,81.90
2018-11-10T14:53:51.644Z,81.90
2018-11-10T14:56:19.071Z,81.60
2018-11-10T14:58:46.567Z,81.70
2018-11-10T15:01:14.334Z,81.80
2018-11-10T15:03:41.694Z,81.80
2018-11-10T15:06:09.042Z,81.50
2018-11-10T15:08:36.431Z,81.50
2018-11-10T15:11:04.514Z,81.70
2018-11-10T15:13:31.894Z,81.70
2018-11-10T15:15:59.255Z,81.60
2018-11-10T15:18:26.658Z,81.90
2018-11-10T15:20:54.003Z,82.10
2018-11-10T15:23:21.420Z,82.40
2018-11-10T15:25:48.789Z,82.60
2018-11-10T15:28:16.186Z,82.40
2018-11-10T15:30:43.618Z,82.10
2018-11-10T15:33:11.087Z,82.30
2018-11-10T15:35:38.484Z,82.10
2018-11-10T15:38:05.876Z,82.20
2018-11-10T15:40:33.330Z,82.40
2018-11-10T15:43:00.682Z,82.40
2018-11-10T15:45:28.026Z,82.50
2018-11-10T15:47:55.465Z,82.70
2018-11-10T15:50:22.831Z,82.60
2018-11-10T15:52:50.244Z,82.70
2018-11-10T15:55:17.659Z,82.80
2018-11-10T15:57:45.190Z,82.80
2018-11-10T16:00:12.547Z,82.90
2018-11-10T16:02:39.904Z,83.10
2018-11-10T16:05:07.459Z,82.90
2018-11-10T16:07:34.832Z,82.80
2018-11-10T16:10:02.225Z,82.70
2018-11-10T16:12:29.597Z,83.10
2018-11-10T16:14:56.947Z,83.30
2018-11-10T16:17:24.324Z,83.60
2018-11-10T16:19:51.769Z,83.30
2018-11-10T16:22:19.164Z,83.20
2018-11-10T16:24:46.522Z,83.30
2018-11-10T16:27:13.888Z,83.30
2018-11-10T16:29:41.265Z,83.20
2018-11-10T16:32:08.675Z,83.00
2018-11-10T16:34:36.038Z,83.20
2018-11-10T16:37:03.426Z,83.20
2018-11-10T16:39:30.775Z,83.40
2018-11-10T16:41:58.151Z,83.30
2018-11-10T16:44:25.511Z,83.20
2018-11-10T16:46:52.924Z,83.10
2018-11-10T16:49:20.313Z,82.90
2018-11-10T16:51:47.687Z,83.00
2018-11-10T16:54:15.048Z,82.90
2018-11-10T16:56:42.571Z,83.30
2018-11-10T16:59:10.093Z,83.40
2018-11-10T17:01:37.406Z,83.50
2018-11-10T17:04:04.924Z,83.40
2018-11-10T17:06:32.323Z,83.50
2018-11-10T17:08:59.788Z,83.50
2018-11-10T17:11:27.192Z,83.50
2018-11-10T17:13:54.544Z,83.00
2018-11-10T17:16:21.919Z,82.80
2018-11-10T17:18:49.335Z,82.40
2018-11-10T17:21:16.673Z,82.20
2018-11-10T17:23:44.050Z,82.10
2018-11-10T17:26:11.403Z,82.20
2018-11-10T17:28:38.788Z,82.20
2018-11-10T17:31:06.167Z,82.40
2018-11-10T17:33:33.566Z,82.60
2018-11-10T17:36:00.942Z,82.40
2018-11-10T17:38:28.332Z,82.30
2018-11-10T17:40:56.351Z,82.00
2018-11-10T17:43:23.795Z,81.60
2018-11-10T17:45:51.213Z,81.50
2018-11-10T17:48:18.662Z,82.00
2018-11-10T17:50:46.020Z,82.10
2018-11-10T17:53:13.394Z,81.90
2018-11-10T17:55:40.816Z,81.20
2018-11-10T17:58:08.179Z,81.00
2018-11-10T18:00:35.547Z,81.00
2018-11-10T18:03:02.937Z,80.90
2018-11-10T18:05:30.299Z,80.90
2018-11-10T18:07:57.716Z,80.80
2018-11-10T18:10:25.070Z,80.90
2018-11-10T18:12:52.471Z,81.00
2018-11-10T18:15:19.910Z,81.10
2018-11-10T18:17:47.262Z,81.10
2018-11-10T18:20:14.710Z,81.30
2018-11-10T18:22:42.107Z,81.00
2018-11-10T18:25:09.519Z,80.80
2018-11-10T18:27:36.885Z,81.00
2018-11-10T18:30:05.581Z,80.90
2018-11-10T18:32:33.084Z,81.00
2018-11-10T18:35:00.358Z,81.10
2018-11-10T18:37:27.718Z,80.80
2018-11-10T18:39:55.166Z,81.40
2018-11-10T18:42:22.524Z,81.60
2018-11-10T18:44:49.908Z,81.70
2018-11-10T18:47:17.288Z,81.40
2018-11-10T18:49:44.936Z,81.70
2018-11-10T18:52:12.430Z,81.80
2018-11-10T18:54:39.792Z,81.50
2018-11-10T18:57:07.374Z,81.10
2018-11-10T18:59:34.753Z,81.00
2018-11-10T19:02:02.208Z,81.20
2018-11-10T19:04:29.587Z,81.00
2018-11-10T19:06:56.992Z,80.90
2018-11-10T19:09:24.475Z,81.10
2018-11-10T19:11:51.884Z,81.20
2018-11-10T19:14:19.301Z,80.90
2018-11-10T19:16:46.820Z,80.90
2018-11-10T19:19:14.290Z,80.80
2018-11-10T19:21:41.673Z,80.90
2018-11-10T19:24:09.106Z,80.70
2018-11-10T19:26:36.534Z,80.90
2018-11-10T19:29:04.102Z,81.20
2018-11-10T19:31:31.563Z,81.50
2018-11-10T19:33:58.935Z,81.70
2018-11-10T19:36:26.402Z,82.20
2018-11-10T19:38:53.876Z,82.50
2018-11-10T19:41:22.082Z,83.10
2018-11-10T19:43:49.523Z,83.40
2018-11-10T19:46:17.086Z,83.80
2018-11-10T19:48:44.486Z,84.10
2018-11-10T19:51:12.458Z,84.20
2018-11-10T19:53:39.726Z,84.30
2018-11-10T19:56:07.111Z,84.50
2018-11-10T19:58:34.513Z,84.60
2018-11-10T20:01:01.933Z,84.70
2018-11-10T20:03:29.474Z,84.70
2018-11-10T20:05:56.830Z,84.30
2018-11-10T20:08:24.215Z,84.30
2018-11-10T20:10:51.607Z,84.20
2018-11-10T20:13:18.993Z,84.10
2018-11-10T20:15:46.355Z,83.90
2018-11-10T20:18:13.711Z,83.70
2018-11-10T20:20:41.094Z,83.70
2018-11-10T20:23:08.858Z,83.80
2018-11-10T20:25:36.243Z,83.90
2018-11-10T20:28:03.614Z,83.90
2018-11-10T20:30:31.052Z,83.80
2018-11-10T20:32:58.520Z,84.10
2018-11-10T20:35:25.854Z,84.40
2018-11-10T20:37:53.226Z,84.80
2018-11-10T20:40:20.623Z,85.00
2018-11-10T20:42:48.066Z,84.90
2018-11-10T20:45:18.208Z,85.00
2018-11-10T20:47:45.562Z,85.50
2018-11-10T20:50:13.070Z,85.70
2018-11-10T20:52:40.439Z,86.10
2018-11-10T20:55:08.707Z,86.30
2018-11-10T20:57:36.124Z,86.40
2018-11-10T21:00:04.869Z,86.30
2018-11-10T21:02:32.196Z,86.50
2018-11-10T21:04:59.534Z,86.70
2018-11-10T21:07:26.990Z,86.70
2018-11-10T21:09:54.357Z,87.00
2018-11-10T21:12:21.733Z,86.80
2018-11-10T21:14:49.206Z,86.60
2018-11-10T21:17:16.579Z,86.40
2018-11-10T21:19:43.923Z,86.60
2018-11-10T21:22:11.307Z,86.90
2018-11-10T21:24:38.718Z,87.60
2018-11-10T21:27:06.097Z,87.90
2018-11-10T21:29:33.537Z,88.10
2018-11-10T21:32:00.855Z,87.90
2018-11-10T21:34:28.243Z,87.90
2018-11-10T21:36:55.602Z,88.00
2018-11-10T21:39:23.019Z,88.10
2018-11-10T21:41:50.371Z,88.30
2018-11-10T21:44:17.743Z,88.30
2018-11-10T21:46:45.118Z,88.10
2018-11-10T21:49:12.604Z,87.90
2018-11-10T21:51:39.878Z,87.70
2018-11-10T21:54:07.238Z,87.60
2018-11-10T21:56:34.587Z,87.60
2018-11-10T21:59:02.566Z,87.70
2018-11-10T22:01:29.936Z,87.40
2018-11-10T22:03:57.303Z,87.70
2018-11-10T22:06:24.682Z,87.80
2018-11-10T22:08:52.089Z,87.90
2018-11-10T22:11:19.454Z,87.90
2018-11-10T22:13:46.810Z,87.80
2018-11-10T22:16:14.174Z,87.90
2018-11-10T22:18:41.562Z,88.00
2018-11-10T22:21:08.908Z,88.30
2018-11-10T22:23:36.283Z,88.20
2018-11-10T22:26:03.655Z,88.10
2018-11-10T22:28:31.027Z,88.20
2018-11-10T22:30:58.440Z,88.20
2018-11-10T22:33:25.748Z,88.10
2018-11-10T22:35:53.110Z,88.20
2018-11-10T22:38:20.475Z,88.30
2018-11-10T22:40:47.814Z,88.30
2018-11-10T22:43:15.253Z,88.00
2018-11-10T22:45:42.615Z,88.00
2018-11-10T22:48:09.971Z,87.90
2018-11-10T22:50:37.334Z,88.10
2018-11-10T22:53:04.839Z,88.00
2018-11-10T22:55:32.230Z,88.30
2018-11-10T22:57:59.584Z,88.60
2018-11-10T23:00:26.939Z,88.40
2018-11-10T23:02:54.322Z,88.90
2018-11-10T23:05:21.678Z,89.10
2018-11-10T23:07:49.030Z,88.90
2018-11-10T23:10:17.167Z,89.00
2018-11-10T23:12:44.556Z,89.00
2018-11-10T23:15:11.931Z,89.20
2018-11-10T23:17:39.300Z,89.20
2018-11-10T23:20:07.134Z,89.00
2018-11-10T23:22:34.519Z,88.80
2018-11-10T23:25:01.871Z,88.90
2018-11-10T23:27:29.246Z,88.60
2018-11-10T23:29:56.622Z,89.00
2018-11-10T23:32:23.991Z,88.90
2018-11-10T23:34:51.347Z,88.90
2018-11-10T23:37:18.703Z,88.80
2018-11-10T23:39:46.067Z,88.60
2018-11-10T23:42:13.427Z,88.90
2018-11-10T23:44:40.783Z,89.00
2018-11-10T23:47:08.136Z,89.20
2018-11-10T23:49:35.491Z,89.20
2018-11-10T23:52:02.846Z,89.30
2018-11-10T23:54:30.205Z,89.40
2018-11-10T23:56:57.568Z,89.30
2018-11-10T23:59:24.919Z,89.20
