createdAt,value
2022-11-12T00:01:11.785Z,4.90
2022-11-12T00:03:39.668Z,4.90
2022-11-12T00:06:07.668Z,4.90
2022-11-12T00:08:35.628Z,4.90
2022-11-12T00:11:04.848Z,4.90
2022-11-12T00:13:34.145Z,4.80
2022-11-12T00:16:02.019Z,4.80
2022-11-12T00:18:29.896Z,4.90
2022-11-12T00:20:58.071Z,4.90
2022-11-12T00:23:25.920Z,4.90
2022-11-12T00:26:00.387Z,4.90
2022-11-12T00:28:31.044Z,4.90
2022-11-12T00:31:08.404Z,4.90
2022-11-12T00:33:36.279Z,4.90
2022-11-12T00:36:04.265Z,4.90
2022-11-12T00:38:32.484Z,4.90
2022-11-12T00:41:00.791Z,4.90
2022-11-12T00:43:28.922Z,5.00
2022-11-12T00:45:56.799Z,4.90
2022-11-12T00:48:26.220Z,4.90
2022-11-12T00:51:01.035Z,5.00
2022-11-12T00:53:28.924Z,5.00
2022-11-12T00:56:02.100Z,5.00
2022-11-12T00:58:31.178Z,5.00
2022-11-12T01:00:59.567Z,5.00
2022-11-12T01:03:30.294Z,4.90
2022-11-12T01:06:03.590Z,4.90
2022-11-12T01:08:31.576Z,4.80
2022-11-12T01:11:06.682Z,4.80
2022-11-12T01:13:37.704Z,4.90
2022-11-12T01:16:08.374Z,4.90
2022-11-12T01:18:37.641Z,4.90
2022-11-12T01:21:07.148Z,4.80
2022-11-12T01:23:36.487Z,4.80
2022-11-12T01:26:05.621Z,4.80
2022-11-12T01:28:33.847Z,4.80
2022-11-12T01:31:11.802Z,4.80
2022-11-12T01:33:41.295Z,4.80
2022-11-12T01:36:09.818Z,4.80
2022-11-12T01:38:38.662Z,4.90
2022-11-12T01:41:07.768Z,4.90
2022-11-12T01:43:35.735Z,5.00
2022-11-12T01:46:08.495Z,5.00
2022-11-12T01:48:43.467Z,5.10
2022-11-12T01:51:14.023Z,5.10
2022-11-12T01:53:46.431Z,5.20
2022-11-12T01:56:15.848Z,5.20
2022-11-12T01:58:45.144Z,5.20
2022-11-12T02:01:13.051Z,5.20
2022-11-12T02:03:42.506Z,5.20
2022-11-12T02:06:13.789Z,5.20
2022-11-12T02:08:43.485Z,5.20
2022-11-12T02:11:15.102Z,5.10
2022-11-12T02:14:00.923Z,5.10
2022-11-12T02:16:32.571Z,5.10
2022-11-12T02:19:02.243Z,5.10
2022-11-12T02:21:31.888Z,5.10
2022-11-12T02:24:02.288Z,5.10
2022-11-12T02:26:33.799Z,5.20
2022-11-12T02:29:02.194Z,5.20
2022-11-12T02:31:30.344Z,5.20
2022-11-12T02:33:58.221Z,5.20
2022-11-12T02:36:26.293Z,5.30
2022-11-12T02:38:55.536Z,5.30
2022-11-12T02:41:23.464Z,5.30
2022-11-12T02:43:51.339Z,5.30
2022-11-12T02:46:19.317Z,5.30
2022-11-12T02:48:47.171Z,5.30
2022-11-12T02:51:15.065Z,5.30
2022-11-12T02:53:42.926Z,5.30
2022-11-12T02:56:12.227Z,5.30
2022-11-12T02:58:40.710Z,5.30
2022-11-12T03:01:09.224Z,5.40
2022-11-12T03:03:37.395Z,5.40
2022-11-12T03:06:06.070Z,5.50
2022-11-12T03:08:34.305Z,5.40
2022-11-12T03:11:08.430Z,5.40
2022-11-12T03:13:38.777Z,5.40
2022-11-12T03:16:06.870Z,5.50
2022-11-12T03:18:35.239Z,5.50
2022-11-12T03:21:03.478Z,5.40
2022-11-12T03:23:32.361Z,5.40
2022-11-12T03:26:03.327Z,5.40
2022-11-12T03:28:31.933Z,5.50
2022-11-12T03:31:02.363Z,5.50
2022-11-12T03:33:32.880Z,5.50
2022-11-12T03:36:01.204Z,5.50
2022-11-12T03:38:29.792Z,5.60
2022-11-12T03:40:58.312Z,5.50
2022-11-12T03:43:26.949Z,5.50
2022-11-12T03:45:55.309Z,5.70
2022-11-12T03:48:25.332Z,5.50
2022-11-12T03:50:53.776Z,5.70
2022-11-12T03:53:25.182Z,5.60
2022-11-12T03:55:53.385Z,5.70
2022-11-12T03:58:21.670Z,5.60
2022-11-12T04:00:50.186Z,5.70
2022-11-12T04:03:18.429Z,5.80
2022-11-12T04:06:05.366Z,5.60
2022-11-12T04:08:39.206Z,5.70
2022-11-12T04:11:09.109Z,5.70
2022-11-12T04:13:38.544Z,5.60
2022-11-12T04:16:26.396Z,5.70
2022-11-12T04:19:14.561Z,5.70
2022-11-12T04:21:54.659Z,5.70
2022-11-12T04:24:43.247Z,5.60
2022-11-12T04:27:13.961Z,5.70
2022-11-12T04:29:59.562Z,5.70
2022-11-12T04:32:27.684Z,5.70
2022-11-12T04:34:55.899Z,5.70
2022-11-12T04:37:27.160Z,5.70
2022-11-12T04:39:55.473Z,5.70
2022-11-12T04:42:40.767Z,5.80
2022-11-12T04:45:10.361Z,5.80
2022-11-12T04:47:40.641Z,5.80
2022-11-12T04:50:15.404Z,5.70
2022-11-12T04:52:44.938Z,5.70
2022-11-12T04:55:13.006Z,5.70
2022-11-12T04:57:41.050Z,5.70
2022-11-12T05:00:10.381Z,5.70
2022-11-12T05:02:38.258Z,5.70
2022-11-12T05:05:06.862Z,5.80
2022-11-12T05:07:34.933Z,5.80
2022-11-12T05:10:04.444Z,5.80
2022-11-12T05:12:32.399Z,5.80
2022-11-12T05:15:00.347Z,5.80
2022-11-12T05:17:28.416Z,5.80
2022-11-12T05:19:56.297Z,5.70
2022-11-12T05:22:42.766Z,5.70
2022-11-12T05:25:13.489Z,5.80
2022-11-12T05:27:41.446Z,5.80
2022-11-12T05:30:10.580Z,5.70
2022-11-12T05:32:38.533Z,5.70
2022-11-12T05:35:07.023Z,5.70
2022-11-12T05:37:34.872Z,5.70
2022-11-12T05:40:02.825Z,5.70
2022-11-12T05:42:32.077Z,5.70
2022-11-12T05:45:00.752Z,5.70
2022-11-12T05:47:28.669Z,5.70
2022-11-12T05:49:56.561Z,5.80
2022-11-12T05:52:24.472Z,5.80
2022-11-12T05:54:52.431Z,5.80
2022-11-12T05:57:20.280Z,5.80
2022-11-12T05:59:49.484Z,5.70
2022-11-12T06:02:17.477Z,5.70
2022-11-12T06:04:45.421Z,5.70
2022-11-12T06:07:13.642Z,5.70
2022-11-12T06:09:41.565Z,5.70
2022-11-12T06:12:09.430Z,5.70
2022-11-12T06:14:37.787Z,5.70
2022-11-12T06:17:07.072Z,5.70
2022-11-12T06:19:34.994Z,5.70
2022-11-12T06:22:02.857Z,5.70
2022-11-12T06:24:35.023Z,5.80
2022-11-12T06:27:03.561Z,5.80
2022-11-12T06:29:31.525Z,5.80
2022-11-12T06:31:59.395Z,5.80
2022-11-12T06:34:28.744Z,5.80
2022-11-12T06:36:56.633Z,5.70
2022-11-12T06:39:24.536Z,5.70
2022-11-12T06:41:52.678Z,5.70
2022-11-12T06:44:22.389Z,5.70
2022-11-12T06:46:50.478Z,5.80
2022-11-12T06:49:18.390Z,5.80
2022-11-12T06:51:47.674Z,5.80
2022-11-12T06:54:15.686Z,5.80
2022-11-12T06:56:43.575Z,5.80
2022-11-12T06:59:11.772Z,5.80
2022-11-12T07:01:39.753Z,5.80
2022-11-12T07:04:08.000Z,5.80
2022-11-12T07:06:36.134Z,5.80
2022-11-12T07:09:06.228Z,5.80
2022-11-12T07:11:34.133Z,5.80
2022-11-12T07:14:02.362Z,5.80
2022-11-12T07:16:30.254Z,5.70
2022-11-12T07:18:58.165Z,5.60
2022-11-12T07:21:26.294Z,5.60
2022-11-12T07:23:54.216Z,5.70
2022-11-12T07:26:24.796Z,5.70
2022-11-12T07:28:53.781Z,5.60
2022-11-12T07:31:22.294Z,5.70
2022-11-12T07:33:51.263Z,5.80
2022-11-12T07:36:21.695Z,5.80
2022-11-12T07:38:54.456Z,5.90
2022-11-12T07:41:25.453Z,6.00
2022-11-12T07:43:54.804Z,6.00
2022-11-12T07:46:24.399Z,6.00
2022-11-12T07:48:52.950Z,6.10
2022-11-12T07:51:22.839Z,6.10
2022-11-12T07:53:55.011Z,6.20
2022-11-12T07:56:28.421Z,6.20
2022-11-12T07:58:56.331Z,6.30
2022-11-12T08:01:27.021Z,6.30
2022-11-12T08:03:55.231Z,6.30
2022-11-12T08:06:23.737Z,6.40
2022-11-12T08:08:53.198Z,6.40
2022-11-12T08:11:21.567Z,6.40
2022-11-12T08:13:51.170Z,6.40
2022-11-12T08:16:19.302Z,6.40
2022-11-12T08:18:47.837Z,6.40
2022-11-12T08:21:17.245Z,6.40
2022-11-12T08:23:45.825Z,6.50
2022-11-12T08:26:15.945Z,6.50
2022-11-12T08:28:44.178Z,6.60
2022-11-12T08:31:15.876Z,6.50
2022-11-12T08:33:44.180Z,6.60
2022-11-12T08:36:14.111Z,6.60
2022-11-12T08:38:42.705Z,6.70
2022-11-12T08:41:12.780Z,6.70
2022-11-12T08:43:41.657Z,6.80
2022-11-12T08:46:09.771Z,6.90
2022-11-12T08:48:39.966Z,7.00
2022-11-12T08:51:08.361Z,7.10
2022-11-12T08:53:36.655Z,7.20
2022-11-12T08:56:04.996Z,7.20
2022-11-12T08:58:33.114Z,7.30
2022-11-12T09:01:06.324Z,7.40
2022-11-12T09:03:34.547Z,7.50
2022-11-12T09:06:06.610Z,7.60
2022-11-12T09:08:36.728Z,7.70
2022-11-12T09:11:05.322Z,7.80
2022-11-12T09:13:34.031Z,7.80
2022-11-12T09:16:03.551Z,7.80
2022-11-12T09:18:33.194Z,7.90
2022-11-12T09:21:03.738Z,7.90
2022-11-12T09:23:31.986Z,7.90
2022-11-12T09:25:59.890Z,8.00
2022-11-12T09:28:28.098Z,8.20
2022-11-12T09:30:57.056Z,8.40
2022-11-12T09:33:27.295Z,8.50
2022-11-12T09:35:56.025Z,8.60
2022-11-12T09:38:25.717Z,8.70
2022-11-12T09:41:10.405Z,8.70
2022-11-12T09:43:43.212Z,8.80
2022-11-12T09:46:28.671Z,8.80
2022-11-12T09:49:03.693Z,8.90
2022-11-12T09:51:35.056Z,8.90
2022-11-12T09:54:14.678Z,9.10
2022-11-12T09:56:42.642Z,9.10
2022-11-12T09:59:13.693Z,9.10
2022-11-12T10:01:55.966Z,9.00
2022-11-12T10:04:50.285Z,9.10
2022-11-12T10:07:33.234Z,9.10
2022-11-12T10:10:06.143Z,9.10
2022-11-12T10:12:46.789Z,9.10
2022-11-12T10:15:50.347Z,9.20
2022-11-12T10:18:30.006Z,9.20
2022-11-12T10:21:04.152Z,9.40
2022-11-12T10:23:39.959Z,9.60
2022-11-12T10:26:14.727Z,9.50
2022-11-12T10:28:48.015Z,9.60
2022-11-12T10:31:18.134Z,9.50
2022-11-12T10:33:46.554Z,9.60
2022-11-12T10:36:22.629Z,9.50
2022-11-12T10:38:54.844Z,9.40
2022-11-12T10:41:27.106Z,9.10
2022-11-12T10:43:57.493Z,9.00
2022-11-12T10:46:27.496Z,9.00
2022-11-12T10:48:59.352Z,9.10
2022-11-12T10:51:30.296Z,9.10
2022-11-12T10:53:58.951Z,9.20
2022-11-12T10:56:30.836Z,9.40
2022-11-12T10:59:21.239Z,9.60
2022-11-12T11:01:57.856Z,9.60
2022-11-12T11:04:31.124Z,9.70
2022-11-12T11:07:01.616Z,9.80
2022-11-12T11:09:29.642Z,9.90
2022-11-12T11:11:58.887Z,9.80
2022-11-12T11:14:31.516Z,9.70
2022-11-12T11:17:01.999Z,9.60
2022-11-12T11:19:36.263Z,9.50
2022-11-12T11:22:27.412Z,9.50
2022-11-12T11:25:07.518Z,9.50
2022-11-12T11:27:42.626Z,9.70
2022-11-12T11:30:13.195Z,9.80
2022-11-12T11:33:06.162Z,9.90
2022-11-12T11:35:47.819Z,10.10
2022-11-12T11:38:42.907Z,10.20
2022-11-12T11:41:22.643Z,10.40
2022-11-12T11:44:09.881Z,10.50
2022-11-12T11:46:53.515Z,10.50
2022-11-12T11:49:40.320Z,10.70
2022-11-12T11:52:15.764Z,10.90
2022-11-12T11:54:59.944Z,10.90
2022-11-12T11:57:30.850Z,10.80
2022-11-12T12:00:11.658Z,10.90
2022-11-12T12:02:57.055Z,11.00
2022-11-12T12:05:38.020Z,11.00
2022-11-12T12:08:09.911Z,11.00
2022-11-12T12:11:11.496Z,11.00
2022-11-12T12:13:55.680Z,11.00
2022-11-12T12:16:40.344Z,10.90
2022-11-12T12:19:18.185Z,10.80
2022-11-12T12:21:51.364Z,10.70
2022-11-12T12:24:23.514Z,10.70
2022-11-12T12:26:55.065Z,10.60
2022-11-12T12:29:29.855Z,10.60
2022-11-12T12:32:05.107Z,10.70
2022-11-12T12:34:35.612Z,10.70
2022-11-12T12:37:11.161Z,10.80
2022-11-12T12:39:48.172Z,10.80
2022-11-12T12:42:21.531Z,11.00
2022-11-12T12:45:04.720Z,11.00
2022-11-12T12:47:39.298Z,11.10
2022-11-12T12:50:12.834Z,11.20
2022-11-12T12:53:06.238Z,11.20
2022-11-12T12:55:42.438Z,11.30
2022-11-12T12:58:29.691Z,11.40
2022-11-12T13:01:03.014Z,11.60
2022-11-12T13:06:33.240Z,11.70
2022-11-12T13:09:05.411Z,11.80
2022-11-12T13:12:12.215Z,11.90
2022-11-12T13:15:08.606Z,11.90
2022-11-12T13:17:52.033Z,12.00
2022-11-12T13:20:39.352Z,12.10
2022-11-12T13:23:33.414Z,12.10
2022-11-12T13:26:58.605Z,12.10
2022-11-12T13:29:47.143Z,12.10
2022-11-12T13:32:38.614Z,12.10
2022-11-12T13:35:35.227Z,12.00
2022-11-12T13:38:12.468Z,11.90
2022-11-12T13:40:44.416Z,11.80
2022-11-12T13:43:18.102Z,11.70
2022-11-12T13:45:51.377Z,11.70
2022-11-12T13:48:24.882Z,11.70
2022-11-12T13:50:56.453Z,11.70
2022-11-12T13:53:27.144Z,11.70
2022-11-12T13:55:56.184Z,11.70
2022-11-12T13:58:30.041Z,11.70
2022-11-12T14:01:02.364Z,11.60
2022-11-12T14:03:33.806Z,11.60
2022-11-12T14:06:06.640Z,11.60
2022-11-12T14:08:56.767Z,11.50
2022-11-12T14:11:48.227Z,11.40
2022-11-12T14:14:27.400Z,11.30
2022-11-12T14:17:08.893Z,11.30
2022-11-12T14:20:11.298Z,11.20
2022-11-12T14:22:42.253Z,11.10
2022-11-12T14:25:18.609Z,11.00
2022-11-12T14:27:47.537Z,11.00
2022-11-12T14:30:18.110Z,10.90
2022-11-12T14:32:50.998Z,10.90
2022-11-12T14:35:32.173Z,10.70
2022-11-12T14:38:06.786Z,10.70
2022-11-12T14:40:37.515Z,10.60
2022-11-12T14:43:07.068Z,10.50
2022-11-12T14:45:35.625Z,10.50
2022-11-12T14:48:10.627Z,10.50
2022-11-12T14:50:41.159Z,10.40
2022-11-12T14:53:24.807Z,10.40
2022-11-12T14:55:55.277Z,10.30
2022-11-12T14:58:24.684Z,10.30
2022-11-12T15:00:54.223Z,10.20
2022-11-12T15:03:26.469Z,10.10
2022-11-12T15:06:01.125Z,10.10
2022-11-12T15:08:34.248Z,10.00
2022-11-12T15:11:22.577Z,9.90
2022-11-12T15:13:52.539Z,9.80
2022-11-12T15:16:24.195Z,9.70
2022-11-12T15:19:24.840Z,9.70
2022-11-12T15:21:54.815Z,9.50
2022-11-12T15:24:27.875Z,9.40
2022-11-12T15:26:57.049Z,9.30
2022-11-12T15:29:31.152Z,9.10
2022-11-12T15:32:01.798Z,9.00
2022-11-12T15:34:45.576Z,8.80
2022-11-12T15:37:22.937Z,8.70
2022-11-12T15:39:52.492Z,8.60
2022-11-12T15:42:27.342Z,8.50
2022-11-12T15:45:00.421Z,8.40
2022-11-12T15:47:28.836Z,8.30
2022-11-12T15:49:59.708Z,8.20
2022-11-12T15:52:27.960Z,8.10
2022-11-12T15:54:56.097Z,8.00
2022-11-12T15:57:26.552Z,8.00
2022-11-12T16:00:01.662Z,7.90
2022-11-12T16:02:34.610Z,7.90
2022-11-12T16:05:03.900Z,7.80
2022-11-12T16:07:31.818Z,7.80
2022-11-12T16:09:59.752Z,7.80
2022-11-12T16:12:28.701Z,7.70
2022-11-12T16:14:56.877Z,7.70
2022-11-12T16:17:25.143Z,7.60
2022-11-12T16:19:53.073Z,7.60
2022-11-12T16:22:22.402Z,7.50
2022-11-12T16:24:50.401Z,7.50
2022-11-12T16:27:20.437Z,7.30
2022-11-12T16:29:48.392Z,7.20
2022-11-12T16:32:16.543Z,7.00
2022-11-12T16:34:44.438Z,6.90
2022-11-12T16:37:13.460Z,6.90
2022-11-12T16:39:42.767Z,6.80
2022-11-12T16:42:11.211Z,6.80
2022-11-12T16:44:39.178Z,6.70
2022-11-12T16:47:07.502Z,6.70
2022-11-12T16:49:38.602Z,6.70
2022-11-12T16:52:07.347Z,6.70
2022-11-12T16:54:35.241Z,6.60
2022-11-12T16:57:04.701Z,6.60
2022-11-12T16:59:32.733Z,6.50
2022-11-12T17:02:00.702Z,6.50
2022-11-12T17:04:28.733Z,6.40
2022-11-12T17:06:56.757Z,6.40
2022-11-12T17:09:24.699Z,6.40
2022-11-12T17:11:52.574Z,6.40
2022-11-12T17:14:26.999Z,6.40
2022-11-12T17:16:56.223Z,6.40
2022-11-12T17:19:24.568Z,6.40
2022-11-12T17:21:52.562Z,6.40
2022-11-12T17:24:20.534Z,6.30
2022-11-12T17:26:48.480Z,6.30
2022-11-12T17:29:16.462Z,6.30
2022-11-12T17:31:48.479Z,6.30
2022-11-12T17:34:16.584Z,6.30
2022-11-12T17:36:44.507Z,6.30
2022-11-12T17:39:14.205Z,6.10
2022-11-12T17:41:42.172Z,6.00
2022-11-12T17:44:13.915Z,5.90
2022-11-12T17:46:41.797Z,5.90
2022-11-12T17:49:11.120Z,5.90
2022-11-12T17:51:39.034Z,5.80
2022-11-12T17:54:08.440Z,5.60
2022-11-12T17:56:37.212Z,5.50
2022-11-12T17:59:05.522Z,5.30
2022-11-12T18:01:34.825Z,5.30
2022-11-12T18:04:02.923Z,5.30
2022-11-12T18:06:33.720Z,5.30
2022-11-12T18:09:04.813Z,5.40
2022-11-12T18:11:41.320Z,5.20
2022-11-12T18:14:10.202Z,5.10
2022-11-12T18:16:38.096Z,5.00
2022-11-12T18:19:06.115Z,5.00
2022-11-12T18:21:35.344Z,4.90
2022-11-12T18:24:03.219Z,4.80
2022-11-12T18:26:31.119Z,4.80
2022-11-12T18:28:59.988Z,4.90
2022-11-12T18:31:29.083Z,4.90
2022-11-12T18:33:57.509Z,5.00
2022-11-12T18:36:27.088Z,5.00
2022-11-12T18:38:56.629Z,5.00
2022-11-12T18:41:26.904Z,5.10
2022-11-12T18:43:55.504Z,5.10
2022-11-12T18:46:23.790Z,5.20
2022-11-12T18:48:51.893Z,5.20
2022-11-12T18:51:20.670Z,5.10
2022-11-12T18:53:48.736Z,5.10
2022-11-12T18:56:19.334Z,5.00
2022-11-12T18:58:47.473Z,4.90
2022-11-12T19:01:17.257Z,4.80
2022-11-12T19:03:45.693Z,4.60
2022-11-12T19:06:14.245Z,4.50
2022-11-12T19:08:42.921Z,4.40
2022-11-12T19:11:12.491Z,4.30
2022-11-12T19:13:42.806Z,4.30
2022-11-12T19:16:12.663Z,4.20
2022-11-12T19:18:41.833Z,4.10
2022-11-12T19:21:11.631Z,4.10
2022-11-12T19:23:39.617Z,4.10
2022-11-12T19:26:09.753Z,4.10
2022-11-12T19:28:37.696Z,4.00
2022-11-12T19:31:07.984Z,4.00
2022-11-12T19:33:35.993Z,4.00
2022-11-12T19:36:07.029Z,3.90
2022-11-12T19:38:35.104Z,4.00
2022-11-12T19:41:06.466Z,4.00
2022-11-12T19:43:34.935Z,4.00
2022-11-12T19:46:03.063Z,4.10
2022-11-12T19:48:32.395Z,4.10
2022-11-12T19:51:02.318Z,4.00
2022-11-12T19:53:31.966Z,3.80
2022-11-12T19:56:01.346Z,3.80
2022-11-12T19:58:31.734Z,3.70
2022-11-12T20:01:04.909Z,3.70
2022-11-12T20:03:34.408Z,3.70
2022-11-12T20:06:03.184Z,3.60
2022-11-12T20:08:31.264Z,3.60
2022-11-12T20:10:59.902Z,3.60
2022-11-12T20:13:28.137Z,3.60
2022-11-12T20:15:56.137Z,3.60
2022-11-12T20:18:24.764Z,3.50
2022-11-12T20:20:56.762Z,3.60
2022-11-12T20:23:26.265Z,3.60
2022-11-12T20:25:55.221Z,3.60
2022-11-12T20:28:23.098Z,3.60
2022-11-12T20:30:51.004Z,3.60
2022-11-12T20:33:18.901Z,3.70
2022-11-12T20:35:46.820Z,3.70
2022-11-12T20:38:16.359Z,3.80
2022-11-12T20:40:44.238Z,3.80
2022-11-12T20:43:12.125Z,3.70
2022-11-12T20:45:40.016Z,3.70
2022-11-12T20:48:07.957Z,3.60
2022-11-12T20:50:36.895Z,3.50
2022-11-12T20:53:05.690Z,3.40
2022-11-12T20:55:35.003Z,3.40
2022-11-12T20:58:02.861Z,3.30
2022-11-12T21:00:30.962Z,3.20
2022-11-12T21:02:58.969Z,3.10
2022-11-12T21:05:26.867Z,3.10
2022-11-12T21:07:56.069Z,3.10
2022-11-12T21:10:23.979Z,3.10
2022-11-12T21:12:53.224Z,3.10
2022-11-12T21:15:21.452Z,3.10
2022-11-12T21:17:52.419Z,3.10
2022-11-12T21:20:20.372Z,3.10
2022-11-12T21:22:48.252Z,3.20
2022-11-12T21:25:16.266Z,3.20
2022-11-12T21:27:44.143Z,3.30
2022-11-12T21:30:13.607Z,3.20
2022-11-12T21:32:41.499Z,3.10
2022-11-12T21:35:09.864Z,3.00
2022-11-12T21:37:37.793Z,3.00
2022-11-12T21:40:06.669Z,2.90
2022-11-12T21:42:34.569Z,2.90
2022-11-12T21:45:02.552Z,2.90
2022-11-12T21:47:31.796Z,2.80
2022-11-12T21:49:59.765Z,2.80
2022-11-12T21:52:27.687Z,2.80
2022-11-12T21:54:55.630Z,2.80
2022-11-12T21:57:23.546Z,2.80
2022-11-12T21:59:51.462Z,2.80
2022-11-12T22:02:19.485Z,2.80
2022-11-12T22:04:48.805Z,2.80
2022-11-12T22:07:16.760Z,2.90
2022-11-12T22:09:44.722Z,2.90
2022-11-12T22:12:12.624Z,3.00
2022-11-12T22:14:40.564Z,3.00
2022-11-12T22:17:08.445Z,3.10
2022-11-12T22:19:36.435Z,3.00
2022-11-12T22:22:05.706Z,2.90
2022-11-12T22:24:33.627Z,2.80
2022-11-12T22:27:05.486Z,2.70
2022-11-12T22:29:33.679Z,2.70
2022-11-12T22:32:01.541Z,2.70
2022-11-12T22:34:29.481Z,2.70
2022-11-12T22:36:57.375Z,2.80
2022-11-12T22:39:27.188Z,2.80
2022-11-12T22:41:55.100Z,2.80
2022-11-12T22:44:22.995Z,2.90
2022-11-12T22:46:50.869Z,2.90
2022-11-12T22:49:18.958Z,2.80
2022-11-12T22:51:46.852Z,2.80
2022-11-12T22:54:15.861Z,2.80
2022-11-12T22:56:45.261Z,2.80
2022-11-12T22:59:13.424Z,2.70
2022-11-12T23:01:41.332Z,2.60
2022-11-12T23:04:09.685Z,2.50
2022-11-12T23:06:37.686Z,2.50
2022-11-12T23:09:06.055Z,2.40
2022-11-12T23:11:36.811Z,2.30
2022-11-12T23:14:06.071Z,2.30
2022-11-12T23:16:35.278Z,2.30
2022-11-12T23:19:03.246Z,2.30
2022-11-12T23:21:31.627Z,2.30
2022-11-12T23:24:00.290Z,2.30
2022-11-12T23:26:30.924Z,2.30
2022-11-12T23:28:58.900Z,2.20
2022-11-12T23:31:30.188Z,2.20
2022-11-12T23:34:00.121Z,2.20
2022-11-12T23:36:29.199Z,2.10
2022-11-12T23:38:57.825Z,2.10
2022-11-12T23:41:28.342Z,2.00
2022-11-12T23:43:57.654Z,2.00
2022-11-12T23:46:26.246Z,2.00
2022-11-12T23:48:55.525Z,2.10
2022-11-12T23:51:23.764Z,2.10
2022-11-12T23:53:51.708Z,2.10
2022-11-12T23:56:20.571Z,2.20
2022-11-12T23:58:48.570Z,2.20
