createdAt,value
2017-09-21T00:01:04.944Z,9.00
2017-09-21T00:03:33.204Z,9.00
2017-09-21T00:06:01.460Z,9.00
2017-09-21T00:08:28.938Z,9.00
2017-09-21T00:10:57.199Z,9.00
2017-09-21T00:13:24.676Z,9.00
2017-09-21T00:15:53.177Z,8.90
2017-09-21T00:18:20.686Z,8.90
2017-09-21T00:20:48.191Z,8.90
2017-09-21T00:23:16.439Z,8.90
2017-09-21T00:25:43.934Z,8.80
2017-09-21T00:28:11.413Z,8.90
2017-09-21T00:30:38.904Z,8.90
2017-09-21T00:33:06.384Z,8.90
2017-09-21T00:35:34.644Z,8.90
2017-09-21T00:38:02.116Z,8.80
2017-09-21T00:40:29.617Z,8.90
2017-09-21T00:42:57.089Z,8.70
2017-09-21T00:45:24.568Z,8.70
2017-09-21T00:47:52.076Z,8.80
2017-09-21T00:50:19.548Z,8.80
2017-09-21T00:52:47.030Z,8.70
2017-09-21T00:55:14.512Z,8.70
2017-09-21T00:57:42.003Z,8.70
2017-09-21T01:00:10.929Z,8.70
2017-09-21T01:02:38.418Z,8.70
2017-09-21T01:05:05.902Z,8.70
2017-09-21T01:07:33.400Z,8.70
2017-09-21T01:10:00.895Z,8.60
2017-09-21T01:12:28.393Z,8.60
2017-09-21T01:14:55.866Z,8.70
2017-09-21T01:17:23.390Z,8.50
2017-09-21T01:19:51.637Z,8.50
2017-09-21T01:22:20.950Z,8.50
2017-09-21T01:24:49.198Z,8.50
2017-09-21T01:27:16.684Z,8.50
2017-09-21T01:29:44.150Z,8.50
2017-09-21T01:32:12.402Z,8.50
2017-09-21T01:34:39.894Z,8.50
2017-09-21T01:37:08.126Z,8.60
2017-09-21T01:39:35.610Z,8.60
2017-09-21T01:42:03.852Z,8.50
2017-09-21T01:44:31.673Z,8.50
2017-09-21T01:46:59.163Z,8.60
2017-09-21T01:49:26.653Z,8.50
2017-09-21T01:51:54.134Z,8.40
2017-09-21T01:54:22.407Z,8.40
2017-09-21T01:59:44.283Z,8.40
2017-09-21T02:02:11.774Z,8.30
2017-09-21T02:04:39.258Z,8.40
2017-09-21T02:07:06.734Z,8.30
2017-09-21T02:09:34.994Z,8.40
2017-09-21T02:12:02.462Z,8.30
2017-09-21T02:14:30.729Z,8.30
2017-09-21T02:16:58.986Z,8.20
2017-09-21T02:19:26.475Z,8.20
2017-09-21T02:21:54.734Z,8.20
2017-09-21T02:24:23.741Z,8.20
2017-09-21T02:26:51.978Z,8.20
2017-09-21T02:29:19.493Z,8.20
2017-09-21T02:31:46.963Z,8.20
2017-09-21T02:34:14.469Z,8.20
2017-09-21T02:36:41.943Z,8.20
2017-09-21T02:39:10.222Z,8.20
2017-09-21T02:41:38.472Z,8.20
2017-09-21T02:44:11.724Z,8.20
2017-09-21T02:46:39.200Z,8.30
2017-09-21T02:49:06.689Z,8.30
2017-09-21T02:51:34.203Z,8.30
2017-09-21T02:54:01.683Z,8.20
2017-09-21T02:56:29.170Z,8.20
2017-09-21T02:58:56.709Z,8.20
2017-09-21T03:01:24.190Z,8.20
2017-09-21T03:03:52.448Z,8.20
2017-09-21T03:06:19.941Z,8.20
2017-09-21T03:08:48.185Z,8.20
2017-09-21T03:11:15.682Z,8.20
2017-09-21T03:13:43.930Z,8.20
2017-09-21T03:16:11.423Z,8.10
2017-09-21T03:18:38.909Z,8.20
2017-09-21T03:21:06.425Z,8.20
2017-09-21T03:23:34.674Z,8.20
2017-09-21T03:26:02.169Z,8.10
2017-09-21T03:28:29.662Z,8.20
2017-09-21T03:30:57.168Z,8.20
2017-09-21T03:33:25.423Z,8.20
2017-09-21T03:35:52.930Z,8.20
2017-09-21T03:38:20.416Z,8.20
2017-09-21T03:40:47.917Z,8.20
2017-09-21T03:43:16.186Z,8.20
2017-09-21T03:45:44.450Z,8.20
2017-09-21T03:48:12.699Z,8.10
2017-09-21T03:50:40.179Z,8.10
2017-09-21T03:53:07.705Z,8.20
2017-09-21T03:55:35.183Z,8.10
2017-09-21T03:58:02.681Z,8.10
2017-09-21T04:00:30.923Z,8.10
2017-09-21T04:02:58.426Z,8.10
2017-09-21T04:05:25.926Z,8.20
2017-09-21T04:07:53.418Z,8.10
2017-09-21T04:10:20.898Z,8.10
2017-09-21T04:12:49.166Z,8.20
2017-09-21T04:15:16.674Z,8.20
2017-09-21T04:17:44.167Z,8.20
2017-09-21T04:20:11.650Z,8.10
2017-09-21T04:22:39.930Z,8.00
2017-09-21T04:25:08.172Z,8.20
2017-09-21T04:27:35.685Z,8.10
2017-09-21T04:30:03.171Z,8.10
2017-09-21T04:32:30.659Z,8.10
2017-09-21T04:34:58.902Z,8.20
2017-09-21T04:37:26.418Z,8.20
2017-09-21T04:39:53.906Z,8.10
2017-09-21T04:42:21.393Z,7.70
2017-09-21T04:44:48.883Z,7.40
2017-09-21T04:47:17.122Z,7.50
2017-09-21T04:49:44.603Z,7.50
2017-09-21T04:52:12.849Z,7.80
2017-09-21T04:54:40.337Z,7.80
2017-09-21T04:57:08.590Z,7.90
2017-09-21T04:59:36.106Z,7.90
2017-09-21T05:02:03.584Z,7.90
2017-09-21T05:04:31.080Z,7.90
2017-09-21T05:06:59.339Z,7.80
2017-09-21T05:09:26.838Z,7.90
2017-09-21T05:11:54.314Z,7.90
2017-09-21T05:14:29.489Z,7.90
2017-09-21T05:16:56.957Z,7.80
2017-09-21T05:19:24.449Z,7.70
2017-09-21T05:21:51.949Z,7.70
2017-09-21T05:24:19.444Z,7.80
2017-09-21T05:26:46.922Z,7.80
2017-09-21T05:29:14.425Z,7.80
2017-09-21T05:31:41.898Z,7.80
2017-09-21T05:34:10.901Z,7.90
2017-09-21T05:36:38.397Z,7.90
2017-09-21T05:39:05.878Z,7.90
2017-09-21T05:41:34.154Z,7.90
2017-09-21T05:44:01.631Z,7.90
2017-09-21T05:46:29.135Z,7.90
2017-09-21T05:48:57.388Z,7.90
2017-09-21T05:51:24.898Z,7.90
2017-09-21T05:53:52.401Z,8.10
2017-09-21T05:56:19.912Z,8.10
2017-09-21T05:58:47.402Z,8.10
2017-09-21T06:01:14.910Z,8.20
2017-09-21T06:03:42.404Z,8.20
2017-09-21T06:06:09.902Z,8.10
2017-09-21T06:08:37.394Z,8.20
2017-09-21T06:11:04.893Z,8.20
2017-09-21T06:13:32.380Z,8.20
2017-09-21T06:16:00.655Z,8.30
2017-09-21T06:18:28.198Z,8.30
2017-09-21T06:20:55.695Z,8.30
2017-09-21T06:23:23.191Z,8.40
2017-09-21T06:25:50.685Z,8.40
2017-09-21T06:28:18.186Z,8.30
2017-09-21T06:30:45.674Z,8.30
2017-09-21T06:33:13.155Z,8.40
2017-09-21T06:35:40.637Z,8.50
2017-09-21T06:38:08.888Z,8.60
2017-09-21T06:40:38.815Z,8.60
2017-09-21T06:43:07.065Z,8.60
2017-09-21T06:45:34.545Z,8.60
2017-09-21T06:48:02.802Z,8.60
2017-09-21T06:50:30.291Z,8.60
2017-09-21T06:52:58.562Z,8.70
2017-09-21T06:55:26.806Z,8.80
2017-09-21T06:57:54.312Z,8.70
2017-09-21T07:00:21.790Z,8.80
2017-09-21T07:02:49.292Z,9.00
2017-09-21T07:05:16.789Z,9.10
2017-09-21T07:07:44.294Z,9.30
2017-09-21T07:10:11.787Z,9.40
2017-09-21T07:12:40.058Z,9.30
2017-09-21T07:15:08.307Z,9.40
2017-09-21T07:17:35.805Z,9.40
2017-09-21T07:20:08.986Z,9.50
2017-09-21T07:22:37.246Z,9.60
2017-09-21T07:25:04.744Z,9.60
2017-09-21T07:27:33.025Z,9.60
2017-09-21T07:30:00.528Z,9.60
2017-09-21T07:32:28.013Z,9.70
2017-09-21T07:34:56.280Z,10.00
2017-09-21T07:37:23.765Z,9.90
2017-09-21T07:39:51.265Z,10.10
2017-09-21T07:42:18.753Z,10.20
2017-09-21T07:45:03.352Z,10.40
2017-09-21T07:47:30.858Z,10.50
2017-09-21T07:49:58.357Z,10.50
2017-09-21T07:52:25.838Z,10.60
2017-09-21T07:54:53.347Z,10.70
2017-09-21T07:57:20.845Z,10.90
2017-09-21T07:59:48.333Z,11.00
2017-09-21T08:02:15.820Z,11.10
2017-09-21T08:04:43.308Z,11.20
2017-09-21T08:07:10.806Z,11.40
2017-09-21T08:09:38.302Z,11.40
2017-09-21T08:12:06.554Z,11.50
2017-09-21T08:14:34.056Z,11.50
2017-09-21T08:17:01.542Z,11.60
2017-09-21T08:19:29.047Z,11.70
2017-09-21T08:21:56.535Z,11.80
2017-09-21T08:24:24.036Z,11.70
2017-09-21T08:26:51.522Z,11.80
2017-09-21T08:29:19.796Z,12.00
2017-09-21T08:31:47.298Z,12.00
2017-09-21T08:34:14.831Z,12.10
2017-09-21T08:36:43.107Z,12.20
2017-09-21T08:39:11.369Z,12.20
2017-09-21T08:41:39.643Z,12.20
2017-09-21T08:44:07.943Z,12.20
2017-09-21T08:46:35.448Z,12.20
2017-09-21T08:49:02.926Z,12.30
2017-09-21T08:51:30.430Z,12.40
2017-09-21T08:53:57.914Z,12.50
2017-09-21T08:56:25.522Z,12.50
2017-09-21T08:58:53.786Z,12.70
2017-09-21T09:01:21.290Z,12.60
2017-09-21T09:03:48.768Z,12.70
2017-09-21T09:06:16.277Z,12.80
2017-09-21T09:08:44.530Z,12.90
2017-09-21T09:11:12.020Z,12.90
2017-09-21T09:13:40.266Z,13.00
2017-09-21T09:16:09.278Z,13.00
2017-09-21T09:18:37.529Z,13.10
2017-09-21T09:21:05.022Z,13.10
2017-09-21T09:23:33.298Z,13.20
2017-09-21T09:26:00.810Z,13.20
2017-09-21T09:28:28.300Z,13.20
2017-09-21T09:30:56.569Z,13.30
2017-09-21T09:33:24.049Z,13.30
2017-09-21T09:35:51.548Z,13.20
2017-09-21T09:38:19.037Z,13.20
2017-09-21T09:40:46.529Z,13.30
2017-09-21T09:43:14.013Z,13.40
2017-09-21T09:45:41.516Z,13.30
2017-09-21T09:48:09.003Z,13.40
2017-09-21T09:50:36.523Z,13.40
2017-09-21T09:53:04.013Z,13.50
2017-09-21T09:55:32.265Z,13.70
2017-09-21T09:57:59.801Z,13.60
2017-09-21T10:00:27.267Z,13.80
2017-09-21T10:02:54.757Z,13.80
2017-09-21T10:05:23.010Z,14.00
2017-09-21T10:07:50.539Z,14.00
2017-09-21T10:10:18.049Z,14.10
2017-09-21T10:12:46.321Z,14.20
2017-09-21T10:15:14.566Z,14.20
2017-09-21T10:17:42.069Z,14.20
2017-09-21T10:20:09.567Z,14.30
2017-09-21T10:22:37.070Z,14.30
2017-09-21T10:25:04.561Z,14.30
2017-09-21T10:27:32.077Z,14.40
2017-09-21T10:29:59.552Z,14.40
2017-09-21T10:32:27.822Z,14.50
2017-09-21T10:34:56.086Z,14.50
2017-09-21T10:37:23.596Z,14.50
2017-09-21T10:39:51.082Z,14.60
2017-09-21T10:42:18.574Z,14.70
2017-09-21T10:44:46.049Z,14.60
2017-09-21T10:47:13.541Z,14.70
2017-09-21T10:49:41.033Z,14.70
2017-09-21T10:52:08.524Z,14.80
2017-09-21T10:54:36.010Z,14.80
2017-09-21T10:57:03.519Z,14.80
2017-09-21T10:59:31.775Z,14.90
2017-09-21T11:01:59.273Z,14.90
2017-09-21T11:04:26.767Z,15.00
2017-09-21T11:06:54.258Z,15.00
2017-09-21T11:09:21.755Z,15.00
2017-09-21T11:11:49.230Z,15.00
2017-09-21T11:14:16.725Z,15.10
2017-09-21T11:16:44.205Z,15.10
2017-09-21T11:19:12.470Z,15.10
2017-09-21T11:21:40.711Z,15.20
2017-09-21T11:24:08.206Z,15.10
2017-09-21T11:26:35.689Z,15.20
2017-09-21T11:29:03.188Z,15.30
2017-09-21T11:31:30.683Z,15.30
2017-09-21T11:33:58.948Z,15.30
2017-09-21T11:36:26.432Z,15.30
2017-09-21T11:38:53.937Z,15.30
2017-09-21T11:41:21.419Z,15.30
2017-09-21T11:43:48.933Z,15.40
2017-09-21T11:46:16.417Z,15.40
2017-09-21T11:48:43.914Z,15.40
2017-09-21T11:51:12.161Z,15.50
2017-09-21T11:53:39.655Z,15.50
2017-09-21T11:56:07.898Z,15.60
2017-09-21T11:58:35.382Z,15.60
2017-09-21T12:01:03.640Z,15.70
2017-09-21T12:03:31.130Z,15.60
2017-09-21T12:05:58.606Z,15.70
2017-09-21T12:08:26.126Z,15.70
2017-09-21T12:10:54.371Z,15.80
2017-09-21T12:13:21.850Z,15.70
2017-09-21T12:15:50.104Z,15.80
2017-09-21T12:18:17.587Z,15.70
2017-09-21T12:20:45.094Z,15.80
2017-09-21T12:23:12.570Z,15.80
2017-09-21T12:25:40.606Z,15.80
2017-09-21T12:28:08.094Z,15.80
2017-09-21T12:30:35.594Z,15.90
2017-09-21T12:33:03.846Z,16.00
2017-09-21T12:35:31.341Z,16.00
2017-09-21T12:37:59.585Z,16.10
2017-09-21T12:40:27.077Z,16.00
2017-09-21T12:42:55.329Z,16.20
2017-09-21T12:45:22.824Z,16.20
2017-09-21T12:47:50.311Z,16.20
2017-09-21T12:50:17.806Z,16.20
2017-09-21T12:52:45.366Z,16.20
2017-09-21T12:55:13.626Z,16.40
2017-09-21T12:57:41.105Z,16.40
2017-09-21T13:00:08.594Z,16.50
2017-09-21T13:02:36.082Z,16.50
2017-09-21T13:05:03.568Z,16.50
2017-09-21T13:07:31.061Z,16.60
2017-09-21T13:09:58.539Z,16.60
2017-09-21T13:12:26.030Z,16.60
2017-09-21T13:14:53.515Z,16.70
2017-09-21T13:17:21.770Z,16.80
2017-09-21T13:19:49.255Z,16.80
2017-09-21T13:22:17.511Z,16.90
2017-09-21T13:24:44.992Z,16.90
2017-09-21T13:27:13.254Z,16.80
2017-09-21T13:29:41.514Z,16.80
2017-09-21T13:32:09.001Z,16.80
2017-09-21T13:34:37.246Z,16.80
2017-09-21T13:37:04.731Z,16.80
2017-09-21T13:39:32.969Z,17.00
2017-09-21T13:42:00.464Z,16.90
2017-09-21T13:44:28.715Z,17.00
2017-09-21T13:46:56.976Z,16.90
2017-09-21T13:49:24.457Z,16.90
2017-09-21T13:51:52.710Z,16.90
2017-09-21T13:54:20.208Z,16.90
2017-09-21T13:56:48.463Z,16.80
2017-09-21T13:59:16.043Z,16.80
2017-09-21T14:01:45.248Z,16.90
2017-09-21T14:04:12.759Z,16.80
2017-09-21T14:06:40.234Z,16.80
2017-09-21T14:09:07.730Z,16.80
2017-09-21T14:11:35.223Z,16.90
2017-09-21T14:14:26.147Z,16.80
2017-09-21T14:16:54.399Z,16.80
2017-09-21T14:19:21.905Z,16.80
2017-09-21T14:21:49.389Z,16.80
2017-09-21T14:24:17.885Z,16.80
2017-09-21T14:26:45.366Z,16.80
2017-09-21T14:29:12.862Z,16.80
2017-09-21T14:31:41.113Z,16.80
2017-09-21T14:34:08.623Z,16.70
2017-09-21T14:36:36.095Z,16.80
2017-09-21T14:39:03.591Z,16.80
2017-09-21T14:41:31.073Z,16.80
2017-09-21T14:43:58.573Z,16.80
2017-09-21T14:46:26.066Z,16.80
2017-09-21T14:48:53.562Z,16.80
2017-09-21T14:51:21.057Z,16.70
2017-09-21T14:53:48.603Z,16.70
2017-09-21T14:56:16.351Z,16.80
2017-09-21T14:58:43.840Z,16.70
2017-09-21T15:01:11.311Z,16.80
2017-09-21T15:03:38.801Z,16.80
2017-09-21T15:06:07.052Z,16.80
2017-09-21T15:08:34.566Z,16.80
2017-09-21T15:11:02.046Z,16.80
2017-09-21T15:13:30.419Z,16.80
2017-09-21T15:15:58.674Z,16.80
2017-09-21T15:18:26.238Z,16.80
2017-09-21T15:20:53.723Z,16.70
2017-09-21T15:23:21.196Z,16.70
2017-09-21T15:25:48.701Z,16.70
2017-09-21T15:28:16.168Z,16.70
2017-09-21T15:30:43.666Z,16.70
2017-09-21T15:33:11.141Z,16.60
2017-09-21T15:35:38.643Z,16.60
2017-09-21T15:38:06.112Z,16.60
2017-09-21T15:40:33.621Z,16.60
2017-09-21T15:43:01.103Z,16.60
2017-09-21T15:45:29.365Z,16.60
2017-09-21T15:47:57.609Z,16.60
2017-09-21T15:50:25.106Z,16.60
2017-09-21T15:52:53.350Z,16.50
2017-09-21T15:55:20.841Z,16.50
2017-09-21T15:57:49.080Z,16.50
2017-09-21T16:00:16.594Z,16.50
2017-09-21T16:02:44.840Z,16.40
2017-09-21T16:05:13.115Z,16.40
2017-09-21T16:07:41.402Z,16.40
2017-09-21T16:10:09.748Z,16.30
2017-09-21T16:12:37.221Z,16.30
2017-09-21T16:15:05.487Z,16.10
2017-09-21T16:17:32.981Z,16.10
2017-09-21T16:20:01.229Z,15.90
2017-09-21T16:22:28.739Z,15.90
2017-09-21T16:24:56.293Z,15.80
2017-09-21T16:27:23.769Z,15.70
2017-09-21T16:29:51.266Z,15.60
2017-09-21T16:32:18.778Z,15.60
2017-09-21T16:34:46.289Z,15.50
2017-09-21T16:37:14.556Z,15.50
2017-09-21T16:39:42.028Z,15.50
2017-09-21T16:42:10.268Z,15.70
2017-09-21T16:44:37.748Z,15.70
2017-09-21T16:47:06.762Z,15.80
2017-09-21T16:49:35.009Z,15.60
2017-09-21T16:52:02.504Z,15.60
2017-09-21T16:54:29.998Z,15.50
2017-09-21T16:56:57.491Z,15.30
2017-09-21T16:59:33.187Z,15.10
2017-09-21T17:02:00.674Z,15.00
2017-09-21T17:04:28.161Z,14.80
2017-09-21T17:06:55.662Z,14.70
2017-09-21T17:09:23.137Z,14.60
2017-09-21T17:11:50.620Z,14.50
2017-09-21T17:14:18.822Z,14.40
2017-09-21T17:16:47.105Z,14.20
2017-09-21T17:19:15.472Z,14.20
2017-09-21T17:21:43.054Z,14.20
2017-09-21T17:24:10.564Z,14.10
2017-09-21T17:26:38.037Z,14.00
2017-09-21T17:29:05.525Z,13.90
2017-09-21T17:31:33.003Z,13.80
2017-09-21T17:34:00.493Z,13.70
2017-09-21T17:36:28.006Z,13.60
2017-09-21T17:38:55.487Z,13.50
2017-09-21T17:41:24.209Z,13.40
2017-09-21T17:43:51.709Z,13.40
2017-09-21T17:46:19.183Z,13.40
2017-09-21T17:48:46.668Z,13.30
2017-09-21T17:51:14.180Z,13.30
2017-09-21T17:53:41.669Z,13.20
2017-09-21T17:56:09.177Z,13.20
2017-09-21T17:58:37.454Z,13.10
2017-09-21T18:01:04.939Z,13.10
2017-09-21T18:03:38.619Z,13.10
2017-09-21T18:06:06.854Z,12.90
2017-09-21T18:08:34.358Z,12.90
2017-09-21T18:11:02.614Z,12.90
2017-09-21T18:13:30.895Z,12.80
2017-09-21T18:15:59.175Z,12.70
2017-09-21T18:18:27.423Z,12.70
2017-09-21T18:20:54.906Z,12.70
2017-09-21T18:23:23.154Z,12.60
2017-09-21T18:25:50.650Z,12.60
2017-09-21T18:28:18.894Z,12.50
2017-09-21T18:30:46.389Z,12.50
2017-09-21T18:33:13.889Z,12.50
2017-09-21T18:35:41.376Z,12.40
2017-09-21T18:38:08.885Z,12.40
2017-09-21T18:40:36.387Z,12.30
2017-09-21T18:43:04.642Z,12.20
2017-09-21T18:45:32.134Z,12.20
2017-09-21T18:48:00.395Z,12.20
2017-09-21T18:50:27.878Z,12.20
2017-09-21T18:52:56.116Z,12.00
2017-09-21T18:55:23.676Z,12.10
2017-09-21T18:57:51.171Z,12.10
2017-09-21T19:00:19.446Z,12.10
2017-09-21T19:02:47.699Z,12.10
2017-09-21T19:05:15.265Z,12.10
2017-09-21T19:07:42.748Z,12.10
2017-09-21T19:10:10.998Z,12.00
2017-09-21T19:12:38.512Z,12.00
2017-09-21T19:15:06.037Z,12.00
2017-09-21T19:17:34.302Z,11.90
2017-09-21T19:20:01.826Z,11.90
2017-09-21T19:22:29.329Z,11.90
2017-09-21T19:24:57.578Z,11.90
2017-09-21T19:27:25.077Z,11.80
2017-09-21T19:29:52.566Z,11.80
2017-09-21T19:32:20.065Z,11.80
2017-09-21T19:34:47.544Z,11.80
2017-09-21T19:37:15.862Z,11.70
2017-09-21T19:39:43.406Z,11.70
2017-09-21T19:42:10.941Z,11.70
2017-09-21T19:44:39.198Z,11.60
2017-09-21T19:47:07.451Z,11.60
2017-09-21T19:49:34.952Z,11.60
2017-09-21T19:52:02.497Z,11.60
2017-09-21T19:54:30.799Z,11.50
2017-09-21T19:56:58.371Z,11.50
2017-09-21T19:59:25.856Z,11.50
2017-09-21T20:01:53.410Z,11.50
2017-09-21T20:04:20.898Z,11.50
2017-09-21T20:06:48.433Z,11.50
2017-09-21T20:09:15.941Z,11.50
2017-09-21T20:11:44.247Z,11.40
2017-09-21T20:14:11.740Z,11.40
2017-09-21T20:16:40.730Z,11.30
2017-09-21T20:19:08.226Z,11.30
2017-09-21T20:21:35.706Z,11.30
2017-09-21T20:24:03.236Z,11.30
2017-09-21T20:26:31.494Z,11.30
2017-09-21T20:28:59.022Z,11.30
2017-09-21T20:31:26.523Z,11.20
2017-09-21T20:33:54.823Z,11.20
2017-09-21T20:36:22.325Z,11.20
2017-09-21T20:38:49.804Z,11.20
2017-09-21T20:41:17.295Z,11.10
2017-09-21T20:43:44.780Z,11.20
2017-09-21T20:46:12.269Z,11.10
2017-09-21T20:48:39.750Z,11.00
2017-09-21T20:51:08.034Z,11.00
2017-09-21T20:53:36.275Z,11.00
2017-09-21T20:56:03.765Z,11.00
2017-09-21T20:58:32.002Z,10.90
2017-09-21T21:00:59.485Z,11.00
2017-09-21T21:03:26.958Z,10.90
2017-09-21T21:05:55.222Z,10.80
2017-09-21T21:08:22.692Z,10.80
2017-09-21T21:10:50.942Z,10.70
2017-09-21T21:13:18.437Z,10.70
2017-09-21T21:15:45.949Z,10.80
2017-09-21T21:18:13.431Z,10.80
2017-09-21T21:20:40.926Z,10.80
2017-09-21T21:23:08.422Z,10.80
2017-09-21T21:25:36.010Z,10.80
2017-09-21T21:28:04.311Z,10.70
2017-09-21T21:30:31.791Z,10.70
2017-09-21T21:32:59.297Z,10.80
2017-09-21T21:35:26.775Z,10.70
2017-09-21T21:37:55.029Z,10.70
2017-09-21T21:40:22.514Z,10.70
2017-09-21T21:42:50.005Z,10.60
2017-09-21T21:45:17.486Z,10.60
2017-09-21T21:47:44.988Z,10.60
2017-09-21T21:50:12.460Z,10.60
2017-09-21T21:52:39.963Z,10.60
2017-09-21T21:55:07.470Z,10.60
2017-09-21T21:57:35.109Z,10.50
2017-09-21T22:00:03.351Z,10.50
2017-09-21T22:02:30.849Z,10.50
2017-09-21T22:04:59.097Z,10.50
2017-09-21T22:07:27.884Z,10.50
2017-09-21T22:09:55.373Z,10.40
2017-09-21T22:12:23.621Z,10.40
2017-09-21T22:14:51.190Z,10.40
2017-09-21T22:17:18.702Z,10.40
2017-09-21T22:19:46.203Z,10.40
2017-09-21T22:22:13.698Z,10.30
2017-09-21T22:24:41.198Z,10.30
2017-09-21T22:27:08.678Z,10.30
2017-09-21T22:29:36.377Z,10.30
2017-09-21T22:32:03.906Z,10.30
2017-09-21T22:34:32.175Z,10.30
2017-09-21T22:36:59.651Z,10.30
2017-09-21T22:39:27.903Z,10.20
2017-09-21T22:41:55.386Z,10.20
2017-09-21T22:44:23.671Z,10.20
2017-09-21T22:46:51.155Z,10.20
2017-09-21T22:49:18.649Z,10.10
2017-09-21T22:51:47.821Z,10.10
2017-09-21T22:54:15.301Z,10.10
2017-09-21T22:56:42.800Z,10.10
2017-09-21T22:59:10.289Z,10.10
2017-09-21T23:01:37.785Z,10.10
2017-09-21T23:04:05.270Z,10.10
2017-09-21T23:06:33.546Z,10.10
2017-09-21T23:09:01.785Z,10.10
2017-09-21T23:11:29.285Z,10.00
2017-09-21T23:13:56.767Z,10.10
2017-09-21T23:16:24.249Z,10.00
2017-09-21T23:18:51.726Z,10.00
2017-09-21T23:21:19.221Z,9.90
2017-09-21T23:23:46.711Z,9.90
2017-09-21T23:26:14.209Z,9.90
2017-09-21T23:28:41.681Z,9.90
2017-09-21T23:31:09.928Z,9.90
2017-09-21T23:33:37.422Z,9.80
2017-09-21T23:36:04.910Z,9.80
2017-09-21T23:38:32.377Z,9.90
2017-09-21T23:40:59.878Z,9.80
2017-09-21T23:43:28.135Z,9.90
2017-09-21T23:45:55.602Z,9.80
2017-09-21T23:48:23.858Z,9.80
2017-09-21T23:50:51.332Z,9.80
2017-09-21T23:53:18.828Z,9.80
2017-09-21T23:55:46.296Z,9.80
2017-09-21T23:58:13.786Z,9.80
