createdAt,value
2023-02-11T00:01:19.946Z,7.00
2023-02-11T00:03:46.972Z,6.30
2023-02-11T00:06:14.090Z,7.30
2023-02-11T00:08:41.092Z,7.10
2023-02-11T00:11:09.938Z,7.23
2023-02-11T00:13:36.953Z,6.93
2023-02-11T00:16:13.836Z,6.53
2023-02-11T00:18:40.855Z,6.47
2023-02-11T00:21:19.458Z,6.70
2023-02-11T00:23:47.515Z,6.97
2023-02-11T00:26:21.413Z,7.03
2023-02-11T00:28:50.781Z,7.47
2023-02-11T00:31:21.364Z,8.17
2023-02-11T00:33:48.950Z,7.20
2023-02-11T00:36:20.180Z,7.93
2023-02-11T00:38:48.562Z,8.20
2023-02-11T00:41:16.862Z,8.93
2023-02-11T00:43:43.956Z,9.20
2023-02-11T00:46:11.388Z,8.33
2023-02-11T00:48:38.509Z,8.50
2023-02-11T00:51:06.150Z,8.80
2023-02-11T00:53:34.282Z,7.97
2023-02-11T00:56:01.383Z,9.27
2023-02-11T00:58:29.900Z,8.20
2023-02-11T01:00:57.374Z,8.70
2023-02-11T01:03:24.449Z,9.30
2023-02-11T01:05:51.928Z,9.00
2023-02-11T01:08:19.680Z,9.03
2023-02-11T01:10:58.439Z,8.30
2023-02-11T01:13:27.368Z,8.73
2023-02-11T01:15:55.826Z,9.40
2023-02-11T01:18:23.293Z,8.13
2023-02-11T01:20:52.375Z,8.10
2023-02-11T01:23:19.854Z,7.93
2023-02-11T01:25:47.723Z,7.60
2023-02-11T01:28:21.938Z,8.13
2023-02-11T01:30:49.337Z,7.57
2023-02-11T01:33:16.714Z,7.90
2023-02-11T01:35:44.594Z,8.10
2023-02-11T01:38:24.585Z,8.03
2023-02-11T01:40:58.482Z,8.63
2023-02-11T01:43:27.669Z,8.30
2023-02-11T01:46:25.068Z,7.93
2023-02-11T01:48:59.311Z,7.90
2023-02-11T01:51:53.277Z,8.20
2023-02-11T01:54:43.392Z,8.20
2023-02-11T01:57:22.563Z,8.20
2023-02-11T02:00:05.211Z,7.43
2023-02-11T02:02:50.839Z,7.33
2023-02-11T02:05:20.622Z,7.37
2023-02-11T02:08:07.359Z,7.77
2023-02-11T02:10:36.857Z,8.50
2023-02-11T02:13:03.987Z,7.87
2023-02-11T02:15:34.394Z,7.63
2023-02-11T02:18:31.931Z,7.73
2023-02-11T02:21:33.950Z,7.70
2023-02-11T02:24:42.162Z,7.50
2023-02-11T02:27:26.029Z,7.63
2023-02-11T02:30:49.488Z,7.77
2023-02-11T02:33:33.971Z,8.03
2023-02-11T02:36:29.518Z,7.63
2023-02-11T02:39:12.612Z,8.03
2023-02-11T02:41:40.243Z,8.43
2023-02-11T02:44:09.302Z,8.53
2023-02-11T02:46:37.165Z,8.03
2023-02-11T02:49:07.224Z,8.80
2023-02-11T02:52:06.272Z,8.90
2023-02-11T02:55:16.366Z,9.00
2023-02-11T02:58:13.732Z,9.03
2023-02-11T03:01:01.820Z,9.10
2023-02-11T03:04:05.233Z,8.53
2023-02-11T03:07:06.221Z,9.07
2023-02-11T03:09:51.652Z,9.30
2023-02-11T03:12:20.128Z,11.03
2023-02-11T03:14:50.225Z,8.93
2023-02-11T03:17:18.017Z,8.93
2023-02-11T03:19:48.381Z,8.90
2023-02-11T03:22:26.100Z,9.43
2023-02-11T03:24:53.904Z,10.10
2023-02-11T03:27:41.861Z,10.03
2023-02-11T03:30:28.750Z,9.53
2023-02-11T03:33:10.748Z,9.93
2023-02-11T03:35:57.953Z,9.10
2023-02-11T03:38:38.708Z,10.23
2023-02-11T03:41:08.298Z,9.97
2023-02-11T03:43:42.129Z,9.87
2023-02-11T03:46:11.618Z,9.70
2023-02-11T03:48:53.007Z,9.40
2023-02-11T03:51:22.314Z,9.43
2023-02-11T03:53:53.348Z,9.60
2023-02-11T03:56:26.587Z,9.87
2023-02-11T03:58:53.861Z,10.17
2023-02-11T04:01:24.225Z,10.10
2023-02-11T04:03:53.956Z,9.30
2023-02-11T04:06:21.079Z,10.23
2023-02-11T04:08:48.218Z,9.73
2023-02-11T04:11:15.217Z,9.53
2023-02-11T04:13:42.321Z,10.07
2023-02-11T04:16:09.311Z,10.50
2023-02-11T04:18:49.857Z,9.80
2023-02-11T04:21:16.810Z,9.67
2023-02-11T04:23:43.911Z,10.00
2023-02-11T04:26:10.972Z,9.37
2023-02-11T04:28:37.969Z,10.07
2023-02-11T04:31:05.451Z,9.30
2023-02-11T04:33:32.512Z,10.37
2023-02-11T04:35:59.511Z,9.63
2023-02-11T04:38:26.809Z,10.10
2023-02-11T04:40:53.763Z,10.87
2023-02-11T04:43:20.738Z,10.07
2023-02-11T04:45:47.864Z,9.93
2023-02-11T04:48:14.934Z,10.00
2023-02-11T04:50:42.033Z,10.30
2023-02-11T04:53:09.064Z,10.63
2023-02-11T04:55:36.040Z,10.97
2023-02-11T04:58:02.991Z,11.63
2023-02-11T05:00:30.192Z,11.50
2023-02-11T05:02:57.229Z,11.23
2023-02-11T05:05:24.196Z,11.63
2023-02-11T05:07:51.165Z,12.07
2023-02-11T05:10:18.277Z,12.07
2023-02-11T05:12:45.222Z,12.27
2023-02-11T05:15:12.206Z,12.40
2023-02-11T05:17:39.150Z,12.53
2023-02-11T05:20:06.806Z,12.63
2023-02-11T05:22:33.737Z,13.23
2023-02-11T05:25:00.707Z,13.20
2023-02-11T05:27:27.698Z,13.53
2023-02-11T05:29:54.647Z,13.40
2023-02-11T05:32:21.652Z,12.43
2023-02-11T05:34:48.613Z,12.67
2023-02-11T05:37:15.714Z,12.80
2023-02-11T05:39:42.791Z,12.57
2023-02-11T05:42:09.862Z,12.30
2023-02-11T05:44:36.998Z,13.40
2023-02-11T05:47:04.259Z,13.23
2023-02-11T05:49:31.441Z,14.07
2023-02-11T05:51:58.393Z,15.50
2023-02-11T05:54:25.458Z,13.97
2023-02-11T05:56:52.464Z,13.63
2023-02-11T05:59:19.479Z,13.20
2023-02-11T06:01:46.590Z,14.63
2023-02-11T06:04:13.663Z,14.90
2023-02-11T06:06:40.703Z,14.60
2023-02-11T06:09:07.689Z,14.53
2023-02-11T06:11:34.670Z,14.97
2023-02-11T06:14:01.910Z,15.53
2023-02-11T06:16:29.080Z,15.33
2023-02-11T06:18:56.272Z,14.33
2023-02-11T06:21:26.465Z,14.93
2023-02-11T06:23:57.793Z,15.53
2023-02-11T06:26:24.845Z,16.40
2023-02-11T06:28:51.932Z,16.17
2023-02-11T06:31:19.256Z,15.97
2023-02-11T06:33:46.362Z,16.67
2023-02-11T06:36:20.575Z,17.17
2023-02-11T06:38:48.630Z,16.60
2023-02-11T06:41:20.085Z,16.73
2023-02-11T06:43:47.781Z,17.97
2023-02-11T06:46:15.719Z,17.87
2023-02-11T06:48:44.831Z,18.33
2023-02-11T06:51:13.784Z,19.07
2023-02-11T06:53:47.641Z,18.53
2023-02-11T06:56:24.125Z,19.10
2023-02-11T06:58:55.508Z,19.30
2023-02-11T07:01:24.207Z,18.73
2023-02-11T07:03:52.042Z,18.13
2023-02-11T07:06:27.748Z,18.93
2023-02-11T07:08:56.488Z,18.90
2023-02-11T07:11:28.726Z,19.07
2023-02-11T07:14:01.701Z,18.47
2023-02-11T07:16:28.936Z,18.87
2023-02-11T07:18:55.926Z,18.37
2023-02-11T07:21:24.386Z,18.27
2023-02-11T07:23:51.558Z,18.30
2023-02-11T07:26:23.096Z,19.90
2023-02-11T07:28:51.493Z,18.43
2023-02-11T07:31:28.271Z,19.70
2023-02-11T07:33:59.961Z,19.73
2023-02-11T07:36:29.128Z,19.60
2023-02-11T07:38:59.094Z,20.60
2023-02-11T07:41:27.476Z,21.60
2023-02-11T07:43:54.786Z,20.50
2023-02-11T07:46:25.445Z,21.57
2023-02-11T07:48:53.448Z,22.00
2023-02-11T07:51:27.191Z,22.87
2023-02-11T07:53:55.812Z,21.10
2023-02-11T07:56:23.717Z,22.43
2023-02-11T07:58:51.372Z,23.37
2023-02-11T08:01:25.926Z,22.70
2023-02-11T08:03:53.271Z,23.07
2023-02-11T08:06:23.608Z,24.43
2023-02-11T08:08:50.967Z,22.33
2023-02-11T08:11:27.451Z,21.83
2023-02-11T08:13:57.171Z,22.93
2023-02-11T08:16:31.607Z,21.80
2023-02-11T08:19:03.615Z,22.13
2023-02-11T08:21:30.826Z,22.17
2023-02-11T08:23:58.481Z,22.43
2023-02-11T08:26:28.877Z,23.57
2023-02-11T08:28:58.246Z,22.33
2023-02-11T08:31:33.351Z,22.63
2023-02-11T08:34:03.376Z,23.77
2023-02-11T08:36:36.901Z,24.27
2023-02-11T08:39:19.277Z,24.90
2023-02-11T08:41:54.784Z,22.90
2023-02-11T08:44:23.427Z,23.50
2023-02-11T08:46:51.246Z,21.17
2023-02-11T08:49:19.046Z,22.63
2023-02-11T08:51:47.231Z,22.00
2023-02-11T08:54:15.328Z,22.20
2023-02-11T08:56:42.691Z,21.27
2023-02-11T08:59:17.123Z,21.77
2023-02-11T09:01:44.645Z,21.80
2023-02-11T09:04:11.776Z,22.37
2023-02-11T09:06:38.902Z,21.33
2023-02-11T09:09:06.269Z,21.53
2023-02-11T09:11:35.725Z,22.57
2023-02-11T09:14:04.581Z,22.67
2023-02-11T09:16:35.785Z,23.53
2023-02-11T09:19:05.091Z,22.97
2023-02-11T09:21:32.352Z,22.60
2023-02-11T09:23:59.372Z,22.63
2023-02-11T09:26:30.467Z,22.13
2023-02-11T09:28:58.026Z,22.73
2023-02-11T09:31:28.324Z,21.73
2023-02-11T09:34:06.293Z,22.37
2023-02-11T09:36:38.581Z,22.87
2023-02-11T09:39:11.489Z,22.30
2023-02-11T09:42:08.697Z,22.30
2023-02-11T09:44:38.159Z,23.43
2023-02-11T09:47:29.386Z,22.70
2023-02-11T09:50:11.671Z,23.77
2023-02-11T09:52:45.042Z,23.37
2023-02-11T09:55:21.649Z,22.63
2023-02-11T09:57:48.889Z,24.80
2023-02-11T10:00:33.411Z,25.60
2023-02-11T10:03:14.579Z,27.27
2023-02-11T10:05:53.378Z,26.23
2023-02-11T10:08:59.320Z,26.33
2023-02-11T10:12:09.335Z,26.70
2023-02-11T10:15:06.202Z,26.63
2023-02-11T10:18:22.032Z,27.90
2023-02-11T10:21:23.444Z,28.13
2023-02-11T10:23:56.774Z,26.43
2023-02-11T10:26:24.207Z,27.40
2023-02-11T10:28:54.587Z,28.03
2023-02-11T10:31:38.381Z,26.90
2023-02-11T10:34:10.187Z,28.03
2023-02-11T10:36:41.285Z,26.17
2023-02-11T10:39:16.912Z,26.13
2023-02-11T10:41:59.673Z,25.43
2023-02-11T10:44:38.401Z,25.00
2023-02-11T10:47:29.923Z,23.23
2023-02-11T10:50:03.302Z,24.37
2023-02-11T10:52:31.372Z,24.73
2023-02-11T10:55:16.603Z,25.17
2023-02-11T10:57:52.719Z,25.33
2023-02-11T11:00:41.295Z,24.60
2023-02-11T11:03:21.950Z,26.30
2023-02-11T11:05:53.397Z,26.40
2023-02-11T11:08:20.658Z,26.23
2023-02-11T11:11:04.647Z,26.03
2023-02-11T11:13:41.790Z,25.37
2023-02-11T11:16:12.094Z,24.10
2023-02-11T11:18:47.818Z,23.77
2023-02-11T11:21:35.995Z,24.50
2023-02-11T11:24:04.375Z,22.17
2023-02-11T11:26:54.284Z,23.23
2023-02-11T11:29:46.064Z,22.97
2023-02-11T11:32:20.743Z,24.03
2023-02-11T11:34:57.253Z,24.87
2023-02-11T11:37:28.318Z,23.33
2023-02-11T11:40:13.715Z,23.57
2023-02-11T11:42:41.040Z,24.63
2023-02-11T11:45:19.756Z,22.70
2023-02-11T11:47:58.354Z,24.37
2023-02-11T11:50:36.061Z,23.63
2023-02-11T11:53:12.380Z,22.67
2023-02-11T11:56:23.441Z,24.63
2023-02-11T11:58:50.931Z,23.87
2023-02-11T12:01:33.978Z,24.27
2023-02-11T12:04:39.056Z,23.13
2023-02-11T12:07:17.539Z,23.30
2023-02-11T12:10:05.643Z,24.50
2023-02-11T12:13:20.148Z,24.47
2023-02-11T12:15:57.417Z,26.73
2023-02-11T12:18:47.289Z,25.30
2023-02-11T12:21:52.259Z,26.43
2023-02-11T12:25:19.339Z,25.90
2023-02-11T12:28:16.297Z,26.17
2023-02-11T12:31:01.383Z,25.90
2023-02-11T12:34:11.254Z,25.43
2023-02-11T12:37:07.903Z,25.33
2023-02-11T12:39:51.144Z,25.80
2023-02-11T12:42:55.965Z,26.23
2023-02-11T12:45:45.530Z,27.93
2023-02-11T12:49:06.137Z,29.37
2023-02-11T12:52:10.593Z,28.23
2023-02-11T12:55:31.948Z,30.20
2023-02-11T12:58:00.538Z,28.60
2023-02-11T13:00:47.122Z,26.07
2023-02-11T13:03:34.383Z,28.70
2023-02-11T13:06:53.981Z,29.43
2023-02-11T13:09:27.034Z,27.90
2023-02-11T13:12:20.884Z,31.63
2023-02-11T13:14:50.357Z,27.50
2023-02-11T13:17:31.572Z,25.13
2023-02-11T13:20:32.957Z,25.03
2023-02-11T13:23:47.153Z,25.07
2023-02-11T13:26:23.468Z,22.87
2023-02-11T13:29:30.453Z,22.50
2023-02-11T13:32:09.418Z,21.40
2023-02-11T13:34:42.420Z,21.27
2023-02-11T13:37:36.697Z,20.53
2023-02-11T13:40:26.033Z,19.77
2023-02-11T13:42:57.408Z,20.10
2023-02-11T13:45:36.537Z,20.33
2023-02-11T13:48:14.029Z,19.30
2023-02-11T13:50:51.185Z,22.80
2023-02-11T13:53:19.270Z,21.07
2023-02-11T13:55:50.043Z,20.70
2023-02-11T13:58:40.324Z,20.47
2023-02-11T14:01:09.093Z,20.60
2023-02-11T14:03:57.710Z,19.37
2023-02-11T14:07:07.109Z,20.23
2023-02-11T14:09:38.911Z,19.83
2023-02-11T14:12:30.203Z,19.23
2023-02-11T14:15:07.880Z,19.43
2023-02-11T14:17:35.291Z,21.27
2023-02-11T14:20:05.701Z,21.50
2023-02-11T14:22:49.666Z,22.83
2023-02-11T14:25:25.784Z,23.47
2023-02-11T14:28:15.460Z,22.17
2023-02-11T14:31:10.719Z,22.60
2023-02-11T14:34:06.730Z,22.43
2023-02-11T14:37:13.451Z,22.83
2023-02-11T14:39:54.991Z,22.33
2023-02-11T14:42:26.893Z,23.10
2023-02-11T14:44:57.761Z,22.00
2023-02-11T14:47:52.678Z,21.70
2023-02-11T14:50:35.012Z,21.43
2023-02-11T14:53:03.545Z,22.43
2023-02-11T14:55:38.122Z,21.27
2023-02-11T14:58:30.118Z,21.83
2023-02-11T15:01:19.083Z,22.27
2023-02-11T15:03:50.037Z,22.43
2023-02-11T15:06:24.612Z,21.80
2023-02-11T15:09:01.979Z,22.17
2023-02-11T15:11:35.203Z,23.33
2023-02-11T15:14:32.985Z,23.07
2023-02-11T15:17:06.356Z,24.27
2023-02-11T15:19:41.817Z,24.10
2023-02-11T15:22:30.262Z,24.93
2023-02-11T15:25:07.286Z,24.40
2023-02-11T15:27:58.664Z,24.87
2023-02-11T15:30:30.803Z,22.90
2023-02-11T15:33:03.584Z,23.33
2023-02-11T15:35:36.641Z,24.07
2023-02-11T15:38:04.911Z,23.60
2023-02-11T15:40:36.047Z,23.70
2023-02-11T15:43:07.082Z,23.93
2023-02-11T15:46:06.065Z,23.07
2023-02-11T15:48:43.108Z,23.73
2023-02-11T15:51:23.166Z,23.93
2023-02-11T15:53:56.937Z,23.47
2023-02-11T15:56:33.349Z,23.80
2023-02-11T15:59:12.962Z,23.60
2023-02-11T16:01:40.596Z,23.37
2023-02-11T16:04:20.960Z,24.97
2023-02-11T16:06:49.320Z,23.57
2023-02-11T16:09:16.149Z,24.17
2023-02-11T16:11:49.177Z,23.00
2023-02-11T16:14:31.029Z,24.37
2023-02-11T16:17:27.928Z,22.60
2023-02-11T16:19:55.474Z,22.27
2023-02-11T16:22:30.254Z,22.53
2023-02-11T16:24:59.551Z,25.73
2023-02-11T16:27:39.997Z,26.13
2023-02-11T16:30:29.796Z,26.33
2023-02-11T16:32:56.755Z,38.23
2023-02-11T16:35:23.760Z,28.10
2023-02-11T16:37:50.782Z,26.13
2023-02-11T16:40:19.074Z,24.43
2023-02-11T16:42:46.011Z,26.17
2023-02-11T16:45:13.706Z,25.93
2023-02-11T16:47:42.508Z,24.30
2023-02-11T16:50:22.539Z,25.30
2023-02-11T16:52:50.178Z,26.37
2023-02-11T16:55:17.368Z,28.37
2023-02-11T16:57:44.429Z,27.73
2023-02-11T17:00:16.025Z,26.70
2023-02-11T17:02:43.542Z,26.67
2023-02-11T17:05:20.340Z,28.10
2023-02-11T17:07:47.638Z,26.23
2023-02-11T17:10:23.509Z,25.83
2023-02-11T17:12:51.324Z,25.23
2023-02-11T17:15:18.382Z,24.17
2023-02-11T17:17:45.949Z,24.30
2023-02-11T17:20:14.478Z,24.13
2023-02-11T17:22:41.660Z,23.63
2023-02-11T17:25:09.067Z,26.77
2023-02-11T17:27:36.094Z,23.17
2023-02-11T17:30:03.480Z,24.73
2023-02-11T17:32:30.457Z,25.70
2023-02-11T17:34:57.416Z,24.43
2023-02-11T17:37:25.227Z,25.47
2023-02-11T17:39:52.171Z,25.80
2023-02-11T17:42:19.302Z,26.93
2023-02-11T17:44:46.783Z,25.07
2023-02-11T17:47:14.207Z,26.53
2023-02-11T17:49:41.569Z,26.10
2023-02-11T17:52:08.809Z,26.90
2023-02-11T17:54:35.780Z,30.97
2023-02-11T17:57:03.580Z,26.40
2023-02-11T17:59:35.335Z,26.53
2023-02-11T18:02:06.289Z,26.00
2023-02-11T18:04:33.646Z,26.93
2023-02-11T18:07:00.716Z,26.00
2023-02-11T18:09:27.659Z,26.07
2023-02-11T18:11:55.385Z,26.33
2023-02-11T18:14:23.104Z,26.77
2023-02-11T18:16:53.593Z,25.50
2023-02-11T18:19:21.548Z,27.57
2023-02-11T18:21:51.008Z,27.20
2023-02-11T18:24:18.837Z,28.10
2023-02-11T18:26:45.804Z,25.37
2023-02-11T18:29:12.756Z,26.67
2023-02-11T18:31:39.999Z,33.53
2023-02-11T18:34:10.596Z,31.37
2023-02-11T18:36:37.633Z,30.00
2023-02-11T18:39:06.130Z,29.53
2023-02-11T18:41:33.424Z,27.10
2023-02-11T18:44:03.700Z,27.53
2023-02-11T18:46:31.368Z,26.77
2023-02-11T18:48:58.429Z,25.87
2023-02-11T18:51:25.924Z,27.37
2023-02-11T18:53:53.140Z,31.27
2023-02-11T18:56:22.851Z,28.67
2023-02-11T18:58:51.489Z,29.27
2023-02-11T19:01:24.407Z,30.10
2023-02-11T19:03:51.855Z,30.33
2023-02-11T19:06:25.416Z,30.70
2023-02-11T19:08:55.910Z,31.40
2023-02-11T19:11:48.409Z,28.77
2023-02-11T19:14:19.805Z,35.40
2023-02-11T19:16:50.236Z,34.07
2023-02-11T19:19:19.313Z,31.40
2023-02-11T19:21:47.359Z,32.87
2023-02-11T19:24:16.302Z,32.47
2023-02-11T19:26:43.380Z,32.97
2023-02-11T19:29:10.692Z,31.23
2023-02-11T19:31:37.920Z,40.77
2023-02-11T19:34:07.419Z,40.20
2023-02-11T19:36:35.031Z,35.80
2023-02-11T19:39:03.832Z,32.87
2023-02-11T19:41:32.335Z,30.27
2023-02-11T19:44:00.194Z,30.77
2023-02-11T19:46:31.893Z,28.97
2023-02-11T19:49:00.818Z,26.80
2023-02-11T19:51:28.594Z,27.43
2023-02-11T19:53:55.616Z,28.37
2023-02-11T19:56:23.166Z,27.17
2023-02-11T19:58:50.313Z,27.07
2023-02-11T20:01:20.307Z,29.10
2023-02-11T20:03:51.931Z,28.77
2023-02-11T20:06:38.898Z,25.83
2023-02-11T20:09:11.346Z,26.17
2023-02-11T20:11:39.114Z,31.40
2023-02-11T20:14:10.614Z,31.13
2023-02-11T20:16:48.079Z,28.47
2023-02-11T20:19:19.502Z,29.20
2023-02-11T20:21:48.914Z,28.97
2023-02-11T20:24:18.033Z,32.30
2023-02-11T20:26:46.910Z,32.00
2023-02-11T20:29:15.710Z,31.03
2023-02-11T20:31:43.172Z,30.63
2023-02-11T20:34:12.115Z,27.13
2023-02-11T20:36:41.600Z,28.93
2023-02-11T20:39:10.737Z,28.30
2023-02-11T20:41:40.992Z,28.30
2023-02-11T20:44:10.577Z,30.40
2023-02-11T20:46:40.714Z,38.00
2023-02-11T20:49:09.956Z,36.57
2023-02-11T20:51:37.454Z,37.17
2023-02-11T20:54:06.410Z,39.63
2023-02-11T20:56:36.890Z,37.87
2023-02-11T20:59:06.108Z,34.67
2023-02-11T21:01:42.818Z,41.20
2023-02-11T21:04:20.568Z,43.03
2023-02-11T21:06:52.346Z,41.40
2023-02-11T21:09:23.406Z,45.80
2023-02-11T21:11:53.194Z,40.70
2023-02-11T21:14:22.367Z,35.63
2023-02-11T21:16:50.396Z,33.53
2023-02-11T21:19:17.430Z,31.90
2023-02-11T21:21:44.730Z,33.87
2023-02-11T21:24:12.275Z,34.63
2023-02-11T21:26:40.000Z,34.27
2023-02-11T21:29:08.305Z,31.27
2023-02-11T21:31:36.925Z,31.70
2023-02-11T21:34:05.063Z,34.47
2023-02-11T21:36:32.212Z,35.23
2023-02-11T21:39:01.693Z,34.97
2023-02-11T21:41:29.057Z,36.50
2023-02-11T21:43:56.590Z,36.73
2023-02-11T21:46:23.581Z,35.57
2023-02-11T21:48:51.038Z,32.40
2023-02-11T21:51:24.461Z,32.63
2023-02-11T21:53:57.890Z,32.90
2023-02-11T21:56:28.138Z,35.10
2023-02-11T21:58:57.059Z,33.50
2023-02-11T22:01:31.199Z,34.07
2023-02-11T22:03:58.932Z,35.80
2023-02-11T22:06:31.057Z,36.83
2023-02-11T22:08:59.456Z,33.33
2023-02-11T22:11:26.606Z,38.27
2023-02-11T22:13:56.294Z,37.53
2023-02-11T22:16:24.552Z,34.97
2023-02-11T22:18:52.014Z,35.17
2023-02-11T22:21:22.211Z,37.67
2023-02-11T22:23:49.905Z,35.10
2023-02-11T22:26:25.411Z,35.30
2023-02-11T22:28:53.793Z,34.43
2023-02-11T22:31:31.693Z,36.53
2023-02-11T22:34:00.198Z,37.57
2023-02-11T22:36:30.835Z,38.53
2023-02-11T22:39:03.328Z,35.23
2023-02-11T22:41:30.625Z,33.70
2023-02-11T22:43:57.910Z,34.77
2023-02-11T22:46:24.981Z,37.13
2023-02-11T22:48:53.448Z,36.53
2023-02-11T22:51:24.356Z,35.03
2023-02-11T22:53:54.978Z,34.10
2023-02-11T22:56:22.839Z,34.87
2023-02-11T22:58:50.864Z,33.30
2023-02-11T23:01:18.833Z,31.70
2023-02-11T23:03:46.044Z,29.83
2023-02-11T23:06:13.173Z,31.97
2023-02-11T23:08:42.944Z,30.57
2023-02-11T23:11:17.961Z,29.90
2023-02-11T23:13:46.962Z,31.80
2023-02-11T23:16:19.026Z,29.33
2023-02-11T23:18:48.616Z,30.20
2023-02-11T23:21:23.583Z,29.47
2023-02-11T23:24:03.037Z,28.07
2023-02-11T23:26:30.549Z,29.50
2023-02-11T23:28:59.235Z,29.30
2023-02-11T23:31:37.971Z,26.80
2023-02-11T23:34:06.277Z,28.23
2023-02-11T23:36:33.650Z,30.10
2023-02-11T23:39:01.699Z,26.17
2023-02-11T23:41:28.791Z,27.80
2023-02-11T23:43:57.996Z,29.77
2023-02-11T23:46:27.149Z,29.10
2023-02-11T23:48:54.795Z,28.43
2023-02-11T23:51:22.975Z,27.30
2023-02-11T23:53:52.947Z,29.50
2023-02-11T23:56:26.815Z,29.20
2023-02-11T23:58:57.712Z,29.40
