createdAt,value
2018-08-25T00:00:19.297Z,9.33
2018-08-25T00:02:51.448Z,10.43
2018-08-25T00:05:23.889Z,9.60
2018-08-25T00:07:56.146Z,9.17
2018-08-25T00:10:28.439Z,9.43
2018-08-25T00:13:01.617Z,9.13
2018-08-25T00:15:34.494Z,9.77
2018-08-25T00:18:07.318Z,8.83
2018-08-25T00:20:40.877Z,10.07
2018-08-25T00:23:13.015Z,9.67
2018-08-25T00:25:45.537Z,9.67
2018-08-25T00:28:17.843Z,9.37
2018-08-25T00:34:25.911Z,8.80
2018-08-25T00:36:58.913Z,8.73
2018-08-25T00:39:31.026Z,9.33
2018-08-25T00:42:02.785Z,10.00
2018-08-25T00:44:34.884Z,9.27
2018-08-25T00:47:07.355Z,9.37
2018-08-25T00:49:39.732Z,9.50
2018-08-25T00:52:12.121Z,9.60
2018-08-25T00:54:44.364Z,9.93
2018-08-25T00:57:16.686Z,9.27
2018-08-25T00:59:48.854Z,8.80
2018-08-25T01:02:21.250Z,9.37
2018-08-25T01:04:53.526Z,9.13
2018-08-25T01:07:25.724Z,8.83
2018-08-25T01:09:57.740Z,9.60
2018-08-25T01:12:30.017Z,9.57
2018-08-25T01:15:02.138Z,9.47
2018-08-25T01:17:33.931Z,9.30
2018-08-25T01:20:06.334Z,9.83
2018-08-25T01:22:38.881Z,9.67
2018-08-25T01:25:11.472Z,8.27
2018-08-25T01:27:43.659Z,9.23
2018-08-25T01:30:15.681Z,9.27
2018-08-25T01:32:48.734Z,9.60
2018-08-25T01:35:20.953Z,9.27
2018-08-25T01:37:52.982Z,9.40
2018-08-25T01:40:25.414Z,8.50
2018-08-25T01:42:57.530Z,9.00
2018-08-25T01:45:29.561Z,9.70
2018-08-25T01:48:01.586Z,9.23
2018-08-25T01:50:33.752Z,9.53
2018-08-25T01:53:06.396Z,9.57
2018-08-25T01:55:38.945Z,8.60
2018-08-25T01:58:11.432Z,9.70
2018-08-25T02:00:43.543Z,9.87
2018-08-25T02:03:16.607Z,9.23
2018-08-25T02:05:48.599Z,9.27
2018-08-25T02:08:20.880Z,10.07
2018-08-25T02:10:52.878Z,8.70
2018-08-25T02:13:24.988Z,9.83
2018-08-25T02:15:57.345Z,9.73
2018-08-25T02:18:29.719Z,9.07
2018-08-25T02:21:01.876Z,8.83
2018-08-25T02:23:35.279Z,9.47
2018-08-25T02:26:07.842Z,9.10
2018-08-25T02:28:39.784Z,9.53
2018-08-25T02:31:11.824Z,9.93
2018-08-25T02:33:43.815Z,9.07
2018-08-25T02:36:16.150Z,9.67
2018-08-25T02:38:48.896Z,9.07
2018-08-25T02:41:20.996Z,9.53
2018-08-25T02:43:53.349Z,9.27
2018-08-25T02:46:25.846Z,9.20
2018-08-25T02:48:57.613Z,10.27
2018-08-25T02:51:29.896Z,9.87
2018-08-25T02:54:02.741Z,9.97
2018-08-25T02:56:35.067Z,10.33
2018-08-25T02:59:07.213Z,10.30
2018-08-25T03:01:41.731Z,10.50
2018-08-25T03:04:13.919Z,10.33
2018-08-25T03:06:46.142Z,9.53
2018-08-25T03:09:18.555Z,10.03
2018-08-25T03:11:50.954Z,9.70
2018-08-25T03:14:23.456Z,9.87
2018-08-25T03:16:56.308Z,9.50
2018-08-25T03:19:28.892Z,10.00
2018-08-25T03:22:01.124Z,10.40
2018-08-25T03:24:33.428Z,10.90
2018-08-25T03:27:05.943Z,10.37
2018-08-25T03:29:38.623Z,10.03
2018-08-25T03:32:10.927Z,9.90
2018-08-25T03:34:43.488Z,10.40
2018-08-25T03:37:15.886Z,10.00
2018-08-25T03:39:48.513Z,10.47
2018-08-25T03:42:20.766Z,10.00
2018-08-25T03:44:53.202Z,10.40
2018-08-25T03:47:25.380Z,9.80
2018-08-25T03:49:57.565Z,10.07
2018-08-25T03:52:29.700Z,10.20
2018-08-25T03:55:01.736Z,10.37
2018-08-25T03:57:33.867Z,10.53
2018-08-25T04:00:06.149Z,10.67
2018-08-25T04:02:38.841Z,9.30
2018-08-25T04:05:10.856Z,9.73
2018-08-25T04:07:43.089Z,10.80
2018-08-25T04:10:15.303Z,9.47
2018-08-25T04:12:47.593Z,10.67
2018-08-25T04:15:21.505Z,10.27
2018-08-25T04:17:53.867Z,10.27
2018-08-25T04:20:26.198Z,10.33
2018-08-25T04:22:58.543Z,10.47
2018-08-25T04:25:30.704Z,10.70
2018-08-25T04:28:03.044Z,10.93
2018-08-25T04:30:35.820Z,10.60
2018-08-25T04:33:08.056Z,10.80
2018-08-25T04:35:41.291Z,10.60
2018-08-25T04:38:13.235Z,11.40
2018-08-25T04:40:45.677Z,10.17
2018-08-25T04:43:18.919Z,11.87
2018-08-25T04:45:50.866Z,11.33
2018-08-25T04:48:25.078Z,10.40
2018-08-25T04:50:58.520Z,10.00
2018-08-25T04:53:30.791Z,10.90
2018-08-25T04:56:03.281Z,10.80
2018-08-25T04:58:35.555Z,11.00
2018-08-25T05:01:07.822Z,11.40
2018-08-25T05:03:40.538Z,9.97
2018-08-25T05:06:12.666Z,10.23
2018-08-25T05:08:44.601Z,10.17
2018-08-25T05:11:16.977Z,10.80
2018-08-25T05:13:48.852Z,9.47
2018-08-25T05:16:21.487Z,10.33
2018-08-25T05:18:54.331Z,10.53
2018-08-25T05:21:27.339Z,8.77
2018-08-25T05:23:59.384Z,10.50
2018-08-25T05:26:31.874Z,9.77
2018-08-25T05:29:04.725Z,9.33
2018-08-25T05:31:37.082Z,10.37
2018-08-25T05:34:09.426Z,11.70
2018-08-25T05:36:41.761Z,12.10
2018-08-25T05:39:13.753Z,11.67
2018-08-25T05:41:46.285Z,10.47
2018-08-25T05:44:18.427Z,11.10
2018-08-25T05:46:50.315Z,11.90
2018-08-25T05:49:22.471Z,10.43
2018-08-25T05:51:54.857Z,10.77
2018-08-25T05:54:27.396Z,10.40
2018-08-25T05:56:59.941Z,9.77
2018-08-25T05:59:32.221Z,11.73
2018-08-25T06:02:04.628Z,11.37
2018-08-25T06:04:37.186Z,9.87
2018-08-25T06:07:09.671Z,10.73
2018-08-25T06:09:41.926Z,10.70
2018-08-25T06:12:14.689Z,12.00
2018-08-25T06:14:47.068Z,12.27
2018-08-25T06:17:19.242Z,11.47
2018-08-25T06:19:50.947Z,12.40
2018-08-25T06:22:24.417Z,11.97
2018-08-25T06:24:56.631Z,12.00
2018-08-25T06:27:29.236Z,11.90
2018-08-25T06:30:01.870Z,12.67
2018-08-25T06:32:34.884Z,10.97
2018-08-25T06:35:06.837Z,11.70
2018-08-25T06:37:39.511Z,12.53
2018-08-25T06:40:12.089Z,10.97
2018-08-25T06:42:44.065Z,12.37
2018-08-25T06:45:15.933Z,12.03
2018-08-25T06:47:48.292Z,12.60
2018-08-25T06:50:20.053Z,12.90
2018-08-25T06:52:52.482Z,13.63
2018-08-25T06:55:24.951Z,13.63
2018-08-25T06:57:57.419Z,13.50
2018-08-25T07:00:29.799Z,12.50
2018-08-25T07:03:01.813Z,11.90
2018-08-25T07:05:34.231Z,12.97
2018-08-25T07:08:05.893Z,11.57
2018-08-25T07:10:38.541Z,13.33
2018-08-25T07:13:10.857Z,12.67
2018-08-25T07:15:43.115Z,13.37
2018-08-25T07:18:15.094Z,12.57
2018-08-25T07:20:47.846Z,11.80
2018-08-25T07:23:19.970Z,12.13
2018-08-25T07:25:51.962Z,12.10
2018-08-25T07:28:25.001Z,11.93
2018-08-25T07:30:58.158Z,12.90
2018-08-25T07:33:30.908Z,13.53
2018-08-25T07:36:03.500Z,12.90
2018-08-25T07:38:35.565Z,14.53
2018-08-25T07:41:07.779Z,12.70
2018-08-25T07:43:39.596Z,12.73
2018-08-25T07:46:11.693Z,12.47
2018-08-25T07:48:44.138Z,13.00
2018-08-25T07:51:17.029Z,13.03
2018-08-25T07:53:49.232Z,12.97
2018-08-25T07:56:21.490Z,12.03
2018-08-25T07:58:53.235Z,13.50
2018-08-25T08:01:25.689Z,13.50
2018-08-25T08:03:57.983Z,12.20
2018-08-25T08:06:31.357Z,12.30
2018-08-25T08:09:04.300Z,12.27
2018-08-25T08:11:36.670Z,12.90
2018-08-25T08:14:08.791Z,13.50
2018-08-25T08:16:40.324Z,13.03
2018-08-25T08:19:13.103Z,12.37
2018-08-25T08:21:45.675Z,13.30
2018-08-25T08:24:17.955Z,13.00
2018-08-25T08:26:50.101Z,13.00
2018-08-25T08:29:23.048Z,12.20
2018-08-25T08:31:55.355Z,14.10
2018-08-25T08:34:27.149Z,12.57
2018-08-25T08:36:59.224Z,12.73
2018-08-25T08:39:31.634Z,12.30
2018-08-25T08:42:03.757Z,12.13
2018-08-25T08:44:36.268Z,10.60
2018-08-25T08:47:08.980Z,11.63
2018-08-25T08:49:47.217Z,10.83
2018-08-25T08:52:13.774Z,11.57
2018-08-25T08:54:46.718Z,10.57
2018-08-25T08:57:19.985Z,11.00
2018-08-25T08:59:52.135Z,11.23
2018-08-25T09:02:23.894Z,11.90
2018-08-25T09:04:56.749Z,11.73
2018-08-25T09:07:29.794Z,10.57
2018-08-25T09:10:01.910Z,10.43
2018-08-25T09:12:34.401Z,10.93
2018-08-25T09:15:06.793Z,11.27
2018-08-25T09:17:40.230Z,10.67
2018-08-25T09:20:13.012Z,10.73
2018-08-25T09:22:45.225Z,10.23
2018-08-25T09:25:17.408Z,10.53
2018-08-25T09:27:49.375Z,10.73
2018-08-25T09:30:21.572Z,10.03
2018-08-25T09:32:54.244Z,10.80
2018-08-25T09:35:26.721Z,11.07
2018-08-25T09:37:58.974Z,10.77
2018-08-25T09:40:30.881Z,11.00
2018-08-25T09:43:02.716Z,10.93
2018-08-25T09:45:34.816Z,10.77
2018-08-25T09:48:07.146Z,10.37
2018-08-25T09:50:39.465Z,9.90
2018-08-25T09:53:11.624Z,10.30
2018-08-25T09:55:44.098Z,10.87
2018-08-25T09:58:15.984Z,10.57
2018-08-25T10:00:52.526Z,10.50
2018-08-25T10:03:24.579Z,10.70
2018-08-25T10:05:56.959Z,9.77
2018-08-25T10:08:28.832Z,10.60
2018-08-25T10:11:02.022Z,10.80
2018-08-25T10:13:34.271Z,10.30
2018-08-25T10:16:06.812Z,10.57
2018-08-25T10:18:39.353Z,10.63
2018-08-25T10:21:11.984Z,10.53
2018-08-25T10:23:44.078Z,10.87
2018-08-25T10:26:16.010Z,9.60
2018-08-25T10:28:48.114Z,10.17
2018-08-25T10:31:20.317Z,9.67
2018-08-25T10:33:52.867Z,10.13
2018-08-25T10:36:25.477Z,9.37
2018-08-25T10:38:57.570Z,9.47
2018-08-25T10:41:29.973Z,10.17
2018-08-25T10:44:01.970Z,10.27
2018-08-25T10:46:34.301Z,10.40
2018-08-25T10:49:06.815Z,10.37
2018-08-25T10:51:39.279Z,10.10
2018-08-25T10:54:11.058Z,10.30
2018-08-25T10:56:43.158Z,9.60
2018-08-25T10:59:15.328Z,10.20
2018-08-25T11:01:47.573Z,9.97
2018-08-25T11:04:19.748Z,9.70
2018-08-25T11:06:52.079Z,9.80
2018-08-25T11:09:24.500Z,9.50
2018-08-25T11:11:57.130Z,10.50
2018-08-25T11:14:29.371Z,9.40
2018-08-25T11:17:01.407Z,9.20
2018-08-25T11:19:34.014Z,8.70
2018-08-25T11:22:06.252Z,8.97
2018-08-25T11:24:38.332Z,9.30
2018-08-25T11:27:10.488Z,8.37
2018-08-25T11:29:42.842Z,8.83
2018-08-25T11:32:14.419Z,9.57
2018-08-25T11:34:46.344Z,9.00
2018-08-25T11:37:18.828Z,9.67
2018-08-25T11:39:51.122Z,9.27
2018-08-25T11:42:23.772Z,9.47
2018-08-25T11:44:56.111Z,10.50
2018-08-25T11:47:28.610Z,10.27
2018-08-25T11:50:00.714Z,11.17
2018-08-25T11:52:32.497Z,11.60
2018-08-25T11:55:05.391Z,10.97
2018-08-25T11:57:37.512Z,11.23
2018-08-25T12:00:10.871Z,11.63
2018-08-25T12:02:43.606Z,10.63
2018-08-25T12:05:16.115Z,11.40
2018-08-25T12:07:47.934Z,11.57
2018-08-25T12:10:19.918Z,10.57
2018-08-25T12:12:52.869Z,11.00
2018-08-25T12:15:25.774Z,10.80
2018-08-25T12:17:57.865Z,11.13
2018-08-25T12:20:31.535Z,10.93
2018-08-25T12:23:03.982Z,10.43
2018-08-25T12:25:37.795Z,10.60
2018-08-25T12:28:11.044Z,10.00
2018-08-25T12:30:44.439Z,9.40
2018-08-25T12:33:18.104Z,9.20
2018-08-25T12:35:51.183Z,9.63
2018-08-25T12:38:23.798Z,9.63
2018-08-25T12:40:56.300Z,9.80
2018-08-25T12:43:29.410Z,10.10
2018-08-25T12:46:01.719Z,10.63
2018-08-25T12:48:33.970Z,10.70
2018-08-25T12:51:06.765Z,11.50
2018-08-25T12:53:39.240Z,10.53
2018-08-25T12:56:11.375Z,10.47
2018-08-25T12:58:44.018Z,10.53
2018-08-25T13:01:16.465Z,10.93
2018-08-25T13:03:49.088Z,9.83
2018-08-25T13:06:21.572Z,10.40
2018-08-25T13:08:54.507Z,10.00
2018-08-25T13:11:27.179Z,10.00
2018-08-25T13:13:59.620Z,10.10
2018-08-25T13:16:31.916Z,9.77
2018-08-25T13:19:04.397Z,10.17
2018-08-25T13:21:36.629Z,9.30
2018-08-25T13:24:09.947Z,8.97
2018-08-25T13:26:42.544Z,8.50
2018-08-25T13:29:14.898Z,8.60
2018-08-25T13:31:47.642Z,8.67
2018-08-25T13:34:20.617Z,8.50
2018-08-25T13:36:53.060Z,8.87
2018-08-25T13:39:25.567Z,8.53
2018-08-25T13:41:58.168Z,8.73
2018-08-25T13:44:30.620Z,8.47
2018-08-25T13:47:03.769Z,8.57
2018-08-25T13:49:36.872Z,9.13
2018-08-25T13:52:09.537Z,10.93
2018-08-25T13:54:41.433Z,11.50
2018-08-25T13:57:14.281Z,11.97
2018-08-25T13:59:46.884Z,11.27
2018-08-25T14:02:19.025Z,10.83
2018-08-25T14:04:52.566Z,10.40
2018-08-25T14:07:24.960Z,9.40
2018-08-25T14:09:57.460Z,9.10
2018-08-25T14:12:29.154Z,11.77
2018-08-25T14:15:01.482Z,11.73
2018-08-25T14:17:33.548Z,11.00
2018-08-25T14:20:06.070Z,11.20
2018-08-25T14:22:38.955Z,10.90
2018-08-25T14:25:11.234Z,11.50
2018-08-25T14:27:44.224Z,12.27
2018-08-25T14:30:16.098Z,11.17
2018-08-25T14:32:48.607Z,11.47
2018-08-25T14:35:21.286Z,11.83
2018-08-25T14:37:54.052Z,11.27
2018-08-25T14:40:26.650Z,11.20
2018-08-25T14:43:01.198Z,11.43
2018-08-25T14:45:33.135Z,11.33
2018-08-25T14:48:06.260Z,11.13
2018-08-25T14:50:38.966Z,10.93
2018-08-25T14:53:11.745Z,10.57
2018-08-25T14:55:44.701Z,10.40
2018-08-25T14:58:16.784Z,10.70
2018-08-25T15:00:49.456Z,11.03
2018-08-25T15:03:21.285Z,10.70
2018-08-25T15:05:53.469Z,10.00
2018-08-25T15:08:26.597Z,11.13
2018-08-25T15:10:58.511Z,10.90
2018-08-25T15:13:30.764Z,11.30
2018-08-25T15:16:03.521Z,11.00
2018-08-25T15:18:35.427Z,10.90
2018-08-25T15:21:07.483Z,12.20
2018-08-25T15:23:39.317Z,11.67
2018-08-25T15:26:12.176Z,12.30
2018-08-25T15:28:45.615Z,12.00
2018-08-25T15:31:17.966Z,11.23
2018-08-25T15:33:50.410Z,10.57
2018-08-25T15:36:22.536Z,10.50
2018-08-25T15:38:54.181Z,10.80
2018-08-25T15:41:27.191Z,10.43
2018-08-25T15:43:59.796Z,11.10
2018-08-25T15:46:31.842Z,11.50
2018-08-25T15:49:04.421Z,10.50
2018-08-25T15:51:36.942Z,9.70
2018-08-25T15:54:09.702Z,10.93
2018-08-25T15:56:41.407Z,12.63
2018-08-25T15:59:13.727Z,11.60
2018-08-25T16:01:46.312Z,11.97
2018-08-25T16:04:18.650Z,11.33
2018-08-25T16:06:51.046Z,11.97
2018-08-25T16:09:23.051Z,10.60
2018-08-25T16:11:55.465Z,11.60
2018-08-25T16:14:28.349Z,13.30
2018-08-25T16:17:01.088Z,15.87
2018-08-25T16:19:33.200Z,13.57
2018-08-25T16:22:05.668Z,11.37
2018-08-25T16:24:38.453Z,12.23
2018-08-25T16:27:10.719Z,12.77
2018-08-25T16:29:43.515Z,11.27
2018-08-25T16:32:15.887Z,10.63
2018-08-25T16:34:48.300Z,13.80
2018-08-25T16:37:20.899Z,12.60
2018-08-25T16:39:53.276Z,12.53
2018-08-25T16:42:25.738Z,10.73
2018-08-25T16:44:58.306Z,12.23
2018-08-25T16:47:30.740Z,11.77
2018-08-25T16:50:02.590Z,12.17
2018-08-25T16:52:35.434Z,11.20
2018-08-25T16:55:07.767Z,12.80
2018-08-25T16:57:40.565Z,10.90
2018-08-25T17:00:12.957Z,11.13
2018-08-25T17:02:45.660Z,12.23
2018-08-25T17:05:19.200Z,16.40
2018-08-25T17:07:51.116Z,11.93
2018-08-25T17:10:23.769Z,10.93
2018-08-25T17:12:56.250Z,10.90
2018-08-25T17:15:29.735Z,11.10
2018-08-25T17:18:01.973Z,11.00
2018-08-25T17:20:34.457Z,12.37
2018-08-25T17:23:06.834Z,11.80
2018-08-25T17:25:39.175Z,11.57
2018-08-25T17:28:11.433Z,13.27
2018-08-25T17:30:43.900Z,11.87
2018-08-25T17:33:16.487Z,11.90
2018-08-25T17:35:48.515Z,12.10
2018-08-25T17:38:20.581Z,11.67
2018-08-25T17:40:52.827Z,12.60
2018-08-25T17:43:24.751Z,12.10
2018-08-25T17:45:56.975Z,12.90
2018-08-25T17:48:29.392Z,13.27
2018-08-25T17:51:02.130Z,12.90
2018-08-25T17:53:34.292Z,13.20
2018-08-25T17:56:07.382Z,12.50
2018-08-25T17:58:39.531Z,13.10
2018-08-25T18:01:12.153Z,12.80
2018-08-25T18:03:44.462Z,13.90
2018-08-25T18:06:16.891Z,12.53
2018-08-25T18:08:49.315Z,14.23
2018-08-25T18:11:22.789Z,14.27
2018-08-25T18:13:54.526Z,14.70
2018-08-25T18:16:27.535Z,14.87
2018-08-25T18:18:59.550Z,13.57
2018-08-25T18:21:32.307Z,15.17
2018-08-25T18:24:04.418Z,14.53
2018-08-25T18:26:36.525Z,14.80
2018-08-25T18:29:08.843Z,14.30
2018-08-25T18:31:41.701Z,15.37
2018-08-25T18:34:15.074Z,14.17
2018-08-25T18:36:47.530Z,15.37
2018-08-25T18:39:20.164Z,15.43
2018-08-25T18:41:52.608Z,14.83
2018-08-25T18:44:24.699Z,15.80
2018-08-25T18:46:57.122Z,14.97
2018-08-25T18:49:28.990Z,16.60
2018-08-25T18:52:01.370Z,14.77
2018-08-25T18:54:34.410Z,15.80
2018-08-25T18:57:06.117Z,14.83
2018-08-25T18:59:38.214Z,16.37
2018-08-25T19:02:10.958Z,16.90
2018-08-25T19:04:42.863Z,16.13
2018-08-25T19:07:15.242Z,16.10
2018-08-25T19:09:48.259Z,16.03
2018-08-25T19:12:20.629Z,15.77
2018-08-25T19:14:53.609Z,14.73
2018-08-25T19:17:26.290Z,14.47
2018-08-25T19:19:59.031Z,14.73
2018-08-25T19:22:31.727Z,15.50
2018-08-25T19:25:04.020Z,16.03
2018-08-25T19:27:36.631Z,15.40
2018-08-25T19:30:09.574Z,15.37
2018-08-25T19:32:41.956Z,16.30
2018-08-25T19:35:15.099Z,17.40
2018-08-25T19:37:47.986Z,16.07
2018-08-25T19:40:20.058Z,15.40
2018-08-25T19:42:52.245Z,16.17
2018-08-25T19:45:24.727Z,15.77
2018-08-25T19:47:57.082Z,17.00
2018-08-25T19:50:29.238Z,15.10
2018-08-25T19:53:01.859Z,15.17
2018-08-25T19:55:33.634Z,16.50
2018-08-25T19:58:06.055Z,15.63
2018-08-25T20:00:38.539Z,15.50
2018-08-25T20:03:10.874Z,16.00
2018-08-25T20:05:44.121Z,16.27
2018-08-25T20:08:16.363Z,15.80
2018-08-25T20:10:48.909Z,16.33
2018-08-25T20:13:20.879Z,15.67
2018-08-25T20:15:52.983Z,16.80
2018-08-25T20:18:25.815Z,15.17
2018-08-25T20:20:58.501Z,15.80
2018-08-25T20:23:31.075Z,17.50
2018-08-25T20:26:04.009Z,16.93
2018-08-25T20:28:36.291Z,16.70
2018-08-25T20:31:09.047Z,17.00
2018-08-25T20:33:41.436Z,17.00
2018-08-25T20:36:13.551Z,16.87
2018-08-25T20:38:45.671Z,17.87
2018-08-25T20:41:18.563Z,16.57
2018-08-25T20:43:51.789Z,17.07
2018-08-25T20:46:24.204Z,16.30
2018-08-25T20:48:56.748Z,16.63
2018-08-25T20:51:29.469Z,16.70
2018-08-25T20:54:04.156Z,16.33
2018-08-25T20:56:36.809Z,16.33
2018-08-25T20:59:09.101Z,16.70
2018-08-25T21:01:41.252Z,15.93
2018-08-25T21:04:13.619Z,16.40
2018-08-25T21:06:46.237Z,16.37
2018-08-25T21:09:18.780Z,16.83
2018-08-25T21:11:51.286Z,16.80
2018-08-25T21:14:24.024Z,16.30
2018-08-25T21:16:56.793Z,15.67
2018-08-25T21:19:29.400Z,15.57
2018-08-25T21:22:01.743Z,16.70
2018-08-25T21:24:34.419Z,16.63
2018-08-25T21:27:06.529Z,15.60
2018-08-25T21:29:38.969Z,15.70
2018-08-25T21:32:11.734Z,16.63
2018-08-25T21:34:43.839Z,16.60
2018-08-25T21:37:16.885Z,15.30
2018-08-25T21:39:49.175Z,14.97
2018-08-25T21:42:22.018Z,16.07
2018-08-25T21:44:54.549Z,16.43
2018-08-25T21:47:26.619Z,16.57
2018-08-25T21:49:59.114Z,16.30
2018-08-25T21:52:31.819Z,16.53
2018-08-25T21:55:04.181Z,16.10
2018-08-25T21:57:37.046Z,15.60
2018-08-25T22:00:10.096Z,15.83
2018-08-25T22:02:42.230Z,16.70
2018-08-25T22:05:14.427Z,16.37
2018-08-25T22:07:46.647Z,16.90
2018-08-25T22:10:18.727Z,15.63
2018-08-25T22:12:51.450Z,17.03
2018-08-25T22:15:23.765Z,16.43
2018-08-25T22:17:56.178Z,16.73
2018-08-25T22:20:28.557Z,17.53
2018-08-25T22:23:01.175Z,17.10
2018-08-25T22:25:33.445Z,17.80
2018-08-25T22:28:05.587Z,17.53
2018-08-25T22:30:37.882Z,15.67
2018-08-25T22:33:10.074Z,15.80
2018-08-25T22:35:43.130Z,17.43
2018-08-25T22:38:15.037Z,17.50
2018-08-25T22:40:48.535Z,16.00
2018-08-25T22:43:20.583Z,17.37
2018-08-25T22:45:52.884Z,16.53
2018-08-25T22:48:24.995Z,17.03
2018-08-25T22:50:57.514Z,17.60
2018-08-25T22:53:29.470Z,16.70
2018-08-25T22:56:01.939Z,17.07
2018-08-25T22:58:34.159Z,16.67
2018-08-25T23:01:07.487Z,17.80
2018-08-25T23:03:39.997Z,16.93
2018-08-25T23:06:12.884Z,16.70
2018-08-25T23:08:44.803Z,17.60
2018-08-25T23:11:17.657Z,16.97
2018-08-25T23:13:50.263Z,17.53
2018-08-25T23:16:22.250Z,18.30
2018-08-25T23:18:54.510Z,17.57
2018-08-25T23:21:26.777Z,17.27
2018-08-25T23:23:58.798Z,18.13
2018-08-25T23:26:30.994Z,18.50
2018-08-25T23:29:02.992Z,16.60
2018-08-25T23:31:35.329Z,17.90
2018-08-25T23:34:07.313Z,18.33
2018-08-25T23:36:39.247Z,18.20
2018-08-25T23:39:12.072Z,18.67
2018-08-25T23:41:44.151Z,17.67
2018-08-25T23:44:16.090Z,19.40
2018-08-25T23:46:48.522Z,19.50
2018-08-25T23:49:20.706Z,19.87
2018-08-25T23:51:52.964Z,19.83
2018-08-25T23:54:25.199Z,20.33
2018-08-25T23:56:56.969Z,20.10
2018-08-25T23:59:28.819Z,19.40
