createdAt,value
2022-08-31T04:56:16.263Z,100718.09
2022-08-31T04:59:00.724Z,100712.06
2022-08-31T05:01:36.021Z,100732.97
2022-08-31T05:04:39.517Z,100726.69
2022-08-31T05:07:07.131Z,100737.31
2022-08-31T05:09:37.231Z,100729.50
2022-08-31T05:12:04.879Z,100732.09
2022-08-31T05:14:32.643Z,100730.59
2022-08-31T05:17:06.386Z,100736.25
2022-08-31T05:19:45.235Z,100739.94
2022-08-31T05:22:15.182Z,100736.44
2022-08-31T05:24:44.815Z,100741.38
2022-08-31T05:27:13.471Z,100744.03
2022-08-31T05:29:41.971Z,100750.63
2022-08-31T05:32:29.758Z,100745.16
2022-08-31T05:35:00.353Z,100744.41
2022-08-31T05:37:27.984Z,100739.56
2022-08-31T05:39:55.615Z,100742.59
2022-08-31T05:42:23.289Z,100753.16
2022-08-31T05:44:50.855Z,100758.47
2022-08-31T05:47:18.476Z,100763.38
2022-08-31T05:49:47.070Z,100750.34
2022-08-31T05:52:24.932Z,100751.75
2022-08-31T05:54:55.958Z,100744.88
2022-08-31T05:57:26.664Z,100752.88
2022-08-31T05:59:58.702Z,100761.41
2022-08-31T06:02:27.582Z,100759.91
2022-08-31T06:04:57.918Z,100762.94
2022-08-31T06:07:25.783Z,100765.34
2022-08-31T06:09:57.609Z,100762.00
2022-08-31T06:12:26.392Z,100764.09
2022-08-31T06:14:55.513Z,100762.63
2022-08-31T06:17:24.409Z,100766.72
2022-08-31T06:19:52.308Z,100768.16
2022-08-31T06:22:20.465Z,100769.78
2022-08-31T06:24:49.533Z,100775.41
2022-08-31T06:27:18.191Z,100762.97
2022-08-31T06:29:46.189Z,100773.28
2022-08-31T06:32:15.673Z,100773.38
2022-08-31T06:34:54.620Z,100777.31
2022-08-31T06:37:40.687Z,100776.25
2022-08-31T06:40:08.861Z,100777.03
2022-08-31T06:42:46.237Z,100776.38
2022-08-31T06:45:32.655Z,100768.75
2022-08-31T06:48:19.448Z,100773.66
2022-08-31T06:50:56.290Z,100779.38
2022-08-31T06:53:23.773Z,100772.16
2022-08-31T06:56:28.658Z,100768.63
2022-08-31T06:59:14.935Z,100787.28
2022-08-31T07:02:05.476Z,100781.00
2022-08-31T07:04:35.883Z,100789.56
2022-08-31T07:07:06.827Z,100788.41
2022-08-31T07:09:39.785Z,100780.25
2022-08-31T07:12:08.169Z,100785.78
2022-08-31T07:14:36.488Z,100777.94
2022-08-31T07:17:04.663Z,100781.06
2022-08-31T07:19:34.385Z,100781.63
2022-08-31T07:22:06.888Z,100785.31
2022-08-31T07:24:36.419Z,100784.03
2022-08-31T07:27:10.626Z,100782.91
2022-08-31T07:29:44.144Z,100786.94
2022-08-31T07:32:17.691Z,100794.44
2022-08-31T07:34:45.899Z,100794.41
2022-08-31T07:37:37.956Z,100799.13
2022-08-31T07:40:25.825Z,100801.00
2022-08-31T07:42:55.461Z,100805.59
2022-08-31T07:45:27.938Z,100806.91
2022-08-31T07:48:00.975Z,100810.97
2022-08-31T07:50:45.004Z,100810.81
2022-08-31T07:53:28.963Z,100816.44
2022-08-31T07:56:17.913Z,100819.31
2022-08-31T07:58:50.280Z,100825.81
2022-08-31T08:01:19.621Z,100825.81
2022-08-31T08:03:47.589Z,100815.03
2022-08-31T08:06:34.210Z,100819.16
2022-08-31T08:09:33.831Z,100817.69
2022-08-31T08:12:12.006Z,100826.47
2022-08-31T08:14:43.803Z,100827.19
2022-08-31T08:17:32.771Z,100826.06
2022-08-31T08:20:13.490Z,100835.38
2022-08-31T08:22:55.416Z,100836.75
2022-08-31T08:25:29.339Z,100826.91
2022-08-31T08:28:39.249Z,100832.91
2022-08-31T08:31:16.759Z,100835.84
2022-08-31T08:33:45.636Z,100831.53
2022-08-31T08:36:18.452Z,100841.22
2022-08-31T08:38:51.376Z,100845.13
2022-08-31T08:41:27.030Z,100845.31
2022-08-31T08:43:57.683Z,100846.38
2022-08-31T08:46:36.070Z,100838.13
2022-08-31T08:49:31.222Z,100839.25
2022-08-31T08:52:07.257Z,100840.69
2022-08-31T08:54:41.526Z,100838.81
2022-08-31T08:57:15.489Z,100823.03
2022-08-31T08:59:46.923Z,100836.66
2022-08-31T09:02:23.687Z,100827.44
2022-08-31T09:05:35.175Z,100827.84
2022-08-31T09:08:32.233Z,100828.34
2022-08-31T09:11:35.086Z,100825.78
2022-08-31T09:14:25.500Z,100834.44
2022-08-31T09:17:16.981Z,100832.63
2022-08-31T09:20:01.706Z,100843.13
2022-08-31T09:22:46.571Z,100831.97
2022-08-31T09:25:53.059Z,100823.78
2022-08-31T09:28:44.847Z,100817.78
2022-08-31T09:31:40.378Z,100818.56
2022-08-31T09:34:24.749Z,100818.00
2022-08-31T09:36:57.679Z,100821.09
2022-08-31T09:39:37.567Z,100815.66
2022-08-31T09:42:17.350Z,100806.38
2022-08-31T09:44:49.596Z,100799.88
2022-08-31T09:47:49.081Z,100796.31
2022-08-31T09:50:33.177Z,100795.63
2022-08-31T09:53:45.148Z,100782.19
2022-08-31T09:56:17.193Z,100778.38
2022-08-31T09:58:48.814Z,100773.81
2022-08-31T10:01:26.190Z,100771.84
2022-08-31T10:04:12.254Z,100757.41
2022-08-31T10:06:55.533Z,100759.09
2022-08-31T10:09:36.266Z,100754.44
2022-08-31T10:12:11.661Z,100754.56
2022-08-31T10:15:01.144Z,100755.84
2022-08-31T10:17:57.476Z,100751.22
2022-08-31T10:20:31.742Z,100752.06
2022-08-31T10:23:17.136Z,100752.94
2022-08-31T10:26:08.119Z,100740.66
2022-08-31T10:28:39.743Z,100740.66
2022-08-31T10:31:19.650Z,100725.31
2022-08-31T10:34:13.807Z,100719.25
2022-08-31T10:36:42.537Z,100706.91
2022-08-31T10:39:29.005Z,100701.72
2022-08-31T10:41:59.390Z,100702.38
2022-08-31T10:44:37.105Z,100698.31
2022-08-31T10:47:05.826Z,100696.91
2022-08-31T10:49:39.155Z,100697.16
2022-08-31T10:52:29.424Z,100691.38
2022-08-31T10:55:23.578Z,100689.97
2022-08-31T10:58:09.224Z,100698.47
2022-08-31T11:01:07.113Z,100705.81
2022-08-31T11:03:57.428Z,100704.97
2022-08-31T11:06:34.280Z,100696.59
2022-08-31T11:09:24.510Z,100701.13
2022-08-31T11:12:08.413Z,100694.38
2022-08-31T11:15:26.270Z,100690.13
2022-08-31T11:18:15.761Z,100685.41
2022-08-31T11:21:03.370Z,100685.97
2022-08-31T11:23:53.393Z,100694.81
2022-08-31T11:26:40.475Z,100681.09
2022-08-31T11:29:28.851Z,100669.69
2022-08-31T11:32:25.462Z,100685.81
2022-08-31T11:34:56.619Z,100688.72
2022-08-31T11:37:55.847Z,100692.81
2022-08-31T11:40:41.867Z,100682.06
2022-08-31T11:43:14.504Z,100674.91
2022-08-31T11:45:42.932Z,100669.09
2022-08-31T11:48:51.224Z,100671.84
2022-08-31T11:51:47.073Z,100668.38
2022-08-31T11:54:42.177Z,100666.44
2022-08-31T11:57:24.733Z,100643.91
2022-08-31T11:59:53.517Z,100638.22
2022-08-31T12:02:21.119Z,100642.34
2022-08-31T12:05:03.322Z,100638.84
2022-08-31T12:07:38.396Z,100644.31
2022-08-31T12:10:17.711Z,100656.03
2022-08-31T12:12:48.617Z,100661.22
2022-08-31T12:15:31.345Z,100673.88
2022-08-31T12:18:38.164Z,100678.91
2022-08-31T12:21:39.767Z,100670.88
2022-08-31T12:24:08.502Z,100656.56
2022-08-31T12:26:43.020Z,100658.75
2022-08-31T12:29:32.568Z,100665.44
2022-08-31T12:32:04.661Z,100660.81
2022-08-31T12:34:39.558Z,100650.38
2022-08-31T12:37:23.469Z,100658.25
2022-08-31T12:40:06.618Z,100651.56
2022-08-31T12:42:57.305Z,100647.59
2022-08-31T12:45:43.127Z,100643.66
2022-08-31T12:48:31.072Z,100637.19
2022-08-31T12:51:18.725Z,100633.72
2022-08-31T12:53:52.036Z,100630.00
2022-08-31T12:56:38.050Z,100627.00
2022-08-31T12:59:15.506Z,100627.81
2022-08-31T13:01:47.097Z,100628.38
2022-08-31T13:04:18.969Z,100628.09
2022-08-31T13:06:48.427Z,100618.94
2022-08-31T13:09:35.567Z,100610.25
2022-08-31T13:12:03.701Z,100608.91
2022-08-31T13:14:41.000Z,100609.91
2022-08-31T13:17:23.464Z,100611.63
2022-08-31T13:19:52.484Z,100611.03
2022-08-31T13:22:28.290Z,100602.19
2022-08-31T13:24:57.730Z,100591.16
2022-08-31T13:27:28.235Z,100594.47
2022-08-31T13:30:12.038Z,100584.28
2022-08-31T13:32:40.859Z,100582.41
2022-08-31T13:35:35.880Z,100584.31
2022-08-31T13:38:09.381Z,100576.59
2022-08-31T13:40:39.796Z,100575.47
2022-08-31T13:43:10.105Z,100574.16
2022-08-31T13:45:58.273Z,100568.81
2022-08-31T13:48:32.861Z,100552.97
2022-08-31T13:51:09.718Z,100562.31
2022-08-31T13:53:46.541Z,100557.59
2022-08-31T13:56:53.590Z,100551.94
2022-08-31T13:59:23.820Z,100549.75
2022-08-31T14:01:57.955Z,100557.75
2022-08-31T14:04:43.973Z,100554.13
2022-08-31T14:07:23.866Z,100555.97
2022-08-31T14:09:56.456Z,100548.63
2022-08-31T14:12:35.507Z,100556.03
2022-08-31T14:15:41.122Z,100544.44
2022-08-31T14:18:26.077Z,100548.66
2022-08-31T14:21:23.129Z,100545.13
2022-08-31T14:24:09.003Z,100541.84
2022-08-31T14:26:41.556Z,100544.06
2022-08-31T14:29:13.504Z,100541.16
2022-08-31T14:31:48.592Z,100534.41
2022-08-31T14:34:21.483Z,100538.19
2022-08-31T14:37:11.246Z,100534.41
2022-08-31T14:39:47.346Z,100529.19
2022-08-31T14:42:25.320Z,100526.66
2022-08-31T14:44:56.855Z,100527.91
2022-08-31T14:47:27.781Z,100518.28
2022-08-31T14:50:05.649Z,100521.88
2022-08-31T14:52:45.090Z,100520.16
2022-08-31T14:55:14.626Z,100524.09
2022-08-31T14:57:45.689Z,100531.78
2022-08-31T15:00:21.925Z,100533.84
2022-08-31T15:02:53.551Z,100534.22
2022-08-31T15:05:23.889Z,100528.03
2022-08-31T15:07:56.911Z,100522.84
2022-08-31T15:10:25.916Z,100529.41
2022-08-31T15:12:55.312Z,100526.94
2022-08-31T15:15:22.845Z,100527.34
2022-08-31T15:17:51.658Z,100527.34
2022-08-31T15:20:22.816Z,100522.16
2022-08-31T15:22:50.538Z,100509.03
2022-08-31T15:25:18.772Z,100511.34
2022-08-31T15:27:49.355Z,100503.84
2022-08-31T15:30:19.888Z,100503.75
2022-08-31T15:32:48.775Z,100499.78
2022-08-31T15:35:22.382Z,100497.31
2022-08-31T15:37:54.914Z,100502.69
2022-08-31T15:40:25.157Z,100504.66
2022-08-31T15:42:57.716Z,100508.91
2022-08-31T15:45:28.301Z,100502.53
2022-08-31T15:48:14.124Z,100503.31
2022-08-31T15:50:52.732Z,100498.75
2022-08-31T15:53:23.775Z,100491.00
2022-08-31T15:55:51.918Z,100494.09
2022-08-31T15:58:24.719Z,100493.91
2022-08-31T16:00:52.887Z,100487.66
2022-08-31T16:03:20.443Z,100480.13
2022-08-31T16:05:48.561Z,100483.31
2022-08-31T16:08:19.492Z,100473.44
2022-08-31T16:10:47.695Z,100486.75
2022-08-31T16:13:16.257Z,100486.34
2022-08-31T16:15:52.405Z,100478.91
2022-08-31T16:18:22.579Z,100473.50
2022-08-31T16:20:51.820Z,100485.13
2022-08-31T16:23:19.644Z,100477.41
2022-08-31T16:25:49.798Z,100477.25
2022-08-31T16:28:19.909Z,100468.63
2022-08-31T16:30:51.325Z,100466.41
2022-08-31T16:33:20.360Z,100458.44
2022-08-31T16:35:48.281Z,100465.38
2022-08-31T16:38:16.141Z,100463.00
2022-08-31T16:40:44.598Z,100478.59
2022-08-31T16:43:15.123Z,100483.09
2022-08-31T16:45:43.005Z,100484.84
2022-08-31T16:48:30.176Z,100484.94
2022-08-31T16:51:02.688Z,100495.63
2022-08-31T16:53:31.923Z,100505.78
2022-08-31T16:56:03.020Z,100502.59
2022-08-31T17:01:24.019Z,100492.06
2022-08-31T17:03:56.165Z,100493.16
2022-08-31T17:06:28.895Z,100492.88
2022-08-31T17:09:01.853Z,100494.38
2022-08-31T17:11:40.286Z,100495.66
2022-08-31T17:14:08.762Z,100499.03
2022-08-31T17:16:39.451Z,100506.50
2022-08-31T17:19:12.802Z,100503.09
2022-08-31T17:21:49.635Z,100502.25
2022-08-31T17:24:24.294Z,100505.75
2022-08-31T17:26:54.109Z,100522.41
2022-08-31T17:29:22.587Z,100518.84
2022-08-31T17:31:50.781Z,100524.19
2022-08-31T17:34:23.835Z,100518.91
2022-08-31T17:36:57.826Z,100526.63
2022-08-31T17:39:26.162Z,100527.44
2022-08-31T17:41:54.839Z,100528.34
2022-08-31T17:44:26.673Z,100536.22
2022-08-31T17:46:55.580Z,100538.34
2022-08-31T17:49:25.232Z,100538.88
2022-08-31T17:51:54.178Z,100541.56
2022-08-31T17:54:24.758Z,100536.59
2022-08-31T17:56:56.073Z,100530.56
2022-08-31T17:59:32.798Z,100527.22
2022-08-31T18:02:04.178Z,100531.97
2022-08-31T18:04:34.713Z,100531.44
2022-08-31T18:07:02.829Z,100530.56
2022-08-31T18:09:34.221Z,100531.84
2022-08-31T18:12:02.147Z,100527.03
2022-08-31T18:14:31.572Z,100533.28
2022-08-31T18:17:02.363Z,100536.44
2022-08-31T18:19:32.413Z,100535.25
2022-08-31T18:22:00.923Z,100530.50
2022-08-31T18:24:31.456Z,100534.38
2022-08-31T18:26:59.199Z,100542.31
2022-08-31T18:29:33.204Z,100535.53
2022-08-31T18:32:04.598Z,100542.31
2022-08-31T18:34:36.226Z,100544.94
2022-08-31T18:37:06.764Z,100544.81
2022-08-31T18:39:53.317Z,100538.44
2022-08-31T18:42:40.015Z,100549.00
2022-08-31T18:45:20.743Z,100555.47
2022-08-31T18:50:45.909Z,100559.56
2022-08-31T18:53:28.689Z,100554.19
2022-08-31T18:56:18.594Z,100560.31
2022-08-31T18:58:46.516Z,100553.00
2022-08-31T19:01:17.891Z,100560.41
2022-08-31T19:03:47.912Z,100562.88
2022-08-31T19:06:23.752Z,100572.03
2022-08-31T19:08:51.651Z,100572.78
2022-08-31T19:11:20.042Z,100574.09
2022-08-31T19:13:51.433Z,100574.09
2022-08-31T19:16:25.422Z,100574.97
2022-08-31T19:18:57.622Z,100571.28
2022-08-31T19:21:30.234Z,100574.84
2022-08-31T19:24:02.717Z,100574.53
2022-08-31T19:26:36.144Z,100571.94
2022-08-31T19:29:17.624Z,100579.47
2022-08-31T19:31:50.774Z,100572.53
2022-08-31T19:34:23.780Z,100580.25
2022-08-31T19:36:54.631Z,100579.19
2022-08-31T19:39:26.029Z,100581.41
2022-08-31T19:41:59.903Z,100578.59
2022-08-31T19:44:28.268Z,100578.44
2022-08-31T19:46:57.697Z,100587.72
2022-08-31T19:49:27.915Z,100583.16
2022-08-31T19:51:59.499Z,100583.09
2022-08-31T19:54:39.168Z,100581.88
2022-08-31T19:57:10.131Z,100581.38
2022-08-31T19:59:38.123Z,100578.38
2022-08-31T20:02:07.279Z,100577.91
2022-08-31T20:04:37.172Z,100574.72
2022-08-31T20:07:08.627Z,100578.84
2022-08-31T20:09:38.663Z,100567.88
2022-08-31T20:12:06.697Z,100573.06
2022-08-31T20:14:35.335Z,100576.56
2022-08-31T20:17:03.026Z,100575.59
2022-08-31T20:19:36.899Z,100574.03
2022-08-31T20:22:08.126Z,100567.53
2022-08-31T20:24:43.664Z,100577.31
2022-08-31T20:27:15.198Z,100575.09
2022-08-31T20:29:42.818Z,100579.75
2022-08-31T20:32:11.645Z,100586.34
2022-08-31T20:34:39.279Z,100579.25
2022-08-31T20:37:07.575Z,100582.94
2022-08-31T20:39:35.672Z,100583.44
2022-08-31T20:42:04.337Z,100580.06
2022-08-31T20:44:35.555Z,100590.47
2022-08-31T20:47:25.823Z,100592.44
2022-08-31T20:50:01.086Z,100601.31
2022-08-31T20:52:34.890Z,100605.03
2022-08-31T20:55:04.715Z,100601.38
2022-08-31T20:57:34.564Z,100597.59
2022-08-31T21:00:04.245Z,100600.47
2022-08-31T21:02:34.569Z,100591.22
2022-08-31T21:07:57.348Z,100601.16
2022-08-31T21:10:37.578Z,100595.41
2022-08-31T21:13:12.060Z,100597.34
2022-08-31T21:15:45.657Z,100592.50
2022-08-31T21:18:19.120Z,100595.63
2022-08-31T21:20:47.313Z,100598.31
2022-08-31T21:23:15.251Z,100595.34
2022-08-31T21:25:45.833Z,100588.50
2022-08-31T21:28:17.591Z,100580.00
2022-08-31T21:30:49.531Z,100579.56
2022-08-31T21:33:17.949Z,100579.16
2022-08-31T21:35:47.808Z,100578.16
2022-08-31T21:38:18.539Z,100577.16
2022-08-31T21:40:48.495Z,100583.03
2022-08-31T21:43:16.276Z,100579.78
2022-08-31T21:45:43.983Z,100578.91
2022-08-31T21:48:11.624Z,100583.16
2022-08-31T21:51:01.657Z,100579.06
2022-08-31T21:53:29.561Z,100569.38
2022-08-31T21:55:57.318Z,100572.41
2022-08-31T21:58:25.188Z,100576.56
2022-08-31T22:00:52.902Z,100570.72
2022-08-31T22:03:22.563Z,100580.03
2022-08-31T22:05:50.096Z,100576.88
2022-08-31T22:08:18.601Z,100564.50
2022-08-31T22:10:48.959Z,100576.28
2022-08-31T22:13:17.298Z,100576.66
2022-08-31T22:15:47.018Z,100573.44
2022-08-31T22:21:02.059Z,100569.34
2022-08-31T22:23:29.435Z,100572.72
2022-08-31T22:25:57.071Z,100571.81
2022-08-31T22:28:27.838Z,100559.50
2022-08-31T22:30:56.265Z,100566.88
2022-08-31T22:33:23.766Z,100568.94
2022-08-31T22:35:51.392Z,100564.78
2022-08-31T22:38:19.333Z,100569.47
2022-08-31T22:40:50.155Z,100570.03
2022-08-31T22:43:18.310Z,100562.38
2022-08-31T22:45:48.619Z,100577.19
2022-08-31T22:48:16.601Z,100566.09
2022-08-31T22:50:46.431Z,100567.16
2022-08-31T22:53:16.938Z,100551.38
2022-08-31T22:55:44.550Z,100555.56
2022-08-31T22:58:15.037Z,100550.56
2022-08-31T23:00:43.406Z,100552.72
2022-08-31T23:03:14.178Z,100549.13
2022-08-31T23:05:43.805Z,100542.47
2022-08-31T23:08:13.501Z,100542.69
2022-08-31T23:10:41.308Z,100547.25
2022-08-31T23:13:08.845Z,100540.91
2022-08-31T23:15:36.635Z,100543.66
2022-08-31T23:18:04.529Z,100552.56
2022-08-31T23:20:31.932Z,100547.28
2022-08-31T23:23:01.076Z,100545.47
2022-08-31T23:25:28.504Z,100543.66
2022-08-31T23:27:55.975Z,100547.03
2022-08-31T23:30:25.679Z,100549.25
2022-08-31T23:32:53.317Z,100539.75
2022-08-31T23:35:24.637Z,100546.44
2022-08-31T23:37:54.431Z,100535.22
2022-08-31T23:40:22.006Z,100541.28
2022-08-31T23:42:51.750Z,100534.19
2022-08-31T23:45:19.427Z,100532.53
2022-08-31T23:47:51.215Z,100533.03
2022-08-31T23:50:18.808Z,100527.22
2022-08-31T23:52:46.730Z,100520.66
2022-08-31T23:55:14.406Z,100519.00
2022-08-31T23:57:42.833Z,100524.28
