createdAt,value
2022-12-18T00:02:14.036Z,19.23
2022-12-18T00:04:42.343Z,16.63
2022-12-18T00:07:10.820Z,16.40
2022-12-18T00:09:40.208Z,13.87
2022-12-18T00:14:34.252Z,14.90
2022-12-18T00:17:01.777Z,17.70
2022-12-18T00:19:29.301Z,18.83
2022-12-18T00:21:57.662Z,19.53
2022-12-18T00:24:25.197Z,19.23
2022-12-18T00:26:52.742Z,18.73
2022-12-18T00:29:20.315Z,21.43
2022-12-18T00:31:47.912Z,19.80
2022-12-18T00:34:15.416Z,21.50
2022-12-18T00:36:43.874Z,18.07
2022-12-18T00:39:11.419Z,16.57
2022-12-18T00:41:58.293Z,15.97
2022-12-18T00:44:25.827Z,15.70
2022-12-18T00:46:53.372Z,15.03
2022-12-18T00:49:20.955Z,14.27
2022-12-18T00:51:48.512Z,13.07
2022-12-18T00:54:16.069Z,13.20
2022-12-18T00:56:50.270Z,13.27
2022-12-18T00:59:11.173Z,10.90
2022-12-18T01:01:38.911Z,11.67
2022-12-18T01:04:07.128Z,12.13
2022-12-18T01:06:35.402Z,11.73
2022-12-18T01:09:02.977Z,13.77
2022-12-18T01:11:30.511Z,12.43
2022-12-18T01:14:00.627Z,12.47
2022-12-18T01:16:28.269Z,13.30
2022-12-18T01:18:55.766Z,18.57
2022-12-18T01:21:23.298Z,15.37
2022-12-18T01:23:53.769Z,14.30
2022-12-18T01:26:21.351Z,12.43
2022-12-18T01:28:48.895Z,12.83
2022-12-18T01:31:16.488Z,12.77
2022-12-18T01:33:44.929Z,17.83
2022-12-18T01:36:21.278Z,14.80
2022-12-18T01:38:48.823Z,20.70
2022-12-18T01:41:16.425Z,17.43
2022-12-18T01:43:46.628Z,16.20
2022-12-18T01:46:14.258Z,14.60
2022-12-18T01:48:41.749Z,22.50
2022-12-18T01:51:09.282Z,18.63
2022-12-18T01:53:37.197Z,20.27
2022-12-18T01:56:04.400Z,14.30
2022-12-18T01:58:49.797Z,14.27
2022-12-18T02:01:17.449Z,12.93
2022-12-18T02:03:44.932Z,14.23
2022-12-18T02:06:31.097Z,15.70
2022-12-18T02:09:10.331Z,23.75
2022-12-18T02:12:11.866Z,17.17
2022-12-18T02:14:45.140Z,16.77
2022-12-18T02:17:19.065Z,15.47
2022-12-18T02:20:04.459Z,15.43
2022-12-18T02:22:34.741Z,14.87
2022-12-18T02:25:23.721Z,22.87
2022-12-18T02:27:51.306Z,17.17
2022-12-18T02:30:18.831Z,15.70
2022-12-18T02:32:47.160Z,14.60
2022-12-18T02:35:17.535Z,12.13
2022-12-18T02:37:45.083Z,17.80
2022-12-18T02:40:13.408Z,13.20
2022-12-18T02:42:41.256Z,12.53
2022-12-18T02:45:08.849Z,11.93
2022-12-18T02:47:36.396Z,10.77
2022-12-18T02:50:29.334Z,10.87
2022-12-18T02:53:14.816Z,12.57
2022-12-18T02:55:45.079Z,12.40
2022-12-18T02:58:49.025Z,12.33
2022-12-18T03:01:28.453Z,18.25
2022-12-18T03:04:07.912Z,15.40
2022-12-18T03:06:35.505Z,15.23
2022-12-18T03:09:03.068Z,16.60
2022-12-18T03:11:48.504Z,15.60
2022-12-18T03:14:16.039Z,16.67
2022-12-18T03:16:44.466Z,15.90
2022-12-18T03:19:11.936Z,16.13
2022-12-18T03:21:48.647Z,14.53
2022-12-18T03:24:16.990Z,14.17
2022-12-18T03:26:47.478Z,15.80
2022-12-18T03:29:15.022Z,14.47
2022-12-18T03:31:43.384Z,12.87
2022-12-18T03:34:11.687Z,13.10
2022-12-18T03:36:39.211Z,13.50
2022-12-18T03:39:07.751Z,12.40
2022-12-18T03:41:47.602Z,12.93
2022-12-18T03:44:29.928Z,11.60
2022-12-18T03:47:15.128Z,12.47
2022-12-18T03:50:12.586Z,17.77
2022-12-18T03:52:51.195Z,13.60
2022-12-18T03:55:18.779Z,12.93
2022-12-18T03:57:47.080Z,12.43
2022-12-18T04:00:14.696Z,12.50
2022-12-18T04:02:42.403Z,12.70
2022-12-18T04:05:10.612Z,14.20
2022-12-18T04:07:38.146Z,13.07
2022-12-18T04:10:05.760Z,12.03
2022-12-18T04:12:33.274Z,13.63
2022-12-18T04:15:00.798Z,12.50
2022-12-18T04:17:28.383Z,13.17
2022-12-18T04:19:55.918Z,12.17
2022-12-18T04:22:23.472Z,12.27
2022-12-18T04:24:52.080Z,12.33
2022-12-18T04:27:19.618Z,12.13
2022-12-18T04:29:47.152Z,11.33
2022-12-18T04:32:14.724Z,11.60
2022-12-18T04:34:43.007Z,11.63
2022-12-18T04:37:11.309Z,10.80
2022-12-18T04:39:39.791Z,10.40
2022-12-18T04:42:07.335Z,10.53
2022-12-18T04:44:34.876Z,11.27
2022-12-18T04:47:03.235Z,11.57
2022-12-18T04:49:30.770Z,9.77
2022-12-18T04:51:58.307Z,10.17
2022-12-18T04:54:25.889Z,10.20
2022-12-18T04:56:53.465Z,10.73
2022-12-18T04:59:21.008Z,15.87
2022-12-18T05:01:48.693Z,16.80
2022-12-18T05:04:16.188Z,17.12
2022-12-18T05:06:43.702Z,13.03
2022-12-18T05:09:11.274Z,13.27
2022-12-18T05:11:39.587Z,24.00
2022-12-18T05:14:07.132Z,24.67
2022-12-18T05:16:35.011Z,20.17
2022-12-18T05:19:02.547Z,15.97
2022-12-18T05:21:30.850Z,13.60
2022-12-18T05:23:59.555Z,13.57
2022-12-18T05:26:27.111Z,15.40
2022-12-18T05:28:57.355Z,13.33
2022-12-18T05:31:25.599Z,11.27
2022-12-18T05:33:53.041Z,10.90
2022-12-18T05:36:20.596Z,10.40
2022-12-18T05:38:48.947Z,10.47
2022-12-18T05:41:17.250Z,15.60
2022-12-18T05:43:44.809Z,10.30
2022-12-18T05:46:15.053Z,9.53
2022-12-18T05:48:43.314Z,9.43
2022-12-18T05:51:10.835Z,9.07
2022-12-18T05:53:38.813Z,8.77
2022-12-18T05:56:05.974Z,13.77
2022-12-18T05:58:34.276Z,10.70
2022-12-18T06:01:07.910Z,9.97
2022-12-18T06:03:35.484Z,9.47
2022-12-18T06:06:02.954Z,8.83
2022-12-18T06:08:31.298Z,9.27
2022-12-18T06:10:58.822Z,9.43
2022-12-18T06:13:26.356Z,9.23
2022-12-18T06:15:54.739Z,10.33
2022-12-18T06:18:22.246Z,9.93
2022-12-18T06:20:55.688Z,13.83
2022-12-18T06:23:23.299Z,9.80
2022-12-18T06:25:50.826Z,8.47
2022-12-18T06:28:18.359Z,10.03
2022-12-18T06:30:46.708Z,9.53
2022-12-18T06:33:14.235Z,9.50
2022-12-18T06:35:41.775Z,9.17
2022-12-18T06:38:09.351Z,10.17
2022-12-18T06:40:36.874Z,9.57
2022-12-18T06:43:05.161Z,9.97
2022-12-18T06:45:33.600Z,11.03
2022-12-18T06:48:01.096Z,11.20
2022-12-18T06:50:29.392Z,10.67
2022-12-18T06:52:56.966Z,10.63
2022-12-18T06:55:24.507Z,10.30
2022-12-18T06:57:52.041Z,10.80
2022-12-18T07:00:20.379Z,10.57
2022-12-18T07:02:47.967Z,9.67
2022-12-18T07:05:15.437Z,10.40
2022-12-18T07:07:43.777Z,9.23
2022-12-18T07:10:11.303Z,9.07
2022-12-18T07:12:38.831Z,9.30
2022-12-18T07:15:06.831Z,8.57
2022-12-18T07:17:34.356Z,7.93
2022-12-18T07:20:01.909Z,8.33
2022-12-18T07:22:29.857Z,8.60
2022-12-18T07:24:57.399Z,8.83
2022-12-18T07:27:24.963Z,12.57
2022-12-18T07:29:52.528Z,13.45
2022-12-18T07:32:20.073Z,10.23
2022-12-18T07:34:47.597Z,12.70
2022-12-18T07:37:15.191Z,12.10
2022-12-18T07:39:42.733Z,13.33
2022-12-18T07:42:28.621Z,14.83
2022-12-18T07:44:56.153Z,13.73
2022-12-18T07:47:23.674Z,14.40
2022-12-18T07:49:51.318Z,11.70
2022-12-18T07:52:24.217Z,13.67
2022-12-18T07:54:46.396Z,14.53
2022-12-18T07:57:41.792Z,15.57
2022-12-18T07:59:44.802Z,16.03
2022-12-18T08:02:12.503Z,12.70
2022-12-18T08:04:39.941Z,11.83
2022-12-18T08:07:07.475Z,10.50
2022-12-18T08:09:35.024Z,10.53
2022-12-18T08:12:03.367Z,9.40
2022-12-18T08:14:30.889Z,9.20
2022-12-18T08:16:58.480Z,9.93
2022-12-18T08:19:26.008Z,8.73
2022-12-18T08:21:53.532Z,9.30
2022-12-18T08:24:21.825Z,9.67
2022-12-18T08:27:06.714Z,11.67
2022-12-18T08:29:21.550Z,12.83
2022-12-18T08:31:45.012Z,12.67
2022-12-18T08:34:12.578Z,11.13
2022-12-18T08:36:40.100Z,11.67
2022-12-18T08:39:07.635Z,12.27
2022-12-18T08:41:35.598Z,12.57
2022-12-18T08:44:21.021Z,12.57
2022-12-18T08:46:49.352Z,12.70
2022-12-18T08:49:16.897Z,12.33
2022-12-18T08:51:44.457Z,18.27
2022-12-18T08:54:15.073Z,18.08
2022-12-18T08:56:42.588Z,18.92
2022-12-18T08:59:14.454Z,14.77
2022-12-18T09:01:37.798Z,18.13
2022-12-18T09:04:05.229Z,15.10
2022-12-18T09:06:32.772Z,13.87
2022-12-18T09:09:00.335Z,12.63
2022-12-18T09:11:27.869Z,17.23
2022-12-18T09:13:56.169Z,18.47
2022-12-18T09:16:28.665Z,15.77
2022-12-18T09:18:51.277Z,14.70
2022-12-18T09:21:18.796Z,14.90
2022-12-18T09:23:46.699Z,15.10
2022-12-18T09:26:14.227Z,14.47
2022-12-18T09:28:42.314Z,14.43
2022-12-18T09:31:09.413Z,14.37
2022-12-18T09:33:36.876Z,14.57
2022-12-18T09:36:04.419Z,19.93
2022-12-18T09:38:32.005Z,17.40
2022-12-18T09:40:59.554Z,16.23
2022-12-18T09:43:30.229Z,20.57
2022-12-18T09:46:01.364Z,16.93
2022-12-18T09:48:37.511Z,15.27
2022-12-18T09:51:07.274Z,14.43
2022-12-18T09:53:34.804Z,14.40
2022-12-18T09:56:03.111Z,14.23
2022-12-18T09:58:36.990Z,14.13
2022-12-18T10:01:04.499Z,12.70
2022-12-18T10:03:32.743Z,13.53
2022-12-18T10:06:09.630Z,13.60
2022-12-18T10:08:43.026Z,13.10
2022-12-18T10:11:29.255Z,12.43
2022-12-18T10:13:56.794Z,13.20
2022-12-18T10:16:36.429Z,14.90
2022-12-18T10:19:21.791Z,14.57
2022-12-18T10:22:13.270Z,19.87
2022-12-18T10:24:40.806Z,16.10
2022-12-18T10:27:17.359Z,17.47
2022-12-18T10:29:44.906Z,17.07
2022-12-18T10:32:21.136Z,16.80
2022-12-18T10:34:49.460Z,16.53
2022-12-18T10:37:20.138Z,17.60
2022-12-18T10:39:48.064Z,16.23
2022-12-18T10:42:18.453Z,17.17
2022-12-18T10:44:46.068Z,16.57
2022-12-18T10:47:13.838Z,17.53
2022-12-18T10:49:42.179Z,16.93
2022-12-18T10:52:15.731Z,17.63
2022-12-18T10:54:52.787Z,16.93
2022-12-18T10:57:38.546Z,18.23
2022-12-18T11:00:25.135Z,16.40
2022-12-18T11:02:52.782Z,16.20
2022-12-18T11:05:32.393Z,17.50
2022-12-18T11:07:59.948Z,16.50
2022-12-18T11:10:30.120Z,16.77
2022-12-18T11:12:57.712Z,21.23
2022-12-18T11:15:28.249Z,16.93
2022-12-18T11:17:55.774Z,17.57
2022-12-18T11:20:23.357Z,17.53
2022-12-18T11:22:59.641Z,18.23
2022-12-18T11:25:33.501Z,17.03
2022-12-18T11:27:57.690Z,17.33
2022-12-18T11:30:31.519Z,17.37
2022-12-18T11:33:13.750Z,18.23
2022-12-18T11:35:44.044Z,17.03
2022-12-18T11:38:17.199Z,16.87
2022-12-18T11:40:44.783Z,16.47
2022-12-18T11:43:12.354Z,16.77
2022-12-18T11:45:51.569Z,17.07
2022-12-18T11:48:33.900Z,16.50
2022-12-18T11:51:01.482Z,17.20
2022-12-18T11:53:29.786Z,16.87
2022-12-18T11:56:03.044Z,17.67
2022-12-18T11:59:07.528Z,17.53
2022-12-18T12:01:44.786Z,17.67
2022-12-18T12:04:26.453Z,16.53
2022-12-18T12:07:05.681Z,16.80
2022-12-18T12:09:33.596Z,16.13
2022-12-18T12:12:13.016Z,15.40
2022-12-18T12:15:04.358Z,15.50
2022-12-18T12:17:43.796Z,16.47
2022-12-18T12:20:25.396Z,16.13
2022-12-18T12:23:10.673Z,15.20
2022-12-18T12:25:49.895Z,14.77
2022-12-18T12:28:20.107Z,15.03
2022-12-18T12:30:50.428Z,16.23
2022-12-18T12:33:43.000Z,16.03
2022-12-18T12:36:26.110Z,16.70
2022-12-18T12:38:53.685Z,14.50
2022-12-18T12:41:45.147Z,15.90
2022-12-18T12:44:16.530Z,21.35
2022-12-18T12:46:44.127Z,16.47
2022-12-18T12:49:14.133Z,16.60
2022-12-18T12:51:41.721Z,21.92
2022-12-18T12:54:21.314Z,19.03
2022-12-18T12:57:01.306Z,16.37
2022-12-18T12:59:53.197Z,15.83
2022-12-18T13:02:33.094Z,16.97
2022-12-18T13:05:21.841Z,16.43
2022-12-18T13:07:51.079Z,17.87
2022-12-18T13:10:19.106Z,17.37
2022-12-18T13:12:58.259Z,17.37
2022-12-18T13:15:40.928Z,17.27
2022-12-18T13:18:11.476Z,22.20
2022-12-18T13:20:50.818Z,18.60
2022-12-18T13:23:24.967Z,16.43
2022-12-18T13:25:52.521Z,18.57
2022-12-18T13:28:22.990Z,17.37
2022-12-18T13:33:27.266Z,17.27
2022-12-18T13:36:04.847Z,17.73
2022-12-18T13:38:35.283Z,19.83
2022-12-18T13:41:03.586Z,18.90
2022-12-18T13:43:40.233Z,19.60
2022-12-18T13:46:07.398Z,20.00
2022-12-18T13:48:34.942Z,24.40
2022-12-18T13:51:06.011Z,20.47
2022-12-18T13:53:39.358Z,18.70
2022-12-18T13:56:06.660Z,18.53
2022-12-18T13:58:34.234Z,18.50
2022-12-18T14:01:01.820Z,19.03
2022-12-18T14:03:29.424Z,18.73
2022-12-18T14:06:00.688Z,17.93
2022-12-18T14:08:28.214Z,18.40
2022-12-18T14:10:56.536Z,17.80
2022-12-18T14:13:32.845Z,17.23
2022-12-18T14:16:00.905Z,18.90
2022-12-18T14:18:40.230Z,24.45
2022-12-18T14:21:08.431Z,20.40
2022-12-18T14:23:36.736Z,19.67
2022-12-18T14:26:06.254Z,19.47
2022-12-18T14:28:32.625Z,19.20
2022-12-18T14:31:00.290Z,25.73
2022-12-18T14:33:27.751Z,25.62
2022-12-18T14:36:01.414Z,27.23
2022-12-18T14:38:36.035Z,23.63
2022-12-18T14:41:15.852Z,19.60
2022-12-18T14:43:44.405Z,20.33
2022-12-18T14:46:30.369Z,20.90
2022-12-18T14:48:58.832Z,27.33
2022-12-18T14:51:29.043Z,21.60
2022-12-18T14:53:59.328Z,20.03
2022-12-18T14:56:29.806Z,20.43
2022-12-18T14:59:03.423Z,19.60
2022-12-18T15:01:36.823Z,20.03
2022-12-18T15:04:04.262Z,19.93
2022-12-18T15:06:31.805Z,19.97
2022-12-18T15:09:00.295Z,20.63
2022-12-18T15:11:34.251Z,20.43
2022-12-18T15:14:01.806Z,19.87
2022-12-18T15:16:29.478Z,26.63
2022-12-18T15:18:57.750Z,27.90
2022-12-18T15:21:25.240Z,22.63
2022-12-18T15:23:52.825Z,22.20
2022-12-18T15:26:20.367Z,21.47
2022-12-18T15:28:53.296Z,21.87
2022-12-18T15:31:23.885Z,21.80
2022-12-18T15:33:54.565Z,20.50
2022-12-18T15:36:26.340Z,20.73
2022-12-18T15:38:49.714Z,20.57
2022-12-18T15:41:24.218Z,26.90
2022-12-18T15:43:45.609Z,23.93
2022-12-18T15:46:16.218Z,22.23
2022-12-18T15:48:43.712Z,23.30
2022-12-18T15:51:16.769Z,21.37
2022-12-18T15:53:44.650Z,22.37
2022-12-18T15:56:32.999Z,21.63
2022-12-18T15:59:00.553Z,21.67
2022-12-18T16:01:28.214Z,21.23
2022-12-18T16:03:55.665Z,20.80
2022-12-18T16:06:24.526Z,21.30
2022-12-18T16:08:52.054Z,21.50
2022-12-18T16:11:40.587Z,21.50
2022-12-18T16:14:20.026Z,21.50
2022-12-18T16:16:47.954Z,21.67
2022-12-18T16:19:15.506Z,29.40
2022-12-18T16:21:43.030Z,23.43
2022-12-18T16:24:13.430Z,30.08
2022-12-18T16:26:41.228Z,26.63
2022-12-18T16:29:08.723Z,24.17
2022-12-18T16:31:36.349Z,22.97
2022-12-18T16:34:15.537Z,21.40
2022-12-18T16:36:43.339Z,23.10
2022-12-18T16:39:10.842Z,22.90
2022-12-18T16:41:38.387Z,23.10
2022-12-18T16:44:05.961Z,21.87
2022-12-18T16:46:33.561Z,21.43
2022-12-18T16:49:01.039Z,23.13
2022-12-18T16:51:29.384Z,21.17
2022-12-18T16:53:56.917Z,22.83
2022-12-18T16:56:24.451Z,23.53
2022-12-18T16:58:54.688Z,25.30
2022-12-18T17:01:22.255Z,23.67
2022-12-18T17:03:56.469Z,22.57
2022-12-18T17:06:25.909Z,22.43
2022-12-18T17:09:03.178Z,22.10
2022-12-18T17:11:30.753Z,22.67
2022-12-18T17:13:58.286Z,23.97
2022-12-18T17:16:25.877Z,22.00
2022-12-18T17:18:53.414Z,23.93
2022-12-18T17:21:20.943Z,21.47
2022-12-18T17:23:48.488Z,21.50
2022-12-18T17:26:16.886Z,25.30
2022-12-18T17:28:44.419Z,23.47
2022-12-18T17:31:15.698Z,24.30
2022-12-18T17:33:43.787Z,23.30
2022-12-18T17:36:10.744Z,25.13
2022-12-18T17:38:38.286Z,27.87
2022-12-18T17:41:05.899Z,22.57
2022-12-18T17:46:12.918Z,22.47
2022-12-18T17:48:41.185Z,22.67
2022-12-18T17:51:08.749Z,21.63
2022-12-18T17:53:36.325Z,23.17
2022-12-18T17:56:03.867Z,22.07
2022-12-18T17:58:31.402Z,22.70
2022-12-18T18:00:59.755Z,22.57
2022-12-18T18:03:27.446Z,22.47
2022-12-18T18:05:57.580Z,22.70
2022-12-18T18:08:25.155Z,20.67
2022-12-18T18:10:52.680Z,21.30
2022-12-18T18:13:47.132Z,22.80
2022-12-18T18:16:12.214Z,21.73
2022-12-18T18:18:40.468Z,22.70
2022-12-18T18:21:08.040Z,21.50
2022-12-18T18:23:35.565Z,21.67
2022-12-18T18:26:03.877Z,20.47
2022-12-18T18:28:31.453Z,19.97
2022-12-18T18:30:58.977Z,29.17
2022-12-18T18:33:26.510Z,32.27
2022-12-18T18:35:55.060Z,27.80
2022-12-18T18:38:22.378Z,22.47
2022-12-18T18:40:49.918Z,22.37
2022-12-18T18:43:18.633Z,21.10
2022-12-18T18:45:47.362Z,21.37
2022-12-18T18:48:14.795Z,93.80
2022-12-18T18:50:42.358Z,23.97
2022-12-18T18:53:09.877Z,23.10
2022-12-18T18:55:37.411Z,22.43
2022-12-18T18:58:05.815Z,24.70
2022-12-18T19:00:33.380Z,24.23
2022-12-18T19:03:01.154Z,23.30
2022-12-18T19:05:28.811Z,22.60
2022-12-18T19:07:56.341Z,21.27
2022-12-18T19:10:24.656Z,20.83
2022-12-18T19:13:10.030Z,21.47
2022-12-18T19:15:37.556Z,22.23
2022-12-18T19:18:05.860Z,22.03
2022-12-18T19:20:33.433Z,21.93
2022-12-18T19:23:00.993Z,21.23
2022-12-18T19:25:40.335Z,20.17
2022-12-18T19:27:56.104Z,22.03
2022-12-18T19:30:23.634Z,21.10
2022-12-18T19:32:51.180Z,21.03
2022-12-18T19:35:19.547Z,20.80
2022-12-18T19:37:47.072Z,20.73
2022-12-18T19:40:14.616Z,28.15
2022-12-18T19:42:42.191Z,22.77
2022-12-18T19:45:09.822Z,22.40
2022-12-18T19:47:37.366Z,22.43
2022-12-18T19:50:05.740Z,21.90
2022-12-18T19:52:33.242Z,21.83
2022-12-18T19:55:00.792Z,29.02
2022-12-18T19:57:28.693Z,22.07
2022-12-18T19:59:56.315Z,21.27
2022-12-18T20:02:23.955Z,29.50
2022-12-18T20:04:52.180Z,21.93
2022-12-18T20:07:19.727Z,21.67
2022-12-18T20:09:47.254Z,20.37
2022-12-18T20:12:14.837Z,22.30
2022-12-18T20:14:42.632Z,22.13
2022-12-18T20:17:10.157Z,21.03
2022-12-18T20:19:37.745Z,22.53
2022-12-18T20:22:05.267Z,20.77
2022-12-18T20:24:32.803Z,20.70
2022-12-18T20:27:00.394Z,21.53
2022-12-18T20:29:27.969Z,21.77
2022-12-18T20:31:55.539Z,21.43
2022-12-18T20:34:23.064Z,21.67
2022-12-18T20:36:50.612Z,21.97
2022-12-18T20:39:18.145Z,22.87
2022-12-18T20:41:46.659Z,23.53
2022-12-18T20:44:23.441Z,21.57
2022-12-18T20:46:42.493Z,21.83
2022-12-18T20:49:10.057Z,21.23
2022-12-18T20:51:37.581Z,22.50
2022-12-18T20:54:10.325Z,21.80
2022-12-18T20:56:33.468Z,22.47
2022-12-18T20:59:01.043Z,22.53
2022-12-18T21:01:28.661Z,22.23
2022-12-18T21:03:56.147Z,21.10
2022-12-18T21:06:23.706Z,23.73
2022-12-18T21:08:51.218Z,24.27
2022-12-18T21:11:40.537Z,23.43
2022-12-18T21:14:10.931Z,22.20
2022-12-18T21:16:39.285Z,23.90
2022-12-18T21:19:07.814Z,24.27
2022-12-18T21:21:38.546Z,23.60
2022-12-18T21:24:02.899Z,24.53
2022-12-18T21:26:31.231Z,24.20
2022-12-18T21:28:58.767Z,24.10
2022-12-18T21:31:26.407Z,24.17
2022-12-18T21:34:01.294Z,24.97
2022-12-18T21:36:21.437Z,23.23
2022-12-18T21:38:48.982Z,33.03
2022-12-18T21:41:16.568Z,27.13
2022-12-18T21:44:02.316Z,25.60
2022-12-18T21:46:33.294Z,26.23
2022-12-18T21:49:00.733Z,26.83
2022-12-18T21:51:28.268Z,26.00
2022-12-18T21:53:57.599Z,25.33
2022-12-18T21:56:25.129Z,26.47
2022-12-18T21:58:55.477Z,27.03
2022-12-18T22:01:20.381Z,27.00
2022-12-18T22:03:47.812Z,28.20
2022-12-18T22:06:15.321Z,25.80
2022-12-18T22:08:43.788Z,25.90
2022-12-18T22:11:11.204Z,33.93
2022-12-18T22:13:38.739Z,25.90
2022-12-18T22:16:07.106Z,24.20
2022-12-18T22:18:34.616Z,23.23
2022-12-18T22:21:02.141Z,25.93
2022-12-18T22:23:30.484Z,26.60
2022-12-18T22:25:58.058Z,27.47
2022-12-18T22:28:43.758Z,28.33
2022-12-18T22:31:12.110Z,25.30
2022-12-18T22:33:40.452Z,25.50
2022-12-18T22:36:08.311Z,26.67
2022-12-18T22:38:35.846Z,28.10
2022-12-18T22:41:04.150Z,26.50
2022-12-18T22:43:31.732Z,25.90
2022-12-18T22:45:59.324Z,27.17
2022-12-18T22:48:26.799Z,34.03
2022-12-18T22:50:57.191Z,29.27
2022-12-18T22:53:22.924Z,28.07
2022-12-18T22:55:50.450Z,28.23
2022-12-18T22:58:18.024Z,28.03
2022-12-18T23:00:45.562Z,26.07
2022-12-18T23:03:13.207Z,26.40
2022-12-18T23:05:40.678Z,24.13
2022-12-18T23:08:08.202Z,26.77
2022-12-18T23:10:39.213Z,23.67
2022-12-18T23:13:06.758Z,21.97
2022-12-18T23:15:34.306Z,23.63
2022-12-18T23:18:01.844Z,30.95
2022-12-18T23:20:30.338Z,27.40
2022-12-18T23:22:57.864Z,27.30
2022-12-18T23:25:25.416Z,27.67
2022-12-18T23:27:52.980Z,33.60
2022-12-18T23:30:20.525Z,38.53
2022-12-18T23:32:48.819Z,30.07
2022-12-18T23:35:16.394Z,30.27
2022-12-18T23:38:00.192Z,29.30
2022-12-18T23:40:12.279Z,28.80
2022-12-18T23:42:39.872Z,26.20
2022-12-18T23:45:16.579Z,27.97
2022-12-18T23:47:35.099Z,27.70
2022-12-18T23:50:02.679Z,29.30
2022-12-18T23:52:30.208Z,27.63
2022-12-18T23:54:57.743Z,29.93
2022-12-18T23:57:25.317Z,28.33
2022-12-18T23:59:53.610Z,26.70
