createdAt,value
2022-12-14T00:00:51.541Z,99984.81
2022-12-14T00:03:18.887Z,99977.84
2022-12-14T00:05:45.977Z,99980.47
2022-12-14T00:08:13.356Z,99976.09
2022-12-14T00:10:40.738Z,99979.41
2022-12-14T00:13:08.445Z,99979.13
2022-12-14T00:15:36.699Z,99971.34
2022-12-14T00:18:03.878Z,99965.06
2022-12-14T00:20:31.139Z,99969.06
2022-12-14T00:22:58.205Z,99972.09
2022-12-14T00:25:25.377Z,99966.19
2022-12-14T00:27:52.447Z,99958.22
2022-12-14T00:30:20.377Z,99954.25
2022-12-14T00:32:47.856Z,99953.41
2022-12-14T00:35:16.738Z,99957.59
2022-12-14T00:37:43.954Z,99959.38
2022-12-14T00:40:15.778Z,99949.94
2022-12-14T00:42:42.686Z,99953.34
2022-12-14T00:45:10.086Z,99945.41
2022-12-14T00:47:40.676Z,99938.19
2022-12-14T00:50:08.367Z,99945.19
2022-12-14T00:52:35.334Z,99939.16
2022-12-14T00:55:02.357Z,99929.97
2022-12-14T00:57:30.637Z,99938.31
2022-12-14T00:59:57.528Z,99935.84
2022-12-14T01:02:24.447Z,99932.19
2022-12-14T01:04:51.460Z,99937.38
2022-12-14T01:07:18.333Z,99939.03
2022-12-14T01:09:45.264Z,99928.81
2022-12-14T01:12:14.068Z,99940.31
2022-12-14T01:14:41.142Z,99937.69
2022-12-14T01:17:08.016Z,99930.03
2022-12-14T01:19:34.965Z,99931.69
2022-12-14T01:22:01.897Z,99932.34
2022-12-14T01:24:28.802Z,99931.78
2022-12-14T01:26:55.725Z,99926.59
2022-12-14T01:29:22.646Z,99937.69
2022-12-14T01:31:49.857Z,99926.09
2022-12-14T01:34:16.805Z,99924.31
2022-12-14T01:36:43.618Z,99927.75
2022-12-14T01:39:13.972Z,99933.50
2022-12-14T01:41:43.978Z,99922.16
2022-12-14T01:44:11.036Z,99925.59
2022-12-14T01:46:39.206Z,99929.38
2022-12-14T01:49:13.158Z,99935.53
2022-12-14T01:51:43.137Z,99938.13
2022-12-14T01:54:13.204Z,99935.38
2022-12-14T01:56:42.006Z,99938.44
2022-12-14T01:59:12.458Z,99940.59
2022-12-14T02:01:39.426Z,99936.34
2022-12-14T02:04:06.776Z,99941.91
2022-12-14T02:06:36.507Z,99937.69
2022-12-14T02:09:06.116Z,99939.59
2022-12-14T02:11:41.816Z,99934.66
2022-12-14T02:14:08.966Z,99940.66
2022-12-14T02:16:36.042Z,99947.78
2022-12-14T02:19:02.925Z,99931.34
2022-12-14T02:21:30.985Z,99938.31
2022-12-14T02:23:58.178Z,99938.72
2022-12-14T02:26:35.116Z,99934.72
2022-12-14T02:29:11.856Z,99938.66
2022-12-14T02:31:49.292Z,99937.09
2022-12-14T02:34:31.999Z,99942.19
2022-12-14T02:37:08.845Z,99951.75
2022-12-14T02:39:45.765Z,99944.78
2022-12-14T02:42:15.519Z,99932.34
2022-12-14T02:44:51.946Z,99933.44
2022-12-14T02:47:28.762Z,99935.94
2022-12-14T02:50:04.577Z,99940.75
2022-12-14T02:52:31.280Z,99928.31
2022-12-14T02:55:04.024Z,99938.00
2022-12-14T02:57:42.624Z,99937.31
2022-12-14T03:00:09.797Z,99938.81
2022-12-14T03:02:40.922Z,99947.56
2022-12-14T03:05:08.333Z,99951.81
2022-12-14T03:07:40.995Z,99950.16
2022-12-14T03:10:26.000Z,99945.13
2022-12-14T03:13:01.612Z,99933.78
2022-12-14T03:15:31.769Z,99934.72
2022-12-14T03:18:01.052Z,99934.72
2022-12-14T03:20:29.895Z,99932.34
2022-12-14T03:23:20.136Z,99937.00
2022-12-14T03:26:07.108Z,99928.38
2022-12-14T03:28:33.913Z,99914.13
2022-12-14T03:31:11.813Z,99922.06
2022-12-14T03:33:40.232Z,99911.78
2022-12-14T03:36:10.732Z,99926.44
2022-12-14T03:38:44.467Z,99915.50
2022-12-14T03:41:15.400Z,99921.69
2022-12-14T03:43:49.825Z,99911.13
2022-12-14T03:46:28.955Z,99906.91
2022-12-14T03:48:59.678Z,99912.66
2022-12-14T03:51:40.411Z,99908.53
2022-12-14T03:54:13.162Z,99914.94
2022-12-14T03:56:39.776Z,99914.13
2022-12-14T03:59:12.539Z,99916.47
2022-12-14T04:01:39.245Z,99904.56
2022-12-14T04:04:15.735Z,99907.16
2022-12-14T04:06:46.695Z,99910.69
2022-12-14T04:09:13.266Z,99905.75
2022-12-14T04:12:02.553Z,99922.41
2022-12-14T04:14:51.698Z,99922.28
2022-12-14T04:17:41.962Z,99918.19
2022-12-14T04:20:15.046Z,99924.56
2022-12-14T04:22:45.100Z,99923.75
2022-12-14T04:25:44.967Z,99927.31
2022-12-14T04:28:59.507Z,99936.38
2022-12-14T04:31:28.650Z,99941.78
2022-12-14T04:33:58.611Z,99944.66
2022-12-14T04:36:28.595Z,99943.38
2022-12-14T04:38:58.609Z,99947.28
2022-12-14T04:41:28.707Z,99936.56
2022-12-14T04:43:58.544Z,99936.72
2022-12-14T04:46:27.942Z,99938.97
2022-12-14T04:48:57.845Z,99937.59
2022-12-14T04:51:36.580Z,99940.56
2022-12-14T04:54:09.769Z,99947.38
2022-12-14T04:56:44.493Z,99934.06
2022-12-14T04:59:11.288Z,99935.84
2022-12-14T05:01:37.944Z,99929.94
2022-12-14T05:04:14.106Z,99933.47
2022-12-14T05:06:54.765Z,99939.50
2022-12-14T05:09:39.275Z,99934.56
2022-12-14T05:12:14.754Z,99931.50
2022-12-14T05:14:49.473Z,99925.50
2022-12-14T05:17:16.422Z,99922.06
2022-12-14T05:19:48.770Z,99924.66
2022-12-14T05:22:16.194Z,99927.25
2022-12-14T05:24:42.785Z,99912.63
2022-12-14T05:27:09.695Z,99916.31
2022-12-14T05:29:36.357Z,99908.53
2022-12-14T05:32:03.604Z,99906.50
2022-12-14T05:34:31.590Z,99909.34
2022-12-14T05:36:58.419Z,99912.19
2022-12-14T05:39:25.130Z,99918.31
2022-12-14T05:41:53.533Z,99920.91
2022-12-14T05:44:20.415Z,99921.72
2022-12-14T05:46:47.196Z,99933.88
2022-12-14T05:49:13.849Z,99931.78
2022-12-14T05:51:40.631Z,99934.59
2022-12-14T05:54:07.569Z,99934.75
2022-12-14T05:56:34.195Z,99927.44
2022-12-14T05:59:00.900Z,99932.84
2022-12-14T06:01:27.567Z,99936.41
2022-12-14T06:03:54.687Z,99944.19
2022-12-14T06:06:21.584Z,99934.75
2022-12-14T06:08:48.462Z,99940.31
2022-12-14T06:11:21.148Z,99937.38
2022-12-14T06:13:47.942Z,99943.59
2022-12-14T06:16:14.771Z,99940.44
2022-12-14T06:18:45.726Z,99938.41
2022-12-14T06:21:19.506Z,99941.16
2022-12-14T06:23:46.457Z,99937.63
2022-12-14T06:26:13.854Z,99938.41
2022-12-14T06:28:40.562Z,99941.97
2022-12-14T06:31:21.385Z,99955.53
2022-12-14T06:33:48.390Z,99945.88
2022-12-14T06:36:19.222Z,99947.03
2022-12-14T06:38:46.119Z,99950.91
2022-12-14T06:41:16.068Z,99949.50
2022-12-14T06:43:42.804Z,99951.88
2022-12-14T06:46:15.085Z,99947.38
2022-12-14T06:48:42.865Z,99952.56
2022-12-14T06:51:19.064Z,99957.53
2022-12-14T06:53:46.561Z,99961.06
2022-12-14T06:56:14.621Z,99966.59
2022-12-14T06:58:41.965Z,99970.13
2022-12-14T07:01:14.301Z,99964.22
2022-12-14T07:03:45.150Z,99962.09
2022-12-14T07:06:11.847Z,99971.78
2022-12-14T07:08:39.015Z,99976.16
2022-12-14T07:11:15.728Z,99983.00
2022-12-14T07:13:42.701Z,99982.75
2022-12-14T07:16:16.588Z,99974.03
2022-12-14T07:18:43.353Z,99971.44
2022-12-14T07:21:18.945Z,99980.03
2022-12-14T07:23:46.296Z,99982.84
2022-12-14T07:26:14.672Z,99987.47
2022-12-14T07:28:42.207Z,99983.94
2022-12-14T07:31:18.145Z,99989.59
2022-12-14T07:33:45.080Z,99993.47
2022-12-14T07:36:13.182Z,99981.34
2022-12-14T07:38:40.337Z,99987.81
2022-12-14T07:41:22.735Z,99973.56
2022-12-14T07:43:51.230Z,99974.84
2022-12-14T07:46:20.370Z,99997.38
2022-12-14T07:48:48.298Z,99986.53
2022-12-14T07:51:22.396Z,99990.53
2022-12-14T07:53:50.472Z,99988.66
2022-12-14T07:56:19.428Z,99992.06
2022-12-14T07:58:46.087Z,99988.03
2022-12-14T08:01:14.501Z,100003.13
2022-12-14T08:03:43.144Z,99999.22
2022-12-14T08:06:11.086Z,100008.56
2022-12-14T08:08:37.741Z,100005.97
2022-12-14T08:11:18.326Z,100010.31
2022-12-14T08:13:45.334Z,100010.91
2022-12-14T08:16:15.473Z,100012.56
2022-12-14T08:18:45.429Z,100021.75
2022-12-14T08:21:24.190Z,100021.53
2022-12-14T08:23:51.448Z,100020.59
2022-12-14T08:26:18.506Z,100022.94
2022-12-14T08:28:45.915Z,100029.63
2022-12-14T08:31:20.913Z,100037.31
2022-12-14T08:33:48.376Z,100039.44
2022-12-14T08:36:16.800Z,100044.63
2022-12-14T08:38:43.498Z,100047.31
2022-12-14T08:41:23.913Z,100048.03
2022-12-14T08:43:51.729Z,100039.44
2022-12-14T08:46:19.109Z,100046.75
2022-12-14T08:48:46.017Z,100056.31
2022-12-14T08:51:13.009Z,100058.91
2022-12-14T08:53:40.670Z,100050.75
2022-12-14T08:56:08.680Z,100056.66
2022-12-14T08:58:36.777Z,100055.00
2022-12-14T09:01:16.201Z,100048.75
2022-12-14T09:03:44.892Z,100055.84
2022-12-14T09:06:12.906Z,100057.34
2022-12-14T09:08:39.595Z,100063.13
2022-12-14T09:11:07.226Z,100061.72
2022-12-14T09:13:34.541Z,100072.09
2022-12-14T09:16:06.490Z,100074.00
2022-12-14T09:18:34.568Z,100082.34
2022-12-14T09:21:01.248Z,100085.06
2022-12-14T09:23:29.132Z,100074.22
2022-12-14T09:26:04.261Z,100077.41
2022-12-14T09:28:31.769Z,100071.25
2022-12-14T09:30:59.591Z,100083.06
2022-12-14T09:33:27.560Z,100078.13
2022-12-14T09:35:59.700Z,100083.88
2022-12-14T09:38:26.393Z,100093.91
2022-12-14T09:40:57.718Z,100100.75
2022-12-14T09:43:43.911Z,100105.00
2022-12-14T09:46:13.623Z,100109.59
2022-12-14T09:48:42.204Z,100113.16
2022-12-14T09:51:17.956Z,100119.84
2022-12-14T09:53:46.838Z,100123.75
2022-12-14T09:56:17.583Z,100124.09
2022-12-14T09:58:50.898Z,100128.94
2022-12-14T10:01:23.899Z,100134.50
2022-12-14T10:04:03.263Z,100136.47
2022-12-14T10:06:33.215Z,100141.56
2022-12-14T10:09:18.738Z,100140.50
2022-12-14T10:11:45.500Z,100140.38
2022-12-14T10:14:12.080Z,100139.19
2022-12-14T10:16:51.663Z,100141.56
2022-12-14T10:19:38.211Z,100135.66
2022-12-14T10:22:16.281Z,100142.25
2022-12-14T10:24:44.828Z,100144.38
2022-12-14T10:27:17.997Z,100138.34
2022-12-14T10:29:48.027Z,100127.00
2022-12-14T10:32:32.583Z,100128.78
2022-12-14T10:35:01.593Z,100134.22
2022-12-14T10:37:39.747Z,100129.59
2022-12-14T10:40:15.558Z,100128.66
2022-12-14T10:43:05.193Z,100128.66
2022-12-14T10:45:47.759Z,100129.38
2022-12-14T10:48:27.314Z,100127.47
2022-12-14T10:51:03.291Z,100131.16
2022-12-14T10:53:41.163Z,100133.88
2022-12-14T10:56:14.126Z,100135.75
2022-12-14T10:58:40.839Z,100132.94
2022-12-14T11:01:23.334Z,100138.81
2022-12-14T11:03:51.406Z,100134.22
2022-12-14T11:06:19.190Z,100140.09
2022-12-14T11:08:48.710Z,100133.25
2022-12-14T11:11:19.141Z,100130.16
2022-12-14T11:14:06.384Z,100133.94
2022-12-14T11:16:42.449Z,100139.72
2022-12-14T11:19:17.342Z,100133.94
2022-12-14T11:21:44.499Z,100128.75
2022-12-14T11:24:28.144Z,100143.13
2022-12-14T11:26:59.205Z,100137.56
2022-12-14T11:29:30.723Z,100142.53
2022-12-14T11:31:57.652Z,100139.78
2022-12-14T11:34:39.306Z,100143.94
2022-12-14T11:37:11.862Z,100138.47
2022-12-14T11:39:40.136Z,100134.00
2022-12-14T11:42:07.119Z,100141.09
2022-12-14T11:44:38.732Z,100139.44
2022-12-14T11:47:06.978Z,100130.69
2022-12-14T11:49:35.148Z,100132.34
2022-12-14T11:52:04.860Z,100132.22
2022-12-14T11:54:32.295Z,100131.84
2022-12-14T11:57:04.499Z,100128.88
2022-12-14T11:59:57.874Z,100136.19
2022-12-14T12:02:33.266Z,100136.50
2022-12-14T12:05:04.868Z,100128.59
2022-12-14T12:07:33.718Z,100130.34
2022-12-14T12:10:01.465Z,100133.66
2022-12-14T12:12:28.325Z,100142.75
2022-12-14T12:14:56.810Z,100136.56
2022-12-14T12:17:50.915Z,100150.16
2022-12-14T12:20:20.324Z,100139.88
2022-12-14T12:22:49.637Z,100148.78
2022-12-14T12:25:26.641Z,100143.69
2022-12-14T12:27:59.920Z,100148.06
2022-12-14T12:30:31.185Z,100140.81
2022-12-14T12:33:02.751Z,100139.88
2022-12-14T12:35:36.612Z,100152.63
2022-12-14T12:38:15.277Z,100155.66
2022-12-14T12:40:41.944Z,100155.44
2022-12-14T12:43:19.333Z,100155.44
2022-12-14T12:45:48.025Z,100167.22
2022-12-14T12:48:17.621Z,100167.13
2022-12-14T12:50:49.914Z,100160.38
2022-12-14T12:53:21.976Z,100165.84
2022-12-14T12:55:50.971Z,100159.53
2022-12-14T12:58:22.779Z,100159.53
2022-12-14T13:00:55.679Z,100155.44
2022-12-14T13:03:28.050Z,100159.69
2022-12-14T13:05:57.516Z,100162.97
2022-12-14T13:08:28.711Z,100169.38
2022-12-14T13:11:25.080Z,100170.47
2022-12-14T13:13:56.981Z,100160.06
2022-12-14T13:16:31.299Z,100154.88
2022-12-14T13:19:25.343Z,100156.38
2022-12-14T13:21:54.622Z,100157.91
2022-12-14T13:24:23.445Z,100161.31
2022-12-14T13:26:58.950Z,100168.06
2022-12-14T13:29:40.036Z,100159.31
2022-12-14T13:32:20.688Z,100166.19
2022-12-14T13:34:52.555Z,100163.69
2022-12-14T13:37:28.326Z,100173.25
2022-12-14T13:40:13.843Z,100166.06
2022-12-14T13:42:52.022Z,100174.78
2022-12-14T13:45:23.617Z,100182.63
2022-12-14T13:47:54.284Z,100178.63
2022-12-14T13:50:40.701Z,100185.94
2022-12-14T13:53:22.747Z,100181.09
2022-12-14T13:56:13.471Z,100178.41
2022-12-14T13:58:44.897Z,100183.50
2022-12-14T14:01:35.506Z,100176.91
2022-12-14T14:04:22.526Z,100187.19
2022-12-14T14:06:49.998Z,100189.81
2022-12-14T14:09:34.866Z,100183.31
2022-12-14T14:12:01.515Z,100190.53
2022-12-14T14:14:36.717Z,100195.72
2022-12-14T14:17:18.748Z,100187.47
2022-12-14T14:19:49.499Z,100197.13
2022-12-14T14:22:23.258Z,100204.00
2022-12-14T14:25:14.124Z,100214.72
2022-12-14T14:27:43.680Z,100210.84
2022-12-14T14:30:24.727Z,100214.25
2022-12-14T14:32:54.245Z,100219.81
2022-12-14T14:35:27.489Z,100222.84
2022-12-14T14:38:17.259Z,100231.00
2022-12-14T14:41:15.318Z,100224.13
2022-12-14T14:43:39.374Z,100228.00
2022-12-14T14:46:07.589Z,100223.06
2022-12-14T14:48:54.356Z,100221.63
2022-12-14T14:51:23.796Z,100227.28
2022-12-14T14:54:17.095Z,100229.63
2022-12-14T14:56:53.097Z,100231.50
2022-12-14T14:59:20.512Z,100234.81
2022-12-14T15:01:47.212Z,100243.19
2022-12-14T15:04:23.612Z,100243.44
2022-12-14T15:06:53.845Z,100251.13
2022-12-14T15:09:25.717Z,100247.94
2022-12-14T15:11:54.723Z,100258.91
2022-12-14T15:14:48.262Z,100246.16
2022-12-14T15:17:18.945Z,100263.06
2022-12-14T15:19:49.876Z,100262.72
2022-12-14T15:22:19.776Z,100258.56
2022-12-14T15:24:48.171Z,100261.75
2022-12-14T15:27:31.767Z,100263.19
2022-12-14T15:30:01.557Z,100260.47
2022-12-14T15:32:28.539Z,100264.72
2022-12-14T15:34:57.267Z,100261.06
2022-12-14T15:37:29.253Z,100274.75
2022-12-14T15:40:00.385Z,100271.13
2022-12-14T15:42:28.174Z,100272.78
2022-12-14T15:44:55.633Z,100273.38
2022-12-14T15:47:27.079Z,100271.94
2022-12-14T15:49:59.770Z,100269.03
2022-12-14T15:52:30.351Z,100281.75
2022-12-14T15:54:57.549Z,100284.59
2022-12-14T15:57:24.576Z,100282.00
2022-12-14T15:59:54.006Z,100284.38
2022-12-14T16:02:28.577Z,100284.38
2022-12-14T16:04:56.260Z,100290.06
2022-12-14T16:07:25.921Z,100287.94
2022-12-14T16:09:54.654Z,100296.31
2022-12-14T16:12:45.452Z,100290.91
2022-12-14T16:15:28.585Z,100294.75
2022-12-14T16:18:02.162Z,100294.56
2022-12-14T16:20:35.827Z,100301.16
2022-12-14T16:23:15.819Z,100293.00
2022-12-14T16:25:54.624Z,100292.78
2022-12-14T16:28:35.295Z,100295.38
2022-12-14T16:31:02.014Z,100303.19
2022-12-14T16:33:35.737Z,100301.28
2022-12-14T16:36:04.450Z,100302.22
2022-12-14T16:38:51.305Z,100303.75
2022-12-14T16:41:40.110Z,100307.66
2022-12-14T16:44:08.535Z,100305.28
2022-12-14T16:46:35.492Z,100307.78
2022-12-14T16:49:23.448Z,100304.44
2022-12-14T16:52:08.720Z,100305.53
2022-12-14T16:54:36.187Z,100304.69
2022-12-14T16:57:05.776Z,100304.34
2022-12-14T16:59:41.116Z,100297.38
2022-12-14T17:02:40.465Z,100299.88
2022-12-14T17:05:13.099Z,100308.25
2022-12-14T17:07:39.832Z,100300.91
2022-12-14T17:10:14.498Z,100306.00
2022-12-14T17:12:45.932Z,100304.22
2022-12-14T17:15:13.628Z,100313.19
2022-12-14T17:17:40.551Z,100303.63
2022-12-14T17:20:13.659Z,100309.53
2022-12-14T17:22:40.923Z,100296.66
2022-12-14T17:25:07.762Z,100305.16
2022-12-14T17:27:34.394Z,100309.53
2022-12-14T17:30:01.623Z,100307.06
2022-12-14T17:32:30.744Z,100309.53
2022-12-14T17:34:58.306Z,100311.88
2022-12-14T17:37:27.651Z,100305.75
2022-12-14T17:40:00.050Z,100317.09
2022-12-14T17:42:26.851Z,100309.19
2022-12-14T17:44:57.365Z,100317.66
2022-12-14T17:47:24.627Z,100317.66
2022-12-14T17:49:51.315Z,100314.13
2022-12-14T17:52:26.297Z,100324.31
2022-12-14T17:54:53.076Z,100316.50
2022-12-14T17:57:21.084Z,100326.06
2022-12-14T17:59:48.120Z,100330.91
2022-12-14T18:02:25.987Z,100333.50
2022-12-14T18:04:52.840Z,100336.00
2022-12-14T18:07:19.469Z,100337.16
2022-12-14T18:09:46.161Z,100339.91
2022-12-14T18:12:23.202Z,100334.81
2022-12-14T18:14:50.435Z,100345.22
2022-12-14T18:17:22.203Z,100343.56
2022-12-14T18:19:49.501Z,100341.78
2022-12-14T18:22:16.756Z,100352.91
2022-12-14T18:24:43.615Z,100353.72
2022-12-14T18:27:13.774Z,100358.09
2022-12-14T18:29:40.420Z,100360.09
2022-12-14T18:32:07.068Z,100365.28
2022-12-14T18:34:33.720Z,100357.75
2022-12-14T18:37:01.828Z,100359.25
2022-12-14T18:39:28.445Z,100359.97
2022-12-14T18:41:55.170Z,100366.59
2022-12-14T18:44:22.704Z,100366.22
2022-12-14T18:46:49.778Z,100363.63
2022-12-14T18:49:16.608Z,100364.59
2022-12-14T18:51:43.842Z,100363.63
2022-12-14T18:54:11.760Z,100367.78
2022-12-14T18:56:40.764Z,100367.78
2022-12-14T18:59:07.414Z,100377.09
2022-12-14T19:01:34.301Z,100367.66
2022-12-14T19:04:01.575Z,100384.69
2022-12-14T19:06:45.446Z,100374.50
2022-12-14T19:09:14.037Z,100371.91
2022-12-14T19:11:43.301Z,100375.47
2022-12-14T19:14:10.794Z,100377.81
2022-12-14T19:16:48.299Z,100376.41
2022-12-14T19:19:14.936Z,100382.56
2022-12-14T19:21:41.733Z,100385.16
2022-12-14T19:24:08.861Z,100387.75
2022-12-14T19:26:38.077Z,100383.59
2022-12-14T19:29:04.915Z,100391.53
2022-12-14T19:31:32.595Z,100391.75
2022-12-14T19:33:59.554Z,100390.25
2022-12-14T19:36:26.261Z,100396.38
2022-12-14T19:38:52.956Z,100395.56
2022-12-14T19:41:21.609Z,100403.47
2022-12-14T19:43:48.598Z,100397.00
2022-12-14T19:46:16.481Z,100395.31
2022-12-14T19:48:43.261Z,100398.88
2022-12-14T19:51:19.518Z,100401.94
2022-12-14T19:53:47.516Z,100401.44
2022-12-14T19:56:15.431Z,100404.31
2022-12-14T19:58:42.163Z,100406.16
2022-12-14T20:01:18.443Z,100407.72
2022-12-14T20:03:45.567Z,100410.53
2022-12-14T20:06:12.502Z,100400.50
2022-12-14T20:08:39.163Z,100404.28
2022-12-14T20:11:07.100Z,100393.41
2022-12-14T20:13:34.183Z,100398.84
2022-12-14T20:16:02.258Z,100407.69
2022-12-14T20:18:33.289Z,100407.69
2022-12-14T20:21:03.968Z,100410.28
2022-12-14T20:23:32.099Z,100410.38
2022-12-14T20:26:03.305Z,100405.09
2022-12-14T20:28:30.547Z,100400.97
2022-12-14T20:30:57.288Z,100408.88
2022-12-14T20:33:29.637Z,100412.28
2022-12-14T20:35:57.077Z,100422.06
2022-12-14T20:38:23.840Z,100418.78
2022-12-14T20:40:50.799Z,100422.31
2022-12-14T20:43:17.628Z,100421.47
2022-12-14T20:45:44.358Z,100427.00
2022-12-14T20:48:11.427Z,100429.94
2022-12-14T20:50:39.556Z,100430.06
2022-12-14T20:53:06.785Z,100436.19
2022-12-14T20:55:34.444Z,100439.63
2022-12-14T20:58:01.640Z,100431.00
2022-12-14T21:00:28.699Z,100431.81
2022-12-14T21:02:56.793Z,100430.41
2022-12-14T21:05:23.558Z,100430.41
2022-12-14T21:07:50.670Z,100438.44
2022-12-14T21:10:17.426Z,100429.06
2022-12-14T21:12:47.283Z,100424.94
2022-12-14T21:15:13.885Z,100425.66
2022-12-14T21:17:40.942Z,100424.22
2022-12-14T21:20:07.886Z,100421.88
2022-12-14T21:22:35.549Z,100422.81
2022-12-14T21:25:04.078Z,100442.75
2022-12-14T21:27:32.243Z,100426.56
2022-12-14T21:30:00.267Z,100428.94
2022-12-14T21:32:27.182Z,100427.50
2022-12-14T21:34:53.888Z,100431.88
2022-12-14T21:37:21.083Z,100428.34
2022-12-14T21:39:54.544Z,100435.28
2022-12-14T21:42:23.262Z,100436.94
2022-12-14T21:44:50.710Z,100429.84
2022-12-14T21:47:21.492Z,100441.41
2022-12-14T21:49:48.502Z,100438.31
2022-12-14T21:52:17.398Z,100447.19
2022-12-14T21:54:44.206Z,100443.03
2022-12-14T21:57:32.077Z,100444.09
2022-12-14T21:59:58.801Z,100445.03
2022-12-14T22:02:38.939Z,100445.94
2022-12-14T22:05:05.820Z,100445.03
2022-12-14T22:07:33.600Z,100448.53
2022-12-14T22:10:00.295Z,100453.00
2022-12-14T22:12:27.010Z,100452.16
2022-12-14T22:14:57.274Z,100449.72
2022-12-14T22:17:24.255Z,100462.06
2022-12-14T22:19:52.267Z,100460.63
2022-12-14T22:22:18.902Z,100460.03
2022-12-14T22:24:48.154Z,100462.22
2022-12-14T22:27:15.114Z,100470.13
2022-12-14T22:29:41.836Z,100470.00
2022-12-14T22:32:11.073Z,100470.84
2022-12-14T22:34:37.806Z,100478.53
2022-12-14T22:37:04.444Z,100474.25
2022-12-14T22:39:31.180Z,100478.72
2022-12-14T22:41:57.968Z,100481.53
2022-12-14T22:44:24.712Z,100482.59
2022-12-14T22:46:51.511Z,100480.00
2022-12-14T22:49:19.285Z,100480.00
2022-12-14T22:51:46.189Z,100473.84
2022-12-14T22:54:17.264Z,100482.78
2022-12-14T22:56:45.978Z,100485.06
2022-12-14T22:59:13.714Z,100485.38
2022-12-14T23:01:41.236Z,100473.56
2022-12-14T23:04:08.922Z,100480.53
2022-12-14T23:06:36.271Z,100473.66
2022-12-14T23:09:21.546Z,100477.84
2022-12-14T23:12:11.343Z,100482.28
2022-12-14T23:14:57.354Z,100486.53
2022-12-14T23:17:47.137Z,100499.41
2022-12-14T23:20:33.027Z,100499.63
2022-12-14T23:23:18.880Z,100503.03
2022-12-14T23:26:04.498Z,100503.03
2022-12-14T23:28:51.396Z,100502.00
2022-12-14T23:31:37.361Z,100504.59
2022-12-14T23:34:22.618Z,100514.97
2022-12-14T23:37:07.771Z,100511.66
2022-12-14T23:39:53.958Z,100512.91
2022-12-14T23:42:39.219Z,100513.13
2022-12-14T23:45:24.730Z,100512.41
2022-12-14T23:48:09.796Z,100508.03
2022-12-14T23:50:55.445Z,100498.50
2022-12-14T23:53:40.608Z,100504.50
2022-12-14T23:56:25.837Z,100503.69
2022-12-14T23:59:14.004Z,100494.66
