createdAt,value
2017-12-05T00:00:49.203Z,6.55
2017-12-05T00:01:49.142Z,6.56
2017-12-05T00:02:49.730Z,6.55
2017-12-05T00:03:49.153Z,6.53
2017-12-05T00:04:49.213Z,6.60
2017-12-05T00:05:49.171Z,6.55
2017-12-05T00:06:49.234Z,6.56
2017-12-05T00:07:49.180Z,6.57
2017-12-05T00:08:49.173Z,6.63
2017-12-05T00:09:49.172Z,6.57
2017-12-05T00:10:49.189Z,6.57
2017-12-05T00:11:49.190Z,6.57
2017-12-05T00:12:49.192Z,6.55
2017-12-05T00:13:49.194Z,6.53
2017-12-05T00:14:49.208Z,6.56
2017-12-05T00:15:49.288Z,6.50
2017-12-05T00:16:49.225Z,6.57
2017-12-05T00:17:49.304Z,6.53
2017-12-05T00:18:49.227Z,6.55
2017-12-05T00:19:49.331Z,6.61
2017-12-05T00:20:49.232Z,6.53
2017-12-05T00:21:49.353Z,6.60
2017-12-05T00:22:49.247Z,6.55
2017-12-05T00:23:49.344Z,6.56
2017-12-05T00:24:49.268Z,6.52
2017-12-05T00:25:49.359Z,6.55
2017-12-05T00:26:49.290Z,6.49
2017-12-05T00:27:49.271Z,6.52
2017-12-05T00:28:49.282Z,6.61
2017-12-05T00:29:49.483Z,6.50
2017-12-05T00:30:49.289Z,6.53
2017-12-05T00:31:49.397Z,6.63
2017-12-05T00:32:49.306Z,6.46
2017-12-05T00:33:49.412Z,6.52
2017-12-05T00:34:49.319Z,6.53
2017-12-05T00:35:49.420Z,6.47
2017-12-05T00:36:49.326Z,6.50
2017-12-05T00:37:49.444Z,6.52
2017-12-05T00:38:49.338Z,6.53
2017-12-05T00:39:49.462Z,6.63
2017-12-05T00:40:49.337Z,6.52
2017-12-05T00:41:49.463Z,6.53
2017-12-05T00:42:49.387Z,6.55
2017-12-05T00:43:49.445Z,6.55
2017-12-05T00:44:49.361Z,6.55
2017-12-05T00:45:49.368Z,6.55
2017-12-05T00:46:49.374Z,6.53
2017-12-05T00:47:49.506Z,6.60
2017-12-05T00:48:49.389Z,6.56
2017-12-05T00:49:49.486Z,6.52
2017-12-05T00:50:49.393Z,6.56
2017-12-05T00:51:49.630Z,6.55
2017-12-05T00:52:49.421Z,6.53
2017-12-05T00:53:49.545Z,6.56
2017-12-05T00:54:49.415Z,6.55
2017-12-05T00:55:49.561Z,6.49
2017-12-05T00:56:49.425Z,6.50
2017-12-05T00:57:49.570Z,6.50
2017-12-05T00:58:49.446Z,6.55
2017-12-05T00:59:49.589Z,6.50
2017-12-05T01:00:49.451Z,6.50
2017-12-05T01:01:49.640Z,6.56
2017-12-05T01:02:49.471Z,6.49
2017-12-05T01:03:49.476Z,6.55
2017-12-05T01:04:49.471Z,6.55
2017-12-05T01:05:49.488Z,6.50
2017-12-05T01:06:49.739Z,6.45
2017-12-05T01:07:49.483Z,6.46
2017-12-05T01:08:49.672Z,6.47
2017-12-05T01:09:49.520Z,6.49
2017-12-05T01:10:49.740Z,6.52
2017-12-05T01:11:49.500Z,6.50
2017-12-05T01:12:49.707Z,6.57
2017-12-05T01:13:49.517Z,6.46
2017-12-05T01:14:49.759Z,6.45
2017-12-05T01:15:49.529Z,6.47
2017-12-05T01:16:49.644Z,6.55
2017-12-05T01:17:49.536Z,6.45
2017-12-05T01:18:49.549Z,6.49
2017-12-05T01:19:49.566Z,6.49
2017-12-05T01:20:49.765Z,6.50
2017-12-05T01:21:49.553Z,6.60
2017-12-05T01:22:49.777Z,6.49
2017-12-05T01:23:49.561Z,6.53
2017-12-05T01:24:49.681Z,6.49
2017-12-05T01:25:49.580Z,6.57
2017-12-05T01:26:49.738Z,6.49
2017-12-05T01:27:49.579Z,6.50
2017-12-05T01:28:49.719Z,6.50
2017-12-05T01:29:49.652Z,6.45
2017-12-05T01:30:49.738Z,6.49
2017-12-05T01:31:49.622Z,6.46
2017-12-05T01:32:49.751Z,6.53
2017-12-05T01:33:49.612Z,6.45
2017-12-05T01:34:49.761Z,6.45
2017-12-05T01:35:49.624Z,6.46
2017-12-05T01:36:49.774Z,6.46
2017-12-05T01:37:49.660Z,6.45
2017-12-05T01:38:49.784Z,6.42
2017-12-05T01:39:49.655Z,6.43
2017-12-05T01:40:49.798Z,6.40
2017-12-05T01:41:49.663Z,6.40
2017-12-05T01:42:49.816Z,6.38
2017-12-05T01:43:49.669Z,6.37
2017-12-05T01:44:49.829Z,6.31
2017-12-05T01:45:49.678Z,6.42
2017-12-05T01:46:49.840Z,6.42
2017-12-05T01:47:49.700Z,6.40
2017-12-05T01:48:49.697Z,6.32
2017-12-05T01:49:49.864Z,6.35
2017-12-05T01:50:49.713Z,6.37
2017-12-05T01:51:49.891Z,6.35
2017-12-05T01:52:49.718Z,6.37
2017-12-05T01:53:49.892Z,6.32
2017-12-05T01:54:49.730Z,6.35
2017-12-05T01:55:49.891Z,6.42
2017-12-05T01:56:49.745Z,6.34
2017-12-05T01:57:50.944Z,6.42
2017-12-05T01:58:49.758Z,6.30
2017-12-05T01:59:49.826Z,6.35
2017-12-05T02:00:49.761Z,6.38
2017-12-05T02:01:49.841Z,6.30
2017-12-05T02:02:49.774Z,6.37
2017-12-05T02:03:49.846Z,6.30
2017-12-05T02:04:49.771Z,6.35
2017-12-05T02:05:49.862Z,6.30
2017-12-05T02:06:49.825Z,6.30
2017-12-05T02:07:49.898Z,6.24
2017-12-05T02:08:49.795Z,6.28
2017-12-05T02:09:49.897Z,6.18
2017-12-05T02:10:49.814Z,6.18
2017-12-05T02:11:49.897Z,6.24
2017-12-05T02:12:49.813Z,6.25
2017-12-05T02:13:49.819Z,6.28
2017-12-05T02:14:49.969Z,6.25
2017-12-05T02:15:49.834Z,6.21
2017-12-05T02:16:49.835Z,6.24
2017-12-05T02:17:49.844Z,6.18
2017-12-05T02:18:49.994Z,6.21
2017-12-05T02:19:49.865Z,6.19
2017-12-05T02:20:51.141Z,6.16
2017-12-05T02:21:49.875Z,6.25
2017-12-05T02:22:50.020Z,6.19
2017-12-05T02:23:49.879Z,6.25
2017-12-05T02:24:50.032Z,6.24
2017-12-05T02:25:49.885Z,6.12
2017-12-05T02:26:50.046Z,6.12
2017-12-05T02:27:49.909Z,6.13
2017-12-05T02:28:50.070Z,6.16
2017-12-05T02:29:49.913Z,6.09
2017-12-05T02:30:50.072Z,6.12
2017-12-05T02:31:49.920Z,6.09
2017-12-05T02:32:49.944Z,6.08
2017-12-05T02:33:49.941Z,6.11
2017-12-05T02:34:50.101Z,6.11
2017-12-05T02:35:49.955Z,6.13
2017-12-05T02:36:50.110Z,6.11
2017-12-05T02:37:49.958Z,6.11
2017-12-05T02:38:50.123Z,6.09
2017-12-05T02:39:49.962Z,6.08
2017-12-05T02:40:50.143Z,6.03
2017-12-05T02:41:49.983Z,6.05
2017-12-05T02:42:50.148Z,6.05
2017-12-05T02:43:49.982Z,6.06
2017-12-05T02:44:50.059Z,5.98
2017-12-05T02:45:49.985Z,6.03
2017-12-05T02:46:50.002Z,6.09
2017-12-05T02:47:50.004Z,6.06
2017-12-05T02:48:50.087Z,6.09
2017-12-05T02:49:50.020Z,6.03
2017-12-05T02:50:51.195Z,6.02
2017-12-05T02:51:50.019Z,5.98
2017-12-05T02:52:50.105Z,6.08
2017-12-05T02:53:50.037Z,6.02
2017-12-05T02:54:50.127Z,5.97
2017-12-05T02:55:50.044Z,6.02
2017-12-05T02:56:50.141Z,5.90
2017-12-05T02:57:50.071Z,5.93
2017-12-05T02:58:50.096Z,5.98
2017-12-05T02:59:50.082Z,5.91
2017-12-05T03:00:50.166Z,6.00
2017-12-05T03:01:50.080Z,6.00
2017-12-05T03:02:50.122Z,5.94
2017-12-05T03:03:50.081Z,5.90
2017-12-05T03:04:50.120Z,5.90
2017-12-05T03:05:50.099Z,5.90
2017-12-05T03:06:50.209Z,5.94
2017-12-05T03:07:50.107Z,5.91
2017-12-05T03:08:50.116Z,5.88
2017-12-05T03:09:50.122Z,5.87
2017-12-05T03:10:50.115Z,5.94
2017-12-05T03:11:50.133Z,6.00
2017-12-05T03:12:50.244Z,5.90
2017-12-05T03:13:51.154Z,5.90
2017-12-05T03:14:50.256Z,5.94
2017-12-05T03:15:50.139Z,5.97
2017-12-05T03:16:50.289Z,5.88
2017-12-05T03:17:50.159Z,5.88
2017-12-05T03:18:50.282Z,5.87
2017-12-05T03:19:50.172Z,5.94
2017-12-05T03:20:50.295Z,5.94
2017-12-05T03:21:50.179Z,5.91
2017-12-05T03:22:50.175Z,5.94
2017-12-05T03:23:50.210Z,5.93
2017-12-05T03:24:50.322Z,5.91
2017-12-05T03:25:51.739Z,5.94
2017-12-05T03:26:50.198Z,5.91
2017-12-05T03:27:50.211Z,5.94
2017-12-05T03:28:50.394Z,5.87
2017-12-05T03:29:50.217Z,5.90
2017-12-05T03:30:50.224Z,5.94
2017-12-05T03:31:50.248Z,5.93
2017-12-05T03:32:50.416Z,5.95
2017-12-05T03:33:50.241Z,5.91
2017-12-05T03:34:52.376Z,5.85
2017-12-05T03:35:50.244Z,5.91
2017-12-05T03:36:50.444Z,5.87
2017-12-05T03:37:50.261Z,5.93
2017-12-05T03:38:50.457Z,5.85
2017-12-05T03:39:50.275Z,5.87
2017-12-05T03:40:50.464Z,5.82
2017-12-05T03:41:50.279Z,5.93
2017-12-05T03:42:50.482Z,5.93
2017-12-05T03:43:50.295Z,5.80
2017-12-05T03:44:50.302Z,5.87
2017-12-05T03:45:50.325Z,5.94
2017-12-05T03:46:50.514Z,5.85
2017-12-05T03:47:50.317Z,5.84
2017-12-05T03:48:50.518Z,5.93
2017-12-05T03:49:50.324Z,5.93
2017-12-05T03:50:50.527Z,5.90
2017-12-05T03:51:50.350Z,5.84
2017-12-05T03:52:50.441Z,5.82
2017-12-05T03:53:50.354Z,5.87
2017-12-05T03:54:50.566Z,5.87
2017-12-05T03:55:50.350Z,5.91
2017-12-05T03:56:50.461Z,5.90
2017-12-05T03:57:50.367Z,5.85
2017-12-05T03:58:50.486Z,5.91
2017-12-05T03:59:50.376Z,5.88
2017-12-05T04:00:50.387Z,5.85
2017-12-05T04:01:50.381Z,5.95
2017-12-05T04:02:51.438Z,5.90
2017-12-05T04:03:50.391Z,5.93
2017-12-05T04:04:50.420Z,5.93
2017-12-05T04:05:50.408Z,5.82
2017-12-05T04:06:50.445Z,5.85
2017-12-05T04:07:50.411Z,5.82
2017-12-05T04:08:50.446Z,5.90
2017-12-05T04:09:50.420Z,5.85
2017-12-05T04:10:50.468Z,5.90
2017-12-05T04:11:50.436Z,5.90
2017-12-05T04:12:50.496Z,5.87
2017-12-05T04:13:50.445Z,5.90
2017-12-05T04:14:50.456Z,5.88
2017-12-05T04:15:50.507Z,5.87
2017-12-05T04:16:50.472Z,5.82
2017-12-05T04:17:50.496Z,5.84
2017-12-05T04:18:50.482Z,5.87
2017-12-05T04:19:50.545Z,5.85
2017-12-05T04:20:50.503Z,5.79
2017-12-05T04:21:50.540Z,5.80
2017-12-05T04:22:50.502Z,5.82
2017-12-05T04:23:50.549Z,5.85
2017-12-05T04:24:50.522Z,5.85
2017-12-05T04:25:51.568Z,5.84
2017-12-05T04:26:50.541Z,5.82
2017-12-05T04:27:50.587Z,5.79
2017-12-05T04:28:50.539Z,5.84
2017-12-05T04:29:51.264Z,5.84
2017-12-05T04:30:50.543Z,5.84
2017-12-05T04:31:50.619Z,5.73
2017-12-05T04:32:50.549Z,5.72
2017-12-05T04:33:50.631Z,5.80
2017-12-05T04:34:50.571Z,5.84
2017-12-05T04:35:50.635Z,5.84
2017-12-05T04:36:50.573Z,5.72
2017-12-05T04:37:52.266Z,5.84
2017-12-05T04:38:52.727Z,5.79
2017-12-05T04:39:50.590Z,5.82
2017-12-05T04:40:50.682Z,5.82
2017-12-05T04:41:50.610Z,5.84
2017-12-05T04:42:50.697Z,5.82
2017-12-05T04:43:50.600Z,5.82
2017-12-05T04:44:50.605Z,5.84
2017-12-05T04:45:50.714Z,5.70
2017-12-05T04:46:50.619Z,5.84
2017-12-05T04:47:55.329Z,5.87
2017-12-05T04:48:50.633Z,5.72
2017-12-05T04:49:55.339Z,5.84
2017-12-05T04:50:50.647Z,5.79
2017-12-05T04:51:52.738Z,5.75
2017-12-05T04:52:50.646Z,5.80
2017-12-05T04:53:50.779Z,5.77
2017-12-05T04:54:50.666Z,5.77
2017-12-05T04:55:55.398Z,5.84
2017-12-05T04:56:50.676Z,5.82
2017-12-05T04:57:50.796Z,5.79
2017-12-05T04:58:50.690Z,5.72
2017-12-05T04:59:50.808Z,5.85
2017-12-05T05:00:50.705Z,5.85
2017-12-05T05:01:51.838Z,5.77
2017-12-05T05:02:50.700Z,5.75
2017-12-05T05:03:51.866Z,5.79
2017-12-05T05:04:50.718Z,5.72
2017-12-05T05:05:50.727Z,5.67
2017-12-05T05:06:50.739Z,5.70
2017-12-05T05:07:50.859Z,5.82
2017-12-05T05:08:50.729Z,5.75
2017-12-05T05:09:50.878Z,5.76
2017-12-05T05:10:50.753Z,5.72
2017-12-05T05:11:50.843Z,5.82
2017-12-05T05:12:50.750Z,5.77
2017-12-05T05:13:50.865Z,5.80
2017-12-05T05:14:50.770Z,5.72
2017-12-05T05:15:51.873Z,5.76
2017-12-05T05:16:50.771Z,5.76
2017-12-05T05:17:51.870Z,5.77
2017-12-05T05:18:50.778Z,5.72
2017-12-05T05:19:50.860Z,5.79
2017-12-05T05:20:50.791Z,5.79
2017-12-05T05:21:50.854Z,5.82
2017-12-05T05:22:50.795Z,5.82
2017-12-05T05:23:50.883Z,5.76
2017-12-05T05:24:50.809Z,5.85
2017-12-05T05:25:50.882Z,5.82
2017-12-05T05:26:50.832Z,5.80
2017-12-05T05:27:51.917Z,5.76
2017-12-05T05:28:50.832Z,5.77
2017-12-05T05:29:50.931Z,5.79
2017-12-05T05:30:50.843Z,5.73
2017-12-05T05:31:50.938Z,5.75
2017-12-05T05:32:50.840Z,5.75
2017-12-05T05:33:50.994Z,5.77
2017-12-05T05:34:50.860Z,5.84
2017-12-05T05:35:50.867Z,5.76
2017-12-05T05:36:51.015Z,5.80
2017-12-05T05:37:50.891Z,5.75
2017-12-05T05:38:50.916Z,5.73
2017-12-05T05:39:50.885Z,5.80
2017-12-05T05:40:50.927Z,5.82
2017-12-05T05:41:50.896Z,5.77
2017-12-05T05:42:51.044Z,5.72
2017-12-05T05:43:50.914Z,5.69
2017-12-05T05:44:56.894Z,5.69
2017-12-05T05:45:50.935Z,5.80
2017-12-05T05:46:51.070Z,5.77
2017-12-05T05:47:50.923Z,5.82
2017-12-05T05:48:51.093Z,5.77
2017-12-05T05:49:50.941Z,5.82
2017-12-05T05:50:51.016Z,5.79
2017-12-05T05:51:50.943Z,5.76
2017-12-05T05:52:51.018Z,5.72
2017-12-05T05:53:50.960Z,5.77
2017-12-05T05:54:51.045Z,5.80
2017-12-05T05:55:50.962Z,5.70
2017-12-05T05:56:51.056Z,5.72
2017-12-05T05:57:50.972Z,5.79
2017-12-05T05:58:51.067Z,5.73
2017-12-05T05:59:51.003Z,5.82
2017-12-05T06:00:51.079Z,5.76
2017-12-05T06:01:51.014Z,5.84
2017-12-05T06:02:51.087Z,5.76
2017-12-05T06:03:51.014Z,5.82
2017-12-05T06:04:52.162Z,5.72
2017-12-05T06:05:51.034Z,5.76
2017-12-05T06:06:51.098Z,5.75
2017-12-05T06:07:51.028Z,5.75
2017-12-05T06:08:51.135Z,5.76
2017-12-05T06:09:51.039Z,5.79
2017-12-05T06:10:51.125Z,5.82
2017-12-05T06:11:51.055Z,5.73
2017-12-05T06:12:51.134Z,5.70
2017-12-05T06:13:51.062Z,5.77
2017-12-05T06:14:51.145Z,5.82
2017-12-05T06:15:51.087Z,5.75
2017-12-05T06:16:51.173Z,5.73
2017-12-05T06:17:51.086Z,5.85
2017-12-05T06:18:51.084Z,5.80
2017-12-05T06:19:51.101Z,5.76
2017-12-05T06:20:51.188Z,5.80
2017-12-05T06:21:51.095Z,5.80
2017-12-05T06:22:51.218Z,5.87
2017-12-05T06:23:51.116Z,5.79
2017-12-05T06:24:52.147Z,5.79
2017-12-05T06:25:51.123Z,5.77
2017-12-05T06:26:51.243Z,5.77
2017-12-05T06:27:51.120Z,5.80
2017-12-05T06:28:51.241Z,5.84
2017-12-05T06:29:51.133Z,5.73
2017-12-05T06:30:51.156Z,5.79
2017-12-05T06:31:51.154Z,5.73
2017-12-05T06:32:51.168Z,5.79
2017-12-05T06:33:51.156Z,5.79
2017-12-05T06:34:51.185Z,5.80
2017-12-05T06:35:51.172Z,5.72
2017-12-05T06:36:52.221Z,5.80
2017-12-05T06:37:51.182Z,5.82
2017-12-05T06:38:51.238Z,5.84
2017-12-05T06:39:51.183Z,5.87
2017-12-05T06:40:51.227Z,5.88
2017-12-05T06:41:51.194Z,5.77
2017-12-05T06:42:51.237Z,5.80
2017-12-05T06:43:51.206Z,5.85
2017-12-05T06:44:51.247Z,5.84
2017-12-05T06:45:51.209Z,5.79
2017-12-05T06:46:51.280Z,5.84
2017-12-05T06:47:51.241Z,5.85
2017-12-05T06:48:51.292Z,5.85
2017-12-05T06:49:51.287Z,5.84
2017-12-05T06:50:51.284Z,5.77
2017-12-05T06:51:51.299Z,5.79
2017-12-05T06:52:51.250Z,5.77
2017-12-05T06:53:51.310Z,5.79
2017-12-05T06:54:51.272Z,5.84
2017-12-05T06:55:51.331Z,5.77
2017-12-05T06:56:51.286Z,5.82
2017-12-05T06:57:51.342Z,5.88
2017-12-05T06:58:51.293Z,5.82
2017-12-05T06:59:51.360Z,5.90
2017-12-05T07:00:51.294Z,5.90
2017-12-05T07:01:51.426Z,5.91
2017-12-05T07:02:51.317Z,5.91
2017-12-05T07:03:51.382Z,5.91
2017-12-05T07:04:51.313Z,5.82
2017-12-05T07:05:51.397Z,5.85
2017-12-05T07:06:51.333Z,5.90
2017-12-05T07:07:51.406Z,5.82
2017-12-05T07:08:51.337Z,5.90
2017-12-05T07:09:51.435Z,5.87
2017-12-05T07:10:51.357Z,5.80
2017-12-05T07:11:51.450Z,5.90
2017-12-05T07:12:51.357Z,5.93
2017-12-05T07:13:51.479Z,5.93
2017-12-05T07:14:51.360Z,5.91
2017-12-05T07:15:51.467Z,5.93
2017-12-05T07:16:51.373Z,5.82
2017-12-05T07:17:51.476Z,5.82
2017-12-05T07:18:51.385Z,5.93
2017-12-05T07:19:51.490Z,5.82
2017-12-05T07:20:51.389Z,5.80
2017-12-05T07:21:51.502Z,5.93
2017-12-05T07:22:51.405Z,5.94
2017-12-05T07:23:51.534Z,5.93
2017-12-05T07:24:51.418Z,5.88
2017-12-05T07:25:51.535Z,5.94
2017-12-05T07:26:51.438Z,5.85
2017-12-05T07:27:51.542Z,5.91
2017-12-05T07:28:51.438Z,5.91
2017-12-05T07:29:51.565Z,5.90
2017-12-05T07:30:51.457Z,5.91
2017-12-05T07:31:51.469Z,5.94
2017-12-05T07:32:51.465Z,5.94
2017-12-05T07:33:51.487Z,5.94
2017-12-05T07:34:51.485Z,5.95
2017-12-05T07:35:51.497Z,5.85
2017-12-05T07:36:51.473Z,5.97
2017-12-05T07:37:51.538Z,5.87
2017-12-05T07:38:51.482Z,5.88
2017-12-05T07:39:51.512Z,5.88
2017-12-05T07:40:51.542Z,5.95
2017-12-05T07:41:51.500Z,5.91
2017-12-05T07:42:51.561Z,5.94
2017-12-05T07:43:51.522Z,5.88
2017-12-05T07:44:51.563Z,6.02
2017-12-05T07:45:51.533Z,5.95
2017-12-05T07:46:51.628Z,5.90
2017-12-05T07:47:51.543Z,5.88
2017-12-05T07:48:51.549Z,5.97
2017-12-05T07:49:51.540Z,5.98
2017-12-05T07:50:51.615Z,6.02
2017-12-05T07:51:51.553Z,6.00
2017-12-05T07:52:51.659Z,5.94
2017-12-05T07:53:51.558Z,6.00
2017-12-05T07:54:51.659Z,5.98
2017-12-05T07:55:51.567Z,5.98
2017-12-05T07:56:51.674Z,5.98
2017-12-05T07:57:51.578Z,6.06
2017-12-05T07:58:51.689Z,6.03
2017-12-05T07:59:51.599Z,6.08
2017-12-05T08:00:51.601Z,6.08
2017-12-05T08:01:51.640Z,5.98
2017-12-05T08:02:51.605Z,6.03
2017-12-05T08:03:51.666Z,6.09
2017-12-05T08:04:51.664Z,6.06
2017-12-05T08:05:52.703Z,6.08
2017-12-05T08:06:51.625Z,6.02
2017-12-05T08:07:52.713Z,6.02
2017-12-05T08:08:51.649Z,6.11
2017-12-05T08:09:51.647Z,6.13
2017-12-05T08:10:51.720Z,6.12
2017-12-05T08:11:51.655Z,6.12
2017-12-05T08:12:51.725Z,6.09
2017-12-05T08:13:51.675Z,6.08
2017-12-05T08:14:51.736Z,6.03
2017-12-05T08:15:51.677Z,6.11
2017-12-05T08:16:51.741Z,6.11
2017-12-05T08:17:51.673Z,6.12
2017-12-05T08:18:51.716Z,6.09
2017-12-05T08:19:51.694Z,6.11
2017-12-05T08:20:51.698Z,6.15
2017-12-05T08:21:51.700Z,6.12
2017-12-05T08:22:53.746Z,6.12
2017-12-05T08:23:51.723Z,6.13
2017-12-05T08:24:51.737Z,6.09
2017-12-05T08:25:51.721Z,6.13
2017-12-05T08:26:51.817Z,6.15
2017-12-05T08:27:51.822Z,6.09
2017-12-05T08:28:51.823Z,6.09
2017-12-05T08:29:51.746Z,6.11
2017-12-05T08:30:51.834Z,6.12
2017-12-05T08:31:51.761Z,6.05
2017-12-05T08:32:51.864Z,6.12
2017-12-05T08:33:52.308Z,6.15
2017-12-05T08:34:51.767Z,6.18
2017-12-05T08:35:51.911Z,6.16
2017-12-05T08:36:51.785Z,6.13
2017-12-05T08:37:51.780Z,6.15
2017-12-05T08:38:51.804Z,6.18
2017-12-05T08:39:51.804Z,6.13
2017-12-05T08:40:51.793Z,6.15
2017-12-05T08:41:51.963Z,6.25
2017-12-05T08:42:51.860Z,6.27
2017-12-05T08:43:51.815Z,6.27
2017-12-05T08:44:51.978Z,6.24
2017-12-05T08:45:51.820Z,6.27
2017-12-05T08:46:51.829Z,6.21
2017-12-05T08:47:51.992Z,6.27
2017-12-05T08:48:51.843Z,6.28
2017-12-05T08:49:52.105Z,6.27
2017-12-05T08:50:51.854Z,6.25
2017-12-05T08:51:52.013Z,6.27
2017-12-05T08:52:51.856Z,6.24
2017-12-05T08:53:52.047Z,6.25
2017-12-05T08:54:51.880Z,6.24
2017-12-05T08:55:51.889Z,6.19
2017-12-05T08:56:51.894Z,6.25
2017-12-05T08:57:51.912Z,6.24
2017-12-05T08:58:52.077Z,6.28
2017-12-05T08:59:51.908Z,6.28
2017-12-05T09:00:51.978Z,6.28
2017-12-05T09:01:51.894Z,6.31
2017-12-05T09:02:51.998Z,6.25
2017-12-05T09:03:51.918Z,6.34
2017-12-05T09:04:52.004Z,6.30
2017-12-05T09:05:51.920Z,6.34
2017-12-05T09:06:52.015Z,6.40
2017-12-05T09:07:51.932Z,6.30
2017-12-05T09:08:52.052Z,6.30
2017-12-05T09:09:51.944Z,6.30
2017-12-05T09:10:52.037Z,6.34
2017-12-05T09:11:51.980Z,6.31
2017-12-05T09:12:52.056Z,6.34
2017-12-05T09:13:51.973Z,6.38
2017-12-05T09:14:52.085Z,6.35
2017-12-05T09:15:51.984Z,6.37
2017-12-05T09:16:52.093Z,6.32
2017-12-05T09:17:51.980Z,6.42
2017-12-05T09:18:52.097Z,6.40
2017-12-05T09:19:51.996Z,6.37
2017-12-05T09:20:52.019Z,6.38
2017-12-05T09:21:52.124Z,6.38
2017-12-05T09:22:52.008Z,6.42
2017-12-05T09:23:52.133Z,6.37
2017-12-05T09:24:52.028Z,6.42
2017-12-05T09:25:52.165Z,6.45
2017-12-05T09:26:52.029Z,6.37
2017-12-05T09:27:53.188Z,6.42
2017-12-05T09:28:52.051Z,6.40
2017-12-05T09:29:52.179Z,6.43
2017-12-05T09:30:52.068Z,6.43
2017-12-05T09:31:52.060Z,6.43
2017-12-05T09:32:52.228Z,6.38
2017-12-05T09:33:52.074Z,6.45
2017-12-05T09:34:52.203Z,6.38
2017-12-05T09:35:52.080Z,6.40
2017-12-05T09:36:52.228Z,6.40
2017-12-05T09:37:52.081Z,6.43
2017-12-05T09:38:52.238Z,6.43
2017-12-05T09:39:52.094Z,6.45
2017-12-05T09:40:52.255Z,6.42
2017-12-05T09:41:52.100Z,6.47
2017-12-05T09:42:52.262Z,6.47
2017-12-05T09:43:52.122Z,6.50
2017-12-05T09:44:52.278Z,6.52
2017-12-05T09:45:52.119Z,6.50
2017-12-05T09:46:52.290Z,6.52
2017-12-05T09:47:52.140Z,6.47
2017-12-05T09:48:52.298Z,6.57
2017-12-05T09:49:52.141Z,6.47
2017-12-05T09:50:52.334Z,6.56
2017-12-05T09:51:52.182Z,6.52
2017-12-05T09:52:54.269Z,6.55
2017-12-05T09:53:52.156Z,6.57
2017-12-05T09:54:52.167Z,6.55
2017-12-05T09:55:52.339Z,6.63
2017-12-05T09:56:52.204Z,6.55
2017-12-05T09:57:52.356Z,6.55
2017-12-05T09:58:52.200Z,6.53
2017-12-05T09:59:52.368Z,6.68
2017-12-05T10:00:52.195Z,6.65
2017-12-05T10:01:52.383Z,6.67
2017-12-05T10:02:52.203Z,6.65
2017-12-05T10:03:52.386Z,6.65
2017-12-05T10:04:52.223Z,6.67
2017-12-05T10:05:53.333Z,6.68
2017-12-05T10:06:52.218Z,6.70
2017-12-05T10:07:52.430Z,6.73
2017-12-05T10:08:52.225Z,6.67
2017-12-05T10:09:52.329Z,6.71
2017-12-05T10:10:52.248Z,6.75
2017-12-05T10:11:52.349Z,6.67
2017-12-05T10:12:52.251Z,6.71
2017-12-05T10:13:52.363Z,6.74
2017-12-05T10:14:52.267Z,6.73
2017-12-05T10:15:52.373Z,6.74
2017-12-05T10:16:52.271Z,6.71
2017-12-05T10:17:52.289Z,6.73
2017-12-05T10:18:52.289Z,6.74
2017-12-05T10:19:52.395Z,6.71
2017-12-05T10:20:52.300Z,6.74
2017-12-05T10:21:52.419Z,6.75
2017-12-05T10:22:52.303Z,6.71
2017-12-05T10:23:52.439Z,6.85
2017-12-05T10:24:52.326Z,6.86
2017-12-05T10:25:52.322Z,6.71
2017-12-05T10:26:52.324Z,6.71
2017-12-05T10:27:52.462Z,6.86
2017-12-05T10:28:52.328Z,6.74
2017-12-05T10:29:52.346Z,6.81
2017-12-05T10:30:52.344Z,6.86
2017-12-05T10:31:52.365Z,6.86
2017-12-05T10:32:52.373Z,6.86
2017-12-05T10:33:52.369Z,6.81
2017-12-05T10:34:52.369Z,6.74
2017-12-05T10:35:52.395Z,6.73
2017-12-05T10:36:52.388Z,6.75
2017-12-05T10:37:52.381Z,6.82
2017-12-05T10:38:52.391Z,6.86
2017-12-05T10:39:52.403Z,6.91
2017-12-05T10:40:52.538Z,6.91
2017-12-05T10:41:52.400Z,6.91
2017-12-05T10:42:52.412Z,6.88
2017-12-05T10:43:52.422Z,6.89
2017-12-05T10:44:52.422Z,6.89
2017-12-05T10:45:52.432Z,6.91
2017-12-05T10:46:53.601Z,6.89
2017-12-05T10:47:52.434Z,6.88
2017-12-05T10:48:52.481Z,6.91
2017-12-05T10:49:52.448Z,6.93
2017-12-05T10:50:52.443Z,6.91
2017-12-05T10:51:52.462Z,6.91
2017-12-05T10:52:52.456Z,6.88
2017-12-05T10:53:52.484Z,6.89
2017-12-05T10:54:52.466Z,6.89
2017-12-05T10:55:52.473Z,6.93
2017-12-05T10:56:52.473Z,6.92
2017-12-05T10:57:52.485Z,6.92
2017-12-05T10:58:52.486Z,6.91
2017-12-05T10:59:52.498Z,6.92
2017-12-05T11:00:52.524Z,6.89
2017-12-05T11:01:52.506Z,6.92
2017-12-05T11:02:52.512Z,6.96
2017-12-05T11:03:52.518Z,6.99
2017-12-05T11:04:52.716Z,6.97
2017-12-05T11:05:54.332Z,6.92
2017-12-05T11:06:52.537Z,6.88
2017-12-05T11:07:52.664Z,6.91
2017-12-05T11:08:52.540Z,7.06
2017-12-05T11:09:52.689Z,7.01
2017-12-05T11:10:52.547Z,7.03
2017-12-05T11:11:52.691Z,6.97
2017-12-05T11:12:52.577Z,7.01
2017-12-05T11:13:52.704Z,7.01
2017-12-05T11:14:52.571Z,7.00
2017-12-05T11:15:52.776Z,7.00
2017-12-05T11:16:52.580Z,7.04
2017-12-05T11:17:52.794Z,7.01
2017-12-05T11:18:52.579Z,6.91
2017-12-05T11:19:52.863Z,7.01
2017-12-05T11:20:52.620Z,6.96
2017-12-05T11:21:52.609Z,6.91
2017-12-05T11:22:52.599Z,6.89
2017-12-05T11:23:52.623Z,7.03
2017-12-05T11:24:52.621Z,7.03
2017-12-05T11:25:52.623Z,6.99
2017-12-05T11:26:52.636Z,6.96
2017-12-05T11:27:52.641Z,7.03
2017-12-05T11:28:52.770Z,7.01
2017-12-05T11:29:52.637Z,6.97
2017-12-05T11:30:52.662Z,6.97
2017-12-05T11:31:52.655Z,7.01
2017-12-05T11:32:52.663Z,6.99
2017-12-05T11:33:52.668Z,7.04
2017-12-05T11:34:52.690Z,7.03
2017-12-05T11:35:52.673Z,7.07
2017-12-05T11:36:52.689Z,7.07
2017-12-05T11:37:52.698Z,7.01
2017-12-05T11:38:52.697Z,7.01
2017-12-05T11:39:52.707Z,7.03
2017-12-05T11:40:52.692Z,7.10
2017-12-05T11:41:52.715Z,7.06
2017-12-05T11:42:52.784Z,7.06
2017-12-05T11:43:52.735Z,7.08
2017-12-05T11:44:52.767Z,7.03
2017-12-05T11:45:52.736Z,7.08
2017-12-05T11:46:52.783Z,7.04
2017-12-05T11:47:52.730Z,7.06
2017-12-05T11:48:52.800Z,7.04
2017-12-05T11:49:52.745Z,7.03
2017-12-05T11:50:52.818Z,7.03
2017-12-05T11:51:52.777Z,7.06
2017-12-05T11:52:52.826Z,7.10
2017-12-05T11:53:52.766Z,7.06
2017-12-05T11:54:52.766Z,7.04
2017-12-05T11:55:52.777Z,7.10
2017-12-05T11:56:52.873Z,7.08
2017-12-05T11:57:52.788Z,7.00
2017-12-05T11:58:52.869Z,7.10
2017-12-05T11:59:52.820Z,7.11
2017-12-05T12:00:52.883Z,7.19
2017-12-05T12:01:52.819Z,7.13
2017-12-05T12:02:52.898Z,7.16
2017-12-05T12:03:52.823Z,7.03
2017-12-05T12:04:52.818Z,7.06
2017-12-05T12:05:52.917Z,7.10
2017-12-05T12:06:52.828Z,7.10
2017-12-05T12:07:52.930Z,7.04
2017-12-05T12:08:52.834Z,7.08
2017-12-05T12:09:52.941Z,7.08
2017-12-05T12:10:52.848Z,7.04
2017-12-05T12:11:52.956Z,7.13
2017-12-05T12:12:52.852Z,7.13
2017-12-05T12:13:52.978Z,7.11
2017-12-05T12:14:52.873Z,7.10
2017-12-05T12:15:52.984Z,7.11
2017-12-05T12:16:52.873Z,7.11
2017-12-05T12:17:52.995Z,7.19
2017-12-05T12:18:52.889Z,7.06
2017-12-05T12:19:53.006Z,7.13
2017-12-05T12:20:52.896Z,7.16
2017-12-05T12:21:53.025Z,7.13
2017-12-05T12:22:52.906Z,7.16
2017-12-05T12:23:53.044Z,7.11
2017-12-05T12:24:52.916Z,7.19
2017-12-05T12:25:53.050Z,7.18
2017-12-05T12:26:52.937Z,7.16
2017-12-05T12:27:52.933Z,7.13
2017-12-05T12:28:53.078Z,7.15
2017-12-05T12:29:52.942Z,7.15
2017-12-05T12:30:53.081Z,7.18
2017-12-05T12:31:52.954Z,7.15
2017-12-05T12:32:53.003Z,7.18
2017-12-05T12:33:52.964Z,7.13
2017-12-05T12:34:53.000Z,7.15
2017-12-05T12:35:52.979Z,7.19
2017-12-05T12:36:53.005Z,7.16
2017-12-05T12:37:52.982Z,7.11
2017-12-05T12:38:52.993Z,7.19
2017-12-05T12:39:52.990Z,7.18
2017-12-05T12:40:53.035Z,7.11
2017-12-05T12:41:53.005Z,7.18
2017-12-05T12:42:53.045Z,7.15
2017-12-05T12:43:53.016Z,7.15
2017-12-05T12:44:53.060Z,7.15
2017-12-05T12:45:53.019Z,7.22
2017-12-05T12:46:53.076Z,7.16
2017-12-05T12:47:53.039Z,7.15
2017-12-05T12:48:53.086Z,7.19
2017-12-05T12:49:53.059Z,7.18
2017-12-05T12:50:53.050Z,7.13
2017-12-05T12:51:53.115Z,7.15
2017-12-05T12:52:53.118Z,7.18
2017-12-05T12:53:53.124Z,7.19
2017-12-05T12:54:53.068Z,7.21
2017-12-05T12:55:53.133Z,7.15
2017-12-05T12:56:53.076Z,7.15
2017-12-05T12:57:53.151Z,7.18
2017-12-05T12:58:53.088Z,7.15
2017-12-05T12:59:53.159Z,7.16
2017-12-05T13:00:53.100Z,7.15
2017-12-05T13:01:53.177Z,7.07
2017-12-05T13:02:53.116Z,7.15
2017-12-05T13:03:53.192Z,7.11
2017-12-05T13:04:53.142Z,7.15
2017-12-05T13:05:53.225Z,7.15
2017-12-05T13:06:53.133Z,7.15
2017-12-05T13:07:53.217Z,7.19
2017-12-05T13:08:53.143Z,7.15
2017-12-05T13:09:53.232Z,7.13
2017-12-05T13:10:53.156Z,7.15
2017-12-05T13:11:53.149Z,7.19
2017-12-05T13:12:53.263Z,7.19
2017-12-05T13:13:53.175Z,7.15
2017-12-05T13:14:53.265Z,7.15
2017-12-05T13:15:53.174Z,7.16
2017-12-05T13:16:53.280Z,7.16
2017-12-05T13:17:53.205Z,7.18
2017-12-05T13:18:53.294Z,7.16