createdAt,value
2022-10-12T00:01:24.846Z,90.98
2022-10-12T00:06:32.135Z,91.03
2022-10-12T00:11:41.078Z,91.33
2022-10-12T00:16:48.131Z,91.43
2022-10-12T00:21:53.865Z,91.60
2022-10-12T00:27:01.544Z,91.64
2022-10-12T00:32:10.978Z,91.39
2022-10-12T00:37:18.390Z,91.37
2022-10-12T00:42:29.063Z,91.87
2022-10-12T00:47:39.500Z,92.10
2022-10-12T00:52:52.088Z,92.04
2022-10-12T00:58:00.238Z,91.83
2022-10-12T01:03:09.403Z,91.77
2022-10-12T01:08:17.057Z,91.36
2022-10-12T01:13:24.258Z,91.27
2022-10-12T01:18:32.912Z,91.09
2022-10-12T01:24:12.804Z,91.08
2022-10-12T01:29:45.512Z,90.87
2022-10-12T01:35:00.702Z,90.60
2022-10-12T01:40:14.495Z,91.00
2022-10-12T01:45:23.032Z,91.38
2022-10-12T01:50:38.287Z,91.49
2022-10-12T01:55:55.887Z,91.06
2022-10-12T02:01:08.917Z,91.27
2022-10-12T02:06:19.992Z,90.99
2022-10-12T02:11:28.943Z,91.47
2022-10-12T02:16:39.656Z,91.95
2022-10-12T02:21:49.231Z,92.08
2022-10-12T02:26:58.021Z,91.66
2022-10-12T02:32:11.553Z,91.62
2022-10-12T02:37:32.026Z,91.81
2022-10-12T02:43:08.827Z,91.54
2022-10-12T02:48:15.435Z,91.72
2022-10-12T02:53:25.351Z,91.46
2022-10-12T02:58:33.020Z,91.52
2022-10-12T03:03:41.280Z,91.70
2022-10-12T03:08:48.213Z,91.42
2022-10-12T03:13:57.551Z,91.19
2022-10-12T03:19:05.160Z,91.28
2022-10-12T03:24:13.247Z,91.45
2022-10-12T03:29:20.124Z,91.38
2022-10-12T03:34:27.279Z,91.46
2022-10-12T03:39:32.844Z,91.76
2022-10-12T03:44:39.744Z,91.38
2022-10-12T03:49:49.338Z,91.55
2022-10-12T03:54:54.562Z,91.54
2022-10-12T04:00:01.758Z,91.88
2022-10-12T04:05:11.491Z,92.02
2022-10-12T04:10:19.315Z,92.35
2022-10-12T04:15:26.938Z,93.00
2022-10-12T04:20:34.579Z,93.01
2022-10-12T04:25:43.222Z,92.69
2022-10-12T04:30:50.775Z,92.58
2022-10-12T04:35:58.257Z,92.33
2022-10-12T04:41:05.297Z,92.44
2022-10-12T04:46:12.663Z,92.10
2022-10-12T04:51:19.697Z,91.76
2022-10-12T04:56:26.801Z,91.84
2022-10-12T05:01:34.112Z,92.23
2022-10-12T05:06:39.547Z,92.62
2022-10-12T05:11:48.135Z,92.23
2022-10-12T05:16:55.355Z,92.26
2022-10-12T05:22:01.140Z,92.58
2022-10-12T05:27:08.136Z,92.61
2022-10-12T05:32:15.753Z,92.76
2022-10-12T05:37:23.445Z,93.27
2022-10-12T05:42:30.592Z,93.33
2022-10-12T05:47:36.266Z,93.55
2022-10-12T05:52:44.065Z,93.65
2022-10-12T05:57:52.097Z,93.94
2022-10-12T06:02:59.543Z,93.91
2022-10-12T06:08:05.506Z,94.03
2022-10-12T06:13:12.733Z,93.95
2022-10-12T06:18:18.697Z,93.74
2022-10-12T06:23:26.614Z,93.78
2022-10-12T06:28:35.304Z,93.88
2022-10-12T06:33:42.674Z,93.87
2022-10-12T06:38:49.656Z,93.82
2022-10-12T06:43:56.817Z,93.68
2022-10-12T06:49:04.380Z,93.88
2022-10-12T06:54:11.464Z,93.79
2022-10-12T06:59:19.486Z,93.77
2022-10-12T07:04:26.733Z,93.30
2022-10-12T07:09:32.764Z,93.09
2022-10-12T07:14:40.132Z,92.85
2022-10-12T07:19:47.966Z,92.76
2022-10-12T07:24:53.557Z,92.19
2022-10-12T07:30:00.535Z,91.96
2022-10-12T07:35:09.391Z,91.29
2022-10-12T07:40:17.839Z,90.28
2022-10-12T07:45:25.577Z,89.84
2022-10-12T07:50:33.249Z,89.66
2022-10-12T07:55:40.925Z,89.41
2022-10-12T08:00:48.324Z,89.06
2022-10-12T08:05:54.625Z,88.33
2022-10-12T08:11:05.753Z,88.39
2022-10-12T08:16:15.416Z,87.80
2022-10-12T08:21:22.639Z,87.17
2022-10-12T08:26:30.968Z,86.50
2022-10-12T08:31:38.308Z,86.01
2022-10-12T08:36:45.406Z,85.64
2022-10-12T08:41:54.127Z,85.39
2022-10-12T08:47:05.885Z,85.04
2022-10-12T08:52:24.338Z,84.50
2022-10-12T08:57:31.935Z,84.39
2022-10-12T09:02:52.976Z,83.65
2022-10-12T09:08:05.886Z,82.74
2022-10-12T09:13:27.316Z,82.26
2022-10-12T09:18:41.529Z,81.73
2022-10-12T09:23:49.566Z,80.69
2022-10-12T09:29:00.745Z,80.66
2022-10-12T09:34:11.423Z,79.91
2022-10-12T09:39:28.319Z,78.99
2022-10-12T09:44:40.490Z,79.17
2022-10-12T09:49:50.444Z,78.89
2022-10-12T09:55:02.488Z,77.48
2022-10-12T10:00:28.576Z,77.11
2022-10-12T10:05:37.800Z,76.98
2022-10-12T10:10:51.730Z,75.73
2022-10-12T10:16:08.138Z,75.11
2022-10-12T10:21:17.880Z,73.62
2022-10-12T10:26:26.843Z,73.20
2022-10-12T10:31:35.890Z,72.56
2022-10-12T10:36:46.768Z,70.75
2022-10-12T10:41:56.434Z,69.60
2022-10-12T10:47:09.935Z,69.50
2022-10-12T10:52:28.339Z,68.85
2022-10-12T10:57:38.990Z,67.67
2022-10-12T11:02:52.406Z,65.59
2022-10-12T11:08:02.753Z,66.01
2022-10-12T11:13:29.742Z,66.73
2022-10-12T11:18:43.866Z,66.16
2022-10-12T11:23:54.847Z,65.18
2022-10-12T11:29:03.567Z,64.21
2022-10-12T11:34:17.308Z,63.41
2022-10-12T11:39:33.555Z,62.15
2022-10-12T11:44:45.594Z,61.81
2022-10-12T11:49:59.371Z,61.82
2022-10-12T11:55:27.006Z,60.86
2022-10-12T12:00:45.348Z,60.09
2022-10-12T12:05:52.649Z,61.06
2022-10-12T12:11:23.115Z,61.24
2022-10-12T12:16:44.051Z,61.56
2022-10-12T12:22:18.815Z,61.46
2022-10-12T12:27:33.732Z,60.33
2022-10-12T12:32:50.755Z,60.46
2022-10-12T12:38:25.096Z,61.14
2022-10-12T12:43:57.476Z,60.77
2022-10-12T12:49:26.247Z,60.36
2022-10-12T12:54:36.471Z,60.66
2022-10-12T13:00:12.370Z,60.49
2022-10-12T13:05:53.408Z,60.42
2022-10-12T13:11:24.359Z,59.72
2022-10-12T13:22:27.544Z,59.49
2022-10-12T13:27:42.466Z,58.97
2022-10-12T13:32:57.607Z,58.62
2022-10-12T13:38:08.133Z,58.38
2022-10-12T13:43:42.135Z,58.56
2022-10-12T13:48:59.801Z,57.99
2022-10-12T13:54:21.690Z,58.70
2022-10-12T13:59:32.551Z,58.47
2022-10-12T14:04:39.866Z,57.48
2022-10-12T14:09:54.810Z,57.94
2022-10-12T14:15:04.080Z,58.31
2022-10-12T14:20:29.865Z,58.31
2022-10-12T14:25:36.996Z,57.94
2022-10-12T14:30:54.404Z,57.66
2022-10-12T14:41:39.415Z,57.68
2022-10-12T14:46:55.184Z,58.14
2022-10-12T14:52:04.359Z,58.87
2022-10-12T14:57:17.198Z,59.18
2022-10-12T15:02:27.895Z,59.58
2022-10-12T15:07:36.453Z,59.85
2022-10-12T15:12:44.427Z,59.87
2022-10-12T15:17:51.729Z,59.42
2022-10-12T15:22:59.232Z,59.73
2022-10-12T15:28:07.664Z,60.09
2022-10-12T15:33:16.850Z,60.02
2022-10-12T15:38:24.420Z,60.16
2022-10-12T15:43:33.818Z,60.65
2022-10-12T15:48:44.276Z,61.04
2022-10-12T15:53:52.444Z,62.11
2022-10-12T15:59:02.100Z,63.04
2022-10-12T16:04:14.517Z,62.95
2022-10-12T16:09:22.179Z,62.88
2022-10-12T16:14:29.394Z,64.27
2022-10-12T16:19:37.163Z,65.93
2022-10-12T16:24:44.883Z,66.91
2022-10-12T16:29:52.285Z,68.15
2022-10-12T16:34:59.511Z,68.11
2022-10-12T16:40:09.178Z,69.04
2022-10-12T16:45:17.580Z,70.15
2022-10-12T16:50:26.756Z,70.87
2022-10-12T16:55:54.258Z,70.77
2022-10-12T17:01:08.552Z,71.59
2022-10-12T17:06:16.212Z,71.61
2022-10-12T17:11:23.575Z,72.10
2022-10-12T17:16:48.500Z,72.91
2022-10-12T17:21:59.212Z,73.35
2022-10-12T17:27:08.523Z,73.78
2022-10-12T17:32:16.486Z,74.20
2022-10-12T17:37:25.403Z,75.01
2022-10-12T17:42:32.804Z,75.62
2022-10-12T17:47:41.595Z,76.57
2022-10-12T17:52:48.683Z,77.06
2022-10-12T17:57:56.229Z,78.03
2022-10-12T18:03:03.425Z,78.90
2022-10-12T18:08:09.067Z,79.44
2022-10-12T18:13:17.229Z,79.85
2022-10-12T18:18:24.902Z,80.46
2022-10-12T18:23:32.204Z,80.89
2022-10-12T18:28:40.754Z,81.26
2022-10-12T18:33:48.209Z,81.32
2022-10-12T18:38:57.261Z,81.57
2022-10-12T18:44:05.480Z,81.75
2022-10-12T18:49:14.307Z,82.26
2022-10-12T18:54:22.702Z,82.75
2022-10-12T18:59:29.818Z,82.87
2022-10-12T19:04:37.309Z,83.40
2022-10-12T19:09:46.351Z,83.55
2022-10-12T19:14:54.014Z,83.90
2022-10-12T19:20:03.442Z,84.32
2022-10-12T19:25:12.975Z,84.54
2022-10-12T19:30:21.697Z,84.59
2022-10-12T19:35:31.459Z,84.79
2022-10-12T19:40:39.759Z,85.13
2022-10-12T19:45:47.652Z,85.44
2022-10-12T19:51:02.967Z,85.73
2022-10-12T19:56:14.810Z,85.82
2022-10-12T20:01:23.922Z,86.41
2022-10-12T20:06:32.940Z,86.39
2022-10-12T20:11:40.722Z,86.49
2022-10-12T20:16:50.148Z,86.69
2022-10-12T20:21:57.461Z,87.04
2022-10-12T20:27:03.006Z,87.26
2022-10-12T20:32:10.376Z,87.24
2022-10-12T20:37:21.095Z,87.53
2022-10-12T20:42:29.126Z,87.57
2022-10-12T20:47:36.423Z,87.98
2022-10-12T20:52:43.435Z,88.36
2022-10-12T20:57:51.234Z,87.62
2022-10-12T21:03:14.358Z,88.21
2022-10-12T21:08:21.819Z,88.07
2022-10-12T21:13:30.853Z,88.23
2022-10-12T21:18:39.423Z,88.43
2022-10-12T21:23:53.402Z,88.71
2022-10-12T21:29:01.119Z,88.57
2022-10-12T21:34:13.068Z,88.43
2022-10-12T21:39:21.098Z,88.71
2022-10-12T21:44:28.242Z,89.00
2022-10-12T21:49:34.592Z,89.09
2022-10-12T21:54:43.284Z,89.02
2022-10-12T21:59:52.369Z,89.37
2022-10-12T22:05:01.412Z,88.99
2022-10-12T22:10:10.825Z,89.19
2022-10-12T22:15:18.906Z,89.13
2022-10-12T22:20:26.934Z,89.33
2022-10-12T22:25:34.583Z,89.72
2022-10-12T22:30:43.950Z,89.92
2022-10-12T22:35:57.222Z,89.96
2022-10-12T22:41:07.125Z,89.71
2022-10-12T22:46:15.527Z,89.92
2022-10-12T22:51:30.598Z,90.19
2022-10-12T22:56:37.961Z,90.14
2022-10-12T23:01:47.610Z,90.21
2022-10-12T23:06:54.712Z,89.87
2022-10-12T23:12:02.036Z,89.63
2022-10-12T23:17:09.393Z,90.07
2022-10-12T23:22:17.756Z,90.49
2022-10-12T23:27:25.660Z,90.66
2022-10-12T23:32:33.808Z,90.57
2022-10-12T23:37:44.206Z,89.78
2022-10-12T23:42:52.073Z,89.72
2022-10-12T23:47:59.240Z,90.04
2022-10-12T23:53:07.519Z,90.22
2022-10-12T23:58:15.824Z,90.13
