createdAt,value
2023-01-04T00:00:27.000Z,4.388888888888888
2023-01-04T00:01:02.000Z,4.388888888888888
2023-01-04T00:01:32.000Z,4.388888888888888
2023-01-04T00:02:07.000Z,4.388888888888888
2023-01-04T00:02:37.000Z,4.388888888888888
2023-01-04T00:03:07.000Z,4.388888888888888
2023-01-04T00:03:34.000Z,4.388888888888888
2023-01-04T00:03:57.000Z,4.222222222222223
2023-01-04T00:04:27.000Z,4.388888888888888
2023-01-04T00:04:43.000Z,4.388888888888888
2023-01-04T00:05:17.000Z,4.388888888888888
2023-01-04T00:05:46.000Z,4.388888888888888
2023-01-04T00:06:07.000Z,4.388888888888888
2023-01-04T00:06:37.000Z,4.388888888888888
2023-01-04T00:07:07.000Z,4.388888888888888
2023-01-04T00:07:27.000Z,4.388888888888888
2023-01-04T00:07:57.000Z,4.388888888888888
2023-01-04T00:08:27.000Z,4.388888888888888
2023-01-04T00:08:43.000Z,4.388888888888888
2023-01-04T00:09:17.000Z,4.388888888888888
2023-01-04T00:09:52.000Z,4.388888888888888
2023-01-04T00:10:22.000Z,4.388888888888888
2023-01-04T00:10:52.000Z,4.388888888888888
2023-01-04T00:11:27.000Z,4.388888888888888
2023-01-04T00:11:57.000Z,4.388888888888888
2023-01-04T00:12:27.000Z,4.388888888888888
2023-01-04T00:13:02.000Z,4.388888888888888
2023-01-04T00:13:41.000Z,4.388888888888888
2023-01-04T00:14:06.000Z,4.388888888888888
2023-01-04T00:14:32.000Z,4.388888888888888
2023-01-04T00:15:01.000Z,4.388888888888888
2023-01-04T00:15:28.000Z,4.388888888888888
2023-01-04T00:15:54.000Z,4.388888888888888
2023-01-04T00:16:32.000Z,4.2777777777777795
2023-01-04T00:17:11.000Z,4.2777777777777795
2023-01-04T00:17:41.000Z,4.2777777777777795
2023-01-04T00:18:06.000Z,4.2777777777777795
2023-01-04T00:18:32.000Z,4.2777777777777795
2023-01-04T00:19:01.000Z,4.2777777777777795
2023-01-04T00:19:27.000Z,4.388888888888888
2023-01-04T00:19:57.000Z,4.388888888888888
2023-01-04T00:20:27.000Z,4.388888888888888
2023-01-04T00:21:02.000Z,4.2777777777777795
2023-01-04T00:21:32.000Z,4.2777777777777795
2023-01-04T00:22:07.000Z,4.2777777777777795
2023-01-04T00:22:37.000Z,4.2777777777777795
2023-01-04T00:23:07.000Z,4.2777777777777795
2023-01-04T00:23:33.000Z,4.2777777777777795
2023-01-04T00:23:57.000Z,4.500000000000001
2023-01-04T00:24:27.000Z,4.500000000000001
2023-01-04T00:25:02.000Z,4.2777777777777795
2023-01-04T00:25:32.000Z,4.2777777777777795
2023-01-04T00:26:06.000Z,4.2777777777777795
2023-01-04T00:26:37.000Z,4.2777777777777795
2023-01-04T00:27:07.000Z,4.2777777777777795
2023-01-04T00:27:33.000Z,4.2777777777777795
2023-01-04T00:27:57.000Z,4.2777777777777795
2023-01-04T00:28:27.000Z,4.2777777777777795
2023-01-04T00:29:02.000Z,4.2777777777777795
2023-01-04T00:29:32.000Z,4.2777777777777795
2023-01-04T00:30:07.000Z,4.2777777777777795
2023-01-04T00:30:37.000Z,4.2777777777777795
2023-01-04T00:31:07.000Z,4.2777777777777795
2023-01-04T00:31:33.000Z,4.2777777777777795
2023-01-04T00:31:57.000Z,4.2777777777777795
2023-01-04T00:32:27.000Z,4.2777777777777795
2023-01-04T00:33:02.000Z,4.2777777777777795
2023-01-04T00:33:32.000Z,4.2777777777777795
2023-01-04T00:34:07.000Z,4.2777777777777795
2023-01-04T00:34:37.000Z,4.2777777777777795
2023-01-04T00:35:07.000Z,4.2777777777777795
2023-01-04T00:35:33.000Z,4.388888888888888
2023-01-04T00:35:57.000Z,4.388888888888888
2023-01-04T00:36:27.000Z,4.388888888888888
2023-01-04T00:37:02.000Z,4.388888888888888
2023-01-04T00:37:32.000Z,4.388888888888888
2023-01-04T00:38:07.000Z,4.388888888888888
2023-01-04T00:38:37.000Z,4.388888888888888
2023-01-04T00:39:07.000Z,4.388888888888888
2023-01-04T00:39:33.000Z,4.388888888888888
2023-01-04T00:40:06.000Z,4.500000000000001
2023-01-04T00:40:36.000Z,4.500000000000001
2023-01-04T00:41:01.000Z,4.500000000000001
2023-01-04T00:41:32.000Z,4.2777777777777795
2023-01-04T00:42:07.000Z,4.2777777777777795
2023-01-04T00:42:37.000Z,4.388888888888888
2023-01-04T00:43:07.000Z,4.61111111111111
2023-01-04T00:43:33.000Z,4.61111111111111
2023-01-04T00:43:57.000Z,4.388888888888888
2023-01-04T00:44:27.000Z,4.61111111111111
2023-01-04T00:45:02.000Z,4.61111111111111
2023-01-04T00:45:32.000Z,4.61111111111111
2023-01-04T00:46:10.000Z,4.500000000000001
2023-01-04T00:46:37.000Z,4.500000000000001
2023-01-04T00:47:07.000Z,4.500000000000001
2023-01-04T00:47:33.000Z,4.500000000000001
2023-01-04T00:47:57.000Z,4.500000000000001
2023-01-04T00:48:27.000Z,4.61111111111111
2023-01-04T00:49:02.000Z,4.61111111111111
2023-01-04T00:49:32.000Z,4.61111111111111
2023-01-04T00:50:07.000Z,4.61111111111111
2023-01-04T00:50:37.000Z,4.61111111111111
2023-01-04T00:51:07.000Z,4.61111111111111
2023-01-04T00:51:33.000Z,4.61111111111111
2023-01-04T00:51:57.000Z,4.61111111111111
2023-01-04T00:52:27.000Z,4.61111111111111
2023-01-04T00:53:02.000Z,4.61111111111111
2023-01-04T00:53:32.000Z,4.61111111111111
2023-01-04T00:54:07.000Z,4.61111111111111
2023-01-04T00:54:37.000Z,4.61111111111111
2023-01-04T00:55:07.000Z,4.61111111111111
2023-01-04T00:55:33.000Z,4.61111111111111
2023-01-04T00:55:57.000Z,4.61111111111111
2023-01-04T00:56:27.000Z,4.61111111111111
2023-01-04T00:56:43.000Z,4.61111111111111
2023-01-04T00:57:17.000Z,4.388888888888888
2023-01-04T00:57:52.000Z,4.722222222222222
2023-01-04T00:58:22.000Z,4.722222222222222
2023-01-04T00:58:37.000Z,4.722222222222222
2023-01-04T00:59:07.000Z,4.722222222222222
2023-01-04T00:59:27.000Z,4.500000000000001
2023-01-04T00:59:57.000Z,4.722222222222222
2023-01-04T01:00:27.000Z,4.61111111111111
2023-01-04T01:00:46.000Z,4.61111111111111
2023-01-04T01:01:14.000Z,4.500000000000001
2023-01-04T01:01:32.000Z,4.500000000000001
2023-01-04T01:02:07.000Z,4.500000000000001
2023-01-04T01:02:37.000Z,4.500000000000001
2023-01-04T01:03:07.000Z,4.500000000000001
2023-01-04T01:03:27.000Z,4.500000000000001
2023-01-04T01:03:57.000Z,4.500000000000001
2023-01-04T01:04:27.000Z,4.500000000000001
2023-01-04T01:04:44.000Z,4.500000000000001
2023-01-04T01:05:17.000Z,4.500000000000001
2023-01-04T01:05:38.000Z,4.500000000000001
2023-01-04T01:06:07.000Z,4.500000000000001
2023-01-04T01:06:37.000Z,4.500000000000001
2023-01-04T01:07:07.000Z,4.500000000000001
2023-01-04T01:07:27.000Z,4.61111111111111
2023-01-04T01:07:58.000Z,4.61111111111111
2023-01-04T01:08:32.000Z,4.61111111111111
2023-01-04T01:08:58.000Z,4.61111111111111
2023-01-04T01:09:17.000Z,4.61111111111111
2023-01-04T01:09:39.000Z,4.61111111111111
2023-01-04T01:10:07.000Z,4.61111111111111
2023-01-04T01:10:37.000Z,4.61111111111111
2023-01-04T01:11:07.000Z,4.61111111111111
2023-01-04T01:11:33.000Z,4.61111111111111
2023-01-04T01:11:57.000Z,4.61111111111111
2023-01-04T01:12:27.000Z,4.61111111111111
2023-01-04T01:13:02.000Z,4.61111111111111
2023-01-04T01:13:32.000Z,4.61111111111111
2023-01-04T01:14:08.000Z,4.61111111111111
2023-01-04T01:14:37.000Z,4.61111111111111
2023-01-04T01:15:07.000Z,4.722222222222222
2023-01-04T01:15:36.000Z,4.722222222222222
2023-01-04T01:16:00.000Z,4.722222222222222
2023-01-04T01:16:26.000Z,4.722222222222222
2023-01-04T01:17:02.000Z,4.722222222222222
2023-01-04T01:17:41.000Z,4.722222222222222
2023-01-04T01:18:06.000Z,4.722222222222222
2023-01-04T01:18:37.000Z,4.722222222222222
2023-01-04T01:19:07.000Z,4.722222222222222
2023-01-04T01:19:33.000Z,4.8888888888888875
2023-01-04T01:19:57.000Z,4.722222222222222
2023-01-04T01:20:27.000Z,4.722222222222222
2023-01-04T01:21:02.000Z,4.722222222222222
2023-01-04T01:21:32.000Z,4.722222222222222
2023-01-04T01:22:07.000Z,4.722222222222222
2023-01-04T01:22:37.000Z,4.8888888888888875
2023-01-04T01:23:07.000Z,4.8888888888888875
2023-01-04T01:23:33.000Z,4.8888888888888875
2023-01-04T01:23:57.000Z,4.8888888888888875
2023-01-04T01:24:27.000Z,4.8888888888888875
2023-01-04T01:25:02.000Z,4.777777777777779
2023-01-04T01:25:32.000Z,4.777777777777779
2023-01-04T01:26:07.000Z,5.0
2023-01-04T01:26:37.000Z,4.777777777777779
2023-01-04T01:27:07.000Z,5.0
2023-01-04T01:27:33.000Z,5.0
2023-01-04T01:27:57.000Z,5.0
2023-01-04T01:28:27.000Z,5.0
2023-01-04T01:29:02.000Z,5.0
2023-01-04T01:29:32.000Z,5.0
2023-01-04T01:30:07.000Z,5.0
2023-01-04T01:30:37.000Z,4.8888888888888875
2023-01-04T01:31:07.000Z,4.8888888888888875
2023-01-04T01:31:33.000Z,4.8888888888888875
2023-01-04T01:31:54.000Z,4.8888888888888875
2023-01-04T01:32:21.000Z,4.8888888888888875
2023-01-04T01:32:48.000Z,5.0
2023-01-04T01:33:16.000Z,5.0
2023-01-04T01:33:41.000Z,5.0
2023-01-04T01:34:06.000Z,5.0
2023-01-04T01:34:37.000Z,5.0
2023-01-04T01:35:07.000Z,5.0
2023-01-04T01:35:33.000Z,5.0
2023-01-04T01:35:57.000Z,5.0
2023-01-04T01:36:27.000Z,5.1111111111111125
2023-01-04T01:37:02.000Z,5.1111111111111125
2023-01-04T01:37:32.000Z,5.1111111111111125
2023-01-04T01:38:07.000Z,5.1111111111111125
2023-01-04T01:38:37.000Z,5.1111111111111125
2023-01-04T01:39:07.000Z,5.1111111111111125
2023-01-04T01:39:33.000Z,5.1111111111111125
2023-01-04T01:39:57.000Z,5.1111111111111125
2023-01-04T01:40:27.000Z,5.1111111111111125
2023-01-04T01:41:02.000Z,5.1111111111111125
2023-01-04T01:41:32.000Z,5.1111111111111125
2023-01-04T01:42:06.000Z,5.277777777777778
2023-01-04T01:42:37.000Z,5.277777777777778
2023-01-04T01:43:07.000Z,5.277777777777778
2023-01-04T01:43:33.000Z,5.277777777777778
2023-01-04T01:43:57.000Z,5.222222222222221
2023-01-04T01:44:27.000Z,5.222222222222221
2023-01-04T01:45:02.000Z,5.0
2023-01-04T01:45:32.000Z,5.0
2023-01-04T01:46:07.000Z,5.277777777777778
2023-01-04T01:46:37.000Z,5.277777777777778
2023-01-04T01:47:07.000Z,5.277777777777778
2023-01-04T01:47:34.000Z,5.277777777777778
2023-01-04T01:47:57.000Z,5.277777777777778
2023-01-04T01:48:27.000Z,5.38888888888889
2023-01-04T01:49:02.000Z,5.38888888888889
2023-01-04T01:49:32.000Z,5.38888888888889
2023-01-04T01:50:07.000Z,5.38888888888889
2023-01-04T01:50:37.000Z,5.499999999999999
2023-01-04T01:51:07.000Z,5.499999999999999
2023-01-04T01:51:33.000Z,5.38888888888889
2023-01-04T01:51:57.000Z,5.38888888888889
2023-01-04T01:52:27.000Z,5.38888888888889
2023-01-04T01:53:02.000Z,5.38888888888889
2023-01-04T01:53:32.000Z,5.38888888888889
2023-01-04T01:54:07.000Z,5.38888888888889
2023-01-04T01:54:37.000Z,5.38888888888889
2023-01-04T01:55:07.000Z,5.38888888888889
2023-01-04T01:55:33.000Z,5.38888888888889
2023-01-04T01:55:54.000Z,5.38888888888889
2023-01-04T01:56:12.000Z,5.38888888888889
2023-01-04T01:56:37.000Z,5.38888888888889
2023-01-04T01:57:02.000Z,5.38888888888889
2023-01-04T01:57:32.000Z,5.38888888888889
2023-01-04T01:58:07.000Z,5.277777777777778
2023-01-04T01:58:37.000Z,5.277777777777778
2023-01-04T01:59:07.000Z,5.277777777777778
2023-01-04T01:59:34.000Z,5.499999999999999
2023-01-04T01:59:57.000Z,5.277777777777778
2023-01-04T02:00:27.000Z,5.499999999999999
2023-01-04T02:01:02.000Z,5.499999999999999
2023-01-04T02:01:32.000Z,5.499999999999999
2023-01-04T02:02:07.000Z,5.499999999999999
2023-01-04T02:02:32.000Z,5.499999999999999
2023-01-04T02:02:52.000Z,5.499999999999999
2023-01-04T02:03:27.000Z,5.499999999999999
2023-01-04T02:03:57.000Z,5.499999999999999
2023-01-04T02:04:27.000Z,5.499999999999999
2023-01-04T02:05:02.000Z,5.499999999999999
2023-01-04T02:05:32.000Z,5.7222222222222205
2023-01-04T02:06:07.000Z,5.499999999999999
2023-01-04T02:06:37.000Z,5.499999999999999
2023-01-04T02:07:07.000Z,5.499999999999999
2023-01-04T02:07:33.000Z,5.499999999999999
2023-01-04T02:07:57.000Z,5.499999999999999
2023-01-04T02:08:27.000Z,5.499999999999999
2023-01-04T02:09:01.000Z,5.611111111111112
2023-01-04T02:09:30.000Z,5.611111111111112
2023-01-04T02:10:07.000Z,5.38888888888889
2023-01-04T02:10:37.000Z,5.611111111111112
2023-01-04T02:11:07.000Z,5.611111111111112
2023-01-04T02:11:33.000Z,5.611111111111112
2023-01-04T02:11:57.000Z,5.611111111111112
2023-01-04T02:12:28.000Z,5.611111111111112
2023-01-04T02:13:02.000Z,5.611111111111112
2023-01-04T02:13:32.000Z,5.611111111111112
2023-01-04T02:14:07.000Z,5.611111111111112
2023-01-04T02:14:37.000Z,5.611111111111112
2023-01-04T02:15:07.000Z,5.611111111111112
2023-01-04T02:15:33.000Z,5.611111111111112
2023-01-04T02:15:57.000Z,5.611111111111112
2023-01-04T02:16:32.000Z,5.611111111111112
2023-01-04T02:17:02.000Z,5.611111111111112
2023-01-04T02:17:32.000Z,5.611111111111112
2023-01-04T02:18:07.000Z,5.611111111111112
2023-01-04T02:18:37.000Z,5.611111111111112
2023-01-04T02:19:07.000Z,5.611111111111112
2023-01-04T02:19:34.000Z,5.611111111111112
2023-01-04T02:19:57.000Z,5.611111111111112
2023-01-04T02:20:27.000Z,5.611111111111112
2023-01-04T02:21:02.000Z,5.611111111111112
2023-01-04T02:21:32.000Z,5.611111111111112
2023-01-04T02:22:07.000Z,5.611111111111112
2023-01-04T02:22:37.000Z,5.611111111111112
2023-01-04T02:23:07.000Z,5.611111111111112
2023-01-04T02:23:33.000Z,5.611111111111112
2023-01-04T02:23:54.000Z,5.611111111111112
2023-01-04T02:24:12.000Z,5.611111111111112
2023-01-04T02:24:37.000Z,5.611111111111112
2023-01-04T02:25:02.000Z,5.611111111111112
2023-01-04T02:25:32.000Z,5.611111111111112
2023-01-04T02:26:07.000Z,5.611111111111112
2023-01-04T02:26:37.000Z,5.611111111111112
2023-01-04T02:27:08.000Z,5.611111111111112
2023-01-04T02:27:33.000Z,5.611111111111112
2023-01-04T02:27:57.000Z,5.611111111111112
2023-01-04T02:28:27.000Z,5.611111111111112
2023-01-04T02:29:02.000Z,5.611111111111112
2023-01-04T02:29:32.000Z,5.611111111111112
2023-01-04T02:30:08.000Z,5.611111111111112
2023-01-04T02:30:32.000Z,5.611111111111112
2023-01-04T02:30:52.000Z,5.7222222222222205
2023-01-04T02:31:27.000Z,5.7222222222222205
2023-01-04T02:31:57.000Z,5.7222222222222205
2023-01-04T02:32:27.000Z,5.499999999999999
2023-01-04T02:33:02.000Z,5.499999999999999
2023-01-04T02:33:32.000Z,5.7222222222222205
2023-01-04T02:34:07.000Z,5.7222222222222205
2023-01-04T02:34:37.000Z,5.7222222222222205
2023-01-04T02:35:07.000Z,5.7222222222222205
2023-01-04T02:35:34.000Z,5.7222222222222205
2023-01-04T02:35:57.000Z,5.7222222222222205
2023-01-04T02:36:27.000Z,5.7222222222222205
2023-01-04T02:37:02.000Z,5.7222222222222205
2023-01-04T02:37:32.000Z,5.7222222222222205
2023-01-04T02:38:07.000Z,5.7222222222222205
2023-01-04T02:38:37.000Z,5.7222222222222205
2023-01-04T02:39:07.000Z,5.7222222222222205
2023-01-04T02:39:34.000Z,5.888888888888889
2023-01-04T02:39:57.000Z,5.888888888888889
2023-01-04T02:40:27.000Z,5.888888888888889
2023-01-04T02:41:02.000Z,5.888888888888889
2023-01-04T02:41:32.000Z,5.888888888888889
2023-01-04T02:42:07.000Z,5.999999999999998
2023-01-04T02:42:37.000Z,5.999999999999998
2023-01-04T02:43:07.000Z,5.999999999999998
2023-01-04T02:43:36.000Z,5.999999999999998
2023-01-04T02:43:59.000Z,5.999999999999998
2023-01-04T02:44:28.000Z,5.999999999999998
2023-01-04T02:45:02.000Z,5.999999999999998
2023-01-04T02:45:41.000Z,5.999999999999998
2023-01-04T02:46:06.000Z,5.999999999999998
2023-01-04T02:46:32.000Z,5.999999999999998
2023-01-04T02:47:01.000Z,5.999999999999998
2023-01-04T02:47:28.000Z,5.999999999999998
2023-01-04T02:47:54.000Z,5.999999999999998
2023-01-04T02:48:21.000Z,5.999999999999998
2023-01-04T02:48:48.000Z,5.999999999999998
2023-01-04T02:49:16.000Z,6.222222222222224
2023-01-04T02:49:41.000Z,6.222222222222224
2023-01-04T02:50:06.000Z,6.222222222222224
2023-01-04T02:50:32.000Z,6.111111111111111
2023-01-04T02:51:01.000Z,6.111111111111111
2023-01-04T02:51:28.000Z,6.111111111111111
2023-01-04T02:51:54.000Z,6.277777777777776
2023-01-04T02:52:12.000Z,6.277777777777776
2023-01-04T02:52:37.000Z,6.277777777777776
2023-01-04T02:53:02.000Z,6.222222222222224
2023-01-04T02:53:32.000Z,6.222222222222224
2023-01-04T02:54:07.000Z,6.222222222222224
2023-01-04T02:54:37.000Z,6.222222222222224
2023-01-04T02:55:07.000Z,6.222222222222224
2023-01-04T02:55:27.000Z,6.222222222222224
2023-01-04T02:55:57.000Z,6.388888888888889
2023-01-04T02:56:27.000Z,6.388888888888889
2023-01-04T02:57:03.000Z,6.388888888888889
2023-01-04T02:57:32.000Z,6.388888888888889
2023-01-04T02:58:07.000Z,6.388888888888889
2023-01-04T02:58:36.000Z,6.388888888888889
2023-01-04T02:59:07.000Z,6.277777777777776
2023-01-04T02:59:33.000Z,6.277777777777776
2023-01-04T02:59:57.000Z,6.388888888888889
2023-01-04T03:00:27.000Z,6.388888888888889
2023-01-04T03:01:02.000Z,6.388888888888889
2023-01-04T03:01:32.000Z,6.388888888888889
2023-01-04T03:02:07.000Z,6.388888888888889
2023-01-04T03:02:37.000Z,6.388888888888889
2023-01-04T03:03:07.000Z,6.388888888888889
2023-01-04T03:03:33.000Z,6.388888888888889
2023-01-04T03:03:57.000Z,6.388888888888889
2023-01-04T03:04:28.000Z,6.388888888888889
2023-01-04T03:05:02.000Z,6.388888888888889
2023-01-04T03:05:30.000Z,6.388888888888889
2023-01-04T03:05:53.000Z,6.388888888888889
2023-01-04T03:06:22.000Z,6.388888888888889
2023-01-04T03:06:37.000Z,6.388888888888889
2023-01-04T03:07:07.000Z,6.388888888888889
2023-01-04T03:07:27.000Z,6.388888888888889
2023-01-04T03:07:57.000Z,6.388888888888889
2023-01-04T03:08:27.000Z,6.388888888888889
2023-01-04T03:09:02.000Z,6.388888888888889
2023-01-04T03:09:32.000Z,6.388888888888889
2023-01-04T03:10:07.000Z,6.388888888888889
2023-01-04T03:10:38.000Z,6.388888888888889
2023-01-04T03:11:07.000Z,6.388888888888889
2023-01-04T03:11:27.000Z,6.388888888888889
2023-01-04T03:11:57.000Z,6.388888888888889
2023-01-04T03:12:36.000Z,6.388888888888889
2023-01-04T03:13:01.000Z,6.388888888888889
2023-01-04T03:13:30.000Z,6.388888888888889
2023-01-04T03:13:53.000Z,6.500000000000002
2023-01-04T03:14:18.000Z,6.500000000000002
2023-01-04T03:14:46.000Z,6.500000000000002
2023-01-04T03:15:16.000Z,6.500000000000002
2023-01-04T03:15:43.000Z,6.500000000000002
2023-01-04T03:16:10.000Z,6.500000000000002
2023-01-04T03:16:36.000Z,6.500000000000002
2023-01-04T03:17:01.000Z,6.388888888888889
2023-01-04T03:17:31.000Z,6.388888888888889
2023-01-04T03:18:02.000Z,6.388888888888889
2023-01-04T03:18:21.000Z,6.388888888888889
2023-01-04T03:18:46.000Z,6.388888888888889
2023-01-04T03:19:09.000Z,6.388888888888889
2023-01-04T03:19:36.000Z,6.388888888888889
2023-01-04T03:19:59.000Z,6.388888888888889
2023-01-04T03:20:27.000Z,6.388888888888889
2023-01-04T03:21:02.000Z,6.388888888888889
2023-01-04T03:21:32.000Z,6.388888888888889
2023-01-04T03:22:07.000Z,6.388888888888889
2023-01-04T03:22:37.000Z,6.388888888888889
2023-01-04T03:23:07.000Z,6.500000000000002
2023-01-04T03:23:27.000Z,6.500000000000002
2023-01-04T03:23:57.000Z,6.500000000000002
2023-01-04T03:24:27.000Z,6.500000000000002
2023-01-04T03:24:43.000Z,6.500000000000002
2023-01-04T03:25:17.000Z,6.500000000000002
2023-01-04T03:25:38.000Z,6.500000000000002
2023-01-04T03:26:07.000Z,6.500000000000002
2023-01-04T03:26:37.000Z,6.611111111111111
2023-01-04T03:27:16.000Z,6.611111111111111
2023-01-04T03:27:33.000Z,6.611111111111111
2023-01-04T03:27:57.000Z,6.500000000000002
2023-01-04T03:28:27.000Z,6.500000000000002
2023-01-04T03:29:02.000Z,6.611111111111111
2023-01-04T03:29:32.000Z,6.611111111111111
2023-01-04T03:30:07.000Z,6.611111111111111
2023-01-04T03:30:37.000Z,6.611111111111111
2023-01-04T03:31:07.000Z,6.611111111111111
2023-01-04T03:31:33.000Z,6.611111111111111
2023-01-04T03:31:57.000Z,6.611111111111111
2023-01-04T03:32:27.000Z,6.500000000000002
2023-01-04T03:33:02.000Z,6.611111111111111
2023-01-04T03:33:41.000Z,6.611111111111111
2023-01-04T03:34:06.000Z,6.500000000000002
2023-01-04T03:34:32.000Z,6.500000000000002
2023-01-04T03:35:01.000Z,6.500000000000002
2023-01-04T03:35:28.000Z,6.500000000000002
2023-01-04T03:35:54.000Z,6.500000000000002
2023-01-04T03:36:32.000Z,6.500000000000002
2023-01-04T03:37:03.000Z,6.500000000000002
2023-01-04T03:37:33.000Z,6.500000000000002
2023-01-04T03:38:07.000Z,6.500000000000002
2023-01-04T03:38:37.000Z,6.500000000000002
2023-01-04T03:39:07.000Z,6.611111111111111
2023-01-04T03:39:33.000Z,6.611111111111111
2023-01-04T03:39:57.000Z,6.611111111111111
2023-01-04T03:40:27.000Z,6.611111111111111
2023-01-04T03:41:02.000Z,6.611111111111111
2023-01-04T03:41:32.000Z,6.611111111111111
2023-01-04T03:42:07.000Z,6.611111111111111
2023-01-04T03:42:37.000Z,6.611111111111111
2023-01-04T03:43:12.000Z,6.611111111111111
2023-01-04T03:43:34.000Z,6.611111111111111
2023-01-04T03:43:54.000Z,6.611111111111111
2023-01-04T03:44:21.000Z,6.611111111111111
2023-01-04T03:44:48.000Z,6.611111111111111
2023-01-04T03:45:14.000Z,6.611111111111111
2023-01-04T03:45:41.000Z,6.611111111111111
2023-01-04T03:46:06.000Z,6.722222222222223
2023-01-04T03:46:32.000Z,6.611111111111111
2023-01-04T03:47:01.000Z,6.611111111111111
2023-01-04T03:47:28.000Z,6.611111111111111
2023-01-04T03:47:54.000Z,6.611111111111111
2023-01-04T03:48:32.000Z,6.611111111111111
2023-01-04T03:49:02.000Z,6.611111111111111
2023-01-04T03:49:32.000Z,6.611111111111111
2023-01-04T03:50:07.000Z,6.611111111111111
2023-01-04T03:50:37.000Z,6.611111111111111
2023-01-04T03:51:07.000Z,6.611111111111111
2023-01-04T03:51:34.000Z,6.611111111111111
2023-01-04T03:51:57.000Z,6.611111111111111
2023-01-04T03:52:27.000Z,6.611111111111111
2023-01-04T03:53:02.000Z,6.611111111111111
2023-01-04T03:53:32.000Z,6.611111111111111
2023-01-04T03:54:07.000Z,6.611111111111111
2023-01-04T03:54:37.000Z,6.611111111111111
2023-01-04T03:55:12.000Z,6.611111111111111
2023-01-04T03:55:35.000Z,6.611111111111111
2023-01-04T03:55:57.000Z,6.611111111111111
2023-01-04T03:56:27.000Z,6.611111111111111
2023-01-04T03:57:02.000Z,6.611111111111111
2023-01-04T03:57:32.000Z,6.611111111111111
2023-01-04T03:58:07.000Z,6.611111111111111
2023-01-04T03:58:37.000Z,6.611111111111111
2023-01-04T03:59:07.000Z,6.611111111111111
2023-01-04T03:59:33.000Z,6.722222222222223
2023-01-04T03:59:57.000Z,6.722222222222223
2023-01-04T04:00:27.000Z,6.722222222222223
2023-01-04T04:01:02.000Z,6.722222222222223
2023-01-04T04:01:32.000Z,6.722222222222223
2023-01-04T04:02:06.000Z,6.722222222222223
2023-01-04T04:02:37.000Z,6.722222222222223
2023-01-04T04:03:07.000Z,6.722222222222223
2023-01-04T04:03:34.000Z,6.722222222222223
2023-01-04T04:03:57.000Z,6.722222222222223
2023-01-04T04:04:27.000Z,6.722222222222223
2023-01-04T04:05:02.000Z,6.722222222222223
2023-01-04T04:05:32.000Z,6.722222222222223
2023-01-04T04:06:07.000Z,6.722222222222223
2023-01-04T04:06:37.000Z,6.722222222222223
2023-01-04T04:07:07.000Z,6.722222222222223
2023-01-04T04:07:33.000Z,6.722222222222223
2023-01-04T04:07:57.000Z,6.722222222222223
2023-01-04T04:08:27.000Z,6.722222222222223
2023-01-04T04:09:02.000Z,6.722222222222223
2023-01-04T04:09:32.000Z,6.722222222222223
2023-01-04T04:10:07.000Z,6.722222222222223
2023-01-04T04:10:37.000Z,6.611111111111111
2023-01-04T04:11:07.000Z,6.722222222222223
2023-01-04T04:11:36.000Z,6.722222222222223
2023-01-04T04:11:57.000Z,6.722222222222223
2023-01-04T04:12:27.000Z,6.722222222222223
2023-01-04T04:13:02.000Z,6.722222222222223
2023-01-04T04:13:32.000Z,6.722222222222223
2023-01-04T04:14:07.000Z,6.722222222222223
2023-01-04T04:14:37.000Z,6.722222222222223
2023-01-04T04:15:07.000Z,6.722222222222223
2023-01-04T04:15:33.000Z,6.722222222222223
2023-01-04T04:16:06.000Z,6.722222222222223
2023-01-04T04:16:27.000Z,6.722222222222223
2023-01-04T04:17:02.000Z,6.7777777777777795
2023-01-04T04:17:32.000Z,6.7777777777777795
2023-01-04T04:18:07.000Z,6.7777777777777795
2023-01-04T04:18:37.000Z,6.7777777777777795
2023-01-04T04:19:07.000Z,6.7777777777777795
2023-01-04T04:19:33.000Z,6.7777777777777795
2023-01-04T04:19:57.000Z,6.7777777777777795
2023-01-04T04:20:27.000Z,6.7777777777777795
2023-01-04T04:21:02.000Z,6.7777777777777795
2023-01-04T04:21:32.000Z,6.7777777777777795
2023-01-04T04:22:07.000Z,6.7777777777777795
2023-01-04T04:22:37.000Z,6.7777777777777795
2023-01-04T04:23:07.000Z,6.7777777777777795
2023-01-04T04:23:34.000Z,6.7777777777777795
2023-01-04T04:23:57.000Z,6.7777777777777795
2023-01-04T04:24:27.000Z,6.7777777777777795
2023-01-04T04:25:02.000Z,6.7777777777777795
2023-01-04T04:25:32.000Z,6.7777777777777795
2023-01-04T04:26:07.000Z,6.7777777777777795
2023-01-04T04:26:37.000Z,6.7777777777777795
2023-01-04T04:27:07.000Z,6.7777777777777795
2023-01-04T04:27:34.000Z,6.7777777777777795
2023-01-04T04:27:57.000Z,6.7777777777777795
2023-01-04T04:28:27.000Z,6.7777777777777795
2023-01-04T04:29:02.000Z,6.7777777777777795
2023-01-04T04:29:41.000Z,6.7777777777777795
2023-01-04T04:30:06.000Z,6.7777777777777795
2023-01-04T04:30:32.000Z,6.7777777777777795
2023-01-04T04:31:01.000Z,6.888888888888888
2023-01-04T04:31:28.000Z,6.888888888888888
2023-01-04T04:31:54.000Z,6.888888888888888
2023-01-04T04:32:21.000Z,6.888888888888888
2023-01-04T04:32:48.000Z,6.888888888888888
2023-01-04T04:33:18.000Z,6.888888888888888