createdAt,value
2023-07-16T00:00:15.632Z,24.78
2023-07-16T00:01:15.587Z,24.78
2023-07-16T00:02:15.629Z,24.77
2023-07-16T00:03:15.592Z,24.76
2023-07-16T00:04:15.628Z,24.76
2023-07-16T00:05:15.567Z,24.73
2023-07-16T00:06:15.730Z,24.71
2023-07-16T00:07:15.511Z,24.67
2023-07-16T00:08:15.511Z,24.65
2023-07-16T00:09:15.489Z,24.65
2023-07-16T00:10:15.507Z,24.67
2023-07-16T00:11:15.500Z,24.68
2023-07-16T00:12:15.541Z,24.69
2023-07-16T00:13:15.481Z,24.69
2023-07-16T00:14:15.454Z,24.69
2023-07-16T00:15:15.448Z,24.68
2023-07-16T00:16:15.775Z,24.65
2023-07-16T00:17:15.427Z,24.64
2023-07-16T00:18:15.413Z,24.62
2023-07-16T00:19:15.404Z,24.64
2023-07-16T00:20:15.388Z,24.61
2023-07-16T00:21:15.428Z,24.61
2023-07-16T00:22:15.353Z,24.58
2023-07-16T00:23:15.413Z,24.58
2023-07-16T00:24:15.353Z,24.57
2023-07-16T00:25:15.335Z,24.55
2023-07-16T00:26:15.648Z,24.52
2023-07-16T00:27:15.329Z,24.50
2023-07-16T00:28:15.319Z,24.50
2023-07-16T00:29:15.311Z,24.49
2023-07-16T00:30:15.267Z,24.47
2023-07-16T00:31:15.362Z,24.49
2023-07-16T00:32:15.289Z,24.47
2023-07-16T00:33:15.251Z,24.46
2023-07-16T00:34:15.221Z,24.47
2023-07-16T00:35:15.229Z,24.47
2023-07-16T00:36:15.519Z,24.49
2023-07-16T00:37:15.220Z,24.50
2023-07-16T00:38:15.183Z,24.53
2023-07-16T00:39:15.173Z,24.55
2023-07-16T00:40:15.193Z,24.55
2023-07-16T00:41:15.156Z,24.57
2023-07-16T00:42:15.174Z,24.58
2023-07-16T00:43:15.160Z,24.60
2023-07-16T00:44:15.141Z,24.60
2023-07-16T00:45:15.118Z,24.60
2023-07-16T00:46:15.407Z,24.64
2023-07-16T00:47:15.131Z,24.64
2023-07-16T00:48:15.098Z,24.67
2023-07-16T00:49:15.103Z,24.67
2023-07-16T00:50:15.074Z,24.69
2023-07-16T00:51:15.071Z,24.68
2023-07-16T00:52:15.076Z,24.69
2023-07-16T00:53:15.042Z,24.71
2023-07-16T00:54:15.066Z,24.71
2023-07-16T00:55:15.030Z,24.71
2023-07-16T00:56:15.230Z,24.73
2023-07-16T00:57:15.045Z,24.76
2023-07-16T00:58:14.981Z,24.77
2023-07-16T00:59:15.002Z,24.81
2023-07-16T01:00:15.011Z,24.80
2023-07-16T01:01:15.060Z,24.80
2023-07-16T01:02:14.969Z,24.80
2023-07-16T01:03:14.978Z,24.78
2023-07-16T01:04:14.965Z,24.83
2023-07-16T01:05:14.935Z,24.81
2023-07-16T01:06:15.190Z,24.80
2023-07-16T01:07:14.947Z,24.77
2023-07-16T01:08:14.889Z,24.76
2023-07-16T01:09:14.875Z,24.69
2023-07-16T01:10:14.883Z,24.69
2023-07-16T01:11:14.857Z,24.69
2023-07-16T01:12:14.881Z,24.69
2023-07-16T01:13:14.874Z,24.69
2023-07-16T01:14:14.843Z,24.73
2023-07-16T01:15:14.808Z,24.71
2023-07-16T01:16:15.083Z,24.76
2023-07-16T01:17:14.815Z,24.73
2023-07-16T01:18:14.880Z,24.73
2023-07-16T01:19:15.022Z,24.68
2023-07-16T01:20:14.755Z,24.65
2023-07-16T01:21:14.751Z,24.62
2023-07-16T01:22:14.739Z,24.60
2023-07-16T01:23:14.768Z,24.57
2023-07-16T01:24:14.737Z,24.55
2023-07-16T01:25:14.720Z,24.55
2023-07-16T01:26:14.906Z,24.53
2023-07-16T01:27:14.712Z,24.47
2023-07-16T01:28:14.747Z,24.37
2023-07-16T01:29:14.655Z,24.27
2023-07-16T01:30:14.669Z,24.16
2023-07-16T01:31:14.707Z,24.08
2023-07-16T01:32:14.650Z,24.00
2023-07-16T01:33:14.672Z,23.97
2023-07-16T01:34:14.650Z,23.93
2023-07-16T01:35:14.617Z,23.93
2023-07-16T01:36:14.911Z,23.88
2023-07-16T01:37:14.584Z,23.85
2023-07-16T01:38:15.581Z,23.84
2023-07-16T01:39:14.571Z,23.83
2023-07-16T01:40:14.576Z,23.84
2023-07-16T01:41:14.554Z,23.85
2023-07-16T01:42:14.538Z,23.87
2023-07-16T01:43:14.519Z,23.88
2023-07-16T01:44:14.544Z,23.88
2023-07-16T01:45:14.529Z,23.85
2023-07-16T01:46:14.904Z,23.83
2023-07-16T01:47:14.521Z,23.84
2023-07-16T01:48:14.474Z,23.80
2023-07-16T01:49:14.482Z,23.72
2023-07-16T01:50:14.509Z,23.70
2023-07-16T01:51:14.462Z,23.69
2023-07-16T01:52:14.450Z,23.69
2023-07-16T01:53:14.425Z,23.69
2023-07-16T01:54:14.472Z,23.68
2023-07-16T01:55:14.399Z,23.69
2023-07-16T01:56:14.724Z,23.68
2023-07-16T01:57:14.394Z,23.69
2023-07-16T01:58:14.384Z,23.69
2023-07-16T01:59:14.385Z,23.66
2023-07-16T02:00:14.384Z,23.61
2023-07-16T02:01:14.422Z,23.57
2023-07-16T02:02:14.388Z,23.55
2023-07-16T02:03:14.438Z,23.57
2023-07-16T02:04:14.325Z,23.58
2023-07-16T02:05:14.330Z,23.51
2023-07-16T02:06:14.498Z,23.51
2023-07-16T02:07:14.271Z,23.54
2023-07-16T02:08:14.272Z,23.57
2023-07-16T02:09:14.285Z,23.54
2023-07-16T02:10:14.320Z,23.54
2023-07-16T02:11:14.268Z,23.53
2023-07-16T02:12:14.276Z,23.51
2023-07-16T02:13:14.259Z,23.48
2023-07-16T02:14:14.213Z,23.48
2023-07-16T02:15:14.235Z,23.50
2023-07-16T02:16:14.580Z,23.53
2023-07-16T02:17:14.204Z,23.53
2023-07-16T02:18:14.214Z,23.57
2023-07-16T02:19:14.170Z,23.58
2023-07-16T02:20:14.150Z,23.60
2023-07-16T02:21:14.164Z,23.60
2023-07-16T02:22:14.129Z,23.61
2023-07-16T02:23:14.159Z,23.65
2023-07-16T02:24:14.129Z,23.60
2023-07-16T02:25:14.165Z,23.55
2023-07-16T02:26:14.383Z,23.50
2023-07-16T02:27:14.122Z,23.51
2023-07-16T02:28:14.101Z,23.46
2023-07-16T02:29:14.090Z,23.39
2023-07-16T02:30:14.089Z,23.32
2023-07-16T02:31:14.097Z,23.25
2023-07-16T02:32:14.044Z,23.19
2023-07-16T02:33:13.968Z,23.09
2023-07-16T02:34:14.009Z,23.09
2023-07-16T02:35:14.046Z,23.07
2023-07-16T02:36:14.254Z,23.02
2023-07-16T02:37:13.943Z,22.98
2023-07-16T02:38:13.912Z,22.91
2023-07-16T02:39:13.924Z,22.82
2023-07-16T02:40:13.886Z,22.73
2023-07-16T02:41:13.873Z,22.70
2023-07-16T02:42:13.881Z,22.70
2023-07-16T02:43:13.878Z,22.62
2023-07-16T02:44:13.922Z,22.61
2023-07-16T02:45:13.875Z,22.57
2023-07-16T02:46:14.382Z,22.54
2023-07-16T02:47:14.111Z,22.54
2023-07-16T02:48:13.850Z,22.58
2023-07-16T02:49:13.903Z,22.61
2023-07-16T02:50:13.813Z,22.58
2023-07-16T02:51:13.785Z,22.49
2023-07-16T02:52:13.845Z,22.45
2023-07-16T02:53:13.797Z,22.47
2023-07-16T02:54:13.740Z,22.51
2023-07-16T02:55:13.783Z,22.54
2023-07-16T02:56:13.853Z,22.58
2023-07-16T02:57:13.720Z,22.61
2023-07-16T02:58:13.727Z,22.65
2023-07-16T02:59:13.715Z,22.68
2023-07-16T03:00:13.741Z,22.73
2023-07-16T03:01:13.754Z,22.75
2023-07-16T03:02:13.744Z,22.76
2023-07-16T03:03:13.794Z,22.75
2023-07-16T03:04:13.671Z,22.77
2023-07-16T03:05:13.653Z,22.76
2023-07-16T03:06:13.835Z,22.76
2023-07-16T03:07:13.637Z,22.77
2023-07-16T03:08:13.602Z,22.79
2023-07-16T03:09:13.589Z,22.82
2023-07-16T03:10:13.614Z,22.85
2023-07-16T03:11:13.611Z,22.85
2023-07-16T03:12:13.652Z,22.86
2023-07-16T03:13:13.564Z,22.90
2023-07-16T03:14:13.552Z,22.88
2023-07-16T03:15:13.579Z,22.90
2023-07-16T03:16:13.784Z,22.88
2023-07-16T03:17:13.628Z,22.86
2023-07-16T03:18:13.517Z,22.85
2023-07-16T03:19:13.516Z,22.86
2023-07-16T03:20:13.506Z,22.85
2023-07-16T03:21:13.471Z,22.85
2023-07-16T03:22:13.515Z,22.83
2023-07-16T03:23:13.534Z,22.80
2023-07-16T03:24:13.433Z,22.83
2023-07-16T03:25:13.445Z,22.82
2023-07-16T03:26:13.539Z,22.75
2023-07-16T03:27:18.647Z,22.72
2023-07-16T03:28:14.402Z,22.72
2023-07-16T03:29:13.384Z,22.70
2023-07-16T03:30:13.418Z,22.62
2023-07-16T03:31:13.389Z,22.61
2023-07-16T03:32:13.388Z,22.61
2023-07-16T03:33:13.426Z,22.62
2023-07-16T03:34:13.350Z,22.62
2023-07-16T03:35:13.392Z,22.62
2023-07-16T03:36:13.569Z,22.65
2023-07-16T03:37:13.322Z,22.64
2023-07-16T03:38:13.293Z,22.64
2023-07-16T03:39:13.327Z,22.67
2023-07-16T03:40:13.345Z,22.68
2023-07-16T03:41:13.297Z,22.68
2023-07-16T03:42:13.256Z,22.70
2023-07-16T03:43:13.259Z,22.68
2023-07-16T03:44:13.258Z,22.67
2023-07-16T03:45:13.254Z,22.62
2023-07-16T03:46:13.467Z,22.61
2023-07-16T03:47:13.256Z,22.61
2023-07-16T03:48:13.243Z,22.58
2023-07-16T03:49:13.230Z,22.55
2023-07-16T03:50:13.258Z,22.52
2023-07-16T03:51:13.189Z,22.43
2023-07-16T03:52:13.160Z,22.35
2023-07-16T03:53:13.156Z,22.33
2023-07-16T03:54:13.174Z,22.33
2023-07-16T03:55:13.161Z,22.36
2023-07-16T03:56:13.318Z,22.37
2023-07-16T03:57:13.136Z,22.39
2023-07-16T03:58:13.140Z,22.39
2023-07-16T03:59:13.120Z,22.42
2023-07-16T04:00:13.153Z,22.42
2023-07-16T04:01:13.093Z,22.45
2023-07-16T04:02:13.267Z,22.45
2023-07-16T04:03:13.109Z,22.46
2023-07-16T04:04:13.078Z,22.43
2023-07-16T04:05:13.064Z,22.45
2023-07-16T04:06:13.140Z,22.46
2023-07-16T04:07:13.021Z,22.49
2023-07-16T04:08:13.016Z,22.51
2023-07-16T04:09:12.977Z,22.54
2023-07-16T04:10:13.031Z,22.52
2023-07-16T04:11:12.981Z,22.55
2023-07-16T04:12:12.975Z,22.55
2023-07-16T04:13:12.983Z,22.57
2023-07-16T04:14:12.972Z,22.61
2023-07-16T04:15:12.977Z,22.61
2023-07-16T04:16:12.946Z,22.62
2023-07-16T04:17:12.908Z,22.62
2023-07-16T04:18:12.915Z,22.62
2023-07-16T04:19:13.500Z,22.61
2023-07-16T04:20:12.914Z,22.55
2023-07-16T04:21:12.914Z,22.55
2023-07-16T04:22:12.878Z,22.57
2023-07-16T04:23:12.905Z,22.54
2023-07-16T04:24:12.828Z,22.54
2023-07-16T04:25:12.838Z,22.55
2023-07-16T04:26:12.831Z,22.58
2023-07-16T04:27:12.799Z,22.60
2023-07-16T04:28:12.788Z,22.62
2023-07-16T04:29:12.815Z,22.65
2023-07-16T04:30:12.773Z,22.67
2023-07-16T04:31:12.901Z,22.62
2023-07-16T04:32:12.745Z,22.62
2023-07-16T04:33:12.739Z,22.64
2023-07-16T04:34:12.778Z,22.68
2023-07-16T04:35:12.732Z,22.72
2023-07-16T04:36:12.711Z,22.73
2023-07-16T04:37:12.714Z,22.70
2023-07-16T04:38:12.684Z,22.70
2023-07-16T04:39:12.734Z,22.68
2023-07-16T04:40:12.753Z,22.65
2023-07-16T04:41:12.644Z,22.62
2023-07-16T04:42:12.710Z,22.64
2023-07-16T04:43:12.664Z,22.64
2023-07-16T04:44:12.644Z,22.65
2023-07-16T04:45:12.645Z,22.65
2023-07-16T04:46:12.660Z,22.61
2023-07-16T04:47:12.630Z,22.61
2023-07-16T04:48:12.632Z,22.62
2023-07-16T04:49:12.610Z,22.60
2023-07-16T04:50:12.578Z,22.58
2023-07-16T04:51:12.620Z,22.57
2023-07-16T04:52:12.533Z,22.54
2023-07-16T04:53:12.545Z,22.52
2023-07-16T04:54:12.551Z,22.49
2023-07-16T04:55:12.533Z,22.49
2023-07-16T04:56:12.498Z,22.52
2023-07-16T04:57:12.513Z,22.54
2023-07-16T04:58:12.503Z,22.52
2023-07-16T04:59:12.471Z,22.52
2023-07-16T05:00:12.496Z,22.52
2023-07-16T05:01:12.509Z,22.55
2023-07-16T05:02:12.539Z,22.55
2023-07-16T05:03:12.436Z,22.57
2023-07-16T05:04:12.476Z,22.60
2023-07-16T05:05:12.410Z,22.60
2023-07-16T05:06:12.423Z,22.58
2023-07-16T05:07:12.438Z,22.62
2023-07-16T05:08:12.400Z,22.61
2023-07-16T05:09:12.369Z,22.57
2023-07-16T05:10:12.404Z,22.47
2023-07-16T05:11:12.365Z,22.43
2023-07-16T05:12:12.330Z,22.39
2023-07-16T05:13:12.357Z,22.40
2023-07-16T05:14:12.311Z,22.45
2023-07-16T05:15:12.307Z,22.47
2023-07-16T05:16:12.391Z,22.51
2023-07-16T05:17:12.427Z,22.52
2023-07-16T05:18:12.346Z,22.52
2023-07-16T05:19:12.291Z,22.55
2023-07-16T05:20:12.254Z,22.57
2023-07-16T05:21:12.262Z,22.58
2023-07-16T05:22:12.251Z,22.61
2023-07-16T05:23:12.249Z,22.70
2023-07-16T05:24:12.222Z,22.77
2023-07-16T05:25:12.242Z,22.82
2023-07-16T05:26:12.220Z,22.91
2023-07-16T05:27:12.215Z,23.02
2023-07-16T05:28:12.203Z,23.23
2023-07-16T05:29:12.206Z,23.40
2023-07-16T05:30:12.162Z,23.54
2023-07-16T05:31:12.222Z,24.03
2023-07-16T05:32:12.333Z,24.27
2023-07-16T05:33:12.129Z,24.40
2023-07-16T05:34:12.113Z,24.50
2023-07-16T05:35:12.126Z,25.18
2023-07-16T05:36:12.089Z,26.10
2023-07-16T05:37:12.088Z,26.70
2023-07-16T05:38:12.070Z,27.00
2023-07-16T05:39:12.119Z,26.89
2023-07-16T05:40:12.078Z,27.63
2023-07-16T05:41:12.053Z,27.12
2023-07-16T05:42:12.035Z,26.77
2023-07-16T05:43:12.070Z,26.50
2023-07-16T05:44:12.021Z,26.02
2023-07-16T05:45:12.057Z,25.62
2023-07-16T05:46:12.090Z,25.20
2023-07-16T05:47:12.007Z,24.95
2023-07-16T05:48:12.111Z,24.62
2023-07-16T05:49:11.991Z,24.53
2023-07-16T05:50:14.026Z,24.67
2023-07-16T05:51:11.962Z,24.67
2023-07-16T05:52:11.960Z,25.17
2023-07-16T05:53:11.981Z,25.51
2023-07-16T05:54:11.923Z,25.23
2023-07-16T05:55:11.917Z,25.05
2023-07-16T05:56:11.922Z,24.93
2023-07-16T05:57:11.901Z,24.85
2023-07-16T05:58:11.916Z,24.57
2023-07-16T05:59:11.871Z,24.68
2023-07-16T06:00:11.907Z,25.80
2023-07-16T06:01:11.857Z,26.89
2023-07-16T06:02:11.846Z,27.87
2023-07-16T06:03:11.958Z,28.66
2023-07-16T06:04:11.882Z,28.73
2023-07-16T06:05:11.843Z,29.16
2023-07-16T06:06:11.795Z,29.68
2023-07-16T06:07:11.813Z,30.10
2023-07-16T06:08:11.790Z,30.34
2023-07-16T06:09:11.777Z,30.83
2023-07-16T06:10:11.792Z,31.01
2023-07-16T06:11:11.752Z,31.13
2023-07-16T06:12:11.718Z,31.41
2023-07-16T06:13:11.737Z,31.21
2023-07-16T06:14:11.730Z,30.65
2023-07-16T06:15:11.742Z,30.73
2023-07-16T06:16:11.792Z,31.04
2023-07-16T06:17:11.708Z,31.39
2023-07-16T06:18:12.896Z,31.68
2023-07-16T06:19:11.689Z,31.57
2023-07-16T06:20:11.676Z,31.09
2023-07-16T06:21:11.657Z,31.01
2023-07-16T06:22:11.658Z,30.77
2023-07-16T06:23:11.683Z,30.76
2023-07-16T06:24:14.228Z,30.11
2023-07-16T06:25:11.621Z,29.11
2023-07-16T06:26:11.612Z,27.99
2023-07-16T06:27:11.590Z,27.29
2023-07-16T06:28:11.595Z,27.92
2023-07-16T06:29:11.590Z,28.55
2023-07-16T06:30:11.557Z,29.30
2023-07-16T06:31:11.613Z,29.85
2023-07-16T06:32:11.548Z,30.35
2023-07-16T06:33:11.587Z,30.60
2023-07-16T06:34:11.549Z,30.76
2023-07-16T06:35:11.516Z,31.07
2023-07-16T06:36:11.500Z,31.63
2023-07-16T06:37:12.426Z,31.84
2023-07-16T06:38:11.496Z,32.21
2023-07-16T06:39:11.508Z,31.61
2023-07-16T06:40:11.481Z,30.80
2023-07-16T06:41:11.459Z,30.60
2023-07-16T06:42:11.434Z,30.32
2023-07-16T06:43:11.420Z,30.26
2023-07-16T06:44:11.481Z,30.27
2023-07-16T06:45:11.439Z,30.57
2023-07-16T06:46:11.469Z,30.57
2023-07-16T06:47:11.398Z,30.69
2023-07-16T06:48:11.367Z,30.64
2023-07-16T06:49:11.405Z,30.73
2023-07-16T06:50:11.383Z,30.79
2023-07-16T06:51:11.362Z,30.72
2023-07-16T06:52:11.351Z,30.57
2023-07-16T06:53:11.359Z,30.79
2023-07-16T06:54:11.307Z,30.67
2023-07-16T06:55:11.308Z,30.79
2023-07-16T06:56:11.333Z,30.79
2023-07-16T06:57:11.301Z,30.76
2023-07-16T06:58:11.283Z,30.82
2023-07-16T06:59:11.284Z,30.94
2023-07-16T07:00:11.266Z,30.92
2023-07-16T07:01:11.301Z,31.04
2023-07-16T07:02:11.256Z,31.32
2023-07-16T07:03:11.398Z,31.21
2023-07-16T07:04:11.303Z,30.86
2023-07-16T07:05:11.217Z,29.39
2023-07-16T07:06:11.185Z,28.43
2023-07-16T07:07:11.259Z,28.52
2023-07-16T07:08:11.159Z,27.41
2023-07-16T07:09:11.220Z,26.65
2023-07-16T07:10:11.176Z,26.28
2023-07-16T07:11:11.147Z,25.98
2023-07-16T07:12:11.250Z,25.90
2023-07-16T07:13:11.144Z,25.90
2023-07-16T07:14:12.038Z,25.85
2023-07-16T07:15:11.127Z,26.62
2023-07-16T07:16:11.186Z,26.82
2023-07-16T07:17:11.114Z,27.57
2023-07-16T07:18:11.083Z,27.96
2023-07-16T07:19:11.114Z,27.24
2023-07-16T07:20:11.094Z,26.51
2023-07-16T07:21:11.080Z,25.77
2023-07-16T07:22:11.157Z,25.60
2023-07-16T07:23:11.150Z,25.45
2023-07-16T07:24:11.089Z,25.45
2023-07-16T07:25:11.123Z,25.33
2023-07-16T07:26:10.998Z,25.39
2023-07-16T07:27:11.012Z,25.52
2023-07-16T07:28:10.998Z,25.50
2023-07-16T07:29:10.975Z,25.60
2023-07-16T07:30:10.976Z,25.85
2023-07-16T07:31:10.984Z,25.98
2023-07-16T07:32:10.954Z,26.09
2023-07-16T07:33:10.946Z,26.26
2023-07-16T07:34:11.083Z,26.29
2023-07-16T07:35:10.925Z,26.10
2023-07-16T07:36:10.891Z,26.13
2023-07-16T07:37:10.875Z,26.26
2023-07-16T07:38:10.936Z,26.29
2023-07-16T07:39:10.878Z,25.99
2023-07-16T07:40:10.857Z,25.91
2023-07-16T07:41:10.863Z,25.94
2023-07-16T07:42:10.854Z,25.94
2023-07-16T07:43:10.853Z,25.90
2023-07-16T07:44:10.815Z,25.69
2023-07-16T07:45:10.824Z,25.75
2023-07-16T07:46:10.809Z,25.87
2023-07-16T07:47:10.899Z,25.87
2023-07-16T07:48:10.806Z,25.91
2023-07-16T07:49:10.782Z,26.20
2023-07-16T07:50:10.789Z,26.32
2023-07-16T07:51:10.737Z,26.33
2023-07-16T07:52:10.767Z,26.37
2023-07-16T07:53:10.754Z,26.28
2023-07-16T07:54:10.704Z,26.29
2023-07-16T07:55:10.721Z,26.21
2023-07-16T07:56:10.715Z,26.20
2023-07-16T07:57:10.741Z,26.23
2023-07-16T07:58:10.691Z,26.25
2023-07-16T07:59:10.714Z,26.33
2023-07-16T08:00:10.649Z,26.37
2023-07-16T08:01:10.654Z,26.06
2023-07-16T08:02:10.679Z,25.95
2023-07-16T08:03:10.812Z,25.67
2023-07-16T08:04:10.791Z,25.51
2023-07-16T08:05:10.725Z,25.51
2023-07-16T08:06:10.636Z,25.55
2023-07-16T08:07:10.631Z,25.55
2023-07-16T08:08:10.571Z,25.55
2023-07-16T08:09:10.567Z,25.57
2023-07-16T08:10:10.630Z,25.55
2023-07-16T08:11:10.580Z,25.67
2023-07-16T08:12:10.542Z,25.82
2023-07-16T08:13:10.543Z,26.01
2023-07-16T08:14:10.575Z,26.21
2023-07-16T08:15:10.511Z,26.35
2023-07-16T08:16:10.587Z,26.48
2023-07-16T08:17:10.513Z,26.66
2023-07-16T08:18:10.531Z,26.88
2023-07-16T08:19:10.477Z,27.06
2023-07-16T08:20:10.469Z,27.18
2023-07-16T08:21:10.482Z,27.06
2023-07-16T08:22:10.437Z,26.72
2023-07-16T08:23:10.569Z,26.58
2023-07-16T08:24:10.446Z,26.48
2023-07-16T08:25:10.415Z,26.09
2023-07-16T08:26:10.400Z,25.60
2023-07-16T08:27:10.409Z,25.35
2023-07-16T08:28:10.405Z,25.10
2023-07-16T08:29:10.389Z,24.88
2023-07-16T08:30:10.361Z,24.76
2023-07-16T08:31:10.365Z,24.71
2023-07-16T08:32:10.355Z,24.62
2023-07-16T08:33:10.353Z,24.60
2023-07-16T08:34:10.349Z,24.55
2023-07-16T08:35:10.344Z,24.71
2023-07-16T08:36:10.297Z,24.96
2023-07-16T08:37:10.315Z,25.20
2023-07-16T08:38:10.275Z,25.33
2023-07-16T08:39:10.275Z,25.39
2023-07-16T08:40:10.293Z,25.47
2023-07-16T08:41:10.231Z,25.62
2023-07-16T08:42:10.246Z,25.55
2023-07-16T08:43:10.210Z,25.57
2023-07-16T08:44:10.256Z,25.72
2023-07-16T08:45:10.248Z,25.83
2023-07-16T08:46:10.244Z,25.79
2023-07-16T08:47:10.233Z,25.73
2023-07-16T08:48:10.227Z,25.76
2023-07-16T08:49:10.187Z,25.76
2023-07-16T08:50:10.152Z,25.76
2023-07-16T08:51:10.143Z,25.92
2023-07-16T08:52:10.149Z,26.02
2023-07-16T08:53:10.152Z,26.15
2023-07-16T08:54:10.162Z,26.07
2023-07-16T08:55:10.126Z,26.15
2023-07-16T08:56:10.141Z,26.32
2023-07-16T08:57:10.124Z,26.44
2023-07-16T08:58:10.071Z,26.35
2023-07-16T08:59:10.090Z,26.28
2023-07-16T09:00:10.091Z,26.18
2023-07-16T09:01:10.043Z,25.92
2023-07-16T09:02:10.111Z,25.72
2023-07-16T09:03:10.111Z,25.60
2023-07-16T09:04:10.032Z,25.46
2023-07-16T09:05:13.822Z,25.43
2023-07-16T09:06:11.047Z,25.27
2023-07-16T09:07:09.985Z,25.32
2023-07-16T09:08:10.016Z,25.38
2023-07-16T09:09:09.991Z,25.57
2023-07-16T09:10:10.038Z,25.75
2023-07-16T09:11:10.001Z,25.77
2023-07-16T09:12:09.971Z,25.65
2023-07-16T09:13:09.925Z,25.55
2023-07-16T09:14:09.932Z,25.57
2023-07-16T09:15:09.940Z,25.77
2023-07-16T09:16:09.927Z,25.88
2023-07-16T09:17:09.968Z,25.80
2023-07-16T09:18:10.076Z,25.90
2023-07-16T09:19:09.879Z,26.07
2023-07-16T09:20:09.925Z,26.06
2023-07-16T09:21:09.836Z,25.97
2023-07-16T09:22:09.876Z,25.98
2023-07-16T09:23:09.959Z,25.99
2023-07-16T09:24:09.884Z,25.87
2023-07-16T09:25:09.863Z,25.99
2023-07-16T09:26:09.811Z,25.94
2023-07-16T09:27:09.837Z,25.83
2023-07-16T09:28:09.783Z,25.80
2023-07-16T09:29:09.775Z,25.73
2023-07-16T09:30:09.838Z,25.67
2023-07-16T09:31:09.793Z,25.60
2023-07-16T09:32:09.825Z,25.62
2023-07-16T09:33:09.719Z,25.76
2023-07-16T09:34:09.707Z,25.90
2023-07-16T09:35:09.778Z,25.99
2023-07-16T09:36:09.706Z,25.85
2023-07-16T09:37:09.688Z,25.73
2023-07-16T09:38:09.683Z,25.79
2023-07-16T09:39:09.684Z,25.92
2023-07-16T09:40:09.690Z,26.18
2023-07-16T09:41:09.690Z,26.15
2023-07-16T09:42:09.722Z,26.18
2023-07-16T09:43:09.663Z,26.30
2023-07-16T09:44:09.629Z,26.47
2023-07-16T09:45:09.598Z,26.57
2023-07-16T09:46:09.650Z,26.65
2023-07-16T09:47:09.677Z,26.55
2023-07-16T09:48:09.692Z,26.51
2023-07-16T09:49:09.560Z,26.45
2023-07-16T09:50:09.547Z,26.35
2023-07-16T09:51:09.558Z,26.44
2023-07-16T09:52:09.557Z,26.33
2023-07-16T09:53:09.520Z,26.39
2023-07-16T09:54:09.518Z,26.52
2023-07-16T09:55:09.556Z,26.63
2023-07-16T09:56:09.498Z,26.66
2023-07-16T09:57:09.510Z,26.80
2023-07-16T09:58:09.473Z,26.92
2023-07-16T09:59:09.463Z,27.06
2023-07-16T10:00:09.477Z,27.21
2023-07-16T10:01:09.585Z,27.40
2023-07-16T10:02:09.468Z,27.57
2023-07-16T10:03:09.484Z,27.70
2023-07-16T10:04:09.466Z,27.65
2023-07-16T10:05:09.442Z,27.75
2023-07-16T10:06:09.424Z,27.88
2023-07-16T10:07:09.374Z,27.87
2023-07-16T10:08:09.382Z,27.75
2023-07-16T10:09:09.384Z,27.78
2023-07-16T10:10:09.370Z,27.65
2023-07-16T10:11:09.381Z,27.62
2023-07-16T10:12:09.367Z,27.55
2023-07-16T10:13:09.411Z,27.44
2023-07-16T10:14:09.337Z,27.34
2023-07-16T10:15:09.352Z,27.39
2023-07-16T10:16:09.387Z,27.41
2023-07-16T10:17:09.272Z,27.41
2023-07-16T10:18:09.312Z,27.46
2023-07-16T10:19:09.277Z,27.46
2023-07-16T10:20:09.258Z,27.32
2023-07-16T10:21:09.551Z,27.34
2023-07-16T10:22:09.237Z,27.24
2023-07-16T10:23:09.345Z,27.21
2023-07-16T10:24:09.214Z,27.24
2023-07-16T10:25:09.213Z,27.28
2023-07-16T10:26:09.206Z,27.28
2023-07-16T10:27:09.178Z,27.40
2023-07-16T10:28:09.193Z,27.51
2023-07-16T10:29:09.170Z,27.54
2023-07-16T10:30:09.223Z,27.60
2023-07-16T10:31:09.185Z,27.72
2023-07-16T10:32:09.150Z,27.70
2023-07-16T10:33:09.161Z,27.69
2023-07-16T10:34:09.163Z,27.62
2023-07-16T10:35:09.091Z,27.57
2023-07-16T10:36:09.076Z,27.47
2023-07-16T10:37:09.121Z,27.34
2023-07-16T10:38:09.076Z,27.27
2023-07-16T10:39:09.130Z,27.18
2023-07-16T10:40:09.071Z,27.18
2023-07-16T10:41:09.060Z,27.34
2023-07-16T10:42:09.017Z,27.13
2023-07-16T10:43:09.041Z,27.25
2023-07-16T10:44:09.038Z,27.54
2023-07-16T10:45:09.023Z,27.79
2023-07-16T10:46:09.140Z,27.93
2023-07-16T10:47:08.994Z,28.02
2023-07-16T10:48:09.131Z,27.92
2023-07-16T10:49:08.972Z,27.81
2023-07-16T10:50:09.026Z,27.60
2023-07-16T10:51:09.008Z,27.44
2023-07-16T10:52:08.944Z,27.50
2023-07-16T10:53:08.949Z,27.55
2023-07-16T10:54:08.900Z,27.66
2023-07-16T10:55:08.906Z,27.74
2023-07-16T10:56:08.914Z,27.55
2023-07-16T10:57:08.863Z,27.57
2023-07-16T10:58:08.890Z,27.62
2023-07-16T10:59:08.867Z,27.40
2023-07-16T11:00:08.881Z,27.36
2023-07-16T11:01:08.899Z,27.34
2023-07-16T11:02:08.975Z,27.28
2023-07-16T11:03:08.895Z,27.19
2023-07-16T11:04:08.833Z,27.25
2023-07-16T11:05:08.820Z,27.27
2023-07-16T11:06:08.788Z,27.14
2023-07-16T11:07:08.789Z,27.06
2023-07-16T11:08:08.776Z,27.00
2023-07-16T11:09:08.759Z,26.99
2023-07-16T11:10:08.777Z,27.03
2023-07-16T11:11:08.770Z,27.17
2023-07-16T11:12:08.716Z,27.18
2023-07-16T11:13:08.726Z,26.97
2023-07-16T11:14:08.705Z,26.94
2023-07-16T11:15:08.679Z,26.94
2023-07-16T11:16:08.765Z,26.99
2023-07-16T11:17:08.668Z,27.19
2023-07-16T11:18:08.722Z,27.46
2023-07-16T11:19:08.865Z,27.51
2023-07-16T11:20:08.662Z,27.50
2023-07-16T11:21:08.622Z,27.69
2023-07-16T11:22:08.621Z,27.77
2023-07-16T11:23:08.636Z,27.85
2023-07-16T11:24:08.630Z,27.92
2023-07-16T11:25:08.604Z,27.93
2023-07-16T11:26:08.571Z,28.02
2023-07-16T11:27:08.568Z,28.09
2023-07-16T11:28:08.555Z,28.15
2023-07-16T11:29:08.584Z,28.25
2023-07-16T11:30:08.533Z,28.36
2023-07-16T11:31:08.605Z,28.36
2023-07-16T11:32:08.587Z,28.19
2023-07-16T11:33:08.574Z,28.15
2023-07-16T11:34:08.568Z,28.19
2023-07-16T11:35:08.505Z,28.31
2023-07-16T11:36:08.472Z,28.27
2023-07-16T11:37:08.498Z,28.30
2023-07-16T11:38:08.474Z,28.34
2023-07-16T11:39:08.482Z,28.44
2023-07-16T11:40:08.484Z,28.52
2023-07-16T11:41:08.433Z,28.44
2023-07-16T11:42:08.464Z,28.49
2023-07-16T11:43:08.428Z,28.68
2023-07-16T11:44:08.413Z,28.76
2023-07-16T11:45:08.422Z,28.67
2023-07-16T11:46:08.411Z,28.62
2023-07-16T11:47:08.432Z,28.49
2023-07-16T11:48:08.364Z,28.31
2023-07-16T11:49:08.360Z,28.27
2023-07-16T11:50:08.363Z,28.21
2023-07-16T11:51:08.341Z,28.17
2023-07-16T11:52:08.364Z,28.27
2023-07-16T11:53:08.326Z,28.43
2023-07-16T11:54:08.301Z,28.52
2023-07-16T11:55:08.354Z,28.67
2023-07-16T11:56:08.279Z,28.90
2023-07-16T11:57:08.261Z,29.02
2023-07-16T11:58:08.253Z,29.14
2023-07-16T11:59:08.267Z,29.16
2023-07-16T12:00:08.251Z,29.16
2023-07-16T12:01:08.312Z,29.02
2023-07-16T12:02:08.264Z,28.86
2023-07-16T12:03:08.332Z,28.86
2023-07-16T12:04:08.350Z,28.67
2023-07-16T12:05:08.211Z,28.74
2023-07-16T12:06:08.178Z,28.98
2023-07-16T12:07:08.156Z,29.18
2023-07-16T12:08:08.186Z,29.09
2023-07-16T12:09:08.182Z,29.21
2023-07-16T12:10:08.303Z,29.05
2023-07-16T12:11:08.125Z,28.74
2023-07-16T12:12:08.150Z,28.56
2023-07-16T12:13:08.169Z,28.36
2023-07-16T12:14:08.125Z,28.44
2023-07-16T12:15:08.185Z,28.70
2023-07-16T12:16:08.093Z,28.89
2023-07-16T12:17:08.157Z,29.09
2023-07-16T12:18:08.258Z,29.08
2023-07-16T12:19:08.070Z,28.88
2023-07-16T12:20:08.204Z,28.71
2023-07-16T12:21:08.133Z,28.68
2023-07-16T12:22:08.155Z,28.58
2023-07-16T12:23:08.225Z,28.41
2023-07-16T12:24:08.178Z,28.25
2023-07-16T12:25:07.979Z,28.17
2023-07-16T12:26:07.990Z,28.14
2023-07-16T12:27:08.057Z,28.17
2023-07-16T12:28:07.966Z,28.19
2023-07-16T12:29:07.957Z,28.33
2023-07-16T12:30:07.980Z,28.24
2023-07-16T12:31:07.944Z,28.21
2023-07-16T12:32:07.940Z,28.54
2023-07-16T12:33:07.970Z,28.80
2023-07-16T12:34:07.890Z,28.95
2023-07-16T12:35:07.890Z,29.00
2023-07-16T12:36:07.908Z,28.89
2023-07-16T12:37:08.002Z,28.95
2023-07-16T12:38:07.877Z,29.16
2023-07-16T12:39:07.888Z,29.33
2023-07-16T12:40:07.856Z,29.55
2023-07-16T12:41:07.840Z,29.55
2023-07-16T12:42:07.860Z,29.55
2023-07-16T12:43:07.797Z,29.49
2023-07-16T12:44:07.796Z,29.52
2023-07-16T12:45:07.837Z,29.53
2023-07-16T12:46:07.807Z,29.31
2023-07-16T12:47:07.795Z,29.09
2023-07-16T12:48:07.810Z,29.02
2023-07-16T12:49:07.736Z,28.81
2023-07-16T12:50:07.756Z,28.77
2023-07-16T12:51:07.774Z,28.83
2023-07-16T12:52:07.723Z,28.77