createdAt,value
2019-02-07T00:01:44.131Z,87.37
2019-02-07T00:03:48.865Z,685.30
2019-02-07T00:05:53.094Z,1412.37
2019-02-07T00:07:57.665Z,1077.10
2019-02-07T00:10:03.853Z,1038.93
2019-02-07T00:12:09.312Z,717.27
2019-02-07T00:14:15.660Z,621.40
2019-02-07T00:16:20.811Z,1124.13
2019-02-07T00:18:32.082Z,645.70
2019-02-07T00:20:36.586Z,961.97
2019-02-07T00:22:41.241Z,1161.57
2019-02-07T00:24:45.525Z,677.97
2019-02-07T00:26:49.747Z,666.83
2019-02-07T00:28:54.426Z,721.60
2019-02-07T00:30:58.696Z,482.50
2019-02-07T00:33:03.107Z,853.40
2019-02-07T00:35:10.402Z,931.47
2019-02-07T00:37:18.057Z,436.87
2019-02-07T00:39:24.446Z,743.30
2019-02-07T00:41:36.818Z,451.77
2019-02-07T00:43:41.175Z,592.93
2019-02-07T00:45:46.023Z,1142.53
2019-02-07T00:47:51.023Z,633.47
2019-02-07T00:49:55.299Z,262.63
2019-02-07T00:51:59.561Z,123.10
2019-02-07T00:54:03.813Z,69.20
2019-02-07T00:56:08.355Z,45.53
2019-02-07T00:58:12.583Z,41.50
2019-02-07T01:00:20.741Z,37.77
2019-02-07T01:02:26.232Z,32.93
2019-02-07T01:04:31.089Z,31.50
2019-02-07T01:06:37.086Z,27.90
2019-02-07T01:08:41.575Z,24.17
2019-02-07T01:10:45.791Z,23.90
2019-02-07T01:12:50.450Z,24.07
2019-02-07T01:15:01.712Z,26.93
2019-02-07T01:17:01.111Z,22.63
2019-02-07T01:19:05.621Z,24.47
2019-02-07T01:21:10.054Z,22.43
2019-02-07T01:23:14.326Z,20.10
2019-02-07T01:25:21.112Z,20.60
2019-02-07T01:27:28.633Z,21.27
2019-02-07T01:29:34.310Z,20.23
2019-02-07T01:31:39.478Z,20.67
2019-02-07T01:33:43.968Z,21.60
2019-02-07T01:35:48.221Z,20.53
2019-02-07T01:37:52.974Z,20.83
2019-02-07T01:39:59.835Z,20.87
2019-02-07T01:42:07.305Z,19.07
2019-02-07T01:44:17.898Z,19.60
2019-02-07T01:46:23.478Z,20.63
2019-02-07T01:48:28.420Z,21.23
2019-02-07T01:50:33.189Z,19.93
2019-02-07T01:52:37.788Z,18.93
2019-02-07T01:54:42.362Z,22.60
2019-02-07T01:56:46.952Z,19.27
2019-02-07T01:58:51.161Z,18.57
2019-02-07T02:00:55.931Z,19.83
2019-02-07T02:03:14.517Z,18.40
2019-02-07T02:05:19.166Z,18.37
2019-02-07T02:07:23.741Z,19.37
2019-02-07T02:09:27.945Z,21.00
2019-02-07T02:11:32.307Z,18.43
2019-02-07T02:13:36.512Z,19.10
2019-02-07T02:15:41.071Z,18.40
2019-02-07T02:17:45.589Z,17.60
2019-02-07T02:19:49.911Z,17.27
2019-02-07T02:21:54.475Z,17.60
2019-02-07T02:23:58.921Z,17.57
2019-02-07T02:26:08.286Z,15.67
2019-02-07T02:28:14.036Z,15.73
2019-02-07T02:30:24.781Z,17.00
2019-02-07T02:32:29.005Z,17.63
2019-02-07T02:34:33.549Z,16.13
2019-02-07T02:36:37.741Z,16.50
2019-02-07T02:38:42.102Z,16.50
2019-02-07T02:40:46.815Z,16.10
2019-02-07T02:42:51.243Z,15.57
2019-02-07T02:44:55.500Z,16.27
2019-02-07T02:47:08.411Z,15.97
2019-02-07T02:49:18.354Z,15.77
2019-02-07T02:51:23.457Z,16.63
2019-02-07T02:53:28.232Z,15.60
2019-02-07T02:55:40.963Z,15.07
2019-02-07T02:57:45.516Z,15.47
2019-02-07T02:59:50.510Z,14.40
2019-02-07T03:02:07.284Z,13.87
2019-02-07T03:04:38.130Z,15.30
2019-02-07T03:07:01.288Z,14.60
2019-02-07T03:09:24.320Z,15.07
2019-02-07T03:11:50.497Z,14.40
2019-02-07T03:14:20.110Z,14.13
2019-02-07T03:16:42.377Z,13.13
2019-02-07T03:19:05.564Z,13.70
2019-02-07T03:21:35.572Z,13.97
2019-02-07T03:23:57.082Z,13.93
2019-02-07T03:26:26.518Z,12.97
2019-02-07T03:28:53.762Z,12.83
2019-02-07T03:31:26.576Z,13.90
2019-02-07T03:33:57.297Z,13.77
2019-02-07T03:36:17.343Z,13.63
2019-02-07T03:38:54.564Z,13.33
2019-02-07T03:41:16.993Z,13.93
2019-02-07T03:43:50.933Z,14.03
2019-02-07T03:46:21.376Z,14.10
2019-02-07T03:48:45.145Z,13.63
2019-02-07T03:51:11.033Z,13.27
2019-02-07T03:53:40.402Z,15.17
2019-02-07T03:56:06.757Z,13.40
2019-02-07T03:58:23.057Z,15.53
2019-02-07T04:00:35.237Z,14.27
2019-02-07T04:03:05.981Z,15.40
2019-02-07T04:05:35.534Z,14.50
2019-02-07T04:08:08.059Z,15.63
2019-02-07T04:10:30.358Z,15.60
2019-02-07T04:12:55.156Z,16.10
2019-02-07T04:15:30.747Z,17.00
2019-02-07T04:17:58.086Z,16.50
2019-02-07T04:20:18.374Z,16.07
2019-02-07T04:22:42.817Z,15.53
2019-02-07T04:25:05.136Z,16.30
2019-02-07T04:27:26.477Z,17.73
2019-02-07T04:29:54.132Z,15.43
2019-02-07T04:32:24.583Z,16.77
2019-02-07T04:34:48.293Z,17.60
2019-02-07T04:37:20.836Z,16.63
2019-02-07T04:39:43.984Z,17.40
2019-02-07T04:42:05.910Z,17.20
2019-02-07T04:44:30.129Z,16.37
2019-02-07T04:47:09.322Z,17.37
2019-02-07T04:49:39.193Z,17.90
2019-02-07T04:52:07.331Z,17.33
2019-02-07T04:54:36.974Z,19.90
2019-02-07T04:56:51.422Z,17.03
2019-02-07T04:59:33.054Z,22.57
2019-02-07T05:01:54.592Z,18.47
2019-02-07T05:04:30.754Z,18.77
2019-02-07T05:07:07.501Z,21.13
2019-02-07T05:09:39.306Z,17.30
2019-02-07T05:12:09.436Z,18.30
2019-02-07T05:14:42.259Z,17.20
2019-02-07T05:17:07.431Z,20.00
2019-02-07T05:19:40.216Z,19.53
2019-02-07T05:22:09.649Z,18.00
2019-02-07T05:24:40.861Z,16.67
2019-02-07T05:27:03.747Z,17.37
2019-02-07T05:29:19.705Z,18.10
2019-02-07T05:31:46.499Z,16.20
2019-02-07T05:34:17.622Z,18.13
2019-02-07T05:36:42.406Z,16.90
2019-02-07T05:39:03.230Z,17.80
2019-02-07T05:41:32.629Z,16.33
2019-02-07T05:43:55.761Z,16.57
2019-02-07T05:46:22.015Z,16.47
2019-02-07T05:48:43.905Z,17.50
2019-02-07T05:51:13.733Z,16.27
2019-02-07T05:53:27.296Z,17.43
2019-02-07T05:55:49.612Z,16.50
2019-02-07T05:58:19.155Z,15.93
2019-02-07T06:00:46.374Z,14.63
2019-02-07T06:03:08.539Z,14.70
2019-02-07T06:05:30.125Z,15.90
2019-02-07T06:08:02.841Z,15.87
2019-02-07T06:10:28.491Z,14.23
2019-02-07T06:12:54.730Z,17.20
2019-02-07T06:15:27.519Z,14.80
2019-02-07T06:17:53.383Z,16.83
2019-02-07T06:20:13.057Z,16.07
2019-02-07T06:22:37.393Z,16.33
2019-02-07T06:25:06.790Z,15.20
2019-02-07T06:27:33.586Z,15.10
2019-02-07T06:29:50.984Z,15.90
2019-02-07T06:32:19.777Z,16.40
2019-02-07T06:34:44.012Z,16.53
2019-02-07T06:37:05.880Z,15.40
2019-02-07T06:39:27.838Z,14.83
2019-02-07T06:41:51.648Z,15.50
2019-02-07T06:44:25.929Z,15.60
2019-02-07T06:46:55.446Z,16.30
2019-02-07T06:49:37.221Z,14.80
2019-02-07T06:51:49.608Z,15.43
2019-02-07T06:54:17.263Z,17.13
2019-02-07T06:56:33.013Z,13.97
2019-02-07T06:58:57.725Z,15.13
2019-02-07T07:01:28.692Z,14.03
2019-02-07T07:04:13.504Z,13.77
2019-02-07T07:06:40.103Z,14.57
2019-02-07T07:09:01.459Z,14.03
2019-02-07T07:11:23.938Z,13.83
2019-02-07T07:14:06.906Z,13.70
2019-02-07T07:16:43.790Z,14.00
2019-02-07T07:19:16.511Z,14.40
2019-02-07T07:21:38.585Z,12.53
2019-02-07T07:24:10.662Z,15.10
2019-02-07T07:26:34.390Z,15.47
2019-02-07T07:29:02.490Z,29.03
2019-02-07T07:31:31.248Z,511.83
2019-02-07T07:34:11.837Z,101.37
2019-02-07T07:36:41.010Z,831.87
2019-02-07T07:39:13.795Z,533.47
2019-02-07T07:41:42.727Z,399.40
2019-02-07T07:44:06.005Z,63.67
2019-02-07T07:46:42.965Z,503.20
2019-02-07T07:49:05.033Z,708.47
2019-02-07T07:51:44.070Z,687.80
2019-02-07T07:54:15.013Z,833.13
2019-02-07T07:56:30.700Z,1072.10
2019-02-07T07:59:04.250Z,1094.30
2019-02-07T08:01:37.556Z,847.07
2019-02-07T08:04:13.214Z,1062.37
2019-02-07T08:06:39.478Z,619.93
2019-02-07T08:09:05.026Z,423.07
2019-02-07T08:11:25.902Z,363.63
2019-02-07T08:13:48.074Z,104.33
2019-02-07T08:16:04.350Z,54.07
2019-02-07T08:18:46.395Z,1277.90
2019-02-07T08:21:10.819Z,931.60
2019-02-07T08:23:35.768Z,963.87
2019-02-07T08:26:08.991Z,338.93
2019-02-07T08:28:47.806Z,1095.17
2019-02-07T08:31:22.365Z,325.70
2019-02-07T08:33:53.135Z,425.37
2019-02-07T08:36:15.841Z,229.30
2019-02-07T08:38:42.904Z,41.00
2019-02-07T08:41:11.476Z,1273.23
2019-02-07T08:43:35.612Z,251.07
2019-02-07T08:45:58.926Z,1477.47
2019-02-07T08:48:22.127Z,1283.93
2019-02-07T08:53:25.671Z,738.73
2019-02-07T08:55:55.941Z,903.27
2019-02-07T08:58:51.986Z,1696.77
2019-02-07T09:01:15.686Z,473.30
2019-02-07T09:03:37.598Z,717.37
2019-02-07T09:06:16.864Z,935.17
2019-02-07T09:08:37.515Z,576.27
2019-02-07T09:10:59.474Z,1955.73
2019-02-07T09:13:24.316Z,620.03
2019-02-07T09:16:05.790Z,656.60
2019-02-07T09:18:33.098Z,875.23
2019-02-07T09:20:54.747Z,1477.43
2019-02-07T09:23:16.871Z,550.53
2019-02-07T09:25:53.451Z,1648.00
2019-02-07T09:28:09.731Z,444.23
2019-02-07T09:30:41.895Z,200.87
2019-02-07T09:33:11.622Z,1117.13
2019-02-07T09:35:38.134Z,404.00
2019-02-07T09:38:04.023Z,1999.90
2019-02-07T09:40:39.811Z,405.73
2019-02-07T09:42:52.921Z,322.47
2019-02-07T09:45:29.723Z,182.23
2019-02-07T09:48:08.941Z,1522.60
2019-02-07T09:50:31.148Z,228.80
2019-02-07T09:52:51.218Z,573.80
2019-02-07T09:55:26.585Z,95.90
2019-02-07T09:57:58.573Z,58.63
2019-02-07T10:00:26.021Z,54.70
2019-02-07T10:02:46.273Z,161.40
2019-02-07T10:05:07.968Z,901.70
2019-02-07T10:07:40.364Z,192.47
2019-02-07T10:10:04.108Z,674.30
2019-02-07T10:12:27.098Z,134.23
2019-02-07T10:14:44.316Z,55.63
2019-02-07T10:17:01.447Z,35.10
2019-02-07T10:19:19.370Z,605.73
2019-02-07T10:21:47.101Z,178.20
2019-02-07T10:24:28.761Z,886.50
2019-02-07T10:27:09.966Z,136.20
2019-02-07T10:29:39.455Z,75.13
2019-02-07T10:32:09.686Z,1999.90
2019-02-07T10:34:32.364Z,433.87
2019-02-07T10:37:01.469Z,122.27
2019-02-07T10:39:33.802Z,52.83
2019-02-07T10:42:09.816Z,28.60
2019-02-07T10:44:45.003Z,18.97
2019-02-07T10:47:08.598Z,211.27
2019-02-07T10:49:44.982Z,400.40
2019-02-07T10:52:07.498Z,259.23
2019-02-07T10:54:32.809Z,37.30
2019-02-07T10:56:58.937Z,849.20
2019-02-07T10:59:19.272Z,58.47
2019-02-07T11:01:44.581Z,26.93
2019-02-07T11:04:10.736Z,38.63
2019-02-07T11:06:35.384Z,429.37
2019-02-07T11:08:55.288Z,1253.77
2019-02-07T11:11:21.551Z,1232.57
2019-02-07T11:13:43.474Z,1047.73
2019-02-07T11:16:12.583Z,475.27
2019-02-07T11:18:37.979Z,1098.27
2019-02-07T11:21:10.874Z,427.93
2019-02-07T11:23:43.230Z,308.40
2019-02-07T11:26:06.089Z,90.23
2019-02-07T11:28:45.738Z,48.87
2019-02-07T11:31:06.626Z,25.37
2019-02-07T11:33:19.632Z,12.83
2019-02-07T11:35:45.877Z,14.00
2019-02-07T11:38:27.134Z,20.10
2019-02-07T11:40:50.642Z,455.47
2019-02-07T11:43:12.381Z,665.63
2019-02-07T11:45:36.294Z,944.73
2019-02-07T11:47:52.853Z,1590.60
2019-02-07T11:50:07.624Z,586.30
2019-02-07T11:52:48.085Z,508.50
2019-02-07T11:55:15.300Z,205.73
2019-02-07T11:57:37.558Z,75.90
2019-02-07T12:00:14.175Z,765.93
2019-02-07T12:02:35.517Z,1786.00
2019-02-07T12:04:57.239Z,1004.57
2019-02-07T12:07:21.309Z,368.23
2019-02-07T12:09:53.290Z,218.50
2019-02-07T12:12:27.720Z,1098.50
2019-02-07T12:15:05.737Z,1196.27
2019-02-07T12:17:29.441Z,359.00
2019-02-07T12:19:51.501Z,160.03
2019-02-07T12:22:30.160Z,163.07
2019-02-07T12:24:52.798Z,429.40
2019-02-07T12:27:15.552Z,102.43
2019-02-07T12:29:41.193Z,1159.07
2019-02-07T12:32:03.031Z,101.40
2019-02-07T12:34:30.225Z,403.47
2019-02-07T12:36:45.617Z,78.03
2019-02-07T12:38:58.897Z,44.23
2019-02-07T12:41:29.299Z,1999.90
2019-02-07T12:43:53.465Z,1046.73
2019-02-07T12:46:17.715Z,1036.93
2019-02-07T12:48:42.631Z,452.10
2019-02-07T12:51:04.478Z,916.43
2019-02-07T12:53:34.329Z,730.07
2019-02-07T12:56:16.406Z,682.10
2019-02-07T12:58:52.429Z,609.93
2019-02-07T13:01:15.583Z,541.40
2019-02-07T13:03:36.112Z,309.93
2019-02-07T13:06:08.257Z,864.73
2019-02-07T13:08:33.914Z,713.27
2019-02-07T13:11:03.140Z,1031.00
2019-02-07T13:13:25.602Z,750.33
2019-02-07T13:15:56.007Z,1456.10
2019-02-07T13:18:19.188Z,870.10
2019-02-07T13:21:03.075Z,344.60
2019-02-07T13:23:38.504Z,1016.43
2019-02-07T13:25:59.805Z,279.70
2019-02-07T13:28:26.374Z,754.77
2019-02-07T13:30:54.083Z,1999.90
2019-02-07T13:33:37.891Z,1011.93
2019-02-07T13:35:58.038Z,974.57
2019-02-07T13:38:40.400Z,1074.93
2019-02-07T13:41:02.951Z,834.77
2019-02-07T13:43:27.169Z,682.50
2019-02-07T13:45:53.602Z,529.40
2019-02-07T13:48:26.934Z,179.80
2019-02-07T13:50:53.782Z,71.50
2019-02-07T13:53:16.801Z,33.17
2019-02-07T13:55:45.094Z,404.90
2019-02-07T13:58:17.493Z,1200.00
2019-02-07T14:00:44.229Z,1999.90
2019-02-07T14:03:16.524Z,1274.43
2019-02-07T14:05:55.005Z,1381.73
2019-02-07T14:08:24.694Z,1739.97
2019-02-07T14:10:49.943Z,1371.53
2019-02-07T14:13:13.489Z,972.73
2019-02-07T14:15:39.664Z,1188.17
2019-02-07T14:18:02.865Z,601.30
2019-02-07T14:20:33.641Z,329.47
2019-02-07T14:22:52.495Z,1236.27
2019-02-07T14:25:21.244Z,490.47
2019-02-07T14:27:39.794Z,234.07
2019-02-07T14:30:03.021Z,113.90
2019-02-07T14:32:18.491Z,395.50
2019-02-07T14:34:33.042Z,1687.13
2019-02-07T14:37:03.662Z,1876.07
2019-02-07T14:39:31.829Z,1999.90
2019-02-07T14:41:57.411Z,686.77
2019-02-07T14:44:25.292Z,461.03
2019-02-07T14:46:56.058Z,437.33
2019-02-07T14:49:00.360Z,878.53
2019-02-07T14:51:08.971Z,323.60
2019-02-07T14:53:21.434Z,159.13
2019-02-07T14:55:26.364Z,130.40
2019-02-07T14:57:30.547Z,737.20
2019-02-07T14:59:35.237Z,231.80
2019-02-07T15:01:39.483Z,361.97
2019-02-07T15:03:44.331Z,359.47
2019-02-07T15:05:48.882Z,215.70
2019-02-07T15:07:53.425Z,1220.40
2019-02-07T15:09:58.675Z,902.93
2019-02-07T15:12:03.410Z,318.80
2019-02-07T15:14:09.883Z,125.47
2019-02-07T15:16:24.633Z,169.83
2019-02-07T15:18:29.246Z,390.90
2019-02-07T15:20:33.987Z,37.03
2019-02-07T15:22:39.008Z,21.57
2019-02-07T15:24:43.310Z,248.57
2019-02-07T15:26:50.276Z,470.80
2019-02-07T15:28:55.158Z,288.27
2019-02-07T15:31:00.796Z,70.57
2019-02-07T15:33:05.683Z,549.40
2019-02-07T15:35:17.883Z,1226.07
2019-02-07T15:37:25.020Z,179.33
2019-02-07T15:39:33.006Z,88.97
2019-02-07T15:41:38.094Z,48.20
2019-02-07T15:43:43.530Z,22.70
2019-02-07T15:45:48.032Z,1200.00
2019-02-07T15:47:53.201Z,1999.90
2019-02-07T15:49:59.001Z,503.70
2019-02-07T15:52:04.712Z,173.70
2019-02-07T15:54:19.744Z,665.23
2019-02-07T15:56:27.121Z,731.33
2019-02-07T15:59:00.630Z,791.63
2019-02-07T16:01:19.001Z,306.40
2019-02-07T16:03:33.145Z,894.67
2019-02-07T16:05:37.439Z,410.13
2019-02-07T16:07:42.224Z,190.30
2019-02-07T16:09:47.537Z,1024.37
2019-02-07T16:11:52.027Z,186.80
2019-02-07T16:13:56.519Z,91.20
2019-02-07T16:16:01.828Z,50.83
2019-02-07T16:18:09.289Z,434.77
2019-02-07T16:20:21.949Z,97.83
2019-02-07T16:22:33.697Z,33.40
2019-02-07T16:24:40.281Z,26.53
2019-02-07T16:26:48.098Z,12.93
2019-02-07T16:28:52.845Z,13.60
2019-02-07T16:30:58.163Z,14.43
2019-02-07T16:33:08.805Z,19.93
2019-02-07T16:35:15.495Z,12.83
2019-02-07T16:37:21.597Z,789.83
2019-02-07T16:39:30.468Z,274.13
2019-02-07T16:41:40.267Z,842.90
2019-02-07T16:43:48.499Z,161.33
2019-02-07T16:45:54.850Z,1999.90
2019-02-07T16:47:59.963Z,1209.23
2019-02-07T16:50:15.445Z,1110.03
2019-02-07T16:52:24.934Z,1222.00
2019-02-07T16:54:33.384Z,1300.10
2019-02-07T16:56:48.100Z,467.53
2019-02-07T16:58:54.009Z,1551.00
2019-02-07T17:01:03.570Z,554.40
2019-02-07T17:03:10.918Z,109.30
2019-02-07T17:05:19.030Z,39.77
2019-02-07T17:07:31.029Z,581.17
2019-02-07T17:09:46.368Z,541.20
2019-02-07T17:11:52.779Z,247.27
2019-02-07T17:14:16.204Z,661.00
2019-02-07T17:16:16.973Z,129.40
2019-02-07T17:18:34.283Z,1999.90
2019-02-07T17:20:45.934Z,262.87
2019-02-07T17:22:51.574Z,215.43
2019-02-07T17:24:55.961Z,99.27
2019-02-07T17:27:01.571Z,50.33
2019-02-07T17:29:08.969Z,25.10
2019-02-07T17:31:20.543Z,787.83
2019-02-07T17:33:25.807Z,903.30
2019-02-07T17:35:30.951Z,288.20
2019-02-07T17:37:36.041Z,787.77
2019-02-07T17:39:40.553Z,231.47
2019-02-07T17:41:46.177Z,576.80
2019-02-07T17:43:50.586Z,1811.97
2019-02-07T17:45:58.554Z,454.33
2019-02-07T17:48:04.622Z,322.33
2019-02-07T17:50:14.424Z,126.57
2019-02-07T17:52:26.118Z,927.80
2019-02-07T17:54:31.014Z,152.70
2019-02-07T17:56:35.833Z,1051.37
2019-02-07T17:58:40.927Z,615.17
2019-02-07T18:01:00.414Z,1283.17
2019-02-07T18:03:07.470Z,549.87
2019-02-07T18:05:15.404Z,642.87
2019-02-07T18:07:26.308Z,161.33
2019-02-07T18:09:33.428Z,295.73
2019-02-07T18:11:39.326Z,990.00
2019-02-07T18:13:43.480Z,177.90
2019-02-07T18:15:49.071Z,517.60
2019-02-07T18:17:53.698Z,268.33
2019-02-07T18:19:58.094Z,729.60
2019-02-07T18:22:10.947Z,160.47
2019-02-07T18:24:19.058Z,82.97
2019-02-07T18:26:31.420Z,49.33
2019-02-07T18:28:36.270Z,547.00
2019-02-07T18:30:42.771Z,118.17
2019-02-07T18:32:48.748Z,31.10
2019-02-07T18:34:54.257Z,24.33
2019-02-07T18:37:00.489Z,35.80
2019-02-07T18:39:11.501Z,19.67
2019-02-07T18:41:17.352Z,155.30
2019-02-07T18:43:25.403Z,824.33
2019-02-07T18:45:35.200Z,520.67
2019-02-07T18:47:40.023Z,499.67
2019-02-07T18:49:45.399Z,520.47
2019-02-07T18:51:59.493Z,377.00
2019-02-07T18:54:06.074Z,861.57
2019-02-07T18:56:24.805Z,473.67
2019-02-07T18:58:34.375Z,162.10
2019-02-07T19:00:45.961Z,57.53
2019-02-07T19:02:53.107Z,30.07
2019-02-07T19:05:08.905Z,21.20
2019-02-07T19:07:30.250Z,16.80
2019-02-07T19:09:46.703Z,18.33
2019-02-07T19:11:55.770Z,16.17
2019-02-07T19:14:10.333Z,13.27
2019-02-07T19:16:19.168Z,11.73
2019-02-07T19:18:30.358Z,11.23
2019-02-07T19:20:40.602Z,10.23
2019-02-07T19:22:45.560Z,10.40
2019-02-07T19:25:19.059Z,11.63
2019-02-07T19:33:26.784Z,205.47
2019-02-07T19:38:46.058Z,13.83
2019-02-07T19:41:15.995Z,12.40
2019-02-07T19:43:31.266Z,10.47
2019-02-07T19:45:47.742Z,10.30
2019-02-07T19:48:20.542Z,12.73
2019-02-07T19:50:27.311Z,75.23
2019-02-07T19:56:38.396Z,549.77
2019-02-07T19:58:54.490Z,641.87
2019-02-07T20:01:11.387Z,862.87
2019-02-07T20:03:31.787Z,602.27
2019-02-07T20:05:47.961Z,249.40
2019-02-07T20:08:05.938Z,63.50
2019-02-07T20:10:18.566Z,27.30
2019-02-07T20:15:11.428Z,410.80
2019-02-07T20:17:17.954Z,555.97
2019-02-07T20:19:23.432Z,610.53
2019-02-07T20:21:28.790Z,267.90
2019-02-07T20:23:44.299Z,206.47
2019-02-07T20:25:52.792Z,488.10
2019-02-07T20:28:00.771Z,264.60
2019-02-07T20:30:26.151Z,129.87
2019-02-07T20:32:25.679Z,46.63
2019-02-07T20:34:31.523Z,22.67
2019-02-07T20:36:40.070Z,24.57
2019-02-07T20:38:46.876Z,13.23
2019-02-07T20:40:53.863Z,12.77
2019-02-07T20:42:59.040Z,12.37
2019-02-07T20:45:06.691Z,11.77
2019-02-07T20:47:15.207Z,15.87
2019-02-07T20:49:26.310Z,9.47
2019-02-07T20:51:34.076Z,15.60
2019-02-07T20:53:45.438Z,29.43
2019-02-07T20:55:58.683Z,55.00
2019-02-07T20:58:04.518Z,87.03
2019-02-07T21:00:18.528Z,67.43
2019-02-07T21:02:28.734Z,20.67
2019-02-07T21:04:35.911Z,12.50
2019-02-07T21:06:41.308Z,86.13
2019-02-07T21:08:47.207Z,135.50
2019-02-07T21:10:54.079Z,255.53
2019-02-07T21:12:58.776Z,76.33
2019-02-07T21:15:05.274Z,59.70
2019-02-07T21:17:10.400Z,197.50
2019-02-07T21:19:17.692Z,286.03
2019-02-07T21:21:45.971Z,45.60
2019-02-07T21:24:10.484Z,17.77
2019-02-07T21:29:11.424Z,401.53
2019-02-07T21:32:15.868Z,386.07
2019-02-07T21:34:23.362Z,36.33
2019-02-07T21:36:44.206Z,106.90
2019-02-07T21:38:51.050Z,127.63
2019-02-07T21:41:00.038Z,464.43
2019-02-07T21:43:08.412Z,751.43
2019-02-07T21:45:18.171Z,746.23
2019-02-07T21:47:27.251Z,1444.17
2019-02-07T21:49:37.115Z,1744.37
2019-02-07T21:51:44.138Z,1970.23
2019-02-07T21:54:05.150Z,1813.00
2019-02-07T21:56:13.458Z,1872.93
2019-02-07T21:58:19.743Z,1517.37
2019-02-07T22:00:39.518Z,1129.60
2019-02-07T22:02:54.007Z,885.07
2019-02-07T22:05:13.864Z,744.47
2019-02-07T22:07:22.057Z,1472.50
2019-02-07T22:09:30.363Z,1488.13
2019-02-07T22:12:20.217Z,1629.40
2019-02-07T22:14:04.175Z,1572.73
2019-02-07T22:16:09.439Z,1620.67
2019-02-07T22:18:15.659Z,1194.00
2019-02-07T22:20:48.720Z,1052.70
2019-02-07T22:22:54.615Z,1113.33
2019-02-07T22:25:14.268Z,1119.33
2019-02-07T22:27:23.960Z,1635.70
2019-02-07T22:29:37.910Z,1535.97
2019-02-07T22:31:44.888Z,1779.10
2019-02-07T22:33:49.918Z,1834.33
2019-02-07T22:35:54.347Z,1825.00
2019-02-07T22:37:59.537Z,1724.03
2019-02-07T22:40:09.175Z,1970.50
2019-02-07T22:42:14.770Z,1370.97
2019-02-07T22:44:22.014Z,1051.20
2019-02-07T22:46:27.188Z,844.70
2019-02-07T22:48:36.135Z,678.17
2019-02-07T22:50:44.167Z,1051.33
2019-02-07T22:52:48.862Z,842.23
2019-02-07T22:54:53.369Z,1099.93
2019-02-07T22:56:58.331Z,1160.50
2019-02-07T22:59:03.062Z,753.43
2019-02-07T23:01:36.942Z,513.60
2019-02-07T23:04:02.431Z,551.50
2019-02-07T23:06:08.302Z,819.80
2019-02-07T23:08:18.273Z,591.23
2019-02-07T23:10:23.592Z,1186.90
2019-02-07T23:12:28.714Z,1123.97
2019-02-07T23:14:38.733Z,1276.60
2019-02-07T23:16:51.004Z,1323.87
2019-02-07T23:18:55.657Z,926.27
2019-02-07T23:21:00.016Z,655.17
2019-02-07T23:23:19.493Z,468.37
2019-02-07T23:28:55.091Z,147.90
2019-02-07T23:52:35.233Z,10.30
2019-02-07T23:54:39.480Z,13.80
2019-02-07T23:56:43.696Z,10.60
2019-02-07T23:58:47.918Z,9.37
