createdAt,value
2017-06-15T00:02:22.291Z,2.40
2017-06-15T00:04:50.545Z,2.10
2017-06-15T00:07:19.162Z,2.40
2017-06-15T00:09:48.171Z,2.10
2017-06-15T00:12:16.403Z,2.27
2017-06-15T00:14:45.435Z,2.00
2017-06-15T00:17:13.670Z,2.00
2017-06-15T00:19:41.921Z,1.80
2017-06-15T00:22:10.170Z,2.63
2017-06-15T00:24:39.178Z,2.17
2017-06-15T00:27:07.421Z,2.23
2017-06-15T00:29:35.692Z,2.10
2017-06-15T00:32:03.926Z,2.00
2017-06-15T00:34:32.171Z,2.00
2017-06-15T00:37:01.195Z,2.50
2017-06-15T00:39:29.430Z,2.10
2017-06-15T00:41:57.671Z,1.90
2017-06-15T00:44:27.051Z,1.80
2017-06-15T00:46:56.051Z,2.60
2017-06-15T00:49:24.290Z,1.90
2017-06-15T00:51:53.342Z,1.80
2017-06-15T00:54:21.589Z,2.00
2017-06-15T00:56:49.818Z,1.93
2017-06-15T00:59:18.186Z,1.70
2017-06-15T01:01:46.416Z,2.00
2017-06-15T01:04:15.418Z,2.00
2017-06-15T01:06:43.686Z,2.07
2017-06-15T01:09:11.918Z,1.57
2017-06-15T01:11:40.163Z,1.50
2017-06-15T01:14:09.199Z,1.77
2017-06-15T01:16:37.434Z,1.60
2017-06-15T01:19:05.671Z,1.70
2017-06-15T01:21:34.320Z,1.63
2017-06-15T01:24:02.559Z,1.90
2017-06-15T01:26:30.791Z,1.53
2017-06-15T01:28:59.051Z,1.67
2017-06-15T01:31:27.282Z,1.70
2017-06-15T01:33:55.518Z,1.60
2017-06-15T01:36:24.562Z,2.07
2017-06-15T01:38:52.799Z,1.40
2017-06-15T01:41:21.038Z,1.43
2017-06-15T01:43:49.294Z,1.70
2017-06-15T01:46:17.574Z,1.93
2017-06-15T01:48:45.815Z,1.53
2017-06-15T01:51:14.083Z,1.60
2017-06-15T01:53:42.318Z,1.40
2017-06-15T01:56:11.338Z,1.80
2017-06-15T01:58:39.918Z,1.57
2017-06-15T02:01:08.167Z,3.23
2017-06-15T02:03:36.400Z,1.60
2017-06-15T02:06:04.662Z,1.60
2017-06-15T02:08:32.894Z,1.80
2017-06-15T02:11:01.900Z,1.40
2017-06-15T02:13:30.162Z,1.70
2017-06-15T02:15:58.399Z,1.47
2017-06-15T02:18:27.414Z,1.57
2017-06-15T02:20:55.682Z,1.47
2017-06-15T02:23:23.943Z,1.70
2017-06-15T02:25:52.175Z,4.87
2017-06-15T02:28:20.442Z,7.23
2017-06-15T02:30:48.686Z,4.60
2017-06-15T02:33:16.923Z,9.93
2017-06-15T02:35:46.311Z,5.40
2017-06-15T02:38:15.310Z,7.00
2017-06-15T02:40:43.546Z,6.73
2017-06-15T02:43:12.597Z,6.83
2017-06-15T02:45:40.823Z,6.57
2017-06-15T02:48:09.059Z,7.27
2017-06-15T02:50:37.319Z,5.83
2017-06-15T02:53:05.560Z,5.30
2017-06-15T02:55:34.566Z,5.77
2017-06-15T02:58:02.827Z,6.23
2017-06-15T03:00:31.075Z,6.33
2017-06-15T03:02:59.318Z,6.13
2017-06-15T03:05:28.355Z,5.20
2017-06-15T03:07:56.614Z,7.00
2017-06-15T03:10:24.851Z,9.93
2017-06-15T03:12:53.434Z,15.23
2017-06-15T03:15:21.663Z,7.17
2017-06-15T03:17:49.902Z,10.87
2017-06-15T03:20:18.934Z,12.70
2017-06-15T03:22:47.190Z,25.40
2017-06-15T03:25:15.426Z,8.00
2017-06-15T03:27:43.694Z,15.73
2017-06-15T03:30:12.319Z,5.60
2017-06-15T03:32:41.338Z,17.07
2017-06-15T03:35:09.607Z,12.57
2017-06-15T03:37:37.851Z,11.67
2017-06-15T03:40:06.091Z,11.90
2017-06-15T03:42:34.346Z,9.30
2017-06-15T03:45:04.495Z,14.70
2017-06-15T03:47:32.735Z,9.80
2017-06-15T03:50:01.363Z,5.90
2017-06-15T03:52:30.362Z,5.20
2017-06-15T03:54:58.599Z,6.77
2017-06-15T03:57:27.627Z,5.93
2017-06-15T03:59:55.862Z,5.50
2017-06-15T04:02:24.111Z,6.13
2017-06-15T04:04:52.403Z,7.60
2017-06-15T04:07:20.638Z,6.70
2017-06-15T04:09:48.874Z,6.20
2017-06-15T04:12:17.903Z,5.33
2017-06-15T04:14:46.138Z,5.00
2017-06-15T04:17:14.380Z,7.27
2017-06-15T04:19:43.402Z,7.60
2017-06-15T04:22:11.645Z,6.43
2017-06-15T04:24:39.922Z,4.87
2017-06-15T04:27:08.532Z,4.73
2017-06-15T04:29:37.548Z,13.80
2017-06-15T04:32:05.779Z,5.73
2017-06-15T04:34:34.818Z,4.40
2017-06-15T04:37:03.065Z,4.43
2017-06-15T04:39:31.294Z,4.00
2017-06-15T04:41:59.570Z,4.10
2017-06-15T04:44:27.803Z,5.70
2017-06-15T04:46:56.039Z,5.20
2017-06-15T04:49:24.299Z,3.93
2017-06-15T04:51:53.302Z,4.30
2017-06-15T04:54:21.542Z,4.23
2017-06-15T04:56:50.574Z,4.60
2017-06-15T04:59:18.814Z,3.67
2017-06-15T05:01:47.054Z,4.20
2017-06-15T05:04:15.314Z,5.03
2017-06-15T05:06:43.551Z,5.60
2017-06-15T05:09:12.550Z,4.40
2017-06-15T05:11:40.806Z,3.53
2017-06-15T05:14:09.046Z,3.67
2017-06-15T05:16:38.051Z,3.40
2017-06-15T05:19:06.315Z,3.77
2017-06-15T05:21:34.551Z,3.13
2017-06-15T05:24:03.554Z,3.93
2017-06-15T05:26:31.819Z,3.47
2017-06-15T05:29:00.054Z,2.90
2017-06-15T05:31:28.295Z,3.83
2017-06-15T05:33:57.678Z,4.70
2017-06-15T05:36:26.679Z,3.27
2017-06-15T05:38:54.926Z,3.03
2017-06-15T05:41:23.966Z,2.60
2017-06-15T05:43:52.216Z,3.33
2017-06-15T05:46:20.454Z,3.07
2017-06-15T05:48:48.531Z,5.53
2017-06-15T05:51:16.583Z,3.83
2017-06-15T05:53:44.843Z,3.50
2017-06-15T05:56:13.132Z,6.77
2017-06-15T05:58:41.359Z,3.77
2017-06-15T06:01:09.598Z,3.20
2017-06-15T06:03:37.863Z,4.50
2017-06-15T06:06:06.099Z,2.87
2017-06-15T06:08:34.341Z,2.67
2017-06-15T06:11:03.375Z,8.10
2017-06-15T06:13:31.611Z,5.07
2017-06-15T06:15:59.851Z,2.90
2017-06-15T06:18:28.106Z,6.03
2017-06-15T06:20:56.351Z,3.10
2017-06-15T06:23:25.356Z,2.80
2017-06-15T06:25:53.622Z,3.20
2017-06-15T06:28:21.864Z,2.70
2017-06-15T06:30:50.099Z,2.60
2017-06-15T06:33:18.364Z,2.67
2017-06-15T06:35:47.367Z,2.70
2017-06-15T06:38:15.607Z,2.43
2017-06-15T06:40:44.639Z,3.63
2017-06-15T06:43:12.887Z,2.37
2017-06-15T06:45:41.126Z,2.60
2017-06-15T06:48:09.399Z,2.70
2017-06-15T06:50:37.635Z,2.67
2017-06-15T06:53:05.870Z,2.57
2017-06-15T06:55:34.141Z,2.77
2017-06-15T06:58:03.138Z,2.73
2017-06-15T07:00:31.380Z,4.30
2017-06-15T07:03:00.398Z,2.37
2017-06-15T07:05:28.666Z,2.53
2017-06-15T07:07:56.919Z,2.43
2017-06-15T07:10:25.188Z,2.20
2017-06-15T07:12:53.425Z,2.80
2017-06-15T07:15:21.658Z,2.20
2017-06-15T07:17:50.695Z,2.27
2017-06-15T07:20:18.934Z,2.30
2017-06-15T07:22:47.224Z,2.10
2017-06-15T07:25:15.487Z,2.10
2017-06-15T07:27:43.723Z,2.20
2017-06-15T07:30:12.331Z,2.17
2017-06-15T07:32:41.370Z,2.13
2017-06-15T07:35:09.609Z,2.30
2017-06-15T07:37:37.876Z,2.37
2017-06-15T07:40:06.146Z,2.40
2017-06-15T07:42:34.375Z,2.40
2017-06-15T07:45:02.619Z,3.83
2017-06-15T07:47:30.879Z,2.00
2017-06-15T07:49:59.880Z,2.17
2017-06-15T07:52:28.123Z,2.00
2017-06-15T07:54:56.397Z,2.10
2017-06-15T07:57:24.627Z,2.00
2017-06-15T07:59:53.634Z,2.00
2017-06-15T08:02:21.911Z,2.07
2017-06-15T08:04:50.155Z,2.07
2017-06-15T08:07:18.392Z,1.80
2017-06-15T08:09:46.655Z,2.30
2017-06-15T08:12:14.907Z,2.10
2017-06-15T08:14:43.134Z,1.80
2017-06-15T08:17:11.398Z,2.10
2017-06-15T08:19:39.639Z,1.70
2017-06-15T08:22:07.875Z,2.20
2017-06-15T08:24:36.131Z,2.03
2017-06-15T08:27:04.405Z,2.03
2017-06-15T08:29:32.631Z,1.87
2017-06-15T08:32:00.890Z,2.03
2017-06-15T08:34:29.127Z,3.03
2017-06-15T08:36:58.147Z,1.90
2017-06-15T08:39:26.423Z,2.40
2017-06-15T08:41:54.663Z,1.63
2017-06-15T08:44:22.706Z,1.90
2017-06-15T08:46:50.969Z,1.80
2017-06-15T08:49:19.214Z,2.00
2017-06-15T08:51:47.455Z,2.00
2017-06-15T08:54:16.484Z,1.90
2017-06-15T08:56:44.531Z,2.00
2017-06-15T08:59:12.582Z,2.77
2017-06-15T09:01:40.679Z,1.97
2017-06-15T09:04:08.914Z,2.07
2017-06-15T09:06:37.167Z,1.80
2017-06-15T09:09:05.183Z,2.10
2017-06-15T09:11:33.422Z,1.90
2017-06-15T09:14:02.447Z,2.07
2017-06-15T09:16:30.716Z,2.17
2017-06-15T09:18:58.955Z,2.10
2017-06-15T09:21:27.191Z,2.10
2017-06-15T09:23:56.220Z,1.83
2017-06-15T09:26:24.458Z,2.00
2017-06-15T09:28:52.698Z,2.03
2017-06-15T09:31:20.960Z,2.13
2017-06-15T09:33:49.198Z,1.60
2017-06-15T09:36:18.202Z,3.07
2017-06-15T09:38:46.462Z,1.90
2017-06-15T09:41:14.703Z,1.90
2017-06-15T09:43:42.951Z,1.90
2017-06-15T09:46:11.982Z,2.00
2017-06-15T09:48:40.219Z,2.10
2017-06-15T09:51:08.503Z,1.97
2017-06-15T09:53:36.587Z,1.80
2017-06-15T09:56:04.819Z,1.80
2017-06-15T09:58:33.054Z,2.50
2017-06-15T10:01:01.319Z,1.80
2017-06-15T10:03:29.583Z,1.70
2017-06-15T10:05:57.823Z,2.50
2017-06-15T10:08:26.855Z,1.87
2017-06-15T10:10:55.090Z,2.03
2017-06-15T10:13:23.326Z,1.90
2017-06-15T10:15:51.745Z,1.87
2017-06-15T10:18:19.979Z,1.60
2017-06-15T10:20:48.219Z,2.00
2017-06-15T10:23:16.474Z,1.80
2017-06-15T10:25:44.715Z,1.90
2017-06-15T10:28:13.719Z,1.70
2017-06-15T10:30:42.009Z,1.70
2017-06-15T10:33:10.270Z,1.70
2017-06-15T10:35:38.529Z,1.80
2017-06-15T10:38:06.788Z,1.70
2017-06-15T10:40:35.031Z,1.90
2017-06-15T10:43:03.306Z,1.90
2017-06-15T10:45:31.562Z,1.80
2017-06-15T10:47:59.795Z,1.60
2017-06-15T10:50:28.036Z,1.67
2017-06-15T10:52:57.071Z,4.83
2017-06-15T10:55:25.311Z,4.00
2017-06-15T10:57:53.547Z,2.00
2017-06-15T11:00:21.807Z,3.03
2017-06-15T11:02:50.047Z,2.20
2017-06-15T11:05:19.051Z,2.10
2017-06-15T11:07:47.323Z,2.50
2017-06-15T11:10:15.563Z,3.67
2017-06-15T11:12:43.798Z,2.40
2017-06-15T11:15:12.843Z,1.87
2017-06-15T11:17:41.082Z,2.00
2017-06-15T11:20:09.351Z,5.90
2017-06-15T11:22:37.711Z,1.90
2017-06-15T11:25:05.935Z,2.00
2017-06-15T11:27:34.183Z,6.53
2017-06-15T11:30:03.217Z,1.93
2017-06-15T11:32:31.466Z,2.00
2017-06-15T11:34:59.694Z,2.20
2017-06-15T11:37:27.970Z,2.70
2017-06-15T11:39:56.215Z,1.67
2017-06-15T11:42:24.503Z,1.63
2017-06-15T11:44:52.763Z,2.10
2017-06-15T11:47:21.002Z,3.93
2017-06-15T11:49:49.240Z,2.37
2017-06-15T11:52:18.370Z,2.00
2017-06-15T11:54:46.725Z,1.90
2017-06-15T11:57:14.954Z,1.70
2017-06-15T11:59:43.232Z,1.80
2017-06-15T12:02:11.466Z,3.30
2017-06-15T12:04:39.709Z,1.77
2017-06-15T12:07:07.981Z,1.80
2017-06-15T12:09:36.036Z,2.03
2017-06-15T12:12:04.267Z,3.50
2017-06-15T12:14:32.547Z,1.70
2017-06-15T12:17:00.834Z,1.73
2017-06-15T12:19:29.916Z,1.70
2017-06-15T12:21:58.959Z,1.60
2017-06-15T12:24:27.199Z,1.70
2017-06-15T12:26:55.434Z,4.77
2017-06-15T12:29:23.690Z,1.90
2017-06-15T12:31:51.988Z,1.70
2017-06-15T12:34:20.219Z,1.57
2017-06-15T12:36:48.487Z,1.67
2017-06-15T12:39:16.722Z,1.57
2017-06-15T12:41:44.966Z,1.80
2017-06-15T12:44:14.106Z,2.67
2017-06-15T12:46:42.335Z,2.07
2017-06-15T12:49:10.578Z,1.50
2017-06-15T12:51:39.704Z,1.50
2017-06-15T12:54:08.024Z,1.50
2017-06-15T12:56:36.246Z,1.50
2017-06-15T12:59:04.511Z,2.70
2017-06-15T13:01:32.752Z,1.60
2017-06-15T13:04:01.751Z,1.50
2017-06-15T13:06:30.040Z,2.60
2017-06-15T13:08:58.267Z,1.50
2017-06-15T13:11:26.515Z,1.60
2017-06-15T13:13:54.817Z,1.60
2017-06-15T13:16:23.148Z,2.00
2017-06-15T13:18:52.147Z,3.60
2017-06-15T13:21:20.475Z,1.67
2017-06-15T13:23:49.511Z,3.80
2017-06-15T13:26:17.734Z,4.73
2017-06-15T13:28:46.007Z,1.77
2017-06-15T13:31:14.243Z,1.60
2017-06-15T13:33:43.243Z,1.63
2017-06-15T13:36:11.527Z,1.50
2017-06-15T13:38:39.766Z,1.70
2017-06-15T13:41:08.002Z,1.90
2017-06-15T13:43:36.274Z,1.53
2017-06-15T13:46:04.564Z,1.90
2017-06-15T13:48:32.603Z,1.50
2017-06-15T13:51:00.879Z,1.90
2017-06-15T13:53:29.138Z,1.80
2017-06-15T13:55:57.362Z,1.60
2017-06-15T13:58:25.626Z,1.50
2017-06-15T14:00:53.863Z,1.80
2017-06-15T14:03:22.122Z,1.63
2017-06-15T14:05:51.151Z,1.97
2017-06-15T14:08:19.390Z,1.73
2017-06-15T14:10:47.623Z,1.70
2017-06-15T14:13:15.895Z,1.60
2017-06-15T14:15:44.155Z,1.40
2017-06-15T14:18:12.378Z,1.50
2017-06-15T14:20:40.635Z,1.63
2017-06-15T14:23:08.882Z,1.70
2017-06-15T14:25:37.696Z,1.60
2017-06-15T14:28:05.968Z,1.30
2017-06-15T14:30:34.223Z,1.50
2017-06-15T14:33:02.467Z,1.87
2017-06-15T14:35:30.738Z,1.90
2017-06-15T14:37:58.971Z,1.60
2017-06-15T14:40:27.782Z,1.60
2017-06-15T14:42:56.057Z,1.70
2017-06-15T14:45:24.291Z,1.73
2017-06-15T14:47:52.526Z,5.80
2017-06-15T14:50:21.558Z,1.67
2017-06-15T14:52:49.795Z,4.87
2017-06-15T14:55:18.031Z,2.30
2017-06-15T14:57:47.157Z,5.70
2017-06-15T15:00:15.416Z,3.23
2017-06-15T15:02:43.647Z,1.70
2017-06-15T15:05:12.678Z,1.50
2017-06-15T15:07:40.916Z,1.70
2017-06-15T15:10:09.921Z,2.77
2017-06-15T15:12:38.194Z,1.70
2017-06-15T15:15:06.440Z,1.53
2017-06-15T15:17:35.451Z,2.50
2017-06-15T15:20:03.728Z,1.80
2017-06-15T15:22:31.959Z,1.47
2017-06-15T15:25:00.198Z,1.63
2017-06-15T15:27:29.226Z,1.80
2017-06-15T15:29:57.484Z,1.70
2017-06-15T15:32:25.710Z,1.80
2017-06-15T15:34:53.975Z,1.53
2017-06-15T15:37:22.271Z,1.53
2017-06-15T15:39:50.320Z,1.70
2017-06-15T15:42:18.591Z,1.80
2017-06-15T15:44:47.600Z,1.60
2017-06-15T15:47:15.835Z,1.50
2017-06-15T15:49:44.111Z,1.60
2017-06-15T15:52:13.140Z,2.20
2017-06-15T15:54:41.368Z,1.50
2017-06-15T15:57:09.628Z,1.77
2017-06-15T15:59:37.870Z,1.80
2017-06-15T16:02:06.118Z,3.03
2017-06-15T16:04:35.171Z,1.50
2017-06-15T16:07:03.432Z,1.80
2017-06-15T16:09:31.779Z,2.03
2017-06-15T16:12:00.033Z,2.30
2017-06-15T16:14:28.271Z,3.80
2017-06-15T16:16:56.509Z,1.90
2017-06-15T16:19:25.531Z,1.90
2017-06-15T16:21:53.774Z,1.43
2017-06-15T16:24:22.015Z,1.50
2017-06-15T16:26:50.283Z,1.60
2017-06-15T16:29:18.519Z,1.50
2017-06-15T16:31:47.522Z,1.80
2017-06-15T16:34:15.786Z,1.53
2017-06-15T16:36:44.024Z,1.70
2017-06-15T16:39:12.263Z,2.20
2017-06-15T16:41:41.401Z,1.93
2017-06-15T16:44:09.631Z,2.03
2017-06-15T16:46:37.919Z,2.00
2017-06-15T16:49:06.281Z,2.10
2017-06-15T16:51:34.586Z,2.00
2017-06-15T16:54:03.590Z,2.00
2017-06-15T16:56:31.879Z,1.93
2017-06-15T16:59:00.110Z,1.80
2017-06-15T17:01:28.351Z,2.20
2017-06-15T17:03:57.382Z,2.77
2017-06-15T17:06:25.618Z,2.17
2017-06-15T17:08:53.859Z,2.30
2017-06-15T17:11:22.131Z,2.10
2017-06-15T17:13:50.362Z,2.17
2017-06-15T17:16:19.372Z,2.00
2017-06-15T17:18:47.630Z,2.10
2017-06-15T17:21:15.875Z,2.30
2017-06-15T17:23:44.111Z,2.50
2017-06-15T17:26:13.156Z,3.10
2017-06-15T17:28:41.398Z,2.17
2017-06-15T17:31:09.627Z,2.27
2017-06-15T17:33:37.922Z,1.90
2017-06-15T17:36:06.163Z,2.90
2017-06-15T17:38:34.394Z,1.80
2017-06-15T17:41:02.655Z,2.40
2017-06-15T17:43:31.658Z,2.00
2017-06-15T17:45:59.936Z,2.20
2017-06-15T17:48:28.198Z,2.93
2017-06-15T17:50:56.506Z,2.23
2017-06-15T17:53:25.511Z,6.20
2017-06-15T17:55:53.775Z,2.70
2017-06-15T17:58:22.022Z,2.73
2017-06-15T18:00:50.265Z,2.57
2017-06-15T18:03:18.548Z,2.00
2017-06-15T18:05:47.554Z,1.70
2017-06-15T18:08:15.795Z,2.00
2017-06-15T18:10:44.058Z,3.60
2017-06-15T18:13:13.062Z,2.10
2017-06-15T18:15:41.311Z,2.00
2017-06-15T18:18:09.583Z,2.83
2017-06-15T18:20:37.918Z,2.10
2017-06-15T18:23:06.143Z,2.00
2017-06-15T18:25:34.398Z,3.07
2017-06-15T18:28:02.635Z,4.10
2017-06-15T18:30:31.660Z,1.77
2017-06-15T18:32:59.933Z,2.17
2017-06-15T18:35:28.163Z,2.00
2017-06-15T18:37:56.409Z,2.20
2017-06-15T18:40:24.671Z,2.00
2017-06-15T18:42:53.091Z,2.40
2017-06-15T18:45:22.095Z,1.90
2017-06-15T18:47:50.364Z,1.70
2017-06-15T18:50:18.639Z,2.03
2017-06-15T18:52:46.878Z,1.90
2017-06-15T18:55:15.142Z,1.80
2017-06-15T18:57:43.379Z,1.60
2017-06-15T19:00:12.903Z,3.10
2017-06-15T19:02:41.183Z,1.70
2017-06-15T19:05:09.419Z,1.80
2017-06-15T19:07:37.710Z,1.80
2017-06-15T19:10:05.971Z,2.97
2017-06-15T19:12:34.215Z,1.70
2017-06-15T19:15:02.452Z,1.83
2017-06-15T19:17:30.724Z,1.90
2017-06-15T19:19:58.960Z,1.90
2017-06-15T19:22:27.261Z,1.50
2017-06-15T19:24:55.523Z,1.80
2017-06-15T19:27:23.771Z,1.60
2017-06-15T19:29:52.011Z,1.60
2017-06-15T19:32:20.268Z,1.83
2017-06-15T19:34:48.508Z,1.80
2017-06-15T19:37:17.563Z,1.60
2017-06-15T19:39:45.843Z,1.50
2017-06-15T19:42:14.864Z,1.70
2017-06-15T19:44:43.131Z,1.60
2017-06-15T19:47:11.419Z,1.50
2017-06-15T19:49:39.655Z,1.50
2017-06-15T19:52:07.898Z,1.60
2017-06-15T19:54:36.167Z,1.60
2017-06-15T19:57:04.410Z,1.53
2017-06-15T19:59:32.654Z,1.50
2017-06-15T20:02:00.930Z,1.93
2017-06-15T20:04:29.164Z,2.00
2017-06-15T20:06:57.402Z,1.60
2017-06-15T20:09:26.438Z,1.63
2017-06-15T20:11:54.674Z,1.77
2017-06-15T20:14:22.914Z,1.50
2017-06-15T20:16:51.179Z,1.47
2017-06-15T20:19:19.419Z,1.60
2017-06-15T20:21:48.431Z,1.40
2017-06-15T20:24:16.500Z,1.40
2017-06-15T20:26:44.663Z,1.80
2017-06-15T20:29:12.719Z,1.30
2017-06-15T20:31:40.794Z,1.70
2017-06-15T20:34:09.035Z,1.50
2017-06-15T20:36:37.270Z,1.70
2017-06-15T20:39:05.274Z,1.60
2017-06-15T20:41:33.506Z,1.70
2017-06-15T20:44:01.742Z,1.47
2017-06-15T20:46:30.003Z,1.93
2017-06-15T20:48:58.238Z,1.70
2017-06-15T20:51:26.482Z,2.20
2017-06-15T20:53:55.518Z,1.63
2017-06-15T20:56:23.763Z,1.57
2017-06-15T20:58:52.002Z,1.70
2017-06-15T21:01:19.753Z,2.60
2017-06-15T21:03:47.990Z,3.53
2017-06-15T21:06:16.234Z,2.27
2017-06-15T21:08:44.495Z,1.70
2017-06-15T21:11:12.739Z,1.53
2017-06-15T21:13:41.770Z,3.13
2017-06-15T21:16:10.030Z,1.70
2017-06-15T21:18:38.271Z,2.03
2017-06-15T21:21:06.517Z,1.40
2017-06-15T21:23:34.783Z,1.60
2017-06-15T21:26:03.023Z,1.67
2017-06-15T21:28:32.043Z,4.50
2017-06-15T21:31:00.295Z,1.70
2017-06-15T21:33:28.540Z,1.97
2017-06-15T21:35:56.779Z,1.50
2017-06-15T21:38:25.044Z,1.40
2017-06-15T21:40:53.278Z,3.30
2017-06-15T21:43:22.300Z,1.60
2017-06-15T21:45:50.555Z,1.77
2017-06-15T21:48:18.838Z,1.60
2017-06-15T21:50:47.075Z,2.50
2017-06-15T21:53:15.381Z,1.60
2017-06-15T21:55:43.623Z,1.80
2017-06-15T21:58:11.864Z,1.80
2017-06-15T22:00:40.139Z,1.90
2017-06-15T22:03:08.371Z,1.63
2017-06-15T22:05:36.607Z,1.60
2017-06-15T22:08:05.635Z,1.63
2017-06-15T22:10:33.871Z,1.80
2017-06-15T22:13:02.107Z,1.87
2017-06-15T22:15:30.367Z,3.63
2017-06-15T22:17:58.614Z,1.50
2017-06-15T22:20:27.618Z,2.47
2017-06-15T22:22:55.994Z,1.50
2017-06-15T22:25:24.234Z,1.60
2017-06-15T22:27:52.466Z,2.00
2017-06-15T22:30:21.499Z,1.63
2017-06-15T22:32:49.730Z,1.73
2017-06-15T22:35:17.971Z,1.50
2017-06-15T22:37:46.227Z,1.83
2017-06-15T22:40:15.231Z,1.90
2017-06-15T22:42:43.475Z,1.70
2017-06-15T22:45:11.751Z,1.80
2017-06-15T22:47:39.990Z,2.03
2017-06-15T22:50:08.986Z,1.57
2017-06-15T22:52:37.250Z,1.57
2017-06-15T22:55:05.530Z,1.67
2017-06-15T22:57:33.761Z,2.70
2017-06-15T23:00:02.020Z,1.77
2017-06-15T23:02:41.787Z,1.33
2017-06-15T23:05:10.055Z,1.60
2017-06-15T23:07:38.291Z,2.13
2017-06-15T23:10:06.527Z,1.77
2017-06-15T23:12:34.794Z,1.40
2017-06-15T23:15:03.031Z,2.43
2017-06-15T23:17:31.274Z,1.57
2017-06-15T23:20:00.514Z,1.57
2017-06-15T23:22:28.747Z,1.47
2017-06-15T23:24:56.988Z,1.60
2017-06-15T23:27:26.022Z,1.50
2017-06-15T23:29:54.267Z,1.40
2017-06-15T23:32:22.499Z,1.50
2017-06-15T23:34:50.754Z,1.60
2017-06-15T23:37:18.995Z,1.70
2017-06-15T23:39:47.999Z,1.50
2017-06-15T23:42:16.264Z,1.60
2017-06-15T23:44:44.511Z,1.70
2017-06-15T23:47:12.751Z,1.57
2017-06-15T23:49:41.782Z,1.70
2017-06-15T23:52:10.018Z,5.00
2017-06-15T23:54:38.258Z,9.90
2017-06-15T23:57:06.525Z,19.03
2017-06-15T23:59:34.767Z,13.93
