createdAt,value
2018-10-07T00:01:31.470Z,15.30
2018-10-07T00:04:01.134Z,15.20
2018-10-07T00:06:30.808Z,15.20
2018-10-07T00:09:00.450Z,15.10
2018-10-07T00:11:30.171Z,15.10
2018-10-07T00:13:59.824Z,15.10
2018-10-07T00:16:29.522Z,15.10
2018-10-07T00:18:59.219Z,15.10
2018-10-07T00:21:28.902Z,15.10
2018-10-07T00:23:58.551Z,15.10
2018-10-07T00:26:28.227Z,15.00
2018-10-07T00:28:57.867Z,15.00
2018-10-07T00:31:27.534Z,15.00
2018-10-07T00:33:57.179Z,14.90
2018-10-07T00:36:26.843Z,14.90
2018-10-07T00:38:56.494Z,14.90
2018-10-07T00:41:26.167Z,14.80
2018-10-07T00:43:56.155Z,14.70
2018-10-07T00:46:25.827Z,14.70
2018-10-07T00:48:55.499Z,14.70
2018-10-07T00:51:25.191Z,14.70
2018-10-07T00:53:54.847Z,14.70
2018-10-07T00:56:24.555Z,14.60
2018-10-07T00:58:54.262Z,14.60
2018-10-07T01:01:23.947Z,14.60
2018-10-07T01:03:53.999Z,14.60
2018-10-07T01:06:23.719Z,14.60
2018-10-07T01:08:53.403Z,14.60
2018-10-07T01:11:23.105Z,14.60
2018-10-07T01:13:53.155Z,14.60
2018-10-07T01:16:22.867Z,14.60
2018-10-07T01:18:52.583Z,14.60
2018-10-07T01:21:22.444Z,14.60
2018-10-07T01:23:52.140Z,14.60
2018-10-07T01:26:21.833Z,14.60
2018-10-07T01:28:51.552Z,14.50
2018-10-07T01:31:21.227Z,14.50
2018-10-07T01:33:50.942Z,14.50
2018-10-07T01:36:20.841Z,14.50
2018-10-07T01:38:50.658Z,14.50
2018-10-07T01:41:20.335Z,14.50
2018-10-07T01:43:50.051Z,14.50
2018-10-07T01:46:19.759Z,14.50
2018-10-07T01:48:49.487Z,14.50
2018-10-07T01:51:19.162Z,14.50
2018-10-07T01:53:48.895Z,14.40
2018-10-07T01:56:18.579Z,14.40
2018-10-07T01:58:48.304Z,14.40
2018-10-07T02:01:18.017Z,14.40
2018-10-07T02:03:47.729Z,14.30
2018-10-07T02:06:17.427Z,14.40
2018-10-07T02:08:47.139Z,14.40
2018-10-07T02:11:16.818Z,14.40
2018-10-07T02:13:46.582Z,14.40
2018-10-07T02:16:16.415Z,14.50
2018-10-07T02:18:46.152Z,14.50
2018-10-07T02:21:15.834Z,14.50
2018-10-07T02:23:45.545Z,14.50
2018-10-07T02:26:15.227Z,14.50
2018-10-07T02:28:44.926Z,14.40
2018-10-07T02:31:14.603Z,14.40
2018-10-07T02:33:44.301Z,14.40
2018-10-07T02:36:13.999Z,14.30
2018-10-07T02:38:43.731Z,14.30
2018-10-07T02:41:13.415Z,14.30
2018-10-07T02:43:43.106Z,14.30
2018-10-07T02:46:12.795Z,14.30
2018-10-07T02:48:42.558Z,14.30
2018-10-07T02:51:12.602Z,14.30
2018-10-07T02:53:42.355Z,14.30
2018-10-07T02:56:12.078Z,14.30
2018-10-07T02:58:42.131Z,14.30
2018-10-07T03:01:11.820Z,14.30
2018-10-07T03:03:41.550Z,14.20
2018-10-07T03:06:11.604Z,14.20
2018-10-07T03:08:41.312Z,14.20
2018-10-07T03:11:10.990Z,14.20
2018-10-07T03:13:40.688Z,14.20
2018-10-07T03:16:10.387Z,14.20
2018-10-07T03:18:40.114Z,14.20
2018-10-07T03:21:09.778Z,14.20
2018-10-07T03:23:39.479Z,14.20
2018-10-07T03:26:09.171Z,14.20
2018-10-07T03:28:38.869Z,14.10
2018-10-07T03:31:08.599Z,14.10
2018-10-07T03:33:38.304Z,14.00
2018-10-07T03:36:07.991Z,14.10
2018-10-07T03:38:37.699Z,14.00
2018-10-07T03:41:07.810Z,14.00
2018-10-07T03:43:37.495Z,13.90
2018-10-07T03:46:07.299Z,13.90
2018-10-07T03:48:36.989Z,13.90
2018-10-07T03:51:06.684Z,13.90
2018-10-07T03:53:36.375Z,13.90
2018-10-07T03:56:06.084Z,13.90
2018-10-07T03:58:35.754Z,13.80
2018-10-07T04:01:05.848Z,13.80
2018-10-07T04:03:35.903Z,13.80
2018-10-07T04:06:05.630Z,13.80
2018-10-07T04:08:35.344Z,13.70
2018-10-07T04:11:05.051Z,13.70
2018-10-07T04:13:34.787Z,13.60
2018-10-07T04:16:04.547Z,13.50
2018-10-07T04:18:34.271Z,13.50
2018-10-07T04:21:03.999Z,13.50
2018-10-07T04:23:33.707Z,13.50
2018-10-07T04:26:03.426Z,13.50
2018-10-07T04:28:33.150Z,13.40
2018-10-07T04:31:02.864Z,13.40
2018-10-07T04:33:32.558Z,13.40
2018-10-07T04:36:02.267Z,13.50
2018-10-07T04:38:32.007Z,13.40
2018-10-07T04:41:02.777Z,13.40
2018-10-07T04:43:33.019Z,13.30
2018-10-07T04:46:02.776Z,13.30
2018-10-07T04:48:32.487Z,13.30
2018-10-07T04:51:02.183Z,13.30
2018-10-07T04:53:31.875Z,13.30
2018-10-07T04:56:01.623Z,13.30
2018-10-07T04:58:31.324Z,13.30
2018-10-07T05:01:01.103Z,13.30
2018-10-07T05:03:30.798Z,13.20
2018-10-07T05:06:00.666Z,13.20
2018-10-07T05:08:30.471Z,13.20
2018-10-07T05:11:02.694Z,13.20
2018-10-07T05:14:05.183Z,13.20
2018-10-07T05:16:41.204Z,13.20
2018-10-07T05:19:10.927Z,13.10
2018-10-07T05:21:40.663Z,13.00
2018-10-07T05:24:10.565Z,13.00
2018-10-07T05:26:40.552Z,13.00
2018-10-07T05:29:10.288Z,13.00
2018-10-07T05:31:40.367Z,13.00
2018-10-07T05:34:10.070Z,13.00
2018-10-07T05:36:39.818Z,12.90
2018-10-07T05:39:11.090Z,12.90
2018-10-07T05:41:41.147Z,12.90
2018-10-07T05:44:10.857Z,12.90
2018-10-07T05:46:40.791Z,12.90
2018-10-07T05:49:10.519Z,12.90
2018-10-07T05:51:40.666Z,12.90
2018-10-07T05:54:10.352Z,12.80
2018-10-07T05:56:40.195Z,12.80
2018-10-07T05:59:09.943Z,12.80
2018-10-07T06:01:43.184Z,12.80
2018-10-07T06:04:23.371Z,12.80
2018-10-07T06:06:54.838Z,12.80
2018-10-07T06:09:27.907Z,12.80
2018-10-07T06:11:57.855Z,12.80
2018-10-07T06:14:38.872Z,12.90
2018-10-07T06:17:08.758Z,12.90
2018-10-07T06:19:38.851Z,12.90
2018-10-07T06:22:08.943Z,12.90
2018-10-07T06:24:38.707Z,13.00
2018-10-07T06:27:08.812Z,13.00
2018-10-07T06:29:38.542Z,13.10
2018-10-07T06:32:08.839Z,13.10
2018-10-07T06:34:38.902Z,13.20
2018-10-07T06:37:08.979Z,13.30
2018-10-07T06:39:39.067Z,13.30
2018-10-07T06:42:08.876Z,13.40
2018-10-07T06:44:38.613Z,13.50
2018-10-07T06:47:08.651Z,13.60
2018-10-07T06:49:38.386Z,13.60
2018-10-07T06:52:08.475Z,13.70
2018-10-07T06:54:38.211Z,13.60
2018-10-07T06:57:07.955Z,13.70
2018-10-07T06:59:37.924Z,13.80
2018-10-07T07:02:08.567Z,13.80
2018-10-07T07:04:38.274Z,13.80
2018-10-07T07:07:08.220Z,13.90
2018-10-07T07:09:37.928Z,14.00
2018-10-07T07:12:07.674Z,14.00
2018-10-07T07:14:37.378Z,14.00
2018-10-07T07:17:07.492Z,14.20
2018-10-07T07:19:37.319Z,14.30
2018-10-07T07:22:07.704Z,14.40
2018-10-07T07:24:37.694Z,14.40
2018-10-07T07:27:07.742Z,14.40
2018-10-07T07:29:37.507Z,14.50
2018-10-07T07:32:07.256Z,14.50
2018-10-07T07:34:37.024Z,14.50
2018-10-07T07:37:06.779Z,14.60
2018-10-07T07:39:36.499Z,14.60
2018-10-07T07:42:06.290Z,14.60
2018-10-07T07:44:36.021Z,14.70
2018-10-07T07:47:05.844Z,14.70
2018-10-07T07:49:35.619Z,14.70
2018-10-07T07:52:05.346Z,14.80
2018-10-07T07:54:35.206Z,14.80
2018-10-07T07:57:05.136Z,14.90
2018-10-07T07:59:34.885Z,14.90
2018-10-07T08:02:04.624Z,14.90
2018-10-07T08:04:34.507Z,14.90
2018-10-07T08:07:04.609Z,14.90
2018-10-07T08:09:34.665Z,14.90
2018-10-07T08:12:04.367Z,14.90
2018-10-07T08:14:34.104Z,14.90
2018-10-07T08:17:03.838Z,14.90
2018-10-07T08:19:33.591Z,15.00
2018-10-07T08:22:03.296Z,14.90
2018-10-07T08:24:33.006Z,15.00
2018-10-07T08:27:02.692Z,15.10
2018-10-07T08:29:32.676Z,15.30
2018-10-07T08:32:02.848Z,15.30
2018-10-07T08:34:32.639Z,15.40
2018-10-07T08:37:02.316Z,15.50
2018-10-07T08:39:32.059Z,15.60
2018-10-07T08:42:01.739Z,15.70
2018-10-07T08:44:31.482Z,15.70
2018-10-07T08:47:01.196Z,15.80
2018-10-07T08:49:30.984Z,15.80
2018-10-07T08:52:01.115Z,15.90
2018-10-07T08:54:30.818Z,15.90
2018-10-07T08:57:03.387Z,16.00
2018-10-07T08:59:33.094Z,16.00
2018-10-07T09:02:02.828Z,16.00
2018-10-07T09:04:34.390Z,16.10
2018-10-07T09:07:04.212Z,16.10
2018-10-07T09:09:34.165Z,16.20
2018-10-07T09:12:03.874Z,16.30
2018-10-07T09:14:33.831Z,16.40
2018-10-07T09:17:03.970Z,16.50
2018-10-07T09:19:33.717Z,16.60
2018-10-07T09:22:03.395Z,16.70
2018-10-07T09:24:33.083Z,16.70
2018-10-07T09:27:02.835Z,16.70
2018-10-07T09:29:33.112Z,16.80
2018-10-07T09:32:02.913Z,16.90
2018-10-07T09:34:32.623Z,17.00
2018-10-07T09:37:02.334Z,17.00
2018-10-07T09:39:32.073Z,17.10
2018-10-07T09:42:01.960Z,17.10
2018-10-07T09:44:31.667Z,17.10
2018-10-07T09:47:01.421Z,17.10
2018-10-07T09:49:31.416Z,17.20
2018-10-07T09:52:01.107Z,17.20
2018-10-07T09:54:31.183Z,17.30
2018-10-07T09:57:00.871Z,17.30
2018-10-07T09:59:30.586Z,17.40
2018-10-07T10:02:00.391Z,17.50
2018-10-07T10:04:30.134Z,17.50
2018-10-07T10:06:59.985Z,17.50
2018-10-07T10:09:29.886Z,17.60
2018-10-07T10:11:59.865Z,17.60
2018-10-07T10:14:29.583Z,17.70
2018-10-07T10:17:09.462Z,17.70
2018-10-07T10:19:42.393Z,17.70
2018-10-07T10:23:34.396Z,17.80
2018-10-07T10:26:25.703Z,18.00
2018-10-07T10:29:05.043Z,18.00
2018-10-07T10:31:56.568Z,18.00
2018-10-07T10:34:31.081Z,18.10
2018-10-07T10:37:02.668Z,18.20
2018-10-07T10:39:48.017Z,18.30
2018-10-07T10:42:21.016Z,18.40
2018-10-07T10:44:53.867Z,18.50
2018-10-07T10:47:33.927Z,18.60
2018-10-07T10:50:09.594Z,18.60
2018-10-07T10:52:44.399Z,18.70
2018-10-07T10:55:53.871Z,18.80
2018-10-07T10:58:50.200Z,18.80
2018-10-07T11:01:31.382Z,18.70
2018-10-07T11:04:12.422Z,18.80
2018-10-07T11:07:22.022Z,18.90
2018-10-07T11:10:21.503Z,18.90
2018-10-07T11:14:02.380Z,18.80
2018-10-07T11:16:41.539Z,18.70
2018-10-07T11:19:19.636Z,18.60
2018-10-07T11:23:12.727Z,18.70
2018-10-07T11:26:02.884Z,18.60
2018-10-07T11:28:41.488Z,18.50
2018-10-07T11:31:21.266Z,18.40
2018-10-07T11:34:03.555Z,18.40
2018-10-07T11:39:49.201Z,18.40
2018-10-07T11:42:25.587Z,18.40
2018-10-07T11:45:10.066Z,18.30
2018-10-07T11:47:57.245Z,18.30
2018-10-07T11:52:45.864Z,18.30
2018-10-07T11:55:16.020Z,18.40
2018-10-07T11:57:46.044Z,18.50
2018-10-07T12:00:15.863Z,18.50
2018-10-07T12:02:45.673Z,18.50
2018-10-07T12:05:15.790Z,18.50
2018-10-07T12:07:45.797Z,18.50
2018-10-07T12:10:15.847Z,18.60
2018-10-07T12:12:46.011Z,18.60
2018-10-07T12:15:15.710Z,18.70
2018-10-07T12:17:45.417Z,18.70
2018-10-07T12:20:15.145Z,18.70
2018-10-07T12:22:44.855Z,18.80
2018-10-07T12:25:14.582Z,18.80
2018-10-07T12:27:44.608Z,18.90
2018-10-07T12:30:14.343Z,19.00
2018-10-07T12:32:44.007Z,18.90
2018-10-07T12:35:14.055Z,19.00
2018-10-07T12:37:44.075Z,19.00
2018-10-07T12:40:15.819Z,19.00
2018-10-07T12:42:45.538Z,19.00
2018-10-07T12:45:20.999Z,19.00
2018-10-07T12:47:50.727Z,19.00
2018-10-07T12:50:20.446Z,19.00
2018-10-07T12:52:51.002Z,19.10
2018-10-07T12:55:21.134Z,19.20
2018-10-07T12:57:51.135Z,19.20
2018-10-07T13:00:21.179Z,19.20
2018-10-07T13:02:51.163Z,19.10
2018-10-07T13:05:20.900Z,19.10
2018-10-07T13:07:50.627Z,19.10
2018-10-07T13:10:20.349Z,19.10
2018-10-07T13:12:50.071Z,19.20
2018-10-07T13:15:19.798Z,19.20
2018-10-07T13:17:49.572Z,19.20
2018-10-07T13:20:19.294Z,19.30
2018-10-07T13:22:49.004Z,19.30
2018-10-07T13:25:18.710Z,19.30
2018-10-07T13:27:48.450Z,19.30
2018-10-07T13:30:18.169Z,19.30
2018-10-07T13:32:48.195Z,19.20
2018-10-07T13:35:17.914Z,19.30
2018-10-07T13:37:47.635Z,19.30
2018-10-07T13:40:17.347Z,19.30
2018-10-07T13:42:47.075Z,19.40
2018-10-07T13:45:17.091Z,19.40
2018-10-07T13:47:46.844Z,19.50
2018-10-07T13:50:16.574Z,19.40
2018-10-07T13:52:46.310Z,19.50
2018-10-07T13:55:16.039Z,19.50
2018-10-07T13:57:46.175Z,19.40
2018-10-07T14:00:15.891Z,19.40
2018-10-07T14:02:45.636Z,19.40
2018-10-07T14:05:15.391Z,19.40
2018-10-07T14:07:45.210Z,19.50
2018-10-07T14:10:14.925Z,19.50
2018-10-07T14:12:44.634Z,19.60
2018-10-07T14:15:14.334Z,19.70
2018-10-07T14:17:44.079Z,19.70
2018-10-07T14:20:14.124Z,19.80
2018-10-07T14:22:43.859Z,19.70
2018-10-07T14:25:13.874Z,19.80
2018-10-07T14:27:43.899Z,19.80
2018-10-07T14:30:13.627Z,19.90
2018-10-07T14:32:43.377Z,20.00
2018-10-07T14:35:13.102Z,20.20
2018-10-07T14:37:43.113Z,20.30
2018-10-07T14:40:12.823Z,20.40
2018-10-07T14:42:42.862Z,20.50
2018-10-07T14:45:18.166Z,20.50
2018-10-07T14:47:48.227Z,20.60
2018-10-07T14:50:17.978Z,20.60
2018-10-07T14:52:47.698Z,20.60
2018-10-07T14:55:17.463Z,20.70
2018-10-07T14:57:47.663Z,20.70
2018-10-07T15:00:17.401Z,20.70
2018-10-07T15:02:47.131Z,20.60
2018-10-07T15:05:16.840Z,20.50
2018-10-07T15:07:46.866Z,20.50
2018-10-07T15:10:16.875Z,20.50
2018-10-07T15:12:46.606Z,20.40
2018-10-07T15:15:16.967Z,20.30
2018-10-07T15:17:47.016Z,20.20
2018-10-07T15:20:16.707Z,20.00
2018-10-07T15:22:46.714Z,19.90
2018-10-07T15:25:16.523Z,19.70
2018-10-07T15:27:46.555Z,19.70
2018-10-07T15:30:16.239Z,19.50
2018-10-07T15:32:45.962Z,19.40
2018-10-07T15:35:15.951Z,19.40
2018-10-07T15:37:45.667Z,19.30
2018-10-07T15:40:15.538Z,19.30
2018-10-07T15:42:45.377Z,19.20
2018-10-07T15:45:16.079Z,19.10
2018-10-07T15:47:46.674Z,19.00
2018-10-07T15:50:16.579Z,19.00
2018-10-07T15:52:46.500Z,19.00
2018-10-07T15:55:16.607Z,18.90
2018-10-07T15:57:46.356Z,18.90
2018-10-07T16:00:16.544Z,18.80
2018-10-07T16:02:46.266Z,18.80
2018-10-07T16:05:16.012Z,18.80
2018-10-07T16:07:46.498Z,18.80
2018-10-07T16:10:16.283Z,18.80
2018-10-07T16:12:46.015Z,18.70
2018-10-07T16:15:15.730Z,18.70
2018-10-07T16:17:45.807Z,18.70
2018-10-07T16:20:15.847Z,18.60
2018-10-07T16:22:45.834Z,18.60
2018-10-07T16:25:15.855Z,18.50
2018-10-07T16:27:45.875Z,18.50
2018-10-07T16:30:15.595Z,18.50
2018-10-07T16:32:45.290Z,18.40
2018-10-07T16:35:15.072Z,18.40
2018-10-07T16:37:44.819Z,18.30
2018-10-07T16:40:14.949Z,18.30
2018-10-07T16:42:44.689Z,18.30
2018-10-07T16:45:14.749Z,18.10
2018-10-07T16:47:45.023Z,18.10
2018-10-07T16:50:14.786Z,17.90
2018-10-07T16:52:44.754Z,17.80
2018-10-07T16:55:14.719Z,17.80
2018-10-07T16:57:45.112Z,17.80
2018-10-07T17:00:15.299Z,17.80
2018-10-07T17:02:45.042Z,17.80
2018-10-07T17:05:14.832Z,17.70
2018-10-07T17:07:44.830Z,17.70
2018-10-07T17:10:14.890Z,17.60
2018-10-07T17:12:44.690Z,17.60
2018-10-07T17:15:14.927Z,17.60
2018-10-07T17:17:44.695Z,17.50
2018-10-07T17:20:15.498Z,17.50
2018-10-07T17:22:45.714Z,17.40
2018-10-07T17:25:15.571Z,17.40
2018-10-07T17:27:45.315Z,17.40
2018-10-07T17:30:15.995Z,17.40
2018-10-07T17:32:46.062Z,17.30
2018-10-07T17:35:16.096Z,17.20
2018-10-07T17:37:46.020Z,17.10
2018-10-07T17:40:15.763Z,17.10
2018-10-07T17:42:45.658Z,17.10
2018-10-07T17:45:15.862Z,17.00
2018-10-07T17:47:45.847Z,17.10
2018-10-07T17:50:15.647Z,17.10
2018-10-07T17:52:45.626Z,17.10
2018-10-07T17:55:15.734Z,17.00
2018-10-07T17:57:45.500Z,17.00
2018-10-07T18:00:15.503Z,17.00
2018-10-07T18:02:45.355Z,16.90
2018-10-07T18:05:15.259Z,16.90
2018-10-07T18:07:45.079Z,16.90
2018-10-07T18:10:15.091Z,16.80
2018-10-07T18:12:44.791Z,16.80
2018-10-07T18:15:14.524Z,16.80
2018-10-07T18:17:44.237Z,16.70
2018-10-07T18:20:14.575Z,16.70
2018-10-07T18:22:44.343Z,16.60
2018-10-07T18:25:14.490Z,16.50
2018-10-07T18:27:44.733Z,16.50
2018-10-07T18:30:14.455Z,16.50
2018-10-07T18:32:44.262Z,16.40
2018-10-07T18:35:14.040Z,16.40
2018-10-07T18:37:43.775Z,16.40
2018-10-07T18:40:13.556Z,16.40
2018-10-07T18:42:43.455Z,16.30
2018-10-07T18:45:19.258Z,16.30
2018-10-07T18:47:49.006Z,16.30
2018-10-07T18:50:19.828Z,16.20
2018-10-07T18:52:49.555Z,16.10
2018-10-07T18:55:19.369Z,16.10
2018-10-07T18:57:49.135Z,16.10
2018-10-07T19:00:18.907Z,16.10
2018-10-07T19:02:48.811Z,16.10
2018-10-07T19:05:18.795Z,16.00
2018-10-07T19:07:48.558Z,16.00
2018-10-07T19:10:18.890Z,16.00
2018-10-07T19:12:49.118Z,16.00
2018-10-07T19:15:19.171Z,16.00
2018-10-07T19:17:48.985Z,15.90
2018-10-07T19:20:18.794Z,15.90
2018-10-07T19:22:48.596Z,15.90
2018-10-07T19:25:18.481Z,15.80
2018-10-07T19:27:48.255Z,15.70
2018-10-07T19:30:18.151Z,15.70
2018-10-07T19:32:47.909Z,15.70
2018-10-07T19:35:18.788Z,15.70
2018-10-07T19:37:48.749Z,15.60
2018-10-07T19:40:18.511Z,15.60
2018-10-07T19:42:48.627Z,15.60
2018-10-07T19:45:25.576Z,15.60
2018-10-07T19:47:55.867Z,15.50
2018-10-07T19:50:26.001Z,15.50
2018-10-07T19:52:56.037Z,15.40
2018-10-07T19:55:27.463Z,15.40
2018-10-07T19:57:57.972Z,15.40
2018-10-07T20:00:28.733Z,15.40
2018-10-07T20:02:59.238Z,15.30
2018-10-07T20:05:29.032Z,15.30
2018-10-07T20:07:58.766Z,15.30
2018-10-07T20:10:28.583Z,15.30
2018-10-07T20:12:58.639Z,15.20
2018-10-07T20:15:28.582Z,15.20
2018-10-07T20:17:58.606Z,15.10
2018-10-07T20:20:28.652Z,15.00
2018-10-07T20:22:58.400Z,15.00
2018-10-07T20:25:28.099Z,14.90
2018-10-07T20:27:57.838Z,14.80
2018-10-07T20:30:27.491Z,14.80
2018-10-07T20:32:57.163Z,14.90
2018-10-07T20:35:26.850Z,14.80
2018-10-07T20:37:56.918Z,14.80
2018-10-07T20:40:27.512Z,14.80
2018-10-07T20:42:57.527Z,14.80
2018-10-07T20:45:27.450Z,14.80
2018-10-07T20:47:57.327Z,14.80
2018-10-07T20:50:27.051Z,14.80
2018-10-07T20:52:57.347Z,14.70
2018-10-07T20:55:27.560Z,14.70
2018-10-07T20:57:59.715Z,14.70
2018-10-07T21:00:30.563Z,14.70
2018-10-07T21:03:00.323Z,14.80
2018-10-07T21:05:30.237Z,14.70
2018-10-07T21:08:00.234Z,14.60
2018-10-07T21:10:29.940Z,14.60
2018-10-07T21:12:59.688Z,14.60
2018-10-07T21:15:29.387Z,14.50
2018-10-07T21:17:59.094Z,14.40
2018-10-07T21:20:28.802Z,14.40
2018-10-07T21:22:58.524Z,14.40
2018-10-07T21:25:28.467Z,14.40
2018-10-07T21:27:58.153Z,14.40
2018-10-07T21:30:27.880Z,14.40
2018-10-07T21:32:57.579Z,14.40
2018-10-07T21:35:27.278Z,14.40
2018-10-07T21:37:56.977Z,14.30
2018-10-07T21:40:26.652Z,14.30
2018-10-07T21:42:56.706Z,14.30
2018-10-07T21:45:26.476Z,14.30
2018-10-07T21:47:56.189Z,14.20
2018-10-07T21:50:25.874Z,14.20
2018-10-07T21:52:55.535Z,14.20
2018-10-07T21:55:25.231Z,14.10
2018-10-07T21:57:54.894Z,14.10
2018-10-07T22:00:24.618Z,14.20
2018-10-07T22:02:54.307Z,14.20
2018-10-07T22:05:23.998Z,14.20
2018-10-07T22:07:53.759Z,14.20
2018-10-07T22:10:23.444Z,14.20
2018-10-07T22:12:53.126Z,14.10
2018-10-07T22:15:23.119Z,14.10
2018-10-07T22:17:52.827Z,14.10
2018-10-07T22:20:22.606Z,14.10
2018-10-07T22:22:52.359Z,14.10
2018-10-07T22:25:22.083Z,14.00
2018-10-07T22:27:51.803Z,14.00
2018-10-07T22:30:21.517Z,13.90
2018-10-07T22:32:51.282Z,13.90
2018-10-07T22:35:20.986Z,13.90
2018-10-07T22:37:50.707Z,13.90
2018-10-07T22:40:20.431Z,13.90
2018-10-07T22:42:50.197Z,13.80
2018-10-07T22:45:19.935Z,13.70
2018-10-07T22:47:49.662Z,13.70
2018-10-07T22:50:19.415Z,13.70
2018-10-07T22:52:49.094Z,13.70
2018-10-07T22:55:18.798Z,13.70
2018-10-07T22:57:48.899Z,13.60
2018-10-07T23:00:18.697Z,13.70
2018-10-07T23:02:48.557Z,13.60
2018-10-07T23:05:18.290Z,13.60
2018-10-07T23:07:48.303Z,13.50
2018-10-07T23:10:18.038Z,13.40
2018-10-07T23:12:47.750Z,13.40
2018-10-07T23:15:17.475Z,13.40
2018-10-07T23:17:47.238Z,13.30
2018-10-07T23:20:17.299Z,13.40
2018-10-07T23:22:46.988Z,13.40
2018-10-07T23:25:16.695Z,13.40
2018-10-07T23:27:46.419Z,13.50
2018-10-07T23:30:16.112Z,13.50
2018-10-07T23:32:45.861Z,13.50
2018-10-07T23:35:15.580Z,13.50
2018-10-07T23:37:45.303Z,13.50
2018-10-07T23:40:15.035Z,13.50
2018-10-07T23:42:44.739Z,13.40
2018-10-07T23:45:14.470Z,13.40
2018-10-07T23:47:44.180Z,13.40
2018-10-07T23:50:13.882Z,13.40
2018-10-07T23:52:43.566Z,13.40
2018-10-07T23:55:13.283Z,13.40
2018-10-07T23:57:43.040Z,13.30
