createdAt,value
2018-07-12T00:01:03.904Z,19.20
2018-07-12T00:03:30.303Z,19.20
2018-07-12T00:05:56.683Z,19.10
2018-07-12T00:08:23.082Z,19.20
2018-07-12T00:10:49.455Z,19.20
2018-07-12T00:13:15.866Z,19.20
2018-07-12T00:15:42.271Z,19.20
2018-07-12T00:18:08.662Z,19.10
2018-07-12T00:20:35.052Z,19.20
2018-07-12T00:23:01.448Z,19.20
2018-07-12T00:25:27.827Z,19.20
2018-07-12T00:27:54.202Z,19.10
2018-07-12T00:30:20.579Z,19.20
2018-07-12T00:32:46.954Z,19.10
2018-07-12T00:35:13.348Z,19.10
2018-07-12T00:37:39.736Z,19.10
2018-07-12T00:42:32.979Z,19.20
2018-07-12T00:44:59.360Z,19.10
2018-07-12T00:47:26.156Z,19.10
2018-07-12T00:49:52.545Z,19.10
2018-07-12T00:52:18.918Z,19.10
2018-07-12T00:54:45.299Z,19.10
2018-07-12T00:57:12.542Z,19.10
2018-07-12T00:59:38.976Z,19.10
2018-07-12T01:02:05.620Z,19.10
2018-07-12T01:04:32.008Z,19.10
2018-07-12T01:06:58.408Z,19.10
2018-07-12T01:09:24.788Z,19.20
2018-07-12T01:11:51.168Z,19.20
2018-07-12T01:14:17.628Z,19.10
2018-07-12T01:16:44.011Z,19.10
2018-07-12T01:19:10.398Z,19.10
2018-07-12T01:21:36.795Z,19.20
2018-07-12T01:24:03.238Z,19.10
2018-07-12T01:26:29.639Z,19.10
2018-07-12T01:28:56.015Z,19.10
2018-07-12T01:31:22.399Z,19.10
2018-07-12T01:36:15.752Z,19.10
2018-07-12T01:38:42.124Z,19.10
2018-07-12T01:41:08.504Z,19.10
2018-07-12T01:43:34.879Z,19.10
2018-07-12T01:46:01.251Z,19.00
2018-07-12T01:48:27.660Z,19.00
2018-07-12T01:50:54.048Z,19.00
2018-07-12T01:53:20.429Z,19.00
2018-07-12T01:55:46.803Z,19.00
2018-07-12T01:58:13.195Z,19.00
2018-07-12T02:00:39.651Z,19.00
2018-07-12T02:03:05.984Z,19.00
2018-07-12T02:05:32.378Z,19.00
2018-07-12T02:07:58.767Z,19.00
2018-07-12T02:10:25.139Z,19.00
2018-07-12T02:12:51.525Z,18.90
2018-07-12T02:15:17.902Z,18.90
2018-07-12T02:17:44.278Z,18.90
2018-07-12T02:20:10.687Z,18.90
2018-07-12T02:22:37.065Z,18.90
2018-07-12T02:25:03.459Z,18.90
2018-07-12T02:27:29.879Z,18.90
2018-07-12T02:29:56.240Z,18.90
2018-07-12T02:32:22.620Z,18.90
2018-07-12T02:34:49.017Z,18.90
2018-07-12T02:37:15.415Z,18.90
2018-07-12T02:39:41.791Z,18.90
2018-07-12T02:42:08.192Z,18.90
2018-07-12T02:44:34.575Z,18.90
2018-07-12T02:47:00.959Z,18.80
2018-07-12T02:49:27.335Z,18.80
2018-07-12T02:51:53.703Z,18.80
2018-07-12T02:54:20.096Z,18.70
2018-07-12T02:56:46.467Z,18.70
2018-07-12T02:59:12.848Z,18.70
2018-07-12T03:01:39.231Z,18.70
2018-07-12T03:04:05.612Z,18.70
2018-07-12T03:06:32.001Z,18.70
2018-07-12T03:08:58.387Z,18.70
2018-07-12T03:11:24.764Z,18.70
2018-07-12T03:13:51.224Z,18.70
2018-07-12T03:16:17.602Z,18.70
2018-07-12T03:18:43.978Z,18.70
2018-07-12T03:21:10.368Z,18.70
2018-07-12T03:23:36.747Z,18.60
2018-07-12T03:26:03.140Z,18.60
2018-07-12T03:28:29.524Z,18.60
2018-07-12T03:30:55.902Z,18.60
2018-07-12T03:33:22.291Z,18.60
2018-07-12T03:35:48.667Z,18.60
2018-07-12T03:38:15.108Z,18.50
2018-07-12T03:43:08.347Z,18.60
2018-07-12T03:45:34.868Z,18.50
2018-07-12T03:48:01.254Z,18.50
2018-07-12T03:50:27.635Z,18.50
2018-07-12T03:52:54.011Z,18.50
2018-07-12T03:55:20.404Z,18.50
2018-07-12T03:57:46.944Z,18.50
2018-07-12T04:00:13.336Z,18.60
2018-07-12T04:02:39.712Z,18.50
2018-07-12T04:05:06.096Z,18.50
2018-07-12T04:07:32.479Z,18.50
2018-07-12T04:09:58.851Z,18.50
2018-07-12T04:12:25.231Z,18.50
2018-07-12T04:14:51.631Z,18.50
2018-07-12T04:17:24.139Z,18.50
2018-07-12T04:19:50.537Z,18.50
2018-07-12T04:22:16.927Z,18.50
2018-07-12T04:24:43.303Z,18.40
2018-07-12T04:27:09.688Z,18.40
2018-07-12T04:29:36.111Z,18.50
2018-07-12T04:32:02.487Z,18.40
2018-07-12T04:34:28.876Z,18.50
2018-07-12T04:36:55.263Z,18.50
2018-07-12T04:39:21.644Z,18.50
2018-07-12T04:41:48.027Z,18.40
2018-07-12T04:44:14.411Z,18.40
2018-07-12T04:46:40.803Z,18.40
2018-07-12T04:49:07.196Z,18.40
2018-07-12T04:56:27.769Z,18.50
2018-07-12T04:58:54.151Z,18.50
2018-07-12T05:01:20.779Z,18.50
2018-07-12T05:03:47.495Z,18.80
2018-07-12T05:06:13.867Z,18.50
2018-07-12T05:08:40.239Z,18.50
2018-07-12T05:11:06.603Z,18.50
2018-07-12T05:13:33.029Z,18.40
2018-07-12T05:15:59.676Z,18.40
2018-07-12T05:18:26.062Z,18.40
2018-07-12T05:20:52.537Z,18.40
2018-07-12T05:23:18.915Z,18.40
2018-07-12T05:25:45.365Z,18.40
2018-07-12T05:28:11.740Z,18.40
2018-07-12T05:30:38.127Z,18.50
2018-07-12T05:33:04.500Z,18.50
2018-07-12T05:35:31.836Z,18.50
2018-07-12T05:37:59.180Z,18.50
2018-07-12T05:40:26.527Z,18.60
2018-07-12T05:42:53.873Z,18.60
2018-07-12T05:45:21.244Z,18.50
2018-07-12T05:47:48.570Z,18.50
2018-07-12T05:50:16.268Z,18.50
2018-07-12T05:52:43.609Z,18.60
2018-07-12T05:55:10.986Z,18.60
2018-07-12T05:57:38.334Z,18.70
2018-07-12T06:00:05.700Z,18.70
2018-07-12T06:02:33.049Z,18.70
2018-07-12T06:05:00.383Z,18.70
2018-07-12T06:07:28.512Z,18.70
2018-07-12T06:09:55.858Z,18.70
2018-07-12T06:12:23.191Z,18.70
2018-07-12T06:14:50.519Z,18.80
2018-07-12T06:17:17.953Z,18.80
2018-07-12T06:19:45.368Z,18.80
2018-07-12T06:22:12.865Z,18.70
2018-07-12T06:24:40.245Z,18.70
2018-07-12T06:27:07.548Z,18.70
2018-07-12T06:29:36.297Z,18.70
2018-07-12T06:32:03.712Z,18.70
2018-07-12T06:36:58.462Z,18.80
2018-07-12T06:39:25.808Z,18.80
2018-07-12T06:41:53.379Z,18.80
2018-07-12T06:44:20.727Z,18.80
2018-07-12T06:46:48.055Z,18.80
2018-07-12T06:49:15.415Z,18.80
2018-07-12T06:51:42.784Z,18.70
2018-07-12T06:54:10.129Z,18.70
2018-07-12T06:56:37.635Z,18.70
2018-07-12T06:59:05.039Z,18.70
2018-07-12T07:01:32.363Z,18.70
2018-07-12T07:03:59.706Z,18.70
2018-07-12T07:06:27.179Z,18.70
2018-07-12T07:08:54.545Z,18.70
2018-07-12T07:11:21.925Z,18.70
2018-07-12T07:13:49.271Z,18.70
2018-07-12T07:16:16.608Z,18.80
2018-07-12T07:18:43.960Z,18.80
2018-07-12T07:21:11.286Z,18.80
2018-07-12T07:23:38.620Z,18.90
2018-07-12T07:26:05.989Z,18.90
2018-07-12T07:28:33.335Z,18.80
2018-07-12T07:31:00.679Z,18.80
2018-07-12T07:33:28.020Z,18.80
2018-07-12T07:35:55.371Z,18.80
2018-07-12T07:38:22.755Z,18.80
2018-07-12T07:40:50.112Z,18.80
2018-07-12T07:43:17.485Z,18.80
2018-07-12T07:45:44.791Z,18.70
2018-07-12T07:48:12.136Z,18.80
2018-07-12T07:50:39.504Z,18.80
2018-07-12T07:53:06.844Z,18.80
2018-07-12T07:55:34.172Z,18.80
2018-07-12T07:58:01.530Z,18.80
2018-07-12T08:00:28.867Z,18.80
2018-07-12T08:02:56.204Z,18.80
2018-07-12T08:05:23.717Z,18.90
2018-07-12T08:07:51.304Z,18.90
2018-07-12T08:10:18.651Z,19.00
2018-07-12T08:12:46.828Z,19.00
2018-07-12T08:15:14.379Z,19.10
2018-07-12T08:17:41.732Z,19.10
2018-07-12T08:20:09.091Z,19.20
2018-07-12T08:22:36.440Z,19.10
2018-07-12T08:25:04.120Z,19.20
2018-07-12T08:27:31.474Z,19.10
2018-07-12T08:29:58.866Z,19.10
2018-07-12T08:32:26.203Z,19.10
2018-07-12T08:34:53.530Z,19.10
2018-07-12T08:39:48.217Z,19.20
2018-07-12T08:42:15.544Z,19.30
2018-07-12T08:44:42.952Z,19.40
2018-07-12T08:47:10.310Z,19.40
2018-07-12T08:52:04.987Z,19.60
2018-07-12T08:54:32.344Z,19.60
2018-07-12T08:56:59.931Z,19.60
2018-07-12T08:59:27.267Z,18.80
2018-07-12T09:01:54.632Z,19.80
2018-07-12T09:04:22.004Z,19.90
2018-07-12T09:06:49.353Z,19.90
2018-07-12T09:09:17.304Z,19.90
2018-07-12T09:11:44.652Z,20.00
2018-07-12T09:14:11.974Z,20.00
2018-07-12T09:16:39.308Z,20.00
2018-07-12T09:19:06.663Z,20.00
2018-07-12T09:21:34.076Z,20.00
2018-07-12T09:24:01.423Z,20.10
2018-07-12T09:26:28.763Z,20.10
2018-07-12T09:28:56.240Z,20.20
2018-07-12T09:31:23.530Z,20.20
2018-07-12T09:33:50.859Z,20.30
2018-07-12T09:36:18.715Z,20.40
2018-07-12T09:38:48.192Z,20.50
2018-07-12T09:41:15.915Z,20.40
2018-07-12T09:43:44.202Z,20.50
2018-07-12T09:46:11.603Z,20.50
2018-07-12T09:48:40.443Z,20.60
2018-07-12T09:51:08.503Z,20.50
2018-07-12T09:53:35.844Z,20.50
2018-07-12T09:56:03.321Z,20.50
2018-07-12T09:58:30.869Z,20.50
2018-07-12T10:01:03.969Z,20.50
2018-07-12T10:03:36.928Z,20.50
2018-07-12T10:06:09.928Z,20.60
2018-07-12T10:08:42.917Z,20.60
2018-07-12T10:11:14.883Z,20.60
2018-07-12T10:13:50.797Z,20.70
2018-07-12T10:16:24.558Z,20.80
2018-07-12T10:18:51.952Z,20.90
2018-07-12T10:21:19.435Z,20.80
2018-07-12T10:23:46.868Z,20.90
2018-07-12T10:26:14.426Z,21.00
2018-07-12T10:28:41.804Z,21.00
2018-07-12T10:31:09.152Z,21.20
2018-07-12T10:33:37.970Z,21.20
2018-07-12T10:36:05.304Z,21.30
2018-07-12T10:38:32.664Z,21.30
2018-07-12T10:41:00.029Z,21.50
2018-07-12T10:43:27.383Z,21.50
2018-07-12T10:45:54.749Z,21.50
2018-07-12T10:48:22.104Z,21.50
2018-07-12T10:50:49.462Z,21.60
2018-07-12T10:53:16.811Z,21.70
2018-07-12T10:55:44.171Z,21.80
2018-07-12T10:58:11.563Z,21.80
2018-07-12T11:00:38.954Z,22.00
2018-07-12T11:03:06.576Z,22.10
2018-07-12T11:05:33.935Z,22.20
2018-07-12T11:08:01.343Z,22.40
2018-07-12T11:10:28.751Z,22.40
2018-07-12T11:13:07.732Z,22.50
2018-07-12T11:15:35.073Z,22.60
2018-07-12T11:18:02.916Z,22.80
2018-07-12T11:20:30.300Z,23.00
2018-07-12T11:22:57.676Z,22.90
2018-07-12T11:25:25.044Z,23.00
2018-07-12T11:27:52.438Z,23.00
2018-07-12T11:30:19.840Z,23.10
2018-07-12T11:32:47.205Z,23.10
2018-07-12T11:35:14.587Z,23.20
2018-07-12T11:37:41.942Z,23.30
2018-07-12T11:40:09.307Z,23.30
2018-07-12T11:42:36.686Z,23.30
2018-07-12T11:45:04.133Z,23.30
2018-07-12T11:47:31.516Z,23.40
2018-07-12T11:49:58.903Z,23.40
2018-07-12T11:52:26.319Z,23.40
2018-07-12T11:54:53.680Z,23.60
2018-07-12T11:57:21.035Z,23.60
2018-07-12T11:59:48.415Z,23.50
2018-07-12T12:02:15.808Z,23.60
2018-07-12T12:04:43.172Z,23.60
2018-07-12T12:07:10.586Z,23.80
2018-07-12T12:09:37.971Z,23.90
2018-07-12T12:14:33.088Z,24.10
2018-07-12T12:19:27.951Z,24.40
2018-07-12T12:21:55.293Z,24.40
2018-07-12T12:24:22.676Z,24.30
2018-07-12T12:26:50.015Z,24.30
2018-07-12T12:29:17.479Z,24.40
2018-07-12T12:31:44.859Z,24.60
2018-07-12T12:34:12.250Z,24.80
2018-07-12T12:36:39.633Z,24.90
2018-07-12T12:39:06.991Z,24.80
2018-07-12T12:41:34.484Z,24.80
2018-07-12T12:44:01.876Z,24.90
2018-07-12T12:46:29.276Z,25.00
2018-07-12T12:48:56.632Z,25.10
2018-07-12T12:51:24.062Z,24.90
2018-07-12T12:53:51.443Z,25.00
2018-07-12T12:56:18.822Z,25.00
2018-07-12T12:58:46.210Z,25.10
2018-07-12T13:01:13.592Z,25.20
2018-07-12T13:03:41.038Z,25.10
2018-07-12T13:06:08.416Z,25.20
2018-07-12T13:08:35.779Z,25.30
2018-07-12T13:11:03.136Z,25.40
2018-07-12T13:13:30.480Z,25.60
2018-07-12T13:15:57.899Z,25.70
2018-07-12T13:18:25.205Z,25.70
2018-07-12T13:20:52.556Z,25.50
2018-07-12T13:23:19.927Z,25.60
2018-07-12T13:25:47.325Z,25.70
2018-07-12T13:28:14.680Z,25.70
2018-07-12T13:30:42.052Z,25.90
2018-07-12T13:33:09.552Z,25.90
2018-07-12T13:35:36.948Z,25.70
2018-07-12T13:38:04.417Z,25.70
2018-07-12T13:40:31.834Z,25.80
2018-07-12T13:42:59.189Z,25.80
2018-07-12T13:45:26.840Z,25.70
2018-07-12T13:47:54.199Z,25.70
2018-07-12T13:50:21.552Z,25.70
2018-07-12T13:52:49.006Z,25.80
2018-07-12T13:55:16.373Z,25.80
2018-07-12T13:57:43.727Z,26.00
2018-07-12T14:00:11.103Z,26.10
2018-07-12T14:02:38.591Z,26.00
2018-07-12T14:05:06.162Z,25.90
2018-07-12T14:07:33.502Z,25.70
2018-07-12T14:10:00.853Z,25.70
2018-07-12T14:12:28.192Z,25.60
2018-07-12T14:14:55.577Z,25.60
2018-07-12T14:17:22.953Z,25.50
2018-07-12T14:19:51.187Z,25.40
2018-07-12T14:22:18.554Z,25.40
2018-07-12T14:24:45.916Z,25.50
2018-07-12T14:27:13.344Z,25.60
2018-07-12T14:29:40.668Z,25.60
2018-07-12T14:32:08.039Z,25.50
2018-07-12T14:34:35.425Z,25.50
2018-07-12T14:37:02.804Z,25.50
2018-07-12T14:39:30.163Z,25.50
2018-07-12T14:41:57.530Z,25.30
2018-07-12T14:44:25.796Z,25.00
2018-07-12T14:46:53.159Z,25.00
2018-07-12T14:49:20.523Z,25.00
2018-07-12T14:51:47.999Z,25.00
2018-07-12T14:54:15.383Z,25.00
2018-07-12T14:56:42.755Z,25.00
2018-07-12T14:59:10.128Z,24.90
2018-07-12T15:01:37.702Z,24.80
2018-07-12T15:04:05.144Z,24.60
2018-07-12T15:06:32.504Z,24.60
2018-07-12T15:08:59.896Z,24.40
2018-07-12T15:11:27.320Z,24.50
2018-07-12T15:13:54.724Z,24.40
2018-07-12T15:16:22.083Z,24.40
2018-07-12T15:18:49.472Z,24.50
2018-07-12T15:21:16.878Z,24.50
2018-07-12T15:23:44.287Z,24.40
2018-07-12T15:26:12.360Z,24.30
2018-07-12T15:28:39.644Z,24.20
2018-07-12T15:31:06.999Z,24.20
2018-07-12T15:33:34.387Z,24.20
2018-07-12T15:38:29.112Z,24.10
2018-07-12T15:43:30.688Z,24.00
2018-07-12T15:45:58.023Z,23.90
2018-07-12T15:48:25.388Z,23.90
2018-07-12T15:50:52.738Z,23.80
2018-07-12T15:53:20.104Z,23.80
2018-07-12T15:55:47.484Z,23.80
2018-07-12T15:58:14.819Z,23.80
2018-07-12T16:00:44.004Z,23.60
2018-07-12T16:03:11.478Z,23.60
2018-07-12T16:05:41.167Z,23.50
2018-07-12T16:08:08.599Z,23.50
2018-07-12T16:10:36.432Z,23.40
2018-07-12T16:13:03.828Z,23.30
2018-07-12T16:15:31.184Z,23.30
2018-07-12T16:20:31.457Z,23.20
2018-07-12T16:23:01.340Z,23.10
2018-07-12T16:25:28.764Z,23.00
2018-07-12T16:27:56.139Z,23.00
2018-07-12T16:30:23.785Z,23.00
2018-07-12T16:32:51.272Z,22.90
2018-07-12T16:37:46.080Z,22.90
2018-07-12T16:40:13.453Z,22.90
2018-07-12T16:45:08.178Z,22.90
2018-07-12T16:47:35.535Z,22.80
2018-07-12T16:50:02.941Z,22.80
2018-07-12T16:52:30.331Z,22.70
2018-07-12T16:54:57.701Z,22.70
2018-07-12T16:57:25.200Z,22.70
2018-07-12T16:59:52.633Z,22.70
2018-07-12T17:03:23.703Z,22.60
2018-07-12T17:05:51.104Z,22.80
2018-07-12T17:08:18.476Z,22.30
2018-07-12T17:10:45.849Z,22.20
2018-07-12T17:13:13.215Z,22.20
2018-07-12T17:15:40.651Z,22.20
2018-07-12T17:18:08.051Z,22.20
2018-07-12T17:20:35.444Z,22.10
2018-07-12T17:23:03.089Z,22.00
2018-07-12T17:25:30.467Z,22.20
2018-07-12T17:27:57.901Z,22.00
2018-07-12T17:30:25.307Z,22.10
2018-07-12T17:32:52.719Z,22.10
2018-07-12T17:35:20.212Z,22.10
2018-07-12T17:37:47.593Z,22.10
2018-07-12T17:40:15.038Z,22.10
2018-07-12T17:42:42.475Z,22.00
2018-07-12T17:45:09.845Z,22.00
2018-07-12T17:47:37.266Z,22.00
2018-07-12T17:50:04.641Z,21.90
2018-07-12T17:52:32.041Z,21.90
2018-07-12T17:54:59.484Z,21.90
2018-07-12T17:57:26.895Z,21.90
2018-07-12T18:02:21.639Z,21.70
2018-07-12T18:04:49.007Z,21.70
2018-07-12T18:07:16.413Z,21.70
2018-07-12T18:09:43.808Z,21.70
2018-07-12T18:12:11.183Z,21.70
2018-07-12T18:14:38.662Z,21.60
2018-07-12T18:17:06.046Z,21.60
2018-07-12T18:19:33.528Z,21.50
2018-07-12T18:22:00.961Z,21.50
2018-07-12T18:24:28.354Z,21.50
2018-07-12T18:26:55.756Z,21.50
2018-07-12T18:29:23.120Z,22.30
2018-07-12T18:31:50.464Z,21.40
2018-07-12T18:34:17.837Z,21.40
2018-07-12T18:36:45.251Z,21.30
2018-07-12T18:39:12.621Z,21.30
2018-07-12T18:41:40.079Z,21.20
2018-07-12T18:44:07.456Z,21.20
2018-07-12T18:46:34.820Z,21.10
2018-07-12T18:49:02.180Z,21.10
2018-07-12T18:51:29.540Z,21.00
2018-07-12T18:53:56.907Z,21.00
2018-07-12T18:56:24.345Z,20.90
2018-07-12T18:58:51.745Z,20.90
2018-07-12T19:01:19.132Z,20.90
2018-07-12T19:03:46.509Z,20.90
2018-07-12T19:06:14.009Z,20.90
2018-07-12T19:08:41.417Z,20.90
2018-07-12T19:11:08.786Z,20.80
2018-07-12T19:13:36.174Z,20.80
2018-07-12T19:16:03.560Z,20.70
2018-07-12T19:18:30.947Z,20.70
2018-07-12T19:20:58.430Z,20.70
2018-07-12T19:23:25.721Z,20.70
2018-07-12T19:25:53.114Z,20.70
2018-07-12T19:28:20.712Z,20.70
2018-07-12T19:30:48.268Z,20.70
2018-07-12T19:33:15.651Z,20.60
2018-07-12T19:35:43.027Z,20.60
2018-07-12T19:38:10.433Z,20.50
2018-07-12T19:40:37.838Z,20.50
2018-07-12T19:43:05.275Z,20.40
2018-07-12T19:45:32.669Z,20.30
2018-07-12T19:48:00.053Z,20.40
2018-07-12T19:50:27.434Z,20.40
2018-07-12T19:52:55.044Z,20.30
2018-07-12T19:55:22.464Z,20.20
2018-07-12T19:57:49.983Z,20.20
2018-07-12T20:00:17.832Z,20.30
2018-07-12T20:02:45.377Z,20.30
2018-07-12T20:05:12.984Z,20.30
2018-07-12T20:07:40.417Z,20.20
2018-07-12T20:10:07.924Z,20.10
2018-07-12T20:12:35.296Z,20.10
2018-07-12T20:15:02.761Z,20.10
2018-07-12T20:17:30.148Z,19.90
2018-07-12T20:19:57.624Z,20.10
2018-07-12T20:22:24.987Z,20.10
2018-07-12T20:24:52.369Z,20.10
2018-07-12T20:27:19.756Z,20.10
2018-07-12T20:29:48.447Z,20.10
2018-07-12T20:32:15.900Z,20.10
2018-07-12T20:34:43.335Z,20.10
2018-07-12T20:37:10.731Z,20.10
2018-07-12T20:39:38.121Z,20.10
2018-07-12T20:42:05.489Z,20.10
2018-07-12T20:44:32.879Z,20.10
2018-07-12T20:47:00.415Z,20.10
2018-07-12T20:49:27.790Z,20.10
2018-07-12T20:51:55.174Z,20.00
2018-07-12T20:54:22.580Z,20.00
2018-07-12T20:56:49.960Z,20.00
2018-07-12T20:59:17.313Z,20.00
2018-07-12T21:01:44.704Z,20.00
2018-07-12T21:04:12.094Z,20.00
2018-07-12T21:06:39.488Z,19.90
2018-07-12T21:09:07.999Z,19.90
2018-07-12T21:11:35.420Z,19.90
2018-07-12T21:16:30.175Z,19.90
2018-07-12T21:18:57.589Z,19.90
2018-07-12T21:21:25.016Z,19.90
2018-07-12T21:23:52.403Z,19.90
2018-07-12T21:26:19.783Z,19.90
2018-07-12T21:28:47.411Z,19.90
2018-07-12T21:31:14.846Z,19.90
2018-07-12T21:33:42.278Z,19.90
2018-07-12T21:36:09.583Z,19.90
2018-07-12T21:38:36.926Z,19.90
2018-07-12T21:41:04.296Z,19.80
2018-07-12T21:43:31.677Z,19.80
2018-07-12T21:45:59.164Z,19.80
2018-07-12T21:48:26.519Z,19.80
2018-07-12T21:50:53.909Z,19.80
2018-07-12T21:53:21.275Z,19.80
2018-07-12T21:55:48.659Z,19.70
2018-07-12T21:58:16.040Z,19.70
2018-07-12T22:00:43.447Z,19.70
2018-07-12T22:03:10.824Z,19.50
2018-07-12T22:05:38.217Z,19.70
2018-07-12T22:08:17.107Z,19.70
2018-07-12T22:10:45.518Z,19.70
2018-07-12T22:13:13.449Z,19.70
2018-07-12T22:15:40.844Z,19.70
2018-07-12T22:18:08.679Z,19.60
2018-07-12T22:20:36.068Z,19.60
2018-07-12T22:23:03.454Z,19.60
2018-07-12T22:25:31.053Z,19.60
2018-07-12T22:27:58.495Z,19.60
2018-07-12T22:30:26.506Z,19.60
2018-07-12T22:32:53.873Z,19.60
2018-07-12T22:35:21.307Z,19.60
2018-07-12T22:37:48.724Z,19.50
2018-07-12T22:40:16.092Z,19.50
2018-07-12T22:42:43.564Z,19.50
2018-07-12T22:45:10.939Z,19.50
2018-07-12T22:47:38.316Z,19.50
2018-07-12T22:50:05.856Z,19.50
2018-07-12T22:52:33.255Z,19.40
2018-07-12T22:55:00.759Z,19.50
2018-07-12T22:59:55.487Z,19.40
2018-07-12T23:02:22.866Z,19.50
2018-07-12T23:04:50.291Z,19.40
2018-07-12T23:07:17.668Z,19.40
2018-07-12T23:09:45.163Z,19.50
2018-07-12T23:12:12.508Z,19.50
2018-07-12T23:14:39.884Z,19.40
2018-07-12T23:17:07.275Z,19.40
2018-07-12T23:19:34.904Z,19.40
2018-07-12T23:22:02.306Z,19.40
2018-07-12T23:24:29.713Z,19.40
2018-07-12T23:26:57.092Z,19.40
2018-07-12T23:29:24.456Z,19.50
2018-07-12T23:31:51.822Z,19.40
2018-07-12T23:34:19.259Z,19.50
2018-07-12T23:36:46.705Z,19.50
2018-07-12T23:39:14.476Z,19.50
2018-07-12T23:41:41.876Z,19.40
2018-07-12T23:44:09.250Z,19.50
2018-07-12T23:46:36.679Z,19.40
2018-07-12T23:49:04.246Z,19.40
2018-07-12T23:51:31.665Z,19.50
2018-07-12T23:53:59.076Z,19.40
2018-07-12T23:56:26.440Z,19.50
2018-07-12T23:58:53.829Z,19.50
