createdAt,value
2018-05-11T00:00:42.848Z,7.40
2018-05-11T00:02:54.093Z,7.30
2018-05-11T00:05:05.328Z,6.93
2018-05-11T00:07:16.482Z,6.63
2018-05-11T00:09:29.703Z,6.27
2018-05-11T00:11:40.874Z,7.43
2018-05-11T00:13:52.014Z,7.20
2018-05-11T00:16:03.149Z,6.93
2018-05-11T00:18:14.251Z,7.67
2018-05-11T00:20:25.397Z,7.43
2018-05-11T00:22:36.630Z,7.37
2018-05-11T00:24:47.774Z,7.40
2018-05-11T00:26:58.933Z,7.67
2018-05-11T00:29:10.103Z,7.30
2018-05-11T00:31:21.280Z,7.97
2018-05-11T00:33:32.531Z,8.00
2018-05-11T00:35:43.712Z,8.40
2018-05-11T00:37:55.673Z,7.07
2018-05-11T00:40:06.959Z,7.53
2018-05-11T00:42:18.221Z,7.33
2018-05-11T00:44:29.428Z,6.90
2018-05-11T00:46:40.634Z,7.47
2018-05-11T00:48:51.759Z,7.03
2018-05-11T00:51:03.015Z,7.40
2018-05-11T00:53:14.071Z,7.13
2018-05-11T00:55:37.215Z,7.60
2018-05-11T00:57:48.367Z,6.67
2018-05-11T00:59:59.475Z,6.67
2018-05-11T01:02:10.600Z,6.77
2018-05-11T01:04:21.755Z,5.10
2018-05-11T01:06:32.934Z,6.73
2018-05-11T01:08:44.091Z,7.17
2018-05-11T01:10:55.263Z,7.47
2018-05-11T01:13:06.599Z,6.20
2018-05-11T01:15:17.726Z,6.90
2018-05-11T01:17:29.126Z,6.80
2018-05-11T01:19:40.347Z,6.80
2018-05-11T01:21:51.508Z,6.97
2018-05-11T01:24:02.740Z,6.60
2018-05-11T01:26:13.949Z,7.07
2018-05-11T01:28:25.127Z,5.70
2018-05-11T01:30:36.214Z,5.70
2018-05-11T01:32:47.359Z,6.57
2018-05-11T01:34:58.516Z,6.00
2018-05-11T01:37:09.620Z,5.80
2018-05-11T01:39:20.858Z,6.60
2018-05-11T01:41:31.999Z,6.17
2018-05-11T01:43:43.271Z,5.60
2018-05-11T01:45:54.434Z,6.13
2018-05-11T01:48:05.552Z,5.40
2018-05-11T01:50:16.719Z,6.03
2018-05-11T01:52:27.831Z,6.33
2018-05-11T01:54:38.971Z,5.97
2018-05-11T01:56:50.067Z,5.40
2018-05-11T01:59:01.234Z,6.30
2018-05-11T02:01:12.500Z,6.50
2018-05-11T02:03:23.628Z,6.90
2018-05-11T02:05:34.907Z,6.30
2018-05-11T02:07:46.093Z,6.10
2018-05-11T02:09:57.263Z,6.20
2018-05-11T02:12:08.517Z,6.70
2018-05-11T02:14:19.648Z,8.13
2018-05-11T02:16:31.120Z,6.70
2018-05-11T02:18:42.282Z,6.77
2018-05-11T02:20:53.378Z,6.60
2018-05-11T02:23:04.496Z,7.17
2018-05-11T02:25:15.599Z,6.60
2018-05-11T02:27:26.739Z,6.70
2018-05-11T02:29:37.864Z,6.17
2018-05-11T02:31:49.041Z,6.33
2018-05-11T02:34:00.147Z,6.27
2018-05-11T02:36:11.419Z,6.20
2018-05-11T02:38:22.851Z,5.90
2018-05-11T02:40:33.961Z,6.67
2018-05-11T02:42:45.071Z,7.30
2018-05-11T02:44:56.186Z,7.57
2018-05-11T02:47:07.371Z,6.90
2018-05-11T02:49:18.451Z,6.63
2018-05-11T02:51:29.568Z,6.63
2018-05-11T02:53:40.720Z,6.13
2018-05-11T02:55:51.811Z,6.03
2018-05-11T02:58:02.995Z,5.97
2018-05-11T03:00:14.134Z,6.23
2018-05-11T03:02:25.260Z,6.50
2018-05-11T03:04:36.409Z,6.43
2018-05-11T03:06:47.515Z,6.20
2018-05-11T03:08:58.656Z,6.23
2018-05-11T03:11:09.794Z,6.50
2018-05-11T03:13:21.076Z,6.33
2018-05-11T03:15:32.193Z,5.67
2018-05-11T03:17:43.343Z,6.07
2018-05-11T03:19:54.528Z,5.57
2018-05-11T03:22:05.636Z,6.30
2018-05-11T03:24:16.996Z,6.00
2018-05-11T03:26:28.179Z,6.33
2018-05-11T03:28:39.303Z,6.13
2018-05-11T03:30:50.375Z,6.27
2018-05-11T03:33:01.487Z,6.20
2018-05-11T03:35:12.639Z,6.40
2018-05-11T03:37:23.752Z,6.20
2018-05-11T03:39:34.888Z,4.60
2018-05-11T03:41:46.123Z,6.57
2018-05-11T03:43:57.253Z,6.00
2018-05-11T03:46:08.407Z,6.40
2018-05-11T03:48:19.554Z,6.00
2018-05-11T03:50:30.726Z,6.00
2018-05-11T03:52:41.848Z,6.53
2018-05-11T03:54:53.090Z,6.13
2018-05-11T03:57:04.216Z,6.27
2018-05-11T03:59:15.357Z,6.27
2018-05-11T04:01:38.559Z,6.03
2018-05-11T04:04:01.718Z,6.23
2018-05-11T04:06:25.856Z,6.30
2018-05-11T04:08:41.619Z,6.67
2018-05-11T04:10:52.763Z,5.97
2018-05-11T04:13:03.891Z,7.43
2018-05-11T04:15:15.029Z,7.43
2018-05-11T04:17:26.187Z,6.60
2018-05-11T04:19:37.391Z,6.70
2018-05-11T04:21:48.527Z,7.17
2018-05-11T04:23:59.691Z,5.90
2018-05-11T04:26:10.935Z,7.27
2018-05-11T04:28:22.100Z,6.73
2018-05-11T04:30:33.367Z,6.67
2018-05-11T04:32:44.475Z,7.70
2018-05-11T04:34:55.637Z,8.10
2018-05-11T04:37:06.748Z,7.37
2018-05-11T04:39:17.836Z,6.33
2018-05-11T04:41:28.957Z,6.67
2018-05-11T04:43:40.035Z,5.77
2018-05-11T04:45:54.610Z,5.83
2018-05-11T04:48:06.839Z,5.80
2018-05-11T04:50:17.969Z,5.93
2018-05-11T04:52:29.107Z,5.60
2018-05-11T04:54:40.227Z,6.17
2018-05-11T04:56:51.357Z,6.33
2018-05-11T04:59:02.455Z,5.40
2018-05-11T05:01:13.711Z,5.93
2018-05-11T05:03:24.836Z,5.00
2018-05-11T05:05:35.981Z,6.17
2018-05-11T05:07:47.190Z,6.43
2018-05-11T05:09:58.327Z,4.90
2018-05-11T05:12:09.476Z,5.80
2018-05-11T05:14:20.660Z,4.53
2018-05-11T05:16:31.864Z,5.63
2018-05-11T05:18:43.096Z,5.80
2018-05-11T05:20:54.286Z,5.63
2018-05-11T05:23:05.471Z,5.83
2018-05-11T05:25:16.588Z,6.37
2018-05-11T05:27:28.588Z,5.30
2018-05-11T05:29:39.730Z,5.23
2018-05-11T05:31:50.942Z,5.60
2018-05-11T05:34:02.162Z,4.80
2018-05-11T05:36:13.533Z,4.50
2018-05-11T05:38:24.658Z,4.37
2018-05-11T05:40:35.876Z,4.43
2018-05-11T05:42:47.280Z,4.50
2018-05-11T05:44:58.380Z,4.27
2018-05-11T05:47:09.493Z,4.23
2018-05-11T05:49:21.419Z,4.63
2018-05-11T05:51:32.498Z,5.83
2018-05-11T05:53:43.630Z,5.77
2018-05-11T05:55:54.770Z,6.07
2018-05-11T05:58:05.863Z,5.40
2018-05-11T06:00:16.962Z,6.43
2018-05-11T06:02:28.069Z,5.20
2018-05-11T06:04:39.389Z,5.43
2018-05-11T06:06:50.478Z,6.37
2018-05-11T06:09:01.635Z,5.73
2018-05-11T06:11:12.742Z,6.33
2018-05-11T06:13:23.982Z,5.40
2018-05-11T06:15:35.202Z,4.73
2018-05-11T06:17:46.398Z,4.20
2018-05-11T06:19:58.295Z,5.93
2018-05-11T06:22:09.498Z,5.30
2018-05-11T06:24:20.696Z,5.10
2018-05-11T06:26:31.930Z,5.13
2018-05-11T06:28:43.120Z,3.73
2018-05-11T06:30:54.299Z,4.30
2018-05-11T06:33:05.578Z,5.00
2018-05-11T06:35:16.703Z,4.03
2018-05-11T06:37:27.906Z,5.33
2018-05-11T06:39:39.102Z,4.70
2018-05-11T06:41:50.231Z,4.40
2018-05-11T06:44:01.495Z,4.77
2018-05-11T06:46:12.707Z,5.43
2018-05-11T06:48:23.903Z,5.70
2018-05-11T06:50:35.051Z,4.47
2018-05-11T06:52:46.215Z,4.40
2018-05-11T06:54:57.382Z,3.73
2018-05-11T06:57:10.447Z,5.00
2018-05-11T06:59:21.664Z,4.83
2018-05-11T07:01:32.862Z,4.43
2018-05-11T07:03:43.996Z,4.83
2018-05-11T07:05:55.131Z,5.00
2018-05-11T07:08:06.377Z,5.67
2018-05-11T07:10:17.599Z,4.63
2018-05-11T07:12:28.723Z,6.00
2018-05-11T07:14:40.044Z,5.67
2018-05-11T07:16:51.281Z,5.90
2018-05-11T07:19:02.413Z,5.83
2018-05-11T07:21:13.567Z,5.93
2018-05-11T07:23:24.687Z,6.87
2018-05-11T07:25:35.943Z,6.57
2018-05-11T07:27:47.034Z,6.80
2018-05-11T07:29:58.165Z,7.73
2018-05-11T07:32:09.294Z,7.50
2018-05-11T07:34:20.438Z,7.73
2018-05-11T07:36:31.672Z,7.30
2018-05-11T07:38:42.793Z,7.77
2018-05-11T07:40:53.983Z,8.00
2018-05-11T07:43:05.133Z,8.50
2018-05-11T07:45:16.333Z,8.20
2018-05-11T07:47:27.488Z,9.03
2018-05-11T07:49:38.591Z,8.47
2018-05-11T07:51:49.754Z,7.93
2018-05-11T07:54:00.854Z,7.50
2018-05-11T07:56:12.956Z,10.43
2018-05-11T07:58:24.263Z,8.03
2018-05-11T08:00:35.397Z,9.67
2018-05-11T08:02:46.751Z,11.47
2018-05-11T08:04:57.898Z,10.87
2018-05-11T08:07:09.091Z,9.70
2018-05-11T08:09:20.284Z,9.80
2018-05-11T08:11:31.420Z,9.23
2018-05-11T08:13:42.563Z,12.27
2018-05-11T08:15:53.748Z,12.03
2018-05-11T08:18:04.917Z,13.97
2018-05-11T08:20:16.230Z,11.00
2018-05-11T08:22:27.384Z,10.83
2018-05-11T08:24:38.627Z,16.43
2018-05-11T08:26:49.812Z,14.43
2018-05-11T08:29:00.880Z,15.17
2018-05-11T08:31:11.998Z,16.10
2018-05-11T08:33:23.139Z,18.23
2018-05-11T08:35:34.332Z,17.37
2018-05-11T08:37:45.481Z,16.37
2018-05-11T08:39:56.610Z,17.73
2018-05-11T08:42:07.743Z,16.87
2018-05-11T08:44:18.902Z,16.07
2018-05-11T08:46:30.063Z,16.93
2018-05-11T08:48:41.164Z,15.73
2018-05-11T08:50:52.583Z,15.93
2018-05-11T08:53:03.699Z,16.50
2018-05-11T08:55:14.839Z,15.47
2018-05-11T08:57:26.014Z,15.67
2018-05-11T08:59:37.167Z,15.50
2018-05-11T09:01:48.358Z,15.03
2018-05-11T09:03:59.571Z,14.27
2018-05-11T09:06:10.723Z,12.77
2018-05-11T09:08:22.030Z,15.00
2018-05-11T09:10:33.090Z,15.10
2018-05-11T09:12:44.243Z,14.47
2018-05-11T09:14:55.546Z,13.37
2018-05-11T09:17:06.754Z,15.23
2018-05-11T09:19:17.855Z,13.30
2018-05-11T09:21:29.011Z,13.10
2018-05-11T09:23:40.153Z,11.60
2018-05-11T09:25:51.301Z,11.63
2018-05-11T09:28:03.568Z,12.43
2018-05-11T09:30:14.891Z,11.83
2018-05-11T09:32:26.070Z,14.00
2018-05-11T09:34:37.174Z,13.00
2018-05-11T09:36:48.315Z,13.27
2018-05-11T09:38:59.491Z,11.20
2018-05-11T09:41:10.693Z,11.67
2018-05-11T09:43:21.790Z,12.50
2018-05-11T09:45:32.918Z,11.40
2018-05-11T09:47:44.157Z,12.87
2018-05-11T09:49:55.319Z,13.27
2018-05-11T09:52:06.475Z,13.97
2018-05-11T09:54:17.675Z,12.30
2018-05-11T09:56:30.225Z,12.77
2018-05-11T09:58:41.362Z,11.70
2018-05-11T10:00:52.480Z,13.73
2018-05-11T10:03:03.686Z,13.47
2018-05-11T10:05:14.875Z,12.30
2018-05-11T10:07:26.112Z,13.87
2018-05-11T10:09:37.362Z,14.03
2018-05-11T10:11:48.575Z,14.17
2018-05-11T10:13:59.779Z,13.23
2018-05-11T10:16:11.208Z,13.80
2018-05-11T10:18:22.512Z,13.50
2018-05-11T10:20:33.701Z,12.33
2018-05-11T10:22:44.966Z,11.60
2018-05-11T10:24:56.201Z,12.40
2018-05-11T10:27:08.757Z,13.13
2018-05-11T10:29:20.020Z,14.77
2018-05-11T10:31:31.150Z,12.80
2018-05-11T10:33:42.513Z,12.67
2018-05-11T10:35:53.677Z,14.50
2018-05-11T10:38:04.870Z,12.13
2018-05-11T10:40:16.095Z,13.43
2018-05-11T10:42:27.233Z,13.27
2018-05-11T10:44:38.569Z,14.13
2018-05-11T10:46:49.741Z,13.40
2018-05-11T10:49:01.036Z,13.73
2018-05-11T10:51:12.190Z,13.83
2018-05-11T10:53:23.290Z,12.73
2018-05-11T10:55:34.511Z,13.83
2018-05-11T10:57:45.655Z,13.90
2018-05-11T10:59:56.749Z,13.20
2018-05-11T11:02:08.595Z,14.33
2018-05-11T11:04:19.708Z,13.33
2018-05-11T11:06:30.862Z,13.47
2018-05-11T11:08:42.017Z,14.03
2018-05-11T11:10:53.270Z,13.17
2018-05-11T11:13:04.452Z,11.87
2018-05-11T11:15:15.604Z,13.00
2018-05-11T11:17:26.850Z,13.53
2018-05-11T11:19:38.004Z,10.67
2018-05-11T11:21:49.188Z,14.03
2018-05-11T11:24:00.292Z,12.90
2018-05-11T11:26:11.427Z,11.97
2018-05-11T11:28:22.588Z,14.10
2018-05-11T11:30:33.699Z,14.97
2018-05-11T11:32:44.938Z,14.00
2018-05-11T11:34:57.082Z,10.93
2018-05-11T11:37:08.280Z,13.03
2018-05-11T11:39:19.409Z,12.10
2018-05-11T11:41:30.563Z,13.17
2018-05-11T11:43:41.759Z,11.03
2018-05-11T11:45:52.930Z,13.50
2018-05-11T11:48:04.114Z,12.37
2018-05-11T11:50:15.299Z,13.40
2018-05-11T11:52:26.467Z,10.90
2018-05-11T11:54:37.958Z,12.47
2018-05-11T11:56:49.504Z,12.23
2018-05-11T11:59:00.726Z,11.67
2018-05-11T12:01:11.891Z,12.50
2018-05-11T12:03:26.535Z,12.00
2018-05-11T12:05:37.749Z,10.80
2018-05-11T12:07:49.126Z,10.80
2018-05-11T12:10:00.358Z,12.80
2018-05-11T12:12:11.646Z,11.83
2018-05-11T12:14:23.666Z,11.90
2018-05-11T12:16:35.979Z,12.77
2018-05-11T12:18:47.206Z,12.00
2018-05-11T12:20:58.618Z,10.87
2018-05-11T12:23:09.747Z,13.23
2018-05-11T12:25:21.963Z,10.37
2018-05-11T12:27:33.126Z,10.80
2018-05-11T12:29:44.568Z,10.90
2018-05-11T12:31:58.587Z,11.50
2018-05-11T12:34:11.374Z,14.20
2018-05-11T12:36:22.546Z,12.77
2018-05-11T12:38:33.709Z,14.30
2018-05-11T12:40:44.972Z,13.20
2018-05-11T12:42:56.085Z,12.63
2018-05-11T12:45:07.304Z,9.50
2018-05-11T12:47:18.471Z,15.33
2018-05-11T12:49:30.693Z,14.87
2018-05-11T12:51:41.919Z,13.50
2018-05-11T12:53:53.180Z,12.20
2018-05-11T12:56:04.280Z,11.50
2018-05-11T12:58:15.587Z,10.63
2018-05-11T13:00:26.707Z,11.57
2018-05-11T13:02:37.838Z,11.10
2018-05-11T13:04:49.009Z,12.67
2018-05-11T13:07:00.147Z,11.43
2018-05-11T13:09:11.992Z,12.63
2018-05-11T13:11:23.131Z,10.97
2018-05-11T13:13:34.278Z,11.77
2018-05-11T13:15:45.442Z,13.13
2018-05-11T13:17:56.538Z,12.23
2018-05-11T13:20:07.713Z,12.30
2018-05-11T13:22:18.872Z,10.90
2018-05-11T13:24:31.677Z,14.20
2018-05-11T13:26:42.854Z,10.93
2018-05-11T13:28:53.991Z,10.63
2018-05-11T13:31:06.175Z,13.07
2018-05-11T13:33:17.351Z,12.20
2018-05-11T13:35:28.539Z,12.83
2018-05-11T13:37:39.906Z,11.77
2018-05-11T13:39:51.951Z,12.40
2018-05-11T13:42:03.230Z,11.80
2018-05-11T13:44:14.494Z,13.63
2018-05-11T13:46:25.781Z,12.53
2018-05-11T13:48:36.932Z,10.47
2018-05-11T13:50:48.070Z,10.93
2018-05-11T13:52:59.351Z,11.50
2018-05-11T13:55:10.499Z,11.37
2018-05-11T13:57:23.829Z,11.43
2018-05-11T13:59:35.071Z,12.87
2018-05-11T14:01:46.447Z,12.27
2018-05-11T14:03:57.678Z,10.93
2018-05-11T14:06:08.823Z,11.13
2018-05-11T14:08:20.295Z,6.70
2018-05-11T14:10:31.537Z,10.77
2018-05-11T14:12:42.693Z,9.83
2018-05-11T14:14:54.032Z,12.53
2018-05-11T14:17:05.146Z,11.47
2018-05-11T14:19:16.378Z,12.10
2018-05-11T14:21:28.808Z,11.33
2018-05-11T14:23:40.035Z,10.63
2018-05-11T14:25:54.012Z,11.63
2018-05-11T14:28:05.247Z,12.83
2018-05-11T14:30:16.597Z,10.20
2018-05-11T14:32:28.023Z,10.70
2018-05-11T14:34:39.354Z,10.33
2018-05-11T14:36:50.619Z,11.33
2018-05-11T14:39:01.780Z,11.03
2018-05-11T14:41:13.088Z,11.03
2018-05-11T14:43:24.275Z,9.53
2018-05-11T14:45:35.853Z,12.03
2018-05-11T14:47:47.753Z,9.27
2018-05-11T14:49:58.968Z,10.47
2018-05-11T14:52:10.785Z,12.00
2018-05-11T14:54:22.016Z,11.07
2018-05-11T14:56:34.243Z,12.40
2018-05-11T14:58:45.460Z,10.87
2018-05-11T15:00:56.615Z,9.00
2018-05-11T15:03:08.351Z,11.40
2018-05-11T15:05:19.454Z,10.70
2018-05-11T15:07:30.631Z,9.33
2018-05-11T15:09:42.034Z,9.20
2018-05-11T15:11:53.175Z,10.90
2018-05-11T15:14:04.586Z,11.93
2018-05-11T15:16:15.871Z,11.73
2018-05-11T15:18:27.493Z,9.90
2018-05-11T15:20:38.768Z,10.27
2018-05-11T15:22:52.813Z,9.87
2018-05-11T15:25:06.887Z,11.77
2018-05-11T15:27:18.127Z,11.97
2018-05-11T15:29:29.349Z,8.83
2018-05-11T15:31:40.607Z,10.57
2018-05-11T15:33:51.844Z,11.37
2018-05-11T15:36:04.696Z,12.37
2018-05-11T15:38:15.857Z,11.67
2018-05-11T15:40:27.602Z,10.60
2018-05-11T15:42:38.734Z,11.07
2018-05-11T15:44:49.954Z,11.43
2018-05-11T15:47:01.141Z,11.90
2018-05-11T15:49:12.351Z,8.73
2018-05-11T15:51:24.126Z,10.23
2018-05-11T15:53:35.311Z,9.87
2018-05-11T15:55:46.733Z,11.40
2018-05-11T15:57:57.899Z,11.37
2018-05-11T16:00:11.594Z,12.20
2018-05-11T16:02:22.791Z,10.27
2018-05-11T16:04:34.213Z,10.90
2018-05-11T16:06:45.395Z,9.73
2018-05-11T16:08:57.734Z,11.40
2018-05-11T16:11:08.943Z,11.30
2018-05-11T16:13:21.476Z,10.57
2018-05-11T16:15:33.198Z,10.00
2018-05-11T16:17:44.505Z,9.33
2018-05-11T16:19:55.787Z,10.03
2018-05-11T16:22:07.903Z,9.10
2018-05-11T16:24:19.068Z,9.60
2018-05-11T16:26:30.410Z,11.43
2018-05-11T16:28:44.419Z,11.30
2018-05-11T16:30:58.526Z,11.23
2018-05-11T16:33:09.751Z,9.20
2018-05-11T16:35:21.003Z,11.13
2018-05-11T16:37:33.294Z,11.60
2018-05-11T16:39:44.490Z,9.27
2018-05-11T16:41:58.044Z,10.27
2018-05-11T16:44:09.261Z,8.53
2018-05-11T16:46:20.599Z,12.30
2018-05-11T16:48:31.770Z,10.50
2018-05-11T16:50:43.898Z,10.30
2018-05-11T16:52:55.223Z,9.40
2018-05-11T16:55:06.447Z,11.37
2018-05-11T16:57:17.639Z,11.03
2018-05-11T16:59:28.815Z,10.60
2018-05-11T17:01:39.943Z,10.77
2018-05-11T17:03:52.812Z,10.07
2018-05-11T17:06:03.933Z,8.63
2018-05-11T17:08:15.136Z,8.03
2018-05-11T17:10:26.338Z,10.50
2018-05-11T17:12:37.495Z,7.73
2018-05-11T17:14:48.746Z,6.70
2018-05-11T17:16:59.967Z,9.13
2018-05-11T17:19:11.109Z,10.83
2018-05-11T17:21:22.385Z,7.30
2018-05-11T17:23:33.530Z,10.80
2018-05-11T17:25:44.734Z,9.77
2018-05-11T17:28:02.526Z,10.37
2018-05-11T17:30:13.682Z,11.63
2018-05-11T17:32:24.944Z,9.60
2018-05-11T17:34:36.255Z,10.97
2018-05-11T17:36:47.443Z,10.37
2018-05-11T17:38:58.643Z,8.83
2018-05-11T17:41:09.924Z,11.60
2018-05-11T17:43:21.200Z,11.00
2018-05-11T17:45:32.345Z,10.47
2018-05-11T17:47:43.506Z,8.07
2018-05-11T17:49:54.638Z,10.57
2018-05-11T17:52:05.825Z,9.63
2018-05-11T17:54:16.982Z,10.90
2018-05-11T17:56:28.123Z,10.53
2018-05-11T17:58:39.261Z,10.47
2018-05-11T18:00:50.539Z,10.53
2018-05-11T18:03:01.761Z,12.47
2018-05-11T18:05:13.134Z,11.00
2018-05-11T18:07:24.431Z,9.60
2018-05-11T18:09:35.582Z,11.50
2018-05-11T18:11:46.868Z,11.67
2018-05-11T18:13:58.051Z,11.07
2018-05-11T18:16:09.264Z,12.03
2018-05-11T18:18:20.440Z,9.57
2018-05-11T18:20:33.436Z,11.53
2018-05-11T18:22:44.630Z,8.33
2018-05-11T18:24:55.753Z,11.43
2018-05-11T18:27:06.972Z,10.93
2018-05-11T18:29:18.099Z,10.27
2018-05-11T18:31:29.223Z,9.83
2018-05-11T18:33:40.454Z,12.90
2018-05-11T18:35:51.566Z,11.23
2018-05-11T18:38:02.772Z,12.23
2018-05-11T18:40:14.040Z,10.87
2018-05-11T18:42:25.135Z,11.63
2018-05-11T18:44:36.268Z,10.30
2018-05-11T18:46:47.416Z,11.00
2018-05-11T18:48:58.569Z,10.20
2018-05-11T18:51:09.714Z,10.50
2018-05-11T18:53:21.200Z,10.07
2018-05-11T18:55:32.162Z,10.63
2018-05-11T18:57:43.415Z,10.80
2018-05-11T18:59:54.578Z,10.07
2018-05-11T19:02:05.792Z,11.50
2018-05-11T19:04:16.999Z,11.03
2018-05-11T19:06:28.139Z,10.33
2018-05-11T19:08:39.483Z,10.67
2018-05-11T19:10:50.634Z,10.23
2018-05-11T19:13:01.831Z,10.10
2018-05-11T19:15:13.000Z,9.97
2018-05-11T19:17:24.166Z,10.40
2018-05-11T19:19:35.360Z,9.20
2018-05-11T19:21:46.526Z,10.57
2018-05-11T19:23:57.652Z,10.10
2018-05-11T19:26:08.907Z,11.33
2018-05-11T19:28:20.057Z,10.23
2018-05-11T19:30:31.306Z,11.97
2018-05-11T19:32:42.509Z,11.47
2018-05-11T19:34:53.725Z,11.10
2018-05-11T19:37:05.011Z,11.23
2018-05-11T19:39:16.196Z,9.90
2018-05-11T19:41:27.483Z,11.97
2018-05-11T19:43:38.760Z,13.03
2018-05-11T19:45:49.968Z,12.70
2018-05-11T19:48:01.210Z,12.47
2018-05-11T19:50:12.372Z,12.93
2018-05-11T19:52:23.551Z,11.10
2018-05-11T19:54:34.777Z,12.87
2018-05-11T19:56:45.967Z,13.90
2018-05-11T19:58:57.219Z,13.17
2018-05-11T20:01:08.390Z,14.00
2018-05-11T20:03:19.599Z,13.50
2018-05-11T20:05:30.949Z,13.97
2018-05-11T20:07:42.164Z,13.47
2018-05-11T20:09:53.484Z,13.33
2018-05-11T20:12:04.820Z,12.20
2018-05-11T20:14:16.087Z,12.07
2018-05-11T20:16:27.271Z,12.50
2018-05-11T20:18:38.513Z,12.83
2018-05-11T20:20:49.817Z,11.60
2018-05-11T20:23:01.280Z,12.53
2018-05-11T20:25:12.544Z,12.87
2018-05-11T20:27:23.883Z,13.23
2018-05-11T20:29:35.170Z,12.07
2018-05-11T20:31:46.546Z,13.53
2018-05-11T20:33:57.747Z,12.93
2018-05-11T20:36:08.916Z,13.47
2018-05-11T20:38:20.113Z,12.87
2018-05-11T20:40:31.320Z,13.87
2018-05-11T20:42:42.509Z,14.37
2018-05-11T20:44:53.708Z,15.00
2018-05-11T20:47:04.967Z,14.57
2018-05-11T20:49:16.167Z,14.73
2018-05-11T20:51:27.439Z,15.70
2018-05-11T20:53:38.671Z,14.53
2018-05-11T20:55:49.968Z,14.27
2018-05-11T20:58:01.233Z,13.47
2018-05-11T21:00:12.429Z,14.70
2018-05-11T21:02:23.720Z,14.00
2018-05-11T21:04:35.028Z,14.70
2018-05-11T21:06:46.632Z,14.50
2018-05-11T21:08:57.919Z,14.17
2018-05-11T21:11:09.212Z,12.80
2018-05-11T21:13:20.469Z,13.90
2018-05-11T21:15:31.663Z,15.33
2018-05-11T21:17:42.878Z,15.53
2018-05-11T21:19:54.143Z,14.10
2018-05-11T21:22:05.400Z,14.70
2018-05-11T21:24:16.602Z,14.67
2018-05-11T21:26:27.843Z,14.87
2018-05-11T21:28:39.017Z,15.17
2018-05-11T21:30:53.313Z,16.27
2018-05-11T21:33:04.504Z,15.77
2018-05-11T21:35:15.722Z,14.60
2018-05-11T21:37:26.895Z,14.97
2018-05-11T21:39:38.133Z,15.90
2018-05-11T21:41:49.426Z,15.03
2018-05-11T21:44:00.711Z,14.23
2018-05-11T21:46:11.952Z,14.53
2018-05-11T21:48:23.115Z,14.83
2018-05-11T21:50:34.351Z,16.27
2018-05-11T21:52:45.476Z,15.03
2018-05-11T21:54:56.670Z,15.50
2018-05-11T21:57:07.866Z,15.50
2018-05-11T21:59:19.052Z,16.60
2018-05-11T22:01:30.232Z,16.47
2018-05-11T22:03:41.391Z,15.80
2018-05-11T22:05:52.604Z,17.07
2018-05-11T22:08:03.836Z,16.80
2018-05-11T22:10:15.003Z,17.47
2018-05-11T22:12:26.274Z,17.97
2018-05-11T22:14:37.562Z,18.20
2018-05-11T22:16:49.716Z,14.73
2018-05-11T22:19:00.945Z,17.13
2018-05-11T22:21:12.207Z,18.77
2018-05-11T22:23:23.410Z,19.00
2018-05-11T22:25:34.594Z,19.37
2018-05-11T22:27:45.808Z,18.43
2018-05-11T22:29:57.013Z,19.80
2018-05-11T22:32:08.324Z,19.73
2018-05-11T22:34:19.757Z,18.10
2018-05-11T22:36:30.863Z,17.80
2018-05-11T22:38:42.008Z,16.80
2018-05-11T22:40:53.139Z,15.00
2018-05-11T22:43:04.349Z,16.00
2018-05-11T22:45:16.684Z,17.13
2018-05-11T22:47:27.878Z,18.53
2018-05-11T22:49:39.096Z,18.00
2018-05-11T22:51:50.235Z,17.37
2018-05-11T22:54:01.436Z,16.10
2018-05-11T22:56:12.595Z,17.83
2018-05-11T22:58:23.918Z,19.07
2018-05-11T23:00:36.105Z,19.60
2018-05-11T23:02:47.255Z,20.33
2018-05-11T23:04:58.386Z,19.97
2018-05-11T23:07:09.596Z,21.27
2018-05-11T23:09:20.791Z,19.60
2018-05-11T23:11:32.056Z,20.30
2018-05-11T23:13:43.267Z,20.93
2018-05-11T23:15:54.483Z,19.23
2018-05-11T23:18:05.681Z,19.87
2018-05-11T23:20:16.864Z,19.13
2018-05-11T23:22:28.043Z,19.20
2018-05-11T23:24:40.159Z,21.20
2018-05-11T23:26:51.356Z,22.47
2018-05-11T23:29:02.543Z,22.43
2018-05-11T23:31:13.670Z,21.43
2018-05-11T23:33:24.816Z,20.80
2018-05-11T23:35:35.936Z,21.13
2018-05-11T23:37:47.168Z,22.60
2018-05-11T23:39:58.423Z,24.00
2018-05-11T23:42:09.627Z,25.33
2018-05-11T23:44:20.803Z,23.53
2018-05-11T23:46:31.974Z,23.43
2018-05-11T23:48:43.866Z,22.63
2018-05-11T23:50:55.079Z,21.80
2018-05-11T23:53:06.369Z,22.97
2018-05-11T23:55:17.633Z,22.07
2018-05-11T23:57:28.776Z,22.40
2018-05-11T23:59:39.970Z,21.13
