createdAt,value
2018-09-19T00:00:08.148Z,67.82
2018-09-19T00:01:08.140Z,67.91
2018-09-19T00:02:08.128Z,67.78
2018-09-19T00:03:08.124Z,68.01
2018-09-19T00:04:08.121Z,67.72
2018-09-19T00:05:08.116Z,67.82
2018-09-19T00:06:08.099Z,67.72
2018-09-19T00:07:08.092Z,67.78
2018-09-19T00:08:08.083Z,67.69
2018-09-19T00:09:08.083Z,68.01
2018-09-19T00:10:08.067Z,67.72
2018-09-19T00:11:08.061Z,67.72
2018-09-19T00:12:08.084Z,67.88
2018-09-19T00:13:08.043Z,67.91
2018-09-19T00:14:08.040Z,67.91
2018-09-19T00:15:08.034Z,67.82
2018-09-19T00:16:08.026Z,67.91
2018-09-19T00:17:08.012Z,67.59
2018-09-19T00:18:08.009Z,67.97
2018-09-19T00:19:08.052Z,67.97
2018-09-19T00:20:08.046Z,68.01
2018-09-19T00:21:07.983Z,67.43
2018-09-19T00:22:07.976Z,67.49
2018-09-19T00:23:07.969Z,67.43
2018-09-19T00:24:07.962Z,67.52
2018-09-19T00:25:07.955Z,67.40
2018-09-19T00:26:07.944Z,67.33
2018-09-19T00:27:07.935Z,67.59
2018-09-19T00:28:07.930Z,67.33
2018-09-19T00:29:07.926Z,67.43
2018-09-19T00:30:07.915Z,67.52
2018-09-19T00:31:07.909Z,67.62
2018-09-19T00:32:07.912Z,67.62
2018-09-19T00:33:07.892Z,67.72
2018-09-19T00:34:07.882Z,67.69
2018-09-19T00:35:07.875Z,67.62
2018-09-19T00:36:07.866Z,67.62
2018-09-19T00:37:07.865Z,67.40
2018-09-19T00:38:07.852Z,67.43
2018-09-19T00:39:07.849Z,67.40
2018-09-19T00:40:07.838Z,67.52
2018-09-19T00:41:07.830Z,67.43
2018-09-19T00:42:07.820Z,67.69
2018-09-19T00:43:07.816Z,67.43
2018-09-19T00:44:07.813Z,67.43
2018-09-19T00:45:07.809Z,67.78
2018-09-19T00:46:07.791Z,67.78
2018-09-19T00:47:07.783Z,67.69
2018-09-19T00:48:07.800Z,67.62
2018-09-19T00:49:07.766Z,67.78
2018-09-19T00:50:07.793Z,67.59
2018-09-19T00:51:07.755Z,67.69
2018-09-19T00:52:07.747Z,67.69
2018-09-19T00:53:07.734Z,67.82
2018-09-19T00:54:07.730Z,67.40
2018-09-19T00:55:07.729Z,67.30
2018-09-19T00:56:07.719Z,67.49
2018-09-19T00:57:07.710Z,67.78
2018-09-19T00:58:07.698Z,67.78
2018-09-19T00:59:07.687Z,67.69
2018-09-19T01:00:07.683Z,67.40
2018-09-19T01:01:07.702Z,67.69
2018-09-19T01:02:07.686Z,67.59
2018-09-19T01:03:07.657Z,67.78
2018-09-19T01:04:07.656Z,67.78
2018-09-19T01:05:07.645Z,67.69
2018-09-19T01:06:07.639Z,67.30
2018-09-19T01:07:07.637Z,67.69
2018-09-19T01:08:07.622Z,67.40
2018-09-19T01:09:07.611Z,67.49
2018-09-19T01:10:07.604Z,67.30
2018-09-19T01:11:07.594Z,67.69
2018-09-19T01:12:07.588Z,67.30
2018-09-19T01:13:07.584Z,67.49
2018-09-19T01:14:07.575Z,67.30
2018-09-19T01:15:07.574Z,67.33
2018-09-19T01:16:07.557Z,67.30
2018-09-19T01:17:07.550Z,67.20
2018-09-19T01:18:07.545Z,67.11
2018-09-19T01:19:07.532Z,67.33
2018-09-19T01:20:07.526Z,67.11
2018-09-19T01:21:07.522Z,67.40
2018-09-19T01:22:07.509Z,67.33
2018-09-19T01:23:07.506Z,67.20
2018-09-19T01:24:07.496Z,67.01
2018-09-19T01:25:07.490Z,67.01
2018-09-19T01:26:07.478Z,67.20
2018-09-19T01:27:07.473Z,67.20
2018-09-19T01:28:07.462Z,67.20
2018-09-19T01:29:07.459Z,67.30
2018-09-19T01:30:07.451Z,67.11
2018-09-19T01:31:07.440Z,66.82
2018-09-19T01:32:07.429Z,67.20
2018-09-19T01:33:07.424Z,67.11
2018-09-19T01:34:07.417Z,67.20
2018-09-19T01:35:07.407Z,66.82
2018-09-19T01:36:07.402Z,66.91
2018-09-19T01:37:07.395Z,67.01
2018-09-19T01:38:07.385Z,67.01
2018-09-19T01:39:07.375Z,66.82
2018-09-19T01:40:07.373Z,67.01
2018-09-19T01:41:07.364Z,66.91
2018-09-19T01:42:07.358Z,66.82
2018-09-19T01:43:07.348Z,67.11
2018-09-19T01:44:07.335Z,67.20
2018-09-19T01:45:07.332Z,67.11
2018-09-19T01:46:07.326Z,67.01
2018-09-19T01:47:07.315Z,67.01
2018-09-19T01:48:07.313Z,67.11
2018-09-19T01:49:07.301Z,66.82
2018-09-19T01:50:07.295Z,66.82
2018-09-19T01:51:07.288Z,67.01
2018-09-19T01:52:07.275Z,66.91
2018-09-19T01:53:07.273Z,67.01
2018-09-19T01:54:07.265Z,67.01
2018-09-19T01:55:07.253Z,67.01
2018-09-19T01:56:07.250Z,67.01
2018-09-19T01:57:07.237Z,66.91
2018-09-19T01:58:07.232Z,67.01
2018-09-19T01:59:07.250Z,67.01
2018-09-19T02:00:07.214Z,67.20
2018-09-19T02:01:07.214Z,67.01
2018-09-19T02:02:07.199Z,67.11
2018-09-19T02:03:07.194Z,67.11
2018-09-19T02:04:07.185Z,67.11
2018-09-19T02:05:07.182Z,67.01
2018-09-19T02:06:07.170Z,67.01
2018-09-19T02:07:07.160Z,67.11
2018-09-19T02:08:07.152Z,67.20
2018-09-19T02:09:07.145Z,67.20
2018-09-19T02:10:07.136Z,67.11
2018-09-19T02:11:07.131Z,67.30
2018-09-19T02:12:07.122Z,67.40
2018-09-19T02:13:07.114Z,67.11
2018-09-19T02:14:07.108Z,67.40
2018-09-19T02:15:07.099Z,67.30
2018-09-19T02:16:07.137Z,67.11
2018-09-19T02:17:07.082Z,67.30
2018-09-19T02:18:07.077Z,67.11
2018-09-19T02:19:07.066Z,67.30
2018-09-19T02:20:07.065Z,67.30
2018-09-19T02:21:07.049Z,67.20
2018-09-19T02:22:07.052Z,67.30
2018-09-19T02:23:07.044Z,67.20
2018-09-19T02:24:07.033Z,67.01
2018-09-19T02:25:07.019Z,67.01
2018-09-19T02:26:07.013Z,67.20
2018-09-19T02:27:07.005Z,67.01
2018-09-19T02:28:07.002Z,67.30
2018-09-19T02:29:06.989Z,67.33
2018-09-19T02:30:06.996Z,67.20
2018-09-19T02:31:06.986Z,67.30
2018-09-19T02:32:06.972Z,67.20
2018-09-19T02:33:06.965Z,67.20
2018-09-19T02:34:06.953Z,67.40
2018-09-19T02:35:06.940Z,67.40
2018-09-19T02:36:06.939Z,67.40
2018-09-19T02:37:06.925Z,67.30
2018-09-19T02:38:06.918Z,67.30
2018-09-19T02:39:06.908Z,67.40
2018-09-19T02:40:06.901Z,67.30
2018-09-19T02:41:06.894Z,67.20
2018-09-19T02:42:06.889Z,67.20
2018-09-19T02:43:06.877Z,67.30
2018-09-19T02:44:06.876Z,67.40
2018-09-19T02:45:06.868Z,67.20
2018-09-19T02:46:06.853Z,67.30
2018-09-19T02:47:06.855Z,67.20
2018-09-19T02:48:06.843Z,67.40
2018-09-19T02:49:06.835Z,67.20
2018-09-19T02:50:06.828Z,67.20
2018-09-19T02:51:06.837Z,67.20
2018-09-19T02:52:06.806Z,66.82
2018-09-19T02:53:06.803Z,67.01
2018-09-19T02:54:06.792Z,67.40
2018-09-19T02:55:06.784Z,67.20
2018-09-19T02:56:06.782Z,67.11
2018-09-19T02:57:06.769Z,67.20
2018-09-19T02:58:06.765Z,67.01
2018-09-19T02:59:06.759Z,67.40
2018-09-19T03:00:06.750Z,67.11
2018-09-19T03:01:06.742Z,66.82
2018-09-19T03:02:06.741Z,67.11
2018-09-19T03:03:06.721Z,67.01
2018-09-19T03:04:06.715Z,67.20
2018-09-19T03:05:06.715Z,66.82
2018-09-19T03:06:06.700Z,67.01
2018-09-19T03:07:06.721Z,67.20
2018-09-19T03:08:06.687Z,67.20
2018-09-19T03:09:06.675Z,67.20
2018-09-19T03:10:06.662Z,66.82
2018-09-19T03:11:06.666Z,66.82
2018-09-19T03:12:06.653Z,66.91
2018-09-19T03:13:06.647Z,67.30
2018-09-19T03:14:06.636Z,67.40
2018-09-19T03:15:06.634Z,66.91
2018-09-19T03:16:06.627Z,67.20
2018-09-19T03:17:06.647Z,67.01
2018-09-19T03:18:06.607Z,66.91
2018-09-19T03:19:06.603Z,66.91
2018-09-19T03:20:06.590Z,66.82
2018-09-19T03:21:06.594Z,66.82
2018-09-19T03:22:06.587Z,67.01
2018-09-19T03:23:06.559Z,67.01
2018-09-19T03:24:06.558Z,67.20
2018-09-19T03:25:06.551Z,67.20
2018-09-19T03:26:06.545Z,67.20
2018-09-19T03:27:06.536Z,67.20
2018-09-19T03:28:06.533Z,67.20
2018-09-19T03:29:06.520Z,67.20
2018-09-19T03:30:06.519Z,67.01
2018-09-19T03:31:06.504Z,67.20
2018-09-19T03:32:06.501Z,67.30
2018-09-19T03:33:06.495Z,67.30
2018-09-19T03:34:06.478Z,67.30
2018-09-19T03:35:06.473Z,67.20
2018-09-19T03:36:06.462Z,67.30
2018-09-19T03:37:06.459Z,67.30
2018-09-19T03:38:06.454Z,67.40
2018-09-19T03:39:06.440Z,67.30
2018-09-19T03:40:06.432Z,67.30
2018-09-19T03:41:06.425Z,67.30
2018-09-19T03:42:06.418Z,67.20
2018-09-19T03:43:06.411Z,67.20
2018-09-19T03:44:06.410Z,67.20
2018-09-19T03:45:06.398Z,67.01
2018-09-19T03:46:06.388Z,67.01
2018-09-19T03:47:06.379Z,67.01
2018-09-19T03:48:06.375Z,66.82
2018-09-19T03:49:06.364Z,67.01
2018-09-19T03:50:06.360Z,67.01
2018-09-19T03:51:06.347Z,67.20
2018-09-19T03:52:06.340Z,67.01
2018-09-19T03:53:06.334Z,67.30
2018-09-19T03:54:06.330Z,67.01
2018-09-19T03:55:06.315Z,66.72
2018-09-19T03:56:06.311Z,66.59
2018-09-19T03:57:06.303Z,66.82
2018-09-19T03:58:06.342Z,66.72
2018-09-19T03:59:06.283Z,66.69
2018-09-19T04:00:06.276Z,66.72
2018-09-19T04:01:06.270Z,66.69
2018-09-19T04:02:06.257Z,66.91
2018-09-19T04:03:06.255Z,66.91
2018-09-19T04:04:06.247Z,66.78
2018-09-19T04:05:06.237Z,66.78
2018-09-19T04:06:06.229Z,66.82
2018-09-19T04:07:06.226Z,66.69
2018-09-19T04:08:06.211Z,66.82
2018-09-19T04:09:06.212Z,66.72
2018-09-19T04:10:06.198Z,66.91
2018-09-19T04:11:06.208Z,66.72
2018-09-19T04:12:06.181Z,66.63
2018-09-19T04:13:06.177Z,66.43
2018-09-19T04:14:06.167Z,66.91
2018-09-19T04:15:06.165Z,66.82
2018-09-19T04:16:06.152Z,66.82
2018-09-19T04:17:06.142Z,66.91
2018-09-19T04:18:06.136Z,66.91
2018-09-19T04:19:06.129Z,67.01
2018-09-19T04:20:06.119Z,66.91
2018-09-19T04:21:06.110Z,66.91
2018-09-19T04:22:06.104Z,66.91
2018-09-19T04:23:06.104Z,66.91
2018-09-19T04:24:06.100Z,66.91
2018-09-19T04:25:06.087Z,66.82
2018-09-19T04:26:06.072Z,66.91
2018-09-19T04:27:06.066Z,66.91
2018-09-19T04:28:06.057Z,66.91
2018-09-19T04:29:06.055Z,66.91
2018-09-19T04:30:06.040Z,66.91
2018-09-19T04:31:06.036Z,66.82
2018-09-19T04:32:06.079Z,66.82
2018-09-19T04:33:06.016Z,66.82
2018-09-19T04:34:06.010Z,66.63
2018-09-19T04:35:06.000Z,66.72
2018-09-19T04:36:05.990Z,66.82
2018-09-19T04:37:05.986Z,66.82
2018-09-19T04:38:05.974Z,66.72
2018-09-19T04:39:05.978Z,66.91
2018-09-19T04:40:05.960Z,66.63
2018-09-19T04:41:05.953Z,66.91
2018-09-19T04:42:05.943Z,66.72
2018-09-19T04:43:05.936Z,66.91
2018-09-19T04:44:05.933Z,66.72
2018-09-19T04:45:06.023Z,66.72
2018-09-19T04:46:05.920Z,66.72
2018-09-19T04:47:05.912Z,66.72
2018-09-19T04:48:05.901Z,66.72
2018-09-19T04:49:05.891Z,66.53
2018-09-19T04:50:05.877Z,66.63
2018-09-19T04:51:05.875Z,66.63
2018-09-19T04:52:05.877Z,66.63
2018-09-19T04:53:05.860Z,66.63
2018-09-19T04:54:05.851Z,66.63
2018-09-19T04:55:05.843Z,66.63
2018-09-19T04:56:05.838Z,66.72
2018-09-19T04:57:05.828Z,66.91
2018-09-19T04:58:05.832Z,66.63
2018-09-19T04:59:05.824Z,66.53
2018-09-19T05:00:05.803Z,66.72
2018-09-19T05:01:05.796Z,66.91
2018-09-19T05:02:05.788Z,67.11
2018-09-19T05:03:05.785Z,67.01
2018-09-19T05:04:05.770Z,67.20
2018-09-19T05:05:05.766Z,67.20
2018-09-19T05:06:05.757Z,67.20
2018-09-19T05:07:05.778Z,66.91
2018-09-19T05:08:05.739Z,66.91
2018-09-19T05:09:05.735Z,66.91
2018-09-19T05:10:05.729Z,66.91
2018-09-19T05:11:05.714Z,67.40
2018-09-19T05:12:05.708Z,67.40
2018-09-19T05:13:05.702Z,67.01
2018-09-19T05:14:05.702Z,67.40
2018-09-19T05:15:05.705Z,67.20
2018-09-19T05:16:05.679Z,67.30
2018-09-19T05:17:05.667Z,67.20
2018-09-19T05:18:05.659Z,67.20
2018-09-19T05:19:05.654Z,67.20
2018-09-19T05:20:05.648Z,67.30
2018-09-19T05:21:05.643Z,67.30
2018-09-19T05:22:05.632Z,67.30
2018-09-19T05:23:05.625Z,67.11
2018-09-19T05:24:05.618Z,67.20
2018-09-19T05:25:05.608Z,67.20
2018-09-19T05:26:05.599Z,67.11
2018-09-19T05:27:05.594Z,67.30
2018-09-19T05:28:05.586Z,66.91
2018-09-19T05:29:05.584Z,67.01
2018-09-19T05:30:05.570Z,67.11
2018-09-19T05:31:05.560Z,67.11
2018-09-19T05:32:05.551Z,66.91
2018-09-19T05:33:05.544Z,67.11
2018-09-19T05:34:05.539Z,67.11
2018-09-19T05:35:05.529Z,67.01
2018-09-19T05:36:05.524Z,66.91
2018-09-19T05:37:05.513Z,67.11
2018-09-19T05:38:05.508Z,66.91
2018-09-19T05:39:05.492Z,67.01
2018-09-19T05:40:05.499Z,67.01
2018-09-19T05:41:05.482Z,67.01
2018-09-19T05:42:05.475Z,67.11
2018-09-19T05:43:05.465Z,66.82
2018-09-19T05:44:05.460Z,66.72
2018-09-19T05:45:05.451Z,67.01
2018-09-19T05:46:05.440Z,66.72
2018-09-19T05:47:05.437Z,66.82
2018-09-19T05:48:05.423Z,67.20
2018-09-19T05:49:05.419Z,66.91
2018-09-19T05:50:05.412Z,66.91
2018-09-19T05:51:05.402Z,67.01
2018-09-19T05:52:05.397Z,67.01
2018-09-19T05:53:05.390Z,67.01
2018-09-19T05:54:05.377Z,67.11
2018-09-19T05:55:05.369Z,67.01
2018-09-19T05:56:05.363Z,67.11
2018-09-19T05:57:05.356Z,66.91
2018-09-19T05:58:05.347Z,67.20
2018-09-19T05:59:05.336Z,67.11
2018-09-19T06:00:05.339Z,67.01
2018-09-19T06:01:05.327Z,67.01
2018-09-19T06:02:05.317Z,67.20
2018-09-19T06:03:05.311Z,67.20
2018-09-19T06:04:05.298Z,67.20
2018-09-19T06:05:05.357Z,67.01
2018-09-19T06:06:05.290Z,67.01
2018-09-19T06:07:05.276Z,67.01
2018-09-19T06:08:05.269Z,67.01
2018-09-19T06:09:05.258Z,67.01
2018-09-19T06:10:05.253Z,67.20
2018-09-19T06:11:05.251Z,67.01
2018-09-19T06:12:05.239Z,67.40
2018-09-19T06:13:05.228Z,66.82
2018-09-19T06:14:05.221Z,67.01
2018-09-19T06:15:05.212Z,67.30
2018-09-19T06:16:05.201Z,67.20
2018-09-19T06:17:05.191Z,67.30
2018-09-19T06:18:05.197Z,67.20
2018-09-19T06:19:05.199Z,67.01
2018-09-19T06:20:05.173Z,67.01
2018-09-19T06:21:05.165Z,66.91
2018-09-19T06:22:05.159Z,67.30
2018-09-19T06:23:05.148Z,67.30
2018-09-19T06:24:05.148Z,67.30
2018-09-19T06:25:05.139Z,67.40
2018-09-19T06:26:05.122Z,67.11
2018-09-19T06:27:05.188Z,67.30
2018-09-19T06:28:05.117Z,67.30
2018-09-19T06:29:05.102Z,67.40
2018-09-19T06:30:05.098Z,67.30
2018-09-19T06:31:05.099Z,67.30
2018-09-19T06:32:05.079Z,67.40
2018-09-19T06:33:05.201Z,67.30
2018-09-19T06:34:05.062Z,67.40
2018-09-19T06:35:05.055Z,67.11
2018-09-19T06:36:05.049Z,67.11
2018-09-19T06:37:05.104Z,67.20
2018-09-19T06:38:05.038Z,67.11
2018-09-19T06:39:05.045Z,67.11
2018-09-19T06:40:05.077Z,67.30
2018-09-19T06:41:05.201Z,67.30
2018-09-19T06:42:05.003Z,67.20
2018-09-19T06:43:04.997Z,67.20
2018-09-19T06:44:04.981Z,67.11
2018-09-19T06:45:04.981Z,67.30
2018-09-19T06:46:04.968Z,67.30
2018-09-19T06:47:04.965Z,67.01
2018-09-19T06:48:04.954Z,67.11
2018-09-19T06:49:04.968Z,67.20
2018-09-19T06:50:04.941Z,67.20
2018-09-19T06:51:04.928Z,67.20
2018-09-19T06:52:05.038Z,67.11
2018-09-19T06:53:04.920Z,67.01
2018-09-19T06:54:04.912Z,66.91
2018-09-19T06:55:04.899Z,67.01
2018-09-19T06:56:04.892Z,67.11
2018-09-19T06:57:04.883Z,66.82
2018-09-19T06:58:04.874Z,67.01
2018-09-19T06:59:04.871Z,66.82
2018-09-19T07:00:04.863Z,66.82
2018-09-19T07:01:04.852Z,67.11
2018-09-19T07:02:04.844Z,66.72
2018-09-19T07:03:04.841Z,66.91
2018-09-19T07:04:04.829Z,67.01
2018-09-19T07:05:04.825Z,67.01
2018-09-19T07:06:04.814Z,67.11
2018-09-19T07:07:04.809Z,67.01
2018-09-19T07:08:04.805Z,67.11
2018-09-19T07:09:04.795Z,67.01
2018-09-19T07:10:04.788Z,67.20
2018-09-19T07:11:04.772Z,67.11
2018-09-19T07:12:04.764Z,67.11
2018-09-19T07:13:04.766Z,67.01
2018-09-19T07:14:04.763Z,67.01
2018-09-19T07:15:04.744Z,67.11
2018-09-19T07:16:04.735Z,67.11
2018-09-19T07:17:04.728Z,67.20
2018-09-19T07:18:04.717Z,67.40
2018-09-19T07:19:04.764Z,67.30
2018-09-19T07:20:04.712Z,67.30
2018-09-19T07:21:04.702Z,67.20
2018-09-19T07:22:04.682Z,67.30
2018-09-19T07:23:04.676Z,67.20
2018-09-19T07:24:04.669Z,67.20
2018-09-19T07:25:04.686Z,67.20
2018-09-19T07:26:04.654Z,67.30
2018-09-19T07:27:04.656Z,67.40
2018-09-19T07:28:04.641Z,67.20
2018-09-19T07:29:04.633Z,67.01
2018-09-19T07:30:04.622Z,67.40
2018-09-19T07:31:04.632Z,67.40
2018-09-19T07:32:04.615Z,66.91
2018-09-19T07:33:04.604Z,67.01
2018-09-19T07:34:04.592Z,67.40
2018-09-19T07:35:04.634Z,66.82
2018-09-19T07:36:04.575Z,66.82
2018-09-19T07:37:04.570Z,67.20
2018-09-19T07:38:04.563Z,66.91
2018-09-19T07:39:04.568Z,66.82
2018-09-19T07:40:04.611Z,66.63
2018-09-19T07:41:04.538Z,66.82
2018-09-19T07:42:04.530Z,66.91
2018-09-19T07:43:04.517Z,66.82
2018-09-19T07:44:04.520Z,66.72
2018-09-19T07:45:04.508Z,66.66
2018-09-19T07:46:04.499Z,66.63
2018-09-19T07:47:04.492Z,66.72
2018-09-19T07:48:04.482Z,66.91
2018-09-19T07:49:04.477Z,66.91
2018-09-19T07:50:04.473Z,66.94
2018-09-19T07:51:04.462Z,66.91
2018-09-19T07:52:04.454Z,66.94
2018-09-19T07:53:04.448Z,66.82
2018-09-19T07:54:04.431Z,66.82
2018-09-19T07:55:04.497Z,66.85
2018-09-19T07:56:04.421Z,66.75
2018-09-19T07:57:04.420Z,66.85
2018-09-19T07:58:04.405Z,66.82
2018-09-19T07:59:04.398Z,67.01
2018-09-19T08:00:04.388Z,66.33
2018-09-19T08:01:04.499Z,66.36
2018-09-19T08:02:04.378Z,66.53
2018-09-19T08:03:04.368Z,66.56
2018-09-19T08:04:04.368Z,66.43
2018-09-19T08:05:04.349Z,66.33
2018-09-19T08:06:04.344Z,66.36
2018-09-19T08:07:04.334Z,66.33
2018-09-19T08:08:04.334Z,66.56
2018-09-19T08:09:04.359Z,66.66
2018-09-19T08:10:04.311Z,66.56
2018-09-19T08:11:04.305Z,66.56
2018-09-19T08:12:04.298Z,66.56
2018-09-19T08:13:04.289Z,66.36
2018-09-19T08:14:04.279Z,66.56
2018-09-19T08:15:04.273Z,66.36
2018-09-19T08:16:04.276Z,66.56
2018-09-19T08:17:04.261Z,66.56
2018-09-19T08:18:04.252Z,66.66
2018-09-19T08:19:04.241Z,66.27
2018-09-19T08:20:04.232Z,66.27
2018-09-19T08:21:04.229Z,66.27
2018-09-19T08:22:04.222Z,66.56
2018-09-19T08:23:04.227Z,66.56
2018-09-19T08:24:04.201Z,66.27
2018-09-19T08:25:04.197Z,66.46
2018-09-19T08:26:04.188Z,66.27
2018-09-19T08:27:04.179Z,66.27
2018-09-19T08:28:04.176Z,66.27
2018-09-19T08:29:04.165Z,66.36
2018-09-19T08:30:04.158Z,66.56
2018-09-19T08:31:04.146Z,66.46
2018-09-19T08:32:04.142Z,66.46
2018-09-19T08:33:04.131Z,66.36
2018-09-19T08:34:04.128Z,66.36
2018-09-19T08:35:04.116Z,66.27
2018-09-19T08:36:04.106Z,66.75
2018-09-19T08:37:04.101Z,66.17
2018-09-19T08:38:04.092Z,66.56
2018-09-19T08:39:04.087Z,66.56
2018-09-19T08:40:04.078Z,66.08
2018-09-19T08:41:04.078Z,65.98
2018-09-19T08:42:04.066Z,65.78
2018-09-19T08:43:04.056Z,66.17
2018-09-19T08:44:04.050Z,65.98
2018-09-19T08:45:04.037Z,65.98
2018-09-19T08:46:04.386Z,65.98
2018-09-19T08:47:04.035Z,65.98
2018-09-19T08:48:04.047Z,65.88
2018-09-19T08:49:04.011Z,65.69
2018-09-19T08:50:04.005Z,65.69
2018-09-19T08:51:03.989Z,65.78
2018-09-19T08:52:03.985Z,65.88
2018-09-19T08:53:04.488Z,65.98
2018-09-19T08:54:04.299Z,65.69
2018-09-19T08:55:04.638Z,65.78
2018-09-19T08:56:04.468Z,65.88
2018-09-19T08:57:04.460Z,65.69
2018-09-19T08:58:04.581Z,65.69
2018-09-19T08:59:04.333Z,66.08
2018-09-19T09:00:04.651Z,66.08
2018-09-19T09:01:04.479Z,65.78
2018-09-19T09:02:04.479Z,66.08
2018-09-19T09:03:04.696Z,65.98
2018-09-19T09:04:04.496Z,65.98
2018-09-19T09:05:04.506Z,65.98
2018-09-19T09:06:04.452Z,66.08
2018-09-19T09:07:04.438Z,65.98
2018-09-19T09:08:04.278Z,65.98
2018-09-19T09:09:04.631Z,65.98
2018-09-19T09:10:04.253Z,65.98
2018-09-19T09:11:04.495Z,65.88
2018-09-19T09:12:04.614Z,65.88
2018-09-19T09:13:04.583Z,66.08
2018-09-19T09:14:04.261Z,65.88
2018-09-19T09:15:04.544Z,66.08
2018-09-19T09:16:04.654Z,66.27
2018-09-19T09:17:04.470Z,66.17
2018-09-19T09:18:04.280Z,66.17
2018-09-19T09:19:04.257Z,66.17
2018-09-19T09:20:04.897Z,66.27
2018-09-19T09:21:04.323Z,66.27
2018-09-19T09:22:04.221Z,66.08
2018-09-19T09:23:04.511Z,66.27
2018-09-19T09:26:58.252Z,66.08
2018-09-19T09:27:37.951Z,66.36
2018-09-19T09:31:19.520Z,66.27
2018-09-19T09:32:19.059Z,66.27
2018-09-19T09:33:18.991Z,66.17
2018-09-19T09:34:18.687Z,66.08
2018-09-19T09:35:18.552Z,66.17
2018-09-19T09:36:18.482Z,65.98
2018-09-19T09:37:18.641Z,65.98
2018-09-19T09:38:18.622Z,65.98
2018-09-19T09:39:18.618Z,66.17
2018-09-19T09:40:18.388Z,65.78
2018-09-19T09:41:18.466Z,66.08
2018-09-19T09:42:18.763Z,66.17
2018-09-19T09:43:18.350Z,66.17
2018-09-19T09:44:18.550Z,66.17
2018-09-19T09:45:18.617Z,65.78
2018-09-19T09:46:18.264Z,65.98
2018-09-19T09:47:18.584Z,66.08
2018-09-19T09:48:19.239Z,66.17
2018-09-19T09:49:18.370Z,65.98
2018-09-19T09:50:18.379Z,65.98
2018-09-19T09:51:18.428Z,66.36
2018-09-19T09:52:18.640Z,66.27
2018-09-19T09:53:18.380Z,65.98
2018-09-19T09:54:18.254Z,66.08
2018-09-19T09:55:18.691Z,66.08
2018-09-19T09:56:18.172Z,66.08
2018-09-19T09:57:18.741Z,65.98
2018-09-19T09:58:18.269Z,66.08
2018-09-19T09:59:18.494Z,66.36
2018-09-19T10:00:18.488Z,65.98
2018-09-19T10:01:18.385Z,65.88
2018-09-19T10:02:18.342Z,66.17
2018-09-19T10:03:18.426Z,66.17
2018-09-19T10:04:18.269Z,65.69
2018-09-19T10:05:18.330Z,65.98
2018-09-19T10:06:18.538Z,66.17
2018-09-19T10:07:18.289Z,65.98
2018-09-19T10:08:18.240Z,65.88
2018-09-19T10:09:18.357Z,65.69
2018-09-19T10:10:18.413Z,66.08
2018-09-19T10:11:18.335Z,66.17
2018-09-19T10:12:18.242Z,66.36
2018-09-19T10:13:18.039Z,66.08
2018-09-19T10:14:18.177Z,66.17
2018-09-19T10:15:18.296Z,65.69
2018-09-19T10:16:18.443Z,65.98
2018-09-19T10:17:18.742Z,66.36
2018-09-19T10:18:18.156Z,66.08
2018-09-19T10:19:18.106Z,65.69
2018-09-19T10:20:18.055Z,65.98
2018-09-19T10:21:18.123Z,65.98
2018-09-19T10:22:17.902Z,66.27
2018-09-19T10:23:18.248Z,66.08
2018-09-19T10:24:18.123Z,65.98
2018-09-19T10:25:18.166Z,65.98
2018-09-19T10:26:18.606Z,65.88
2018-09-19T10:27:18.202Z,66.08
2018-09-19T10:28:18.341Z,66.17
2018-09-19T10:29:17.933Z,66.08
2018-09-19T10:30:17.975Z,65.98
2018-09-19T10:31:18.302Z,66.17
2018-09-19T10:32:18.144Z,66.17
2018-09-19T10:33:18.430Z,66.17
2018-09-19T10:34:18.118Z,66.08
2018-09-19T10:35:18.209Z,66.20
2018-09-19T10:36:18.337Z,66.17
2018-09-19T10:37:17.905Z,65.98
2018-09-19T10:38:18.272Z,66.08
2018-09-19T10:39:18.192Z,66.08
2018-09-19T10:40:17.887Z,66.08
2018-09-19T10:41:17.897Z,65.98
2018-09-19T10:42:17.830Z,65.98
2018-09-19T10:43:18.142Z,65.98
2018-09-19T10:44:17.974Z,65.98
2018-09-19T10:45:18.570Z,66.08
2018-09-19T10:46:17.973Z,66.08
2018-09-19T10:47:18.114Z,66.08
2018-09-19T10:48:18.159Z,65.98
2018-09-19T10:49:18.302Z,66.08
2018-09-19T10:50:18.207Z,66.17
2018-09-19T10:51:18.175Z,66.36
2018-09-19T10:52:18.044Z,65.98
2018-09-19T10:53:17.947Z,66.17
2018-09-19T10:54:17.725Z,66.01
2018-09-19T10:55:18.145Z,65.78
2018-09-19T10:56:18.054Z,66.17
2018-09-19T10:57:18.327Z,66.17
2018-09-19T10:58:17.908Z,65.98
2018-09-19T10:59:17.992Z,65.98
2018-09-19T11:00:17.671Z,66.17
2018-09-19T11:01:17.919Z,65.69
2018-09-19T11:02:17.896Z,66.36
2018-09-19T11:04:17.987Z,66.17
2018-09-19T11:05:17.934Z,66.08
2018-09-19T11:06:17.863Z,65.98
2018-09-19T11:07:17.678Z,65.98
2018-09-19T11:08:17.685Z,65.98
2018-09-19T11:09:17.766Z,66.08
2018-09-19T11:10:18.202Z,65.98
2018-09-19T11:11:18.025Z,66.17
2018-09-19T11:12:18.043Z,65.98
2018-09-19T11:13:18.073Z,65.78
2018-09-19T11:14:17.904Z,65.98
2018-09-19T11:15:17.788Z,65.98
2018-09-19T11:16:17.552Z,65.98
2018-09-19T11:17:17.785Z,65.98
2018-09-19T11:18:17.665Z,65.98
2018-09-19T11:19:17.504Z,65.98
2018-09-19T11:20:18.048Z,66.08
2018-09-19T11:21:17.514Z,66.08
2018-09-19T11:22:17.802Z,65.98
2018-09-19T11:23:17.610Z,66.08
2018-09-19T11:24:18.266Z,66.08
2018-09-19T11:25:18.020Z,66.27
2018-09-19T11:26:17.678Z,66.27
2018-09-19T11:27:17.552Z,66.08
2018-09-19T11:28:17.620Z,66.27
2018-09-19T11:29:17.626Z,66.17
2018-09-19T11:30:17.404Z,65.98
2018-09-19T11:31:17.605Z,66.08
2018-09-19T11:32:17.674Z,66.17
2018-09-19T11:33:17.487Z,65.98
2018-09-19T11:34:17.413Z,66.08
2018-09-19T11:35:17.642Z,65.98
2018-09-19T11:36:18.115Z,66.08
2018-09-19T11:37:17.655Z,65.98
2018-09-19T11:38:17.801Z,66.08
2018-09-19T11:39:17.820Z,66.36
2018-09-19T11:40:17.940Z,65.69
2018-09-19T11:41:17.535Z,65.78
2018-09-19T11:42:18.301Z,66.17
2018-09-19T11:43:17.582Z,66.27
2018-09-19T11:44:17.737Z,66.08
2018-09-19T11:45:17.412Z,66.17
2018-09-19T11:46:17.767Z,66.08
2018-09-19T11:47:17.636Z,66.08
2018-09-19T11:48:17.588Z,65.98
2018-09-19T11:49:17.628Z,65.88
2018-09-19T11:50:17.710Z,66.17
2018-09-19T11:51:17.356Z,65.98
2018-09-19T11:52:17.667Z,65.88
2018-09-19T11:53:17.683Z,66.17
2018-09-19T11:54:17.415Z,65.98
2018-09-19T11:55:17.253Z,65.98
2018-09-19T11:56:17.527Z,65.98
2018-09-19T11:57:17.378Z,65.98
2018-09-19T11:58:17.465Z,66.08
2018-09-19T11:59:17.273Z,66.17
2018-09-19T12:00:17.451Z,66.17
2018-09-19T12:01:17.609Z,66.17
2018-09-19T12:02:17.768Z,66.27
2018-09-19T12:03:17.942Z,66.17
2018-09-19T12:04:17.286Z,65.69
2018-09-19T12:06:19.223Z,65.98
2018-09-19T12:08:18.548Z,65.98
2018-09-19T12:09:17.490Z,65.69
2018-09-19T12:10:17.524Z,65.98
2018-09-19T12:11:17.186Z,65.69
2018-09-19T12:12:18.752Z,66.17
2018-09-19T12:13:17.630Z,65.98
2018-09-19T12:14:17.236Z,65.88
2018-09-19T12:15:17.569Z,65.98
2018-09-19T12:16:17.074Z,66.17
2018-09-19T12:17:17.129Z,66.17
2018-09-19T12:18:17.514Z,66.08
2018-09-19T12:19:17.329Z,66.17
2018-09-19T12:20:17.591Z,66.17
2018-09-19T12:21:17.074Z,66.08
2018-09-19T12:22:17.166Z,66.17
2018-09-19T12:23:17.176Z,66.08
2018-09-19T12:24:17.314Z,66.08
2018-09-19T12:25:17.232Z,66.17
2018-09-19T12:26:17.301Z,66.08
2018-09-19T12:27:17.136Z,65.98
2018-09-19T12:28:17.337Z,66.08
2018-09-19T12:29:17.261Z,65.98
2018-09-19T12:30:17.272Z,66.08
2018-09-19T12:31:17.351Z,66.17
2018-09-19T12:32:17.120Z,65.98
2018-09-19T12:33:17.676Z,66.17
2018-09-19T12:34:18.190Z,66.08
2018-09-19T12:35:17.304Z,66.17
2018-09-19T12:36:16.963Z,66.17
2018-09-19T12:37:17.015Z,66.17
2018-09-19T12:38:16.829Z,66.17
2018-09-19T12:39:17.085Z,65.78
2018-09-19T12:40:17.048Z,65.98
2018-09-19T12:41:17.076Z,66.17
2018-09-19T12:42:17.011Z,66.36
2018-09-19T12:43:16.918Z,65.98
2018-09-19T12:44:17.330Z,66.17
2018-09-19T12:45:16.936Z,65.98
2018-09-19T12:46:16.871Z,65.98
2018-09-19T12:47:16.966Z,66.27
2018-09-19T12:48:17.050Z,66.27
2018-09-19T12:49:17.309Z,65.78
2018-09-19T12:50:17.290Z,66.17
2018-09-19T12:51:17.823Z,66.17
2018-09-19T12:52:17.096Z,66.27
2018-09-19T12:53:17.287Z,66.27
2018-09-19T12:54:17.188Z,66.08
2018-09-19T12:55:17.891Z,66.08
2018-09-19T12:56:17.330Z,66.27
2018-09-19T12:57:16.928Z,66.27
2018-09-19T12:58:16.958Z,65.78
2018-09-19T12:59:17.029Z,66.17
2018-09-19T13:00:17.068Z,66.17