createdAt,value
2018-08-23T00:00:39.338Z,1000.43
2018-08-23T00:01:39.336Z,1000.40
2018-08-23T00:02:39.338Z,1000.40
2018-08-23T00:03:39.574Z,1000.35
2018-08-23T00:04:39.290Z,1000.36
2018-08-23T00:05:39.320Z,1000.34
2018-08-23T00:06:39.303Z,1000.31
2018-08-23T00:07:39.304Z,1000.33
2018-08-23T00:08:39.292Z,1000.29
2018-08-23T00:09:39.280Z,1000.34
2018-08-23T00:10:39.253Z,1000.35
2018-08-23T00:11:39.341Z,1000.35
2018-08-23T00:12:39.206Z,1000.36
2018-08-23T00:13:39.211Z,1000.35
2018-08-23T00:14:39.180Z,1000.33
2018-08-23T00:15:39.167Z,1000.31
2018-08-23T00:16:39.264Z,1000.33
2018-08-23T00:17:39.154Z,1000.33
2018-08-23T00:18:39.157Z,1000.27
2018-08-23T00:19:39.124Z,1000.29
2018-08-23T00:20:39.116Z,1000.26
2018-08-23T00:21:39.111Z,1000.25
2018-08-23T00:22:39.127Z,1000.20
2018-08-23T00:23:39.089Z,1000.19
2018-08-23T00:24:39.084Z,1000.26
2018-08-23T00:25:39.067Z,1000.18
2018-08-23T00:26:39.050Z,1000.23
2018-08-23T00:27:39.075Z,1000.20
2018-08-23T00:28:39.029Z,1000.20
2018-08-23T00:29:39.023Z,1000.13
2018-08-23T00:30:39.015Z,1000.13
2018-08-23T00:31:39.038Z,1000.16
2018-08-23T00:32:39.036Z,1000.12
2018-08-23T00:33:38.976Z,1000.07
2018-08-23T00:34:38.965Z,1000.09
2018-08-23T00:35:38.960Z,1000.08
2018-08-23T00:36:38.946Z,1000.10
2018-08-23T00:37:39.206Z,1000.07
2018-08-23T00:38:38.921Z,1000.11
2018-08-23T00:39:38.927Z,1000.10
2018-08-23T00:40:38.900Z,1000.10
2018-08-23T00:41:38.895Z,1000.12
2018-08-23T00:42:38.902Z,1000.11
2018-08-23T00:43:38.872Z,1000.19
2018-08-23T00:44:38.860Z,1000.08
2018-08-23T00:45:38.848Z,1000.07
2018-08-23T00:46:38.848Z,1000.06
2018-08-23T00:47:38.865Z,1000.09
2018-08-23T00:48:38.859Z,1000.07
2018-08-23T00:49:38.806Z,1000.05
2018-08-23T00:50:38.816Z,1000.06
2018-08-23T00:51:38.780Z,1000.09
2018-08-23T00:52:38.892Z,1000.07
2018-08-23T00:53:38.762Z,1000.09
2018-08-23T00:54:38.826Z,1000.06
2018-08-23T00:55:38.744Z,1000.07
2018-08-23T00:56:38.911Z,1000.08
2018-08-23T00:57:38.751Z,1000.08
2018-08-23T00:58:38.703Z,1000.05
2018-08-23T00:59:38.693Z,1000.05
2018-08-23T01:00:38.689Z,1000.01
2018-08-23T01:01:38.677Z,1000.01
2018-08-23T01:02:38.696Z,999.99
2018-08-23T01:03:38.656Z,1000.02
2018-08-23T01:04:38.647Z,1000.00
2018-08-23T01:05:38.631Z,999.99
2018-08-23T01:06:38.660Z,999.98
2018-08-23T01:07:38.615Z,999.94
2018-08-23T01:08:38.618Z,999.97
2018-08-23T01:09:38.610Z,999.95
2018-08-23T01:10:38.573Z,999.95
2018-08-23T01:11:38.562Z,999.99
2018-08-23T01:12:38.554Z,1000.00
2018-08-23T01:13:38.566Z,999.96
2018-08-23T01:14:38.593Z,999.98
2018-08-23T01:15:38.592Z,999.95
2018-08-23T01:16:38.512Z,999.88
2018-08-23T01:17:38.519Z,999.88
2018-08-23T01:18:38.523Z,999.90
2018-08-23T01:19:38.475Z,999.89
2018-08-23T01:20:38.466Z,999.89
2018-08-23T01:21:38.480Z,999.85
2018-08-23T01:22:38.469Z,999.88
2018-08-23T01:23:38.433Z,999.85
2018-08-23T01:24:38.486Z,999.89
2018-08-23T01:25:38.442Z,999.88
2018-08-23T01:26:38.428Z,999.92
2018-08-23T01:27:38.397Z,999.88
2018-08-23T01:28:38.382Z,999.87
2018-08-23T01:29:38.391Z,999.87
2018-08-23T01:30:38.356Z,999.86
2018-08-23T01:31:38.345Z,999.81
2018-08-23T01:32:38.376Z,999.82
2018-08-23T01:33:38.379Z,999.82
2018-08-23T01:34:38.337Z,999.78
2018-08-23T01:35:38.308Z,999.71
2018-08-23T01:36:38.312Z,999.75
2018-08-23T01:37:38.364Z,999.75
2018-08-23T01:38:38.269Z,999.69
2018-08-23T01:39:38.283Z,999.66
2018-08-23T01:40:38.253Z,999.69
2018-08-23T01:41:38.238Z,999.68
2018-08-23T01:42:38.249Z,999.63
2018-08-23T01:43:38.240Z,999.63
2018-08-23T01:44:38.225Z,999.63
2018-08-23T01:45:38.261Z,999.63
2018-08-23T01:46:38.192Z,999.66
2018-08-23T01:47:38.368Z,999.66
2018-08-23T01:48:38.167Z,999.67
2018-08-23T01:49:38.170Z,999.64
2018-08-23T01:50:38.139Z,999.62
2018-08-23T01:51:38.127Z,999.62
2018-08-23T01:52:38.119Z,999.61
2018-08-23T01:53:38.117Z,999.64
2018-08-23T01:54:38.134Z,999.64
2018-08-23T01:55:38.099Z,999.61
2018-08-23T01:56:38.097Z,999.64
2018-08-23T01:57:38.069Z,999.60
2018-08-23T01:58:38.051Z,999.64
2018-08-23T01:59:38.046Z,999.65
2018-08-23T02:00:38.053Z,999.63
2018-08-23T02:01:38.042Z,999.59
2018-08-23T02:02:38.017Z,999.61
2018-08-23T02:03:38.008Z,999.57
2018-08-23T02:04:37.990Z,999.56
2018-08-23T02:05:37.979Z,999.59
2018-08-23T02:06:37.983Z,999.55
2018-08-23T02:07:37.953Z,999.56
2018-08-23T02:08:37.946Z,999.56
2018-08-23T02:09:37.940Z,999.55
2018-08-23T02:10:37.927Z,999.62
2018-08-23T02:11:37.935Z,999.60
2018-08-23T02:12:37.910Z,999.62
2018-08-23T02:13:37.893Z,999.59
2018-08-23T02:14:37.884Z,999.55
2018-08-23T02:15:37.874Z,999.58
2018-08-23T02:16:37.902Z,999.59
2018-08-23T02:17:37.847Z,999.58
2018-08-23T02:18:37.834Z,999.54
2018-08-23T02:19:37.824Z,999.54
2018-08-23T02:20:37.812Z,999.53
2018-08-23T02:21:37.828Z,999.54
2018-08-23T02:22:37.795Z,999.57
2018-08-23T02:23:37.784Z,999.54
2018-08-23T02:24:37.787Z,999.48
2018-08-23T02:25:37.758Z,999.52
2018-08-23T02:26:37.773Z,999.52
2018-08-23T02:27:37.740Z,999.50
2018-08-23T02:28:37.748Z,999.48
2018-08-23T02:29:37.714Z,999.48
2018-08-23T02:30:37.780Z,999.49
2018-08-23T02:31:37.722Z,999.47
2018-08-23T02:32:37.766Z,999.46
2018-08-23T02:33:37.688Z,999.47
2018-08-23T02:34:37.666Z,999.45
2018-08-23T02:35:37.654Z,999.46
2018-08-23T02:36:37.662Z,999.47
2018-08-23T02:37:37.640Z,999.44
2018-08-23T02:38:37.622Z,999.46
2018-08-23T02:39:37.616Z,999.46
2018-08-23T02:40:37.597Z,999.42
2018-08-23T02:41:37.610Z,999.41
2018-08-23T02:42:37.603Z,999.44
2018-08-23T02:43:37.565Z,999.44
2018-08-23T02:44:37.602Z,999.43
2018-08-23T02:45:37.563Z,999.44
2018-08-23T02:46:37.567Z,999.38
2018-08-23T02:47:37.526Z,999.42
2018-08-23T02:48:37.517Z,999.41
2018-08-23T02:49:37.510Z,999.39
2018-08-23T02:50:37.508Z,999.36
2018-08-23T02:51:37.532Z,999.37
2018-08-23T02:52:37.466Z,999.33
2018-08-23T02:53:37.464Z,999.33
2018-08-23T02:54:37.450Z,999.32
2018-08-23T02:55:37.439Z,999.34
2018-08-23T02:56:37.430Z,999.26
2018-08-23T02:57:37.430Z,999.27
2018-08-23T02:58:37.405Z,999.23
2018-08-23T02:59:37.395Z,999.27
2018-08-23T03:00:37.481Z,999.24
2018-08-23T03:01:37.369Z,999.25
2018-08-23T03:02:37.405Z,999.26
2018-08-23T03:03:37.350Z,999.21
2018-08-23T03:04:37.347Z,999.24
2018-08-23T03:05:37.334Z,999.22
2018-08-23T03:06:37.322Z,999.17
2018-08-23T03:07:37.327Z,999.17
2018-08-23T03:08:37.301Z,999.18
2018-08-23T03:09:37.284Z,999.18
2018-08-23T03:10:37.288Z,999.12
2018-08-23T03:11:38.172Z,999.12
2018-08-23T03:12:37.293Z,999.14
2018-08-23T03:13:37.258Z,999.14
2018-08-23T03:14:37.234Z,999.06
2018-08-23T03:15:37.263Z,999.06
2018-08-23T03:16:37.209Z,999.04
2018-08-23T03:17:37.353Z,999.06
2018-08-23T03:18:37.190Z,999.00
2018-08-23T03:19:37.272Z,998.99
2018-08-23T03:20:37.214Z,998.96
2018-08-23T03:21:37.156Z,999.00
2018-08-23T03:22:37.172Z,998.99
2018-08-23T03:23:37.136Z,998.98
2018-08-23T03:24:37.122Z,998.99
2018-08-23T03:25:37.119Z,998.96
2018-08-23T03:26:37.108Z,998.98
2018-08-23T03:27:37.097Z,998.99
2018-08-23T03:28:37.105Z,999.00
2018-08-23T03:29:37.068Z,999.01
2018-08-23T03:30:37.062Z,999.02
2018-08-23T03:31:37.051Z,999.01
2018-08-23T03:32:37.046Z,998.97
2018-08-23T03:33:37.045Z,998.98
2018-08-23T03:34:37.015Z,998.93
2018-08-23T03:35:37.011Z,998.96
2018-08-23T03:36:36.993Z,998.94
2018-08-23T03:37:36.998Z,998.95
2018-08-23T03:38:37.019Z,998.93
2018-08-23T03:39:36.968Z,998.94
2018-08-23T03:40:36.982Z,998.99
2018-08-23T03:41:36.943Z,998.95
2018-08-23T03:42:36.930Z,998.96
2018-08-23T03:43:36.938Z,998.95
2018-08-23T03:44:36.907Z,998.93
2018-08-23T03:45:36.904Z,998.93
2018-08-23T03:46:36.892Z,998.87
2018-08-23T03:47:36.889Z,998.92
2018-08-23T03:48:36.938Z,998.91
2018-08-23T03:49:36.868Z,998.89
2018-08-23T03:50:36.846Z,998.94
2018-08-23T03:51:36.838Z,998.95
2018-08-23T03:52:36.910Z,999.00
2018-08-23T03:53:36.847Z,999.00
2018-08-23T03:54:36.801Z,998.97
2018-08-23T03:55:36.804Z,999.02
2018-08-23T03:56:36.777Z,998.99
2018-08-23T03:57:36.797Z,998.99
2018-08-23T03:58:36.760Z,998.98
2018-08-23T03:59:36.768Z,998.94
2018-08-23T04:00:36.739Z,998.91
2018-08-23T04:01:36.722Z,998.93
2018-08-23T04:02:36.755Z,998.90
2018-08-23T04:03:36.709Z,998.89
2018-08-23T04:04:36.778Z,998.90
2018-08-23T04:05:36.830Z,998.85
2018-08-23T04:06:36.725Z,998.84
2018-08-23T04:07:36.663Z,998.85
2018-08-23T04:08:36.750Z,998.82
2018-08-23T04:09:36.782Z,998.83
2018-08-23T04:10:36.756Z,998.83
2018-08-23T04:11:36.771Z,998.86
2018-08-23T04:12:36.703Z,998.88
2018-08-23T04:13:36.592Z,998.83
2018-08-23T04:14:36.609Z,998.85
2018-08-23T04:15:36.575Z,998.82
2018-08-23T04:16:36.577Z,998.86
2018-08-23T04:17:36.575Z,998.87
2018-08-23T04:18:36.729Z,998.86
2018-08-23T04:19:36.573Z,998.88
2018-08-23T04:20:37.366Z,998.87
2018-08-23T04:21:36.528Z,998.90
2018-08-23T04:22:37.052Z,998.90
2018-08-23T04:23:36.600Z,998.89
2018-08-23T04:24:36.533Z,998.86
2018-08-23T04:25:36.846Z,998.86
2018-08-23T04:26:36.480Z,998.86
2018-08-23T04:27:36.850Z,998.87
2018-08-23T04:28:36.429Z,998.87
2018-08-23T04:29:36.591Z,998.89
2018-08-23T04:30:36.544Z,998.84
2018-08-23T04:31:36.723Z,998.86
2018-08-23T04:32:36.618Z,998.83
2018-08-23T04:33:36.490Z,998.86
2018-08-23T04:34:36.382Z,998.87
2018-08-23T04:35:36.409Z,998.85
2018-08-23T04:36:36.410Z,998.89
2018-08-23T04:37:36.406Z,998.85
2018-08-23T04:38:36.326Z,998.80
2018-08-23T04:39:36.551Z,998.83
2018-08-23T04:40:36.461Z,998.77
2018-08-23T04:41:36.303Z,998.80
2018-08-23T04:42:36.324Z,998.84
2018-08-23T04:43:36.294Z,998.81
2018-08-23T04:44:36.272Z,998.83
2018-08-23T04:45:36.269Z,998.83
2018-08-23T04:46:36.348Z,998.84
2018-08-23T04:47:36.308Z,998.84
2018-08-23T04:48:36.755Z,998.80
2018-08-23T04:49:36.233Z,998.82
2018-08-23T04:50:36.218Z,998.78
2018-08-23T04:51:36.291Z,998.84
2018-08-23T04:52:36.259Z,998.81
2018-08-23T04:53:36.209Z,998.81
2018-08-23T04:54:36.152Z,998.77
2018-08-23T04:55:36.616Z,998.79
2018-08-23T04:56:36.399Z,998.71
2018-08-23T04:57:36.221Z,998.72
2018-08-23T04:58:36.167Z,998.74
2018-08-23T04:59:36.150Z,998.75
2018-08-23T05:00:36.184Z,998.75
2018-08-23T05:01:36.077Z,998.74
2018-08-23T05:02:36.198Z,998.72
2018-08-23T05:03:36.117Z,998.67
2018-08-23T05:04:36.056Z,998.72
2018-08-23T05:05:36.044Z,998.68
2018-08-23T05:06:36.102Z,998.69
2018-08-23T05:07:36.207Z,998.70
2018-08-23T05:08:36.023Z,998.74
2018-08-23T05:09:36.359Z,998.75
2018-08-23T05:10:36.145Z,998.76
2018-08-23T05:11:35.983Z,998.76
2018-08-23T05:12:35.974Z,998.68
2018-08-23T05:13:35.953Z,998.74
2018-08-23T05:14:36.021Z,998.71
2018-08-23T05:15:35.958Z,998.71
2018-08-23T05:16:35.923Z,998.72
2018-08-23T05:17:36.094Z,998.71
2018-08-23T05:18:35.915Z,998.70
2018-08-23T05:19:35.970Z,998.72
2018-08-23T05:20:35.875Z,998.76
2018-08-23T05:21:35.965Z,998.74
2018-08-23T05:22:35.878Z,998.76
2018-08-23T05:23:35.873Z,998.72
2018-08-23T05:24:36.446Z,998.73
2018-08-23T05:25:35.904Z,998.71
2018-08-23T05:26:35.964Z,998.70
2018-08-23T05:27:35.923Z,998.69
2018-08-23T05:28:36.049Z,998.70
2018-08-23T05:29:35.944Z,998.70
2018-08-23T05:30:35.778Z,998.71
2018-08-23T05:31:35.857Z,998.66
2018-08-23T05:32:35.934Z,998.63
2018-08-23T05:33:35.830Z,998.59
2018-08-23T05:34:35.739Z,998.61
2018-08-23T05:35:35.772Z,998.62
2018-08-23T05:36:35.731Z,998.62
2018-08-23T05:37:36.063Z,998.60
2018-08-23T05:38:35.784Z,998.58
2018-08-23T05:39:35.679Z,998.58
2018-08-23T05:40:35.703Z,998.60
2018-08-23T05:41:35.645Z,998.60
2018-08-23T05:42:35.769Z,998.60
2018-08-23T05:43:35.751Z,998.57
2018-08-23T05:44:35.653Z,998.59
2018-08-23T05:45:35.774Z,998.60
2018-08-23T05:46:35.779Z,998.60
2018-08-23T05:47:35.592Z,998.61
2018-08-23T05:48:35.784Z,998.63
2018-08-23T05:49:35.555Z,998.63
2018-08-23T05:50:35.584Z,998.61
2018-08-23T05:51:35.556Z,998.60
2018-08-23T05:52:35.622Z,998.56
2018-08-23T05:53:35.620Z,998.55
2018-08-23T05:54:35.558Z,998.60
2018-08-23T05:55:35.506Z,998.58
2018-08-23T05:56:35.610Z,998.56
2018-08-23T05:57:35.947Z,998.61
2018-08-23T05:58:35.464Z,998.58
2018-08-23T05:59:35.550Z,998.59
2018-08-23T06:00:35.477Z,998.59
2018-08-23T06:01:35.459Z,998.59
2018-08-23T06:02:35.482Z,998.58
2018-08-23T06:03:35.440Z,998.52
2018-08-23T06:04:35.493Z,998.53
2018-08-23T06:05:35.520Z,998.51
2018-08-23T06:06:35.534Z,998.50
2018-08-23T06:07:35.392Z,998.55
2018-08-23T06:08:35.399Z,998.54
2018-08-23T06:09:35.336Z,998.56
2018-08-23T06:10:35.499Z,998.55
2018-08-23T06:11:35.342Z,998.53
2018-08-23T06:12:35.379Z,998.56
2018-08-23T06:13:35.395Z,998.55
2018-08-23T06:14:35.291Z,998.55
2018-08-23T06:15:35.372Z,998.50
2018-08-23T06:16:35.383Z,998.56
2018-08-23T06:17:35.262Z,998.55
2018-08-23T06:18:35.468Z,998.57
2018-08-23T06:19:35.278Z,998.55
2018-08-23T06:20:35.294Z,998.59
2018-08-23T06:21:35.264Z,998.59
2018-08-23T06:22:35.204Z,998.56
2018-08-23T06:23:35.212Z,998.59
2018-08-23T06:24:35.189Z,998.56
2018-08-23T06:25:35.173Z,998.56
2018-08-23T06:26:35.640Z,998.57
2018-08-23T06:27:35.408Z,998.58
2018-08-23T06:28:35.383Z,998.55
2018-08-23T06:29:35.162Z,998.56
2018-08-23T06:30:35.168Z,998.50
2018-08-23T06:31:35.130Z,998.55
2018-08-23T06:32:35.263Z,998.54
2018-08-23T06:33:35.322Z,998.54
2018-08-23T06:34:35.135Z,998.59
2018-08-23T06:35:35.154Z,998.57
2018-08-23T06:36:35.254Z,998.55
2018-08-23T06:37:35.070Z,998.55
2018-08-23T06:38:35.147Z,998.53
2018-08-23T06:39:35.185Z,998.51
2018-08-23T06:40:35.191Z,998.47
2018-08-23T06:41:35.001Z,998.54
2018-08-23T06:42:35.015Z,998.51
2018-08-23T06:43:35.077Z,998.53
2018-08-23T06:44:35.174Z,998.53
2018-08-23T06:45:35.001Z,998.54
2018-08-23T06:46:34.975Z,998.55
2018-08-23T06:47:34.959Z,998.56
2018-08-23T06:48:35.065Z,998.52
2018-08-23T06:49:34.985Z,998.51
2018-08-23T06:50:34.960Z,998.51
2018-08-23T06:51:34.906Z,998.54
2018-08-23T06:52:34.895Z,998.50
2018-08-23T06:53:34.900Z,998.48
2018-08-23T06:54:35.341Z,998.47
2018-08-23T06:55:35.022Z,998.47
2018-08-23T06:56:34.851Z,998.52
2018-08-23T06:57:35.049Z,998.48
2018-08-23T06:58:34.835Z,998.44
2018-08-23T06:59:34.820Z,998.45
2018-08-23T07:00:34.847Z,998.51
2018-08-23T07:01:34.853Z,998.46
2018-08-23T07:02:34.972Z,998.48
2018-08-23T07:03:34.858Z,998.44
2018-08-23T07:04:34.985Z,998.48
2018-08-23T07:05:34.940Z,998.46
2018-08-23T07:06:34.775Z,998.47
2018-08-23T07:07:34.742Z,998.45
2018-08-23T07:08:34.966Z,998.50
2018-08-23T07:09:34.766Z,998.50
2018-08-23T07:10:34.725Z,998.53
2018-08-23T07:11:34.779Z,998.52
2018-08-23T07:12:34.687Z,998.53
2018-08-23T07:13:34.658Z,998.50
2018-08-23T07:14:34.642Z,998.52
2018-08-23T07:15:34.639Z,998.46
2018-08-23T07:16:34.750Z,998.48
2018-08-23T07:17:34.808Z,998.48
2018-08-23T07:18:34.607Z,998.47
2018-08-23T07:19:34.706Z,998.47
2018-08-23T07:20:34.678Z,998.43
2018-08-23T07:21:34.634Z,998.43
2018-08-23T07:22:34.644Z,998.49
2018-08-23T07:23:34.596Z,998.41
2018-08-23T07:24:34.581Z,998.44
2018-08-23T07:25:34.602Z,998.45
2018-08-23T07:26:34.636Z,998.44
2018-08-23T07:27:34.539Z,998.46
2018-08-23T07:28:34.714Z,998.44
2018-08-23T07:29:34.490Z,998.46
2018-08-23T07:30:34.607Z,998.47
2018-08-23T07:31:34.573Z,998.49
2018-08-23T07:32:34.514Z,998.51
2018-08-23T07:33:34.528Z,998.52
2018-08-23T07:34:34.561Z,998.52
2018-08-23T07:35:34.571Z,998.52
2018-08-23T07:36:34.420Z,998.54
2018-08-23T07:37:34.426Z,998.57
2018-08-23T07:38:34.540Z,998.57
2018-08-23T07:39:34.617Z,998.56
2018-08-23T07:40:34.377Z,998.57
2018-08-23T07:41:34.434Z,998.52
2018-08-23T07:42:34.350Z,998.50
2018-08-23T07:43:34.361Z,998.50
2018-08-23T07:44:34.814Z,998.50
2018-08-23T07:45:34.333Z,998.51
2018-08-23T07:46:34.343Z,998.49
2018-08-23T07:47:34.296Z,998.47
2018-08-23T07:48:34.420Z,998.51
2018-08-23T07:49:34.290Z,998.50
2018-08-23T07:50:34.274Z,998.46
2018-08-23T07:51:34.238Z,998.49
2018-08-23T07:52:34.373Z,998.49
2018-08-23T07:53:34.228Z,998.51
2018-08-23T07:54:34.305Z,998.54
2018-08-23T07:55:34.218Z,998.58
2018-08-23T07:56:34.202Z,998.54
2018-08-23T07:57:34.190Z,998.55
2018-08-23T07:58:34.175Z,998.54
2018-08-23T07:59:34.208Z,998.54
2018-08-23T08:00:34.257Z,998.49
2018-08-23T08:01:34.255Z,998.51
2018-08-23T08:02:34.284Z,998.49
2018-08-23T08:03:34.133Z,998.55
2018-08-23T08:04:34.152Z,998.55
2018-08-23T08:05:34.174Z,998.52
2018-08-23T08:06:34.293Z,998.56
2018-08-23T08:07:34.119Z,998.54
2018-08-23T08:08:34.076Z,998.54
2018-08-23T08:09:34.072Z,998.53
2018-08-23T08:10:34.091Z,998.47
2018-08-23T08:11:34.037Z,998.57
2018-08-23T08:12:34.038Z,998.57
2018-08-23T08:13:34.090Z,998.54
2018-08-23T08:14:34.014Z,998.54
2018-08-23T08:15:34.027Z,998.52
2018-08-23T08:16:34.021Z,998.54
2018-08-23T08:17:34.056Z,998.55
2018-08-23T08:18:33.982Z,998.55
2018-08-23T08:19:33.971Z,998.53
2018-08-23T08:20:33.997Z,998.51
2018-08-23T08:21:34.024Z,998.50
2018-08-23T08:22:33.964Z,998.49
2018-08-23T08:23:33.921Z,998.53
2018-08-23T08:24:33.910Z,998.53
2018-08-23T08:25:33.922Z,998.56
2018-08-23T08:26:33.941Z,998.58
2018-08-23T08:27:33.927Z,998.55
2018-08-23T08:28:33.901Z,998.47
2018-08-23T08:29:33.926Z,998.51
2018-08-23T08:30:33.901Z,998.55
2018-08-23T08:31:33.881Z,998.49
2018-08-23T08:32:33.837Z,998.50
2018-08-23T08:33:33.961Z,998.48
2018-08-23T08:34:33.787Z,998.46
2018-08-23T08:35:33.779Z,998.47
2018-08-23T08:36:33.778Z,998.48
2018-08-23T08:37:33.892Z,998.46
2018-08-23T08:38:33.794Z,998.42
2018-08-23T08:39:33.754Z,998.43
2018-08-23T08:40:33.736Z,998.48
2018-08-23T08:41:33.707Z,998.46
2018-08-23T08:42:33.759Z,998.47
2018-08-23T08:43:33.761Z,998.47
2018-08-23T08:44:33.736Z,998.41
2018-08-23T08:45:33.687Z,998.41
2018-08-23T08:46:33.670Z,998.39
2018-08-23T08:47:33.731Z,998.40
2018-08-23T08:48:33.728Z,998.41
2018-08-23T08:49:33.657Z,998.42
2018-08-23T08:50:33.692Z,998.44
2018-08-23T08:51:33.664Z,998.38
2018-08-23T08:52:33.614Z,998.42
2018-08-23T08:53:33.624Z,998.37
2018-08-23T08:54:33.579Z,998.39
2018-08-23T08:55:33.564Z,998.37
2018-08-23T08:56:33.575Z,998.36
2018-08-23T08:57:33.630Z,998.33
2018-08-23T08:58:33.542Z,998.40
2018-08-23T08:59:33.570Z,998.35
2018-08-23T09:00:33.512Z,998.38
2018-08-23T09:01:33.504Z,998.32
2018-08-23T09:02:33.503Z,998.33
2018-08-23T09:03:33.552Z,998.33
2018-08-23T09:04:33.538Z,998.32
2018-08-23T09:05:33.689Z,998.35
2018-08-23T09:06:33.477Z,998.29
2018-08-23T09:07:33.456Z,998.25
2018-08-23T09:08:33.428Z,998.31
2018-08-23T09:09:33.505Z,998.30
2018-08-23T09:10:33.434Z,998.25
2018-08-23T09:11:33.471Z,998.24
2018-08-23T09:12:33.419Z,998.18
2018-08-23T09:13:33.424Z,998.16
2018-08-23T09:14:33.406Z,998.21
2018-08-23T09:15:33.380Z,998.20
2018-08-23T09:16:33.427Z,998.23
2018-08-23T09:17:33.400Z,998.27
2018-08-23T09:18:33.393Z,998.25
2018-08-23T09:19:33.356Z,998.18
2018-08-23T09:20:33.463Z,998.19
2018-08-23T09:21:33.335Z,998.18
2018-08-23T09:22:33.275Z,998.03
2018-08-23T09:23:33.361Z,998.12
2018-08-23T09:24:33.435Z,998.14
2018-08-23T09:25:33.335Z,998.20
2018-08-23T09:26:33.338Z,998.20
2018-08-23T09:27:33.314Z,998.14
2018-08-23T09:28:33.220Z,998.13
2018-08-23T09:29:33.242Z,998.08
2018-08-23T09:30:33.314Z,998.13
2018-08-23T09:31:33.192Z,998.11
2018-08-23T09:32:33.195Z,998.10
2018-08-23T09:33:33.214Z,998.10
2018-08-23T09:34:33.193Z,998.05
2018-08-23T09:35:33.745Z,998.07
2018-08-23T09:36:33.148Z,998.07
2018-08-23T09:37:33.132Z,998.12
2018-08-23T09:38:33.138Z,998.09
2018-08-23T09:39:33.180Z,998.07
2018-08-23T09:40:33.195Z,998.06
2018-08-23T09:41:33.103Z,997.99
2018-08-23T09:42:33.201Z,997.94
2018-08-23T09:43:33.066Z,998.03
2018-08-23T09:44:33.141Z,998.09
2018-08-23T09:45:33.092Z,998.04
2018-08-23T09:46:33.141Z,997.97
2018-08-23T09:47:33.023Z,997.95
2018-08-23T09:48:33.109Z,997.97
2018-08-23T09:49:33.018Z,997.93
2018-08-23T09:50:32.992Z,997.91
2018-08-23T09:51:33.028Z,997.91
2018-08-23T09:52:33.015Z,997.96
2018-08-23T09:53:33.261Z,997.91
2018-08-23T09:54:32.988Z,997.93
2018-08-23T09:55:32.982Z,997.89
2018-08-23T09:56:33.022Z,997.93
2018-08-23T09:57:32.912Z,997.93
2018-08-23T09:58:32.946Z,997.90
2018-08-23T09:59:33.258Z,997.92
2018-08-23T10:00:32.939Z,997.86
2018-08-23T10:01:32.923Z,997.85
2018-08-23T10:02:32.901Z,997.78
2018-08-23T10:03:32.911Z,997.87
2018-08-23T10:04:32.890Z,997.85
2018-08-23T10:05:32.968Z,997.76
2018-08-23T10:06:32.858Z,997.80
2018-08-23T10:07:32.903Z,997.80
2018-08-23T10:08:32.795Z,997.74
2018-08-23T10:09:33.072Z,997.68
2018-08-23T10:10:32.837Z,997.75
2018-08-23T10:11:33.240Z,997.79
2018-08-23T10:12:32.797Z,997.79
2018-08-23T10:13:32.765Z,997.77
2018-08-23T10:14:32.752Z,997.75
2018-08-23T10:15:32.849Z,997.81
2018-08-23T10:16:32.709Z,997.74
2018-08-23T10:17:32.806Z,997.72
2018-08-23T10:18:32.714Z,997.74
2018-08-23T10:19:32.707Z,997.71
2018-08-23T10:20:32.715Z,997.69
2018-08-23T10:21:32.713Z,997.69
2018-08-23T10:22:32.788Z,997.74
2018-08-23T10:23:32.743Z,997.69
2018-08-23T10:24:32.639Z,997.64
2018-08-23T10:25:32.747Z,997.71
2018-08-23T10:26:32.673Z,997.74
2018-08-23T10:27:32.638Z,997.74
2018-08-23T10:28:32.590Z,997.79
2018-08-23T10:29:32.727Z,997.79
2018-08-23T10:30:32.606Z,997.79
2018-08-23T10:31:32.678Z,997.75
2018-08-23T10:32:32.591Z,997.82
2018-08-23T10:33:32.560Z,997.73
2018-08-23T10:34:32.538Z,997.76
2018-08-23T10:35:32.814Z,997.76
2018-08-23T10:36:32.761Z,997.74
2018-08-23T10:37:32.741Z,997.72
2018-08-23T10:38:32.491Z,997.74
2018-08-23T10:39:32.462Z,997.75
2018-08-23T10:40:32.572Z,997.68
2018-08-23T10:41:32.683Z,997.74
2018-08-23T10:42:32.433Z,997.63
2018-08-23T10:43:32.501Z,997.56
2018-08-23T10:44:32.851Z,997.59
2018-08-23T10:45:32.457Z,997.73
2018-08-23T10:46:32.427Z,997.71
2018-08-23T10:47:32.716Z,997.75
2018-08-23T10:48:33.134Z,997.76
2018-08-23T10:49:32.471Z,997.75
2018-08-23T10:50:32.503Z,997.80
2018-08-23T10:51:32.514Z,997.78
2018-08-23T10:52:32.511Z,997.82
2018-08-23T10:53:32.353Z,997.83
2018-08-23T10:54:32.734Z,997.81
2018-08-23T10:55:32.343Z,997.77
2018-08-23T10:56:32.347Z,997.78
2018-08-23T10:57:32.404Z,997.78
2018-08-23T10:58:32.300Z,997.74
2018-08-23T10:59:32.711Z,997.71
2018-08-23T11:00:32.279Z,997.69
2018-08-23T11:01:32.245Z,997.70
2018-08-23T11:02:32.247Z,997.79
2018-08-23T11:03:32.231Z,997.77
2018-08-23T11:04:32.290Z,997.78
2018-08-23T11:05:32.200Z,997.72
2018-08-23T11:06:32.206Z,997.72
2018-08-23T11:07:32.189Z,997.76
2018-08-23T11:08:32.183Z,997.73
2018-08-23T11:09:32.292Z,997.74
2018-08-23T11:10:32.234Z,997.69
2018-08-23T11:11:32.142Z,997.79
2018-08-23T11:12:32.137Z,997.80
2018-08-23T11:13:32.177Z,997.76
2018-08-23T11:14:32.187Z,997.75
2018-08-23T11:15:32.205Z,997.78
2018-08-23T11:16:32.082Z,997.87
2018-08-23T11:17:32.255Z,997.99
2018-08-23T11:18:32.070Z,997.95
2018-08-23T11:19:32.056Z,998.01
2018-08-23T11:20:32.092Z,997.95
2018-08-23T11:21:32.191Z,997.97
2018-08-23T11:22:32.107Z,997.88
2018-08-23T11:23:32.272Z,998.04
2018-08-23T11:24:32.151Z,998.05
2018-08-23T11:25:32.076Z,997.75
2018-08-23T11:26:32.097Z,998.00
2018-08-23T11:27:32.002Z,998.07
2018-08-23T11:28:32.000Z,997.82
2018-08-23T11:29:32.078Z,997.93
2018-08-23T11:30:32.006Z,997.65
2018-08-23T11:31:32.024Z,997.90
2018-08-23T11:32:31.924Z,998.00
2018-08-23T11:33:31.919Z,997.96
2018-08-23T11:34:32.105Z,998.09
2018-08-23T11:35:31.973Z,998.15
2018-08-23T11:36:32.000Z,998.16
2018-08-23T11:37:31.897Z,998.09
2018-08-23T11:38:31.909Z,997.99
2018-08-23T11:39:31.852Z,997.87
2018-08-23T11:40:31.922Z,998.21
2018-08-23T11:41:31.850Z,998.16
2018-08-23T11:42:31.990Z,998.19
2018-08-23T11:43:31.824Z,998.08
2018-08-23T11:44:31.807Z,998.23
2018-08-23T11:45:31.838Z,998.14
2018-08-23T11:46:31.857Z,998.18
2018-08-23T11:47:31.798Z,998.23
2018-08-23T11:48:31.792Z,998.27
2018-08-23T11:49:31.869Z,998.29
2018-08-23T11:50:31.867Z,998.29
2018-08-23T11:51:31.738Z,998.34
2018-08-23T11:52:31.940Z,998.25
2018-08-23T11:53:32.008Z,998.23
2018-08-23T11:54:31.827Z,998.13
2018-08-23T11:55:31.699Z,997.87
2018-08-23T11:56:31.690Z,998.15
2018-08-23T11:57:31.687Z,998.15
2018-08-23T11:58:31.879Z,998.15
2018-08-23T11:59:31.820Z,998.17
2018-08-23T12:00:31.657Z,998.23
2018-08-23T12:01:31.905Z,997.76
2018-08-23T12:02:31.638Z,997.68
2018-08-23T12:03:31.679Z,997.60
2018-08-23T12:04:31.678Z,997.70
2018-08-23T12:05:31.815Z,997.98
2018-08-23T12:06:32.309Z,997.97
2018-08-23T12:07:32.019Z,997.57
2018-08-23T12:08:31.941Z,997.77
2018-08-23T12:09:31.583Z,997.89
2018-08-23T12:10:31.728Z,997.51
2018-08-23T12:11:32.278Z,997.47
2018-08-23T12:12:31.679Z,997.87
2018-08-23T12:13:31.566Z,997.95
2018-08-23T12:14:31.567Z,998.01
2018-08-23T12:15:31.664Z,997.55
2018-08-23T12:16:31.662Z,997.92
2018-08-23T12:17:31.794Z,997.75
2018-08-23T12:18:31.541Z,997.99
2018-08-23T12:19:31.557Z,997.64
2018-08-23T12:20:31.465Z,997.66
2018-08-23T12:21:31.458Z,997.49
2018-08-23T12:22:31.460Z,997.76
2018-08-23T12:23:31.439Z,997.53
2018-08-23T12:24:31.478Z,997.32
2018-08-23T12:25:31.567Z,997.32
2018-08-23T12:26:31.493Z,997.26