createdAt,value
2018-06-23T00:02:03.105Z,6.23
2018-06-23T00:05:06.914Z,6.33
2018-06-23T00:08:10.797Z,8.53
2018-06-23T00:11:14.514Z,6.30
2018-06-23T00:14:18.304Z,7.60
2018-06-23T00:17:22.045Z,10.60
2018-06-23T00:20:25.640Z,6.77
2018-06-23T00:23:29.859Z,11.07
2018-06-23T00:26:33.490Z,7.37
2018-06-23T00:29:37.081Z,6.50
2018-06-23T00:32:40.679Z,8.53
2018-06-23T00:35:44.347Z,6.63
2018-06-23T00:38:48.137Z,6.57
2018-06-23T00:41:51.759Z,6.83
2018-06-23T00:44:55.462Z,6.60
2018-06-23T00:47:59.098Z,8.70
2018-06-23T00:51:02.716Z,5.50
2018-06-23T00:54:06.184Z,8.27
2018-06-23T00:57:09.761Z,8.23
2018-06-23T01:00:15.317Z,8.70
2018-06-23T01:03:18.948Z,7.67
2018-06-23T01:06:22.561Z,10.37
2018-06-23T01:09:25.995Z,6.23
2018-06-23T01:12:29.494Z,6.30
2018-06-23T01:15:33.114Z,9.17
2018-06-23T01:18:36.730Z,4.83
2018-06-23T01:21:40.399Z,11.23
2018-06-23T01:24:44.023Z,6.80
2018-06-23T01:27:47.634Z,8.27
2018-06-23T01:30:51.314Z,9.83
2018-06-23T01:33:54.928Z,11.87
2018-06-23T01:36:58.614Z,9.00
2018-06-23T01:40:02.241Z,15.37
2018-06-23T01:43:05.946Z,10.90
2018-06-23T01:46:09.575Z,9.23
2018-06-23T01:49:13.198Z,11.93
2018-06-23T01:52:16.677Z,9.70
2018-06-23T01:55:20.014Z,11.67
2018-06-23T01:58:23.569Z,13.00
2018-06-23T02:01:27.238Z,9.73
2018-06-23T02:04:30.834Z,11.57
2018-06-23T02:07:34.454Z,9.43
2018-06-23T02:10:38.138Z,15.30
2018-06-23T02:13:41.767Z,14.90
2018-06-23T02:16:50.970Z,9.33
2018-06-23T02:20:00.072Z,11.40
2018-06-23T02:23:09.017Z,11.97
2018-06-23T02:26:18.257Z,11.50
2018-06-23T02:29:27.434Z,13.30
2018-06-23T02:32:36.747Z,18.20
2018-06-23T02:35:40.365Z,15.80
2018-06-23T02:38:44.053Z,19.17
2018-06-23T02:41:47.658Z,14.13
2018-06-23T02:44:51.291Z,13.60
2018-06-23T02:47:54.891Z,12.53
2018-06-23T02:50:58.514Z,14.70
2018-06-23T02:54:02.143Z,15.20
2018-06-23T02:57:05.799Z,12.83
2018-06-23T03:00:09.823Z,17.10
2018-06-23T03:03:13.475Z,16.27
2018-06-23T03:07:20.459Z,13.40
2018-06-23T03:10:24.172Z,13.97
2018-06-23T03:13:27.792Z,15.53
2018-06-23T03:16:31.423Z,17.40
2018-06-23T03:19:34.847Z,16.20
2018-06-23T03:22:38.382Z,16.00
2018-06-23T03:25:42.000Z,16.13
2018-06-23T03:28:45.482Z,24.37
2018-06-23T03:31:49.002Z,20.83
2018-06-23T03:34:52.622Z,18.17
2018-06-23T03:37:56.120Z,19.30
2018-06-23T03:40:59.608Z,17.80
2018-06-23T03:44:03.483Z,20.70
2018-06-23T03:47:07.098Z,14.77
2018-06-23T03:50:10.718Z,14.60
2018-06-23T03:53:14.589Z,16.93
2018-06-23T03:56:18.214Z,19.70
2018-06-23T04:00:51.093Z,18.93
2018-06-23T04:03:55.222Z,15.07
2018-06-23T04:06:58.851Z,19.33
2018-06-23T04:10:02.622Z,13.67
2018-06-23T04:13:06.001Z,15.43
2018-06-23T04:16:09.605Z,16.10
2018-06-23T04:19:13.218Z,17.10
2018-06-23T04:22:16.842Z,17.13
2018-06-23T04:25:20.450Z,17.47
2018-06-23T04:28:24.125Z,16.40
2018-06-23T04:31:27.807Z,14.53
2018-06-23T04:34:31.434Z,17.90
2018-06-23T04:37:35.210Z,18.57
2018-06-23T04:40:38.843Z,15.63
2018-06-23T04:43:42.454Z,18.13
2018-06-23T04:46:46.140Z,14.23
2018-06-23T04:49:49.746Z,15.07
2018-06-23T04:52:53.450Z,13.70
2018-06-23T04:55:57.058Z,16.27
2018-06-23T04:59:00.745Z,18.33
2018-06-23T05:02:04.362Z,15.17
2018-06-23T05:05:08.003Z,18.60
2018-06-23T05:08:11.764Z,14.90
2018-06-23T05:11:15.312Z,16.50
2018-06-23T05:14:18.738Z,16.90
2018-06-23T05:17:22.404Z,19.03
2018-06-23T05:20:26.111Z,16.43
2018-06-23T05:23:29.778Z,17.87
2018-06-23T05:27:04.684Z,17.07
2018-06-23T05:30:08.290Z,16.73
2018-06-23T05:33:12.819Z,23.63
2018-06-23T05:36:16.406Z,17.73
2018-06-23T05:39:20.050Z,19.30
2018-06-23T05:42:23.835Z,22.37
2018-06-23T05:45:27.631Z,17.33
2018-06-23T05:48:31.257Z,12.17
2018-06-23T05:51:34.865Z,16.90
2018-06-23T05:54:38.499Z,15.77
2018-06-23T05:57:42.269Z,17.03
2018-06-23T06:00:45.834Z,12.40
2018-06-23T06:03:49.234Z,15.73
2018-06-23T06:06:52.816Z,17.13
2018-06-23T06:09:56.597Z,13.23
2018-06-23T06:13:00.167Z,15.73
2018-06-23T06:16:03.703Z,14.90
2018-06-23T06:19:07.326Z,13.20
2018-06-23T06:22:11.959Z,12.17
2018-06-23T06:25:16.332Z,17.27
2018-06-23T06:28:20.061Z,12.63
2018-06-23T06:31:23.666Z,16.90
2018-06-23T06:34:27.313Z,17.67
2018-06-23T06:37:30.938Z,14.40
2018-06-23T06:40:34.534Z,12.60
2018-06-23T06:43:38.170Z,16.00
2018-06-23T06:46:41.706Z,15.17
2018-06-23T06:49:45.241Z,12.33
2018-06-23T06:52:48.850Z,15.40
2018-06-23T06:55:52.491Z,15.23
2018-06-23T06:58:56.106Z,17.30
2018-06-23T07:01:59.749Z,15.30
2018-06-23T07:05:03.356Z,13.33
2018-06-23T07:08:07.016Z,12.60
2018-06-23T07:11:10.619Z,14.80
2018-06-23T07:14:14.274Z,10.17
2018-06-23T07:17:17.900Z,14.17
2018-06-23T07:20:21.379Z,16.90
2018-06-23T07:23:24.845Z,10.40
2018-06-23T07:26:28.282Z,9.87
2018-06-23T07:29:31.688Z,12.43
2018-06-23T07:32:35.246Z,12.50
2018-06-23T07:35:38.991Z,12.27
2018-06-23T07:38:42.602Z,11.00
2018-06-23T07:41:46.239Z,12.43
2018-06-23T07:44:49.889Z,8.70
2018-06-23T07:47:53.503Z,9.00
2018-06-23T07:50:56.940Z,10.57
2018-06-23T07:54:00.591Z,5.93
2018-06-23T07:57:04.343Z,8.67
2018-06-23T08:00:07.976Z,8.37
2018-06-23T08:03:11.614Z,12.83
2018-06-23T08:06:15.038Z,9.27
2018-06-23T08:09:18.586Z,11.37
2018-06-23T08:12:22.194Z,12.73
2018-06-23T08:15:25.878Z,7.83
2018-06-23T08:18:29.314Z,6.97
2018-06-23T08:21:32.849Z,9.37
2018-06-23T08:24:36.486Z,10.17
2018-06-23T08:27:40.131Z,9.00
2018-06-23T08:30:43.768Z,5.40
2018-06-23T08:33:47.428Z,6.77
2018-06-23T08:40:11.365Z,4.97
2018-06-23T08:43:14.987Z,5.33
2018-06-23T08:46:18.627Z,5.67
2018-06-23T08:49:22.262Z,3.70
2018-06-23T08:52:25.828Z,4.47
2018-06-23T08:55:29.328Z,3.23
2018-06-23T08:58:32.909Z,6.27
2018-06-23T09:01:36.611Z,3.03
2018-06-23T09:04:40.236Z,3.10
2018-06-23T09:07:43.746Z,6.10
2018-06-23T09:10:47.480Z,3.63
2018-06-23T09:13:51.111Z,2.30
2018-06-23T09:16:54.878Z,2.00
2018-06-23T09:19:58.427Z,1.87
2018-06-23T09:23:02.029Z,3.60
2018-06-23T09:26:05.681Z,2.93
2018-06-23T09:29:09.297Z,3.37
2018-06-23T09:32:12.922Z,4.07
2018-06-23T09:35:16.519Z,2.60
2018-06-23T09:38:20.148Z,4.33
2018-06-23T09:41:23.762Z,2.47
2018-06-23T09:44:27.479Z,5.00
2018-06-23T09:47:31.171Z,4.57
2018-06-23T09:50:34.783Z,3.37
2018-06-23T09:53:38.389Z,3.90
2018-06-23T09:56:42.015Z,9.50
2018-06-23T09:59:46.528Z,4.60
2018-06-23T10:02:50.145Z,4.47
2018-06-23T10:05:53.764Z,5.37
2018-06-23T10:08:57.385Z,6.60
2018-06-23T10:12:01.108Z,5.90
2018-06-23T10:15:04.712Z,8.50
2018-06-23T10:18:08.155Z,5.13
2018-06-23T10:21:11.878Z,9.03
2018-06-23T10:24:15.505Z,11.90
2018-06-23T10:27:19.203Z,4.97
2018-06-23T10:30:22.748Z,4.10
2018-06-23T10:33:26.668Z,7.53
2018-06-23T10:36:30.277Z,4.03
2018-06-23T10:39:33.951Z,3.17
2018-06-23T10:42:37.568Z,3.97
2018-06-23T10:45:41.194Z,4.13
2018-06-23T10:48:44.891Z,4.27
2018-06-23T10:51:48.751Z,4.50
2018-06-23T10:54:52.572Z,5.40
2018-06-23T10:57:56.331Z,4.20
2018-06-23T11:00:59.855Z,5.90
2018-06-23T11:04:03.313Z,5.30
2018-06-23T11:07:06.836Z,3.37
2018-06-23T11:10:10.467Z,2.77
2018-06-23T11:13:14.091Z,3.80
2018-06-23T11:16:17.767Z,4.63
2018-06-23T11:19:21.355Z,3.73
2018-06-23T11:22:25.072Z,4.40
2018-06-23T11:25:28.671Z,3.97
2018-06-23T11:28:32.323Z,2.60
2018-06-23T11:31:35.989Z,6.07
2018-06-23T11:34:39.477Z,3.30
2018-06-23T11:37:42.983Z,2.57
2018-06-23T11:40:46.577Z,4.30
2018-06-23T11:43:50.015Z,4.07
2018-06-23T11:46:53.630Z,3.73
2018-06-23T11:49:57.244Z,2.80
2018-06-23T11:53:00.910Z,5.03
2018-06-23T11:56:04.689Z,4.10
2018-06-23T11:59:08.554Z,3.53
2018-06-23T12:02:12.184Z,6.00
2018-06-23T12:05:15.849Z,3.90
2018-06-23T12:08:19.459Z,3.90
2018-06-23T12:11:23.583Z,4.13
2018-06-23T12:14:27.228Z,3.20
2018-06-23T12:17:30.919Z,2.47
2018-06-23T12:20:34.391Z,2.50
2018-06-23T12:23:38.030Z,2.67
2018-06-23T12:26:41.617Z,2.75
2018-06-23T12:29:45.250Z,5.00
2018-06-23T12:32:48.865Z,6.33
2018-06-23T12:35:52.614Z,5.78
2018-06-23T12:38:56.441Z,3.87
2018-06-23T12:42:00.098Z,6.03
2018-06-23T12:45:03.809Z,2.63
2018-06-23T12:48:07.467Z,4.27
2018-06-23T12:51:11.082Z,4.62
2018-06-23T12:54:14.706Z,3.30
2018-06-23T12:57:18.319Z,6.40
2018-06-23T13:00:21.963Z,6.33
2018-06-23T13:03:25.513Z,4.27
2018-06-23T13:06:29.083Z,5.77
2018-06-23T13:09:32.869Z,5.57
2018-06-23T13:12:36.475Z,7.87
2018-06-23T13:15:40.731Z,5.13
2018-06-23T13:18:44.389Z,5.17
2018-06-23T13:21:47.974Z,2.67
2018-06-23T13:24:51.642Z,3.93
2018-06-23T13:27:55.320Z,5.73
2018-06-23T13:30:58.920Z,5.70
2018-06-23T13:34:02.533Z,4.13
2018-06-23T13:37:06.175Z,7.23
2018-06-23T13:40:09.767Z,5.03
2018-06-23T13:43:13.680Z,17.30
2018-06-23T13:46:17.291Z,8.23
2018-06-23T13:49:20.965Z,6.20
2018-06-23T13:52:24.669Z,5.70
2018-06-23T13:55:28.306Z,3.53
2018-06-23T13:58:31.905Z,7.90
2018-06-23T14:01:35.563Z,7.10
2018-06-23T14:04:39.185Z,4.13
2018-06-23T14:07:42.796Z,4.57
2018-06-23T14:10:46.467Z,3.97
2018-06-23T14:13:50.148Z,6.83
2018-06-23T14:16:53.846Z,7.40
2018-06-23T14:19:57.486Z,5.77
2018-06-23T14:23:01.253Z,13.87
2018-06-23T14:26:04.856Z,8.37
2018-06-23T14:29:08.502Z,6.00
2018-06-23T14:32:12.415Z,3.90
2018-06-23T14:35:16.036Z,5.27
2018-06-23T14:38:19.776Z,4.97
2018-06-23T14:41:23.483Z,7.60
2018-06-23T14:44:27.129Z,3.40
2018-06-23T14:47:30.847Z,5.43
2018-06-23T14:50:34.539Z,7.00
2018-06-23T14:53:38.255Z,6.27
2018-06-23T14:56:41.951Z,3.27
2018-06-23T14:59:45.617Z,7.10
2018-06-23T15:02:49.303Z,6.87
2018-06-23T15:05:52.878Z,6.73
2018-06-23T15:09:08.126Z,6.47
2018-06-23T15:12:23.549Z,7.93
2018-06-23T15:15:27.227Z,11.47
2018-06-23T15:18:30.839Z,9.97
2018-06-23T15:21:34.627Z,9.60
2018-06-23T15:24:38.262Z,8.60
2018-06-23T15:27:42.080Z,7.43
2018-06-23T15:30:45.678Z,8.67
2018-06-23T15:33:49.292Z,7.13
2018-06-23T15:36:52.988Z,11.57
2018-06-23T15:39:56.562Z,8.83
2018-06-23T15:43:00.200Z,9.23
2018-06-23T15:46:03.827Z,11.47
2018-06-23T15:49:07.456Z,9.87
2018-06-23T15:52:13.081Z,9.10
2018-06-23T15:55:16.743Z,10.63
2018-06-23T15:58:20.331Z,9.73
2018-06-23T16:01:24.177Z,8.83
2018-06-23T16:04:27.651Z,7.90
2018-06-23T16:07:31.357Z,11.93
2018-06-23T16:10:34.958Z,9.13
2018-06-23T16:13:38.551Z,6.53
2018-06-23T16:16:41.999Z,9.73
2018-06-23T16:19:45.930Z,11.67
2018-06-23T16:22:49.605Z,10.10
2018-06-23T16:25:53.229Z,7.87
2018-06-23T16:28:56.847Z,10.07
2018-06-23T16:32:00.493Z,6.80
2018-06-23T16:35:04.249Z,12.40
2018-06-23T16:38:07.782Z,8.37
2018-06-23T16:41:11.385Z,8.00
2018-06-23T16:44:15.035Z,9.23
2018-06-23T16:47:18.639Z,10.30
2018-06-23T16:50:22.292Z,8.60
2018-06-23T16:53:25.879Z,6.87
2018-06-23T16:56:29.653Z,8.70
2018-06-23T16:59:33.272Z,9.50
2018-06-23T17:02:37.004Z,5.43
2018-06-23T17:05:40.623Z,8.97
2018-06-23T17:08:44.266Z,5.57
2018-06-23T17:11:47.878Z,4.27
2018-06-23T17:14:51.493Z,6.83
2018-06-23T17:17:55.107Z,4.10
2018-06-23T17:20:58.570Z,5.50
2018-06-23T17:24:02.093Z,6.47
2018-06-23T17:27:05.868Z,9.50
2018-06-23T17:30:09.427Z,6.37
2018-06-23T17:33:13.139Z,7.10
2018-06-23T17:36:16.727Z,6.73
2018-06-23T17:39:20.429Z,5.47
2018-06-23T17:42:24.033Z,3.97
2018-06-23T17:45:27.736Z,6.07
2018-06-23T17:48:31.392Z,5.70
2018-06-23T17:51:35.062Z,4.33
2018-06-23T17:54:38.693Z,3.80
2018-06-23T17:57:42.434Z,5.57
2018-06-23T18:00:46.007Z,5.87
2018-06-23T18:03:49.648Z,5.17
2018-06-23T18:06:53.178Z,4.60
2018-06-23T18:09:56.703Z,5.20
2018-06-23T18:13:00.330Z,4.20
2018-06-23T18:16:03.967Z,4.00
2018-06-23T18:19:07.736Z,5.27
2018-06-23T18:22:11.316Z,7.07
2018-06-23T18:25:14.939Z,5.07
2018-06-23T18:28:18.631Z,5.80
2018-06-23T18:31:22.335Z,12.13
2018-06-23T18:34:25.973Z,7.33
2018-06-23T18:37:29.680Z,3.90
2018-06-23T18:40:33.739Z,4.10
2018-06-23T18:43:37.622Z,6.30
2018-06-23T18:46:41.242Z,4.80
2018-06-23T18:49:45.008Z,5.40
2018-06-23T18:52:48.610Z,8.40
2018-06-23T18:55:52.048Z,4.07
2018-06-23T18:58:55.591Z,7.20
2018-06-23T19:01:59.545Z,4.83
2018-06-23T19:05:03.189Z,4.20
2018-06-23T19:08:06.874Z,5.00
2018-06-23T19:11:10.511Z,5.73
2018-06-23T19:14:14.180Z,8.17
2018-06-23T19:20:44.737Z,5.07
2018-06-23T19:23:48.278Z,2.40
2018-06-23T19:26:51.777Z,6.00
2018-06-23T19:29:55.381Z,2.70
2018-06-23T19:32:58.974Z,2.73
2018-06-23T19:36:02.591Z,3.93
2018-06-23T19:39:07.278Z,3.27
2018-06-23T19:42:10.883Z,4.40
2018-06-23T19:45:14.620Z,6.27
2018-06-23T19:48:18.188Z,7.77
2018-06-23T19:51:21.815Z,4.90
2018-06-23T19:54:25.257Z,5.67
2018-06-23T19:57:28.791Z,3.47
2018-06-23T20:00:33.040Z,3.13
2018-06-23T20:03:36.918Z,5.77
2018-06-23T20:06:40.525Z,3.90
2018-06-23T20:09:44.194Z,4.70
2018-06-23T20:12:47.815Z,6.87
2018-06-23T20:15:51.453Z,5.83
2018-06-23T20:18:54.882Z,5.60
2018-06-23T20:21:58.538Z,5.97
2018-06-23T20:25:02.150Z,5.50
2018-06-23T20:28:05.606Z,6.17
2018-06-23T20:31:09.162Z,8.83
2018-06-23T20:34:12.613Z,4.93
2018-06-23T20:37:16.220Z,7.73
2018-06-23T20:40:19.841Z,6.80
2018-06-23T20:43:23.437Z,7.10
2018-06-23T20:46:27.077Z,8.73
2018-06-23T20:49:30.694Z,6.13
2018-06-23T20:52:34.332Z,8.57
2018-06-23T20:55:38.019Z,9.60
2018-06-23T20:58:41.634Z,7.60
2018-06-23T21:01:45.394Z,9.97
2018-06-23T21:04:49.050Z,7.20
2018-06-23T21:07:52.661Z,8.83
2018-06-23T21:10:56.301Z,8.27
2018-06-23T21:13:59.933Z,13.27
2018-06-23T21:17:03.621Z,8.87
2018-06-23T21:20:07.395Z,9.20
2018-06-23T21:23:11.031Z,8.27
2018-06-23T21:26:14.743Z,15.03
2018-06-23T21:29:18.403Z,20.17
2018-06-23T21:32:21.998Z,14.03
2018-06-23T21:35:25.705Z,14.33
2018-06-23T21:38:29.045Z,17.70
2018-06-23T21:41:32.595Z,15.90
2018-06-23T21:44:36.209Z,14.10
2018-06-23T21:47:39.853Z,20.53
2018-06-23T21:50:43.143Z,17.00
2018-06-23T21:53:46.702Z,16.13
2018-06-23T21:56:50.361Z,18.13
2018-06-23T21:59:54.115Z,20.20
2018-06-23T22:02:57.754Z,17.27
2018-06-23T22:06:01.443Z,15.70
2018-06-23T22:09:07.337Z,17.97
2018-06-23T22:12:10.967Z,13.73
2018-06-23T22:15:14.773Z,20.47
2018-06-23T22:18:18.398Z,14.90
2018-06-23T22:21:22.025Z,15.60
2018-06-23T22:24:25.693Z,14.10
2018-06-23T22:27:29.292Z,19.23
2018-06-23T22:30:33.458Z,20.77
2018-06-23T22:33:37.079Z,17.27
2018-06-23T22:36:40.722Z,14.90
2018-06-23T22:39:44.342Z,15.80
2018-06-23T22:42:47.986Z,19.60
2018-06-23T22:45:51.632Z,17.03
2018-06-23T22:48:55.279Z,20.20
2018-06-23T22:51:58.958Z,14.93
2018-06-23T22:55:02.585Z,13.10
2018-06-23T22:58:06.210Z,15.23
2018-06-23T23:01:09.856Z,14.23
2018-06-23T23:04:13.537Z,13.40
2018-06-23T23:07:17.138Z,14.43
2018-06-23T23:10:20.638Z,13.47
2018-06-23T23:13:24.239Z,14.97
2018-06-23T23:16:27.825Z,18.17
2018-06-23T23:19:31.459Z,14.33
2018-06-23T23:22:35.083Z,16.37
2018-06-23T23:25:38.739Z,16.10
2018-06-23T23:28:42.183Z,13.87
2018-06-23T23:31:45.738Z,16.30
2018-06-23T23:34:49.394Z,17.87
2018-06-23T23:37:53.034Z,13.10
2018-06-23T23:40:56.647Z,16.17
2018-06-23T23:44:00.266Z,14.17
2018-06-23T23:47:03.906Z,14.03
2018-06-23T23:50:07.554Z,21.50
2018-06-23T23:53:10.986Z,12.10
2018-06-23T23:56:14.540Z,13.70
2018-06-23T23:59:18.153Z,12.03
