createdAt,value
2022-10-20T00:00:23.127Z,45.80
2022-10-20T00:03:29.073Z,60.85
2022-10-20T00:06:19.563Z,44.78
2022-10-20T00:09:05.606Z,37.97
2022-10-20T00:11:51.283Z,32.60
2022-10-20T00:14:38.833Z,29.88
2022-10-20T00:17:24.943Z,29.52
2022-10-20T00:20:11.544Z,37.67
2022-10-20T00:22:57.377Z,31.63
2022-10-20T00:25:43.246Z,30.52
2022-10-20T00:28:29.725Z,30.67
2022-10-20T00:31:16.074Z,27.90
2022-10-20T00:34:02.067Z,26.35
2022-10-20T00:36:51.096Z,25.05
2022-10-20T00:39:37.433Z,26.80
2022-10-20T00:42:22.875Z,19.65
2022-10-20T00:45:20.798Z,19.60
2022-10-20T00:48:08.884Z,19.85
2022-10-20T00:50:56.377Z,19.92
2022-10-20T00:53:42.809Z,19.63
2022-10-20T00:56:29.558Z,23.15
2022-10-20T00:59:17.535Z,21.17
2022-10-20T01:02:05.567Z,22.20
2022-10-20T01:04:58.455Z,20.80
2022-10-20T01:07:44.258Z,17.48
2022-10-20T01:10:34.839Z,15.40
2022-10-20T01:13:47.259Z,18.40
2022-10-20T01:16:39.189Z,19.00
2022-10-20T01:19:56.433Z,20.13
2022-10-20T01:23:10.301Z,25.73
2022-10-20T01:26:43.867Z,26.70
2022-10-20T01:29:51.483Z,30.48
2022-10-20T01:32:51.274Z,32.13
2022-10-20T01:35:55.256Z,38.60
2022-10-20T01:38:50.326Z,30.75
2022-10-20T01:41:41.497Z,27.27
2022-10-20T01:44:28.260Z,19.80
2022-10-20T01:47:14.586Z,17.52
2022-10-20T01:50:02.250Z,15.45
2022-10-20T01:52:48.249Z,15.57
2022-10-20T01:55:34.720Z,15.50
2022-10-20T01:58:29.544Z,14.93
2022-10-20T02:01:48.396Z,15.15
2022-10-20T02:05:00.132Z,15.55
2022-10-20T02:07:45.843Z,15.75
2022-10-20T02:10:42.253Z,15.77
2022-10-20T02:13:29.690Z,15.68
2022-10-20T02:16:29.493Z,14.38
2022-10-20T02:19:18.872Z,16.52
2022-10-20T02:22:05.842Z,20.60
2022-10-20T02:24:52.377Z,17.75
2022-10-20T02:27:40.216Z,15.75
2022-10-20T02:30:25.977Z,15.27
2022-10-20T02:33:11.756Z,15.13
2022-10-20T02:35:59.188Z,14.73
2022-10-20T02:38:45.193Z,16.40
2022-10-20T02:41:31.389Z,15.23
2022-10-20T02:44:16.910Z,15.45
2022-10-20T02:47:03.059Z,14.75
2022-10-20T02:49:49.304Z,13.68
2022-10-20T02:52:35.249Z,14.88
2022-10-20T02:55:22.462Z,15.32
2022-10-20T02:58:10.131Z,16.15
2022-10-20T03:00:55.640Z,15.05
2022-10-20T03:03:41.315Z,14.25
2022-10-20T03:06:26.941Z,14.27
2022-10-20T03:09:12.696Z,15.07
2022-10-20T03:11:58.311Z,14.30
2022-10-20T03:14:45.714Z,14.00
2022-10-20T03:17:31.568Z,13.77
2022-10-20T03:20:17.572Z,14.25
2022-10-20T03:23:03.516Z,13.35
2022-10-20T03:25:49.913Z,15.27
2022-10-20T03:28:35.671Z,15.32
2022-10-20T03:31:22.393Z,23.52
2022-10-20T03:34:08.180Z,29.75
2022-10-20T03:36:53.954Z,23.90
2022-10-20T03:39:39.510Z,21.33
2022-10-20T03:42:25.293Z,18.95
2022-10-20T03:45:13.753Z,19.80
2022-10-20T03:48:02.452Z,26.70
2022-10-20T03:50:48.523Z,26.88
2022-10-20T03:53:34.633Z,24.10
2022-10-20T03:56:21.071Z,21.85
2022-10-20T03:59:07.108Z,21.48
2022-10-20T04:01:54.143Z,22.88
2022-10-20T04:04:39.898Z,21.45
2022-10-20T04:07:25.604Z,19.58
2022-10-20T04:10:12.048Z,18.88
2022-10-20T04:13:01.506Z,16.80
2022-10-20T04:15:47.623Z,15.50
2022-10-20T04:18:33.607Z,14.57
2022-10-20T04:21:19.799Z,14.52
2022-10-20T04:24:07.562Z,13.60
2022-10-20T04:26:53.626Z,14.00
2022-10-20T04:29:39.293Z,13.30
2022-10-20T04:32:24.877Z,13.02
2022-10-20T04:35:10.506Z,13.10
2022-10-20T04:37:56.511Z,13.50
2022-10-20T04:40:42.431Z,12.32
2022-10-20T04:43:28.576Z,12.23
2022-10-20T04:46:14.583Z,12.63
2022-10-20T04:49:00.997Z,13.40
2022-10-20T04:51:46.687Z,15.43
2022-10-20T04:54:33.037Z,15.25
2022-10-20T04:57:19.104Z,14.63
2022-10-20T05:00:05.369Z,14.32
2022-10-20T05:02:51.034Z,15.40
2022-10-20T05:05:37.418Z,15.23
2022-10-20T05:08:23.218Z,15.23
2022-10-20T05:11:09.874Z,16.08
2022-10-20T05:13:56.218Z,18.05
2022-10-20T05:16:42.242Z,18.88
2022-10-20T05:19:28.303Z,19.02
2022-10-20T05:22:14.629Z,19.33
2022-10-20T05:25:24.497Z,22.08
2022-10-20T05:28:07.534Z,22.58
2022-10-20T05:30:54.628Z,22.48
2022-10-20T05:33:47.654Z,27.48
2022-10-20T05:36:33.766Z,25.70
2022-10-20T05:39:20.021Z,26.75
2022-10-20T05:42:05.722Z,24.75
2022-10-20T05:44:52.188Z,25.33
2022-10-20T05:47:37.825Z,22.60
2022-10-20T05:50:24.440Z,24.40
2022-10-20T05:53:09.868Z,25.70
2022-10-20T05:55:56.008Z,24.55
2022-10-20T05:58:43.366Z,24.17
2022-10-20T06:01:40.393Z,24.08
2022-10-20T06:04:28.358Z,20.88
2022-10-20T06:07:14.765Z,18.92
2022-10-20T06:10:00.464Z,18.10
2022-10-20T06:12:46.460Z,16.65
2022-10-20T06:15:32.720Z,18.60
2022-10-20T06:18:18.722Z,23.35
2022-10-20T06:21:11.341Z,22.45
2022-10-20T06:24:01.138Z,26.13
2022-10-20T06:26:47.164Z,24.95
2022-10-20T06:29:33.107Z,24.13
2022-10-20T06:32:19.056Z,23.10
2022-10-20T06:35:05.359Z,22.25
2022-10-20T06:37:51.230Z,27.88
2022-10-20T06:40:37.543Z,29.23
2022-10-20T06:43:23.070Z,33.00
2022-10-20T06:46:13.161Z,31.90
2022-10-20T06:49:05.131Z,32.65
2022-10-20T06:51:52.039Z,29.40
2022-10-20T06:54:37.931Z,29.25
2022-10-20T06:57:23.948Z,30.08
2022-10-20T07:00:09.795Z,27.83
2022-10-20T07:02:55.902Z,24.92
2022-10-20T07:05:41.555Z,23.48
2022-10-20T07:11:18.558Z,22.27
2022-10-20T07:14:04.471Z,21.02
2022-10-20T07:16:50.298Z,20.55
2022-10-20T07:19:35.881Z,20.73
2022-10-20T07:22:21.359Z,20.05
2022-10-20T07:25:07.997Z,17.60
2022-10-20T07:27:54.734Z,18.33
2022-10-20T07:30:41.135Z,16.55
2022-10-20T07:33:26.941Z,14.95
2022-10-20T07:36:24.094Z,12.45
2022-10-20T07:39:11.782Z,10.95
2022-10-20T07:41:57.314Z,10.43
2022-10-20T07:44:42.909Z,9.15
2022-10-20T07:47:28.908Z,8.27
2022-10-20T07:50:14.427Z,8.05
2022-10-20T07:53:00.410Z,8.40
2022-10-20T07:55:46.127Z,7.13
2022-10-20T07:58:32.145Z,7.05
2022-10-20T08:01:18.113Z,7.43
2022-10-20T08:04:04.838Z,6.50
2022-10-20T08:06:50.965Z,7.55
2022-10-20T08:09:37.085Z,7.00
2022-10-20T08:12:22.786Z,6.20
2022-10-20T08:15:08.848Z,6.80
2022-10-20T08:17:54.474Z,7.03
2022-10-20T08:20:40.357Z,7.18
2022-10-20T08:23:26.181Z,7.80
2022-10-20T08:26:13.377Z,7.15
2022-10-20T08:28:59.236Z,6.90
2022-10-20T08:31:45.069Z,6.10
2022-10-20T08:34:30.785Z,6.93
2022-10-20T08:37:16.780Z,7.05
2022-10-20T08:40:04.257Z,6.70
2022-10-20T08:42:51.113Z,6.40
2022-10-20T08:45:38.483Z,6.00
2022-10-20T08:48:26.765Z,6.55
2022-10-20T08:51:24.049Z,5.05
2022-10-20T08:54:13.073Z,4.78
2022-10-20T08:56:59.080Z,5.00
2022-10-20T08:59:44.838Z,3.83
2022-10-20T09:02:33.221Z,4.25
2022-10-20T09:05:29.252Z,4.18
2022-10-20T09:08:15.062Z,3.70
2022-10-20T09:11:03.094Z,2.80
2022-10-20T09:16:59.338Z,3.08
2022-10-20T09:19:56.755Z,2.78
2022-10-20T09:22:42.754Z,2.30
2022-10-20T09:25:28.913Z,2.33
2022-10-20T09:28:25.170Z,2.63
2022-10-20T09:31:54.209Z,2.08
2022-10-20T09:34:40.017Z,2.33
2022-10-20T09:37:25.600Z,3.47
2022-10-20T09:40:15.444Z,4.13
2022-10-20T09:43:06.966Z,2.42
2022-10-20T09:45:59.276Z,2.30
2022-10-20T09:48:48.787Z,2.83
2022-10-20T09:51:35.048Z,2.88
2022-10-20T09:54:23.629Z,4.45
2022-10-20T09:57:19.916Z,5.25
2022-10-20T10:00:25.153Z,4.13
2022-10-20T10:03:23.634Z,4.18
2022-10-20T10:06:37.586Z,3.75
2022-10-20T10:09:35.192Z,2.70
2022-10-20T10:12:20.986Z,4.32
2022-10-20T10:15:23.231Z,2.67
2022-10-20T10:18:14.652Z,2.15
2022-10-20T10:21:06.861Z,3.78
2022-10-20T10:23:57.621Z,3.22
2022-10-20T10:26:46.228Z,2.72
2022-10-20T10:29:36.588Z,2.33
2022-10-20T10:32:27.611Z,2.60
2022-10-20T10:35:38.825Z,2.58
2022-10-20T10:38:24.938Z,3.45
2022-10-20T10:41:29.699Z,2.67
2022-10-20T10:44:21.536Z,2.72
2022-10-20T10:47:16.904Z,3.15
2022-10-20T10:50:23.191Z,3.05
2022-10-20T10:53:24.545Z,2.50
2022-10-20T10:56:29.149Z,3.45
2022-10-20T10:59:30.064Z,2.80
2022-10-20T11:02:32.326Z,8.93
2022-10-20T11:05:46.766Z,3.13
2022-10-20T11:09:05.020Z,2.85
2022-10-20T11:11:58.489Z,3.00
2022-10-20T11:14:49.442Z,6.05
2022-10-20T11:20:31.134Z,6.75
2022-10-20T11:23:48.690Z,3.63
2022-10-20T11:26:36.511Z,2.40
2022-10-20T11:29:49.993Z,2.38
2022-10-20T11:32:39.386Z,2.42
2022-10-20T11:35:30.880Z,2.05
2022-10-20T11:38:41.946Z,3.22
2022-10-20T11:42:02.444Z,2.30
2022-10-20T11:44:48.973Z,1.88
2022-10-20T11:47:38.828Z,2.03
2022-10-20T11:50:25.438Z,1.50
2022-10-20T11:53:36.942Z,2.00
2022-10-20T11:56:47.755Z,5.35
2022-10-20T11:59:44.401Z,3.92
2022-10-20T12:02:30.351Z,6.82
2022-10-20T12:05:46.409Z,5.97
2022-10-20T12:08:57.884Z,3.63
2022-10-20T12:12:19.453Z,4.70
2022-10-20T12:15:20.618Z,2.50
2022-10-20T12:18:18.615Z,9.35
2022-10-20T12:21:10.327Z,4.68
2022-10-20T12:24:02.666Z,4.63
2022-10-20T12:27:06.977Z,4.38
2022-10-20T12:30:04.621Z,5.63
2022-10-20T12:33:00.809Z,13.52
2022-10-20T12:36:18.574Z,6.38
2022-10-20T12:39:12.923Z,4.10
2022-10-20T12:42:01.340Z,6.82
2022-10-20T12:44:47.282Z,4.20
2022-10-20T12:47:36.304Z,2.63
2022-10-20T12:50:36.008Z,11.48
2022-10-20T12:53:29.634Z,4.10
2022-10-20T12:56:19.903Z,9.35
2022-10-20T12:59:23.652Z,6.40
2022-10-20T13:02:09.963Z,2.95
2022-10-20T13:05:01.502Z,2.67
2022-10-20T13:07:52.459Z,3.05
2022-10-20T13:10:38.389Z,3.55
2022-10-20T13:13:23.949Z,3.13
2022-10-20T13:16:17.802Z,2.55
2022-10-20T13:19:07.436Z,2.60
2022-10-20T13:21:53.532Z,10.38
2022-10-20T13:24:44.794Z,3.80
2022-10-20T13:30:22.540Z,5.35
2022-10-20T13:33:38.507Z,2.63
2022-10-20T13:36:50.413Z,51.10
2022-10-20T13:39:53.648Z,31.63
2022-10-20T13:42:49.611Z,19.77
2022-10-20T13:45:59.496Z,4.10
2022-10-20T13:49:19.858Z,3.57
2022-10-20T13:52:15.334Z,3.50
2022-10-20T13:55:01.499Z,4.07
2022-10-20T13:57:56.230Z,4.03
2022-10-20T14:00:56.411Z,5.35
2022-10-20T14:03:46.944Z,4.32
2022-10-20T14:06:35.407Z,3.80
2022-10-20T14:09:25.590Z,4.07
2022-10-20T14:12:18.396Z,3.40
2022-10-20T14:15:06.333Z,3.15
2022-10-20T14:17:57.182Z,2.55
2022-10-20T14:20:42.740Z,2.67
2022-10-20T14:23:37.251Z,2.38
2022-10-20T14:26:24.321Z,2.55
2022-10-20T14:29:13.143Z,2.55
2022-10-20T14:32:01.692Z,3.05
2022-10-20T14:35:00.518Z,2.83
2022-10-20T14:37:53.688Z,4.25
2022-10-20T14:40:39.614Z,4.22
2022-10-20T14:43:36.566Z,4.05
2022-10-20T14:46:36.126Z,4.47
2022-10-20T14:49:30.247Z,3.35
2022-10-20T14:52:19.006Z,4.85
2022-10-20T14:55:34.528Z,4.80
2022-10-20T14:58:53.215Z,4.28
2022-10-20T15:01:39.347Z,5.20
2022-10-20T15:04:27.238Z,6.68
2022-10-20T15:07:13.995Z,3.45
2022-10-20T15:10:06.635Z,7.70
2022-10-20T15:12:54.755Z,4.22
2022-10-20T15:15:40.573Z,3.95
2022-10-20T15:18:28.612Z,4.60
2022-10-20T15:21:14.679Z,5.55
2022-10-20T15:24:00.661Z,10.50
2022-10-20T15:26:47.160Z,7.88
2022-10-20T15:29:33.423Z,9.02
2022-10-20T15:32:19.574Z,11.35
2022-10-20T15:35:11.977Z,6.40
2022-10-20T15:37:58.239Z,12.20
2022-10-20T15:40:44.167Z,19.35
2022-10-20T15:43:30.516Z,14.40
2022-10-20T15:46:21.349Z,15.25
2022-10-20T15:49:07.888Z,31.58
2022-10-20T15:51:54.254Z,25.92
2022-10-20T15:54:40.476Z,36.22
2022-10-20T15:57:27.051Z,18.92
2022-10-20T16:00:14.124Z,18.75
2022-10-20T16:03:00.253Z,20.23
2022-10-20T16:05:47.256Z,35.58
2022-10-20T16:08:35.497Z,39.58
2022-10-20T16:11:21.939Z,35.22
2022-10-20T16:14:07.910Z,18.95
2022-10-20T16:16:53.781Z,22.92
2022-10-20T16:19:40.011Z,53.42
2022-10-20T16:22:26.821Z,30.00
2022-10-20T16:25:13.187Z,27.55
2022-10-20T16:27:59.725Z,24.23
2022-10-20T16:30:45.917Z,20.83
2022-10-20T16:33:32.838Z,21.88
2022-10-20T16:36:19.012Z,25.60
2022-10-20T16:39:05.320Z,26.48
2022-10-20T16:41:51.175Z,22.45
2022-10-20T16:44:37.688Z,30.25
2022-10-20T16:47:25.103Z,29.30
2022-10-20T16:50:11.378Z,35.70
2022-10-20T16:52:57.744Z,38.72
2022-10-20T16:55:54.528Z,29.80
2022-10-20T16:58:40.843Z,30.42
2022-10-20T17:01:27.834Z,25.30
2022-10-20T17:04:13.855Z,20.52
2022-10-20T17:06:59.879Z,20.88
2022-10-20T17:09:45.909Z,21.80
2022-10-20T17:12:31.762Z,23.13
2022-10-20T17:15:18.148Z,21.23
2022-10-20T17:18:04.942Z,21.42
2022-10-20T17:20:55.238Z,24.80
2022-10-20T17:23:43.713Z,24.60
2022-10-20T17:26:31.608Z,25.42
2022-10-20T17:29:21.031Z,24.67
2022-10-20T17:32:12.243Z,39.47
2022-10-20T17:35:00.679Z,27.42
2022-10-20T17:37:46.703Z,26.73
2022-10-20T17:40:38.897Z,37.92
2022-10-20T17:43:25.160Z,44.35
2022-10-20T17:46:14.005Z,41.85
2022-10-20T17:49:01.717Z,23.83
2022-10-20T17:51:48.089Z,25.45
2022-10-20T17:54:33.929Z,31.77
2022-10-20T17:57:20.165Z,28.15
2022-10-20T18:00:12.818Z,38.13
2022-10-20T18:03:00.406Z,29.98
2022-10-20T18:05:46.469Z,29.85
2022-10-20T18:08:32.489Z,45.13
2022-10-20T18:11:20.956Z,26.55
2022-10-20T18:14:07.099Z,22.85
2022-10-20T18:16:53.870Z,19.10
2022-10-20T18:19:40.588Z,22.23
2022-10-20T18:22:27.670Z,20.27
2022-10-20T18:25:13.917Z,18.58
2022-10-20T18:27:59.773Z,22.85
2022-10-20T18:30:48.861Z,22.27
2022-10-20T18:33:36.333Z,25.40
2022-10-20T18:36:22.522Z,25.17
2022-10-20T18:39:10.763Z,19.15
2022-10-20T18:41:57.592Z,22.15
2022-10-20T18:44:43.520Z,29.98
2022-10-20T18:47:29.556Z,18.15
2022-10-20T18:50:15.942Z,15.88
2022-10-20T18:53:02.066Z,15.43
2022-10-20T18:55:58.533Z,18.60
2022-10-20T18:58:52.791Z,20.13
2022-10-20T19:01:40.706Z,18.73
2022-10-20T19:04:26.519Z,16.50
2022-10-20T19:07:12.656Z,15.38
2022-10-20T19:09:58.732Z,14.57
2022-10-20T19:12:45.017Z,17.27
2022-10-20T19:15:31.430Z,18.77
2022-10-20T19:18:17.046Z,20.23
2022-10-20T19:21:06.143Z,16.88
2022-10-20T19:23:53.977Z,17.88
2022-10-20T19:26:42.419Z,17.75
2022-10-20T19:29:28.554Z,17.90
2022-10-20T19:32:15.181Z,16.50
2022-10-20T19:35:00.938Z,16.67
2022-10-20T19:37:46.979Z,14.07
2022-10-20T19:40:32.912Z,13.20
2022-10-20T19:43:19.835Z,12.80
2022-10-20T19:46:07.313Z,11.45
2022-10-20T19:48:53.487Z,10.57
2022-10-20T19:51:40.071Z,9.95
2022-10-20T19:54:27.187Z,10.75
2022-10-20T19:57:13.413Z,9.85
2022-10-20T19:59:59.527Z,10.82
2022-10-20T20:02:45.689Z,10.63
2022-10-20T20:05:31.929Z,10.65
2022-10-20T20:08:17.942Z,10.73
2022-10-20T20:11:05.647Z,10.63
2022-10-20T20:13:52.678Z,9.63
2022-10-20T20:16:38.942Z,9.73
2022-10-20T20:19:24.803Z,10.18
2022-10-20T20:22:10.871Z,10.43
2022-10-20T20:24:56.313Z,8.70
2022-10-20T20:27:42.997Z,12.30
2022-10-20T20:30:28.828Z,11.80
2022-10-20T20:33:14.970Z,11.40
2022-10-20T20:36:04.396Z,11.45
2022-10-20T20:38:52.650Z,10.63
2022-10-20T20:41:41.435Z,11.82
2022-10-20T20:44:27.126Z,9.52
2022-10-20T20:47:13.476Z,8.77
2022-10-20T20:50:00.620Z,8.85
2022-10-20T20:52:48.780Z,8.40
2022-10-20T20:55:34.925Z,8.63
2022-10-20T20:58:20.623Z,7.88
2022-10-20T21:01:09.088Z,7.85
2022-10-20T21:03:56.793Z,7.63
2022-10-20T21:07:01.250Z,6.97
2022-10-20T21:09:48.836Z,7.00
2022-10-20T21:12:35.493Z,7.07
2022-10-20T21:15:22.011Z,7.32
2022-10-20T21:18:08.773Z,7.20
2022-10-20T21:20:54.537Z,8.45
2022-10-20T21:23:41.059Z,7.03
2022-10-20T21:26:28.155Z,8.77
2022-10-20T21:29:14.297Z,7.97
2022-10-20T21:32:00.259Z,7.30
2022-10-20T21:34:46.893Z,7.78
2022-10-20T21:37:32.501Z,7.70
2022-10-20T21:40:18.727Z,6.60
2022-10-20T21:43:04.825Z,6.95
2022-10-20T21:45:50.685Z,6.88
2022-10-20T21:51:33.522Z,7.20
2022-10-20T21:54:24.598Z,7.00
2022-10-20T21:57:11.136Z,6.75
2022-10-20T21:59:56.662Z,7.30
2022-10-20T22:02:43.018Z,7.88
2022-10-20T22:05:29.671Z,7.38
2022-10-20T22:08:16.187Z,7.38
2022-10-20T22:11:03.644Z,7.80
2022-10-20T22:13:50.303Z,8.10
2022-10-20T22:16:38.332Z,7.93
2022-10-20T22:19:24.573Z,7.60
2022-10-20T22:22:10.631Z,7.93
2022-10-20T22:24:56.877Z,7.65
2022-10-20T22:27:43.014Z,7.90
2022-10-20T22:30:29.492Z,8.18
2022-10-20T22:33:15.364Z,8.05
2022-10-20T22:36:02.048Z,7.65
2022-10-20T22:38:47.900Z,7.72
2022-10-20T22:41:34.153Z,7.45
2022-10-20T22:44:20.597Z,7.55
2022-10-20T22:47:06.985Z,8.15
2022-10-20T22:49:53.019Z,8.52
2022-10-20T22:52:39.334Z,7.80
2022-10-20T22:55:25.606Z,8.38
2022-10-20T22:58:12.019Z,8.27
2022-10-20T23:00:58.036Z,8.02
2022-10-20T23:03:44.674Z,8.00
2022-10-20T23:06:31.652Z,8.80
2022-10-20T23:09:18.121Z,8.00
2022-10-20T23:12:04.200Z,8.25
2022-10-20T23:14:50.078Z,8.48
2022-10-20T23:17:35.852Z,7.93
2022-10-20T23:20:22.052Z,8.30
2022-10-20T23:23:07.654Z,8.10
2022-10-20T23:25:53.585Z,8.45
2022-10-20T23:28:39.506Z,8.30
2022-10-20T23:31:25.516Z,8.02
2022-10-20T23:34:11.425Z,8.75
2022-10-20T23:36:57.440Z,8.60
2022-10-20T23:39:43.490Z,8.50
2022-10-20T23:42:29.388Z,8.60
2022-10-20T23:45:15.830Z,8.27
2022-10-20T23:48:01.875Z,8.60
2022-10-20T23:50:47.991Z,8.40
2022-10-20T23:53:34.347Z,8.60
2022-10-20T23:56:20.460Z,8.13
2022-10-20T23:59:06.637Z,9.18
