createdAt,value
2018-08-03T00:00:32.420Z,51.00
2018-08-03T00:05:23.383Z,51.00
2018-08-03T00:10:14.272Z,51.00
2018-08-03T00:15:05.165Z,51.00
2018-08-03T00:19:56.820Z,51.20
2018-08-03T00:24:47.714Z,51.20
2018-08-03T00:29:39.352Z,51.30
2018-08-03T00:34:31.008Z,51.40
2018-08-03T00:39:22.011Z,51.40
2018-08-03T00:44:13.639Z,51.50
2018-08-03T00:49:05.271Z,51.50
2018-08-03T00:53:56.903Z,51.60
2018-08-03T00:58:48.551Z,51.60
2018-08-03T01:03:40.176Z,51.50
2018-08-03T01:08:31.807Z,51.60
2018-08-03T01:13:23.507Z,51.70
2018-08-03T01:18:14.384Z,51.60
2018-08-03T01:23:05.259Z,51.70
2018-08-03T01:27:56.155Z,51.70
2018-08-03T01:32:47.056Z,51.90
2018-08-03T01:37:37.939Z,51.90
2018-08-03T01:42:29.559Z,52.10
2018-08-03T01:47:20.450Z,51.90
2018-08-03T01:52:11.336Z,52.10
2018-08-03T01:57:02.214Z,52.00
2018-08-03T02:01:53.098Z,52.20
2018-08-03T02:06:43.978Z,52.30
2018-08-03T02:11:34.859Z,52.30
2018-08-03T02:16:26.482Z,52.40
2018-08-03T02:21:17.368Z,52.40
2018-08-03T02:26:08.235Z,52.40
2018-08-03T02:30:59.870Z,52.80
2018-08-03T02:35:50.760Z,52.40
2018-08-03T02:40:41.655Z,52.50
2018-08-03T02:45:32.557Z,52.60
2018-08-03T02:50:23.459Z,52.40
2018-08-03T02:55:15.094Z,52.50
2018-08-03T03:00:06.731Z,52.60
2018-08-03T03:04:57.629Z,52.50
2018-08-03T03:09:48.528Z,52.60
2018-08-03T03:14:39.423Z,53.30
2018-08-03T03:19:30.312Z,52.70
2018-08-03T03:24:21.191Z,52.70
2018-08-03T03:29:12.084Z,52.70
2018-08-03T03:34:02.975Z,52.70
2018-08-03T03:38:53.867Z,52.70
2018-08-03T03:43:45.492Z,52.80
2018-08-03T03:48:37.119Z,53.00
2018-08-03T03:53:28.028Z,52.80
2018-08-03T03:58:18.919Z,52.90
2018-08-03T04:03:09.791Z,52.80
2018-08-03T04:08:00.703Z,52.80
2018-08-03T04:12:52.348Z,53.00
2018-08-03T04:17:43.279Z,52.90
2018-08-03T04:22:34.164Z,53.00
2018-08-03T04:27:25.060Z,53.10
2018-08-03T04:32:15.949Z,53.00
2018-08-03T04:37:06.880Z,53.10
2018-08-03T04:41:57.791Z,53.10
2018-08-03T04:46:48.692Z,53.10
2018-08-03T04:51:39.583Z,53.10
2018-08-03T04:56:31.284Z,53.10
2018-08-03T05:01:22.176Z,53.00
2018-08-03T05:06:13.072Z,53.00
2018-08-03T05:11:03.970Z,53.10
2018-08-03T05:15:55.617Z,53.10
2018-08-03T05:20:46.524Z,53.00
2018-08-03T05:25:38.159Z,53.00
2018-08-03T05:30:29.780Z,53.40
2018-08-03T05:35:20.659Z,53.30
2018-08-03T05:40:11.549Z,54.40
2018-08-03T05:45:02.483Z,53.70
2018-08-03T05:49:53.364Z,53.30
2018-08-03T05:54:45.001Z,53.30
2018-08-03T05:59:36.633Z,53.20
2018-08-03T06:04:28.263Z,53.20
2018-08-03T06:09:19.926Z,53.10
2018-08-03T06:14:10.806Z,53.60
2018-08-03T06:19:01.692Z,53.10
2018-08-03T06:23:52.595Z,53.10
2018-08-03T06:28:43.535Z,53.10
2018-08-03T06:33:34.416Z,53.20
2018-08-03T06:38:25.287Z,53.20
2018-08-03T06:43:16.188Z,53.30
2018-08-03T06:48:07.083Z,53.30
2018-08-03T06:52:57.975Z,53.40
2018-08-03T06:57:48.868Z,53.30
2018-08-03T07:02:39.752Z,53.30
2018-08-03T07:07:30.643Z,53.20
2018-08-03T07:12:21.540Z,53.10
2018-08-03T07:17:12.434Z,53.00
2018-08-03T07:22:03.344Z,53.00
2018-08-03T07:26:54.245Z,53.00
2018-08-03T07:31:45.217Z,52.80
2018-08-03T07:36:36.137Z,52.80
2018-08-03T07:41:27.049Z,52.60
2018-08-03T07:46:17.977Z,52.50
2018-08-03T07:51:08.921Z,52.40
2018-08-03T07:55:59.874Z,52.10
2018-08-03T08:00:50.766Z,52.00
2018-08-03T08:05:41.684Z,51.90
2018-08-03T08:10:32.592Z,51.70
2018-08-03T08:15:23.499Z,51.50
2018-08-03T08:20:14.396Z,51.50
2018-08-03T08:25:06.034Z,51.10
2018-08-03T08:29:56.932Z,51.80
2018-08-03T08:34:48.644Z,50.90
2018-08-03T08:39:39.546Z,50.90
2018-08-03T08:44:30.452Z,50.60
2018-08-03T08:49:21.355Z,50.50
2018-08-03T08:54:12.255Z,50.30
2018-08-03T08:59:03.912Z,50.00
2018-08-03T09:03:54.832Z,50.10
2018-08-03T09:08:45.731Z,50.00
2018-08-03T09:13:36.635Z,49.70
2018-08-03T09:18:28.418Z,49.60
2018-08-03T09:23:19.242Z,49.60
2018-08-03T09:28:10.146Z,49.60
2018-08-03T09:33:01.049Z,49.60
2018-08-03T09:37:51.956Z,49.60
2018-08-03T09:42:42.863Z,49.60
2018-08-03T09:47:34.515Z,49.50
2018-08-03T09:52:25.400Z,49.50
2018-08-03T10:02:15.548Z,49.10
2018-08-03T10:07:07.179Z,48.70
2018-08-03T10:11:58.815Z,48.30
2018-08-03T10:16:50.438Z,48.30
2018-08-03T10:21:41.323Z,48.30
2018-08-03T10:26:32.224Z,47.80
2018-08-03T10:31:23.108Z,47.80
2018-08-03T10:36:14.738Z,47.80
2018-08-03T10:41:06.368Z,47.10
2018-08-03T10:45:58.011Z,47.10
2018-08-03T10:50:49.651Z,46.50
2018-08-03T10:55:40.540Z,46.50
2018-08-03T11:00:31.431Z,46.20
2018-08-03T11:05:22.328Z,46.20
2018-08-03T11:10:13.462Z,46.20
2018-08-03T11:15:04.351Z,46.10
2018-08-03T11:19:55.237Z,45.80
2018-08-03T11:24:46.125Z,45.40
2018-08-03T11:29:37.059Z,44.90
2018-08-03T11:34:27.927Z,44.50
2018-08-03T11:39:18.823Z,44.10
2018-08-03T11:44:10.446Z,43.40
2018-08-03T11:49:02.080Z,43.80
2018-08-03T11:53:53.734Z,43.70
2018-08-03T11:58:44.784Z,43.60
2018-08-03T12:03:36.479Z,42.40
2018-08-03T12:08:28.128Z,42.60
2018-08-03T12:13:19.756Z,41.70
2018-08-03T12:18:11.396Z,41.50
2018-08-03T12:23:02.315Z,41.50
2018-08-03T12:27:53.945Z,41.60
2018-08-03T12:32:45.574Z,41.40
2018-08-03T12:37:37.206Z,40.80
2018-08-03T12:42:28.828Z,40.80
2018-08-03T12:47:21.206Z,40.80
2018-08-03T12:52:12.839Z,39.80
2018-08-03T12:57:04.533Z,39.30
2018-08-03T13:01:55.450Z,39.30
2018-08-03T13:06:46.360Z,39.50
2018-08-03T13:11:37.262Z,37.70
2018-08-03T13:16:28.145Z,39.00
2018-08-03T13:21:28.024Z,38.60
2018-08-03T13:26:18.919Z,38.60
2018-08-03T13:31:09.834Z,35.70
2018-08-03T13:36:00.720Z,37.00
2018-08-03T13:40:52.351Z,37.50
2018-08-03T13:45:43.980Z,37.80
2018-08-03T13:50:34.886Z,37.70
2018-08-03T13:55:26.532Z,38.40
2018-08-03T14:00:17.442Z,38.40
2018-08-03T14:05:08.346Z,38.40
2018-08-03T14:09:59.252Z,38.50
2018-08-03T14:14:50.165Z,37.90
2018-08-03T14:19:41.076Z,38.40
2018-08-03T14:24:31.964Z,38.40
2018-08-03T14:29:22.908Z,38.40
2018-08-03T14:34:13.807Z,38.40
2018-08-03T14:39:04.698Z,38.80
2018-08-03T14:43:56.348Z,39.10
2018-08-03T14:48:47.990Z,39.60
2018-08-03T14:53:38.877Z,39.60
2018-08-03T14:58:29.775Z,39.40
2018-08-03T15:03:20.654Z,39.50
2018-08-03T15:08:11.546Z,40.00
2018-08-03T15:13:03.211Z,40.00
2018-08-03T15:17:54.119Z,40.00
2018-08-03T15:22:45.019Z,39.50
2018-08-03T15:27:36.857Z,39.40
2018-08-03T15:32:27.842Z,39.40
2018-08-03T15:37:18.811Z,38.80
2018-08-03T15:42:09.706Z,39.40
2018-08-03T15:47:01.408Z,39.90
2018-08-03T15:51:52.330Z,39.90
2018-08-03T15:56:43.236Z,39.70
2018-08-03T16:01:34.132Z,39.90
2018-08-03T16:06:25.047Z,40.00
2018-08-03T16:11:15.995Z,40.10
2018-08-03T16:16:06.940Z,40.50
2018-08-03T16:20:57.836Z,40.20
2018-08-03T16:25:48.759Z,40.40
2018-08-03T16:30:39.676Z,40.50
2018-08-03T16:35:30.652Z,40.50
2018-08-03T16:40:21.587Z,40.00
2018-08-03T16:45:12.564Z,40.90
2018-08-03T16:50:04.311Z,40.10
2018-08-03T16:54:56.127Z,39.90
2018-08-03T16:59:48.555Z,40.10
2018-08-03T17:04:39.464Z,40.10
2018-08-03T17:09:30.357Z,40.20
2018-08-03T17:14:21.256Z,40.20
2018-08-03T17:19:13.321Z,40.50
2018-08-03T18:10:09.287Z,40.40
2018-08-03T18:15:00.248Z,41.20
2018-08-03T18:19:51.216Z,41.40
2018-08-03T18:24:42.108Z,41.60
2018-08-03T18:29:33.040Z,41.80
2018-08-03T18:34:24.016Z,41.90
2018-08-03T18:39:15.679Z,42.20
2018-08-03T18:44:06.643Z,42.10
2018-08-03T18:48:57.547Z,42.10
2018-08-03T18:53:48.487Z,42.50
2018-08-03T18:58:39.494Z,42.80
2018-08-03T19:03:30.396Z,43.00
2018-08-03T19:08:21.492Z,43.30
2018-08-03T19:13:12.495Z,43.40
2018-08-03T19:18:03.475Z,43.60
2018-08-03T19:22:54.390Z,43.80
2018-08-03T19:27:45.367Z,44.00
2018-08-03T19:32:36.333Z,44.10
2018-08-03T19:37:27.270Z,44.30
2018-08-03T19:42:18.255Z,44.50
2018-08-03T19:47:09.402Z,44.60
2018-08-03T19:52:00.268Z,44.80
2018-08-03T19:56:51.196Z,44.90
2018-08-03T20:01:42.113Z,45.00
2018-08-03T20:06:33.046Z,45.20
2018-08-03T20:11:23.962Z,45.30
2018-08-03T20:16:14.979Z,45.50
2018-08-03T20:21:05.924Z,45.50
2018-08-03T20:25:56.819Z,45.60
2018-08-03T20:30:47.757Z,45.70
2018-08-03T20:35:38.647Z,45.80
2018-08-03T20:40:29.604Z,46.10
2018-08-03T20:45:20.496Z,46.20
2018-08-03T20:50:11.436Z,46.40
2018-08-03T20:55:02.336Z,46.60
2018-08-03T20:59:53.273Z,46.70
2018-08-03T21:04:44.332Z,46.80
2018-08-03T21:09:35.308Z,46.80
2018-08-03T21:14:26.208Z,47.00
2018-08-03T21:19:17.138Z,47.20
2018-08-03T21:24:08.046Z,47.30
2018-08-03T21:28:58.981Z,47.50
2018-08-03T21:33:49.892Z,47.40
2018-08-03T21:38:40.813Z,47.50
2018-08-03T21:43:31.738Z,47.60
2018-08-03T21:48:22.664Z,47.80
2018-08-03T21:53:13.672Z,47.80
2018-08-03T21:58:04.566Z,48.00
2018-08-03T22:02:55.491Z,48.00
2018-08-03T22:07:46.588Z,48.00
2018-08-03T22:12:37.538Z,48.10
2018-08-03T22:17:28.517Z,48.30
2018-08-03T22:22:20.424Z,48.40
2018-08-03T22:27:11.317Z,48.40
2018-08-03T22:32:02.258Z,48.50
2018-08-03T22:36:53.275Z,48.50
2018-08-03T22:41:44.232Z,48.50
2018-08-03T22:46:35.879Z,48.60
2018-08-03T22:51:26.787Z,48.60
2018-08-03T22:56:18.486Z,48.80
2018-08-03T23:01:09.535Z,48.90
2018-08-03T23:06:00.406Z,48.90
2018-08-03T23:10:51.342Z,49.00
2018-08-03T23:15:42.242Z,49.00
2018-08-03T23:20:33.163Z,49.10
2018-08-03T23:25:24.056Z,49.00
2018-08-03T23:30:14.991Z,49.10
2018-08-03T23:35:05.940Z,49.20
2018-08-03T23:39:56.951Z,49.10
2018-08-03T23:44:47.924Z,49.00
2018-08-03T23:49:38.824Z,49.00
2018-08-03T23:54:30.489Z,49.00
2018-08-03T23:59:21.448Z,48.80
