createdAt,value
2023-03-18T00:04:32.360Z,6.88
2023-03-18T00:14:36.277Z,7.47
2023-03-18T00:24:40.873Z,7.20
2023-03-18T00:34:43.531Z,7.47
2023-03-18T00:44:47.547Z,9.10
2023-03-18T00:54:50.276Z,6.45
2023-03-18T01:04:54.319Z,10.52
2023-03-18T01:14:57.983Z,6.15
2023-03-18T01:25:02.487Z,6.90
2023-03-18T01:35:06.697Z,6.45
2023-03-18T01:45:23.144Z,9.70
2023-03-18T01:55:29.080Z,6.43
2023-03-18T02:05:33.890Z,6.72
2023-03-18T02:15:44.621Z,7.32
2023-03-18T02:25:54.946Z,7.63
2023-03-18T02:46:15.391Z,6.78
2023-03-18T02:56:19.716Z,8.13
2023-03-18T03:06:22.349Z,7.68
2023-03-18T03:16:26.516Z,10.10
2023-03-18T03:26:29.178Z,12.15
2023-03-18T03:36:33.584Z,10.25
2023-03-18T03:46:36.506Z,9.65
2023-03-18T03:56:40.932Z,7.28
2023-03-18T04:06:43.565Z,10.77
2023-03-18T04:16:47.531Z,8.82
2023-03-18T04:26:50.909Z,11.13
2023-03-18T04:36:55.526Z,9.38
2023-03-18T04:46:58.321Z,14.00
2023-03-18T04:57:02.382Z,14.02
2023-03-18T05:07:05.455Z,13.90
2023-03-18T05:17:15.427Z,13.07
2023-03-18T05:27:19.908Z,13.30
2023-03-18T05:37:25.447Z,15.20
2023-03-18T05:47:28.531Z,14.20
2023-03-18T05:57:32.656Z,17.45
2023-03-18T06:07:35.320Z,15.02
2023-03-18T06:17:39.563Z,17.20
2023-03-18T06:27:42.495Z,19.25
2023-03-18T06:37:46.796Z,19.80
2023-03-18T06:47:50.162Z,15.27
2023-03-18T06:57:54.829Z,15.95
2023-03-18T07:07:58.413Z,17.02
2023-03-18T07:18:05.159Z,17.55
2023-03-18T07:28:07.919Z,15.57
2023-03-18T07:38:12.429Z,14.07
2023-03-18T07:48:15.462Z,15.13
2023-03-18T07:58:19.761Z,14.25
2023-03-18T08:08:22.619Z,15.07
2023-03-18T08:18:27.053Z,17.70
2023-03-18T08:28:29.975Z,20.88
2023-03-18T08:38:34.219Z,20.90
2023-03-18T08:48:36.903Z,22.33
2023-03-18T08:58:42.274Z,20.30
2023-03-18T09:08:48.918Z,19.23
2023-03-18T09:18:52.967Z,19.50
2023-03-18T09:28:55.920Z,17.90
2023-03-18T09:39:00.887Z,21.70
2023-03-18T09:49:16.054Z,16.40
2023-03-18T09:59:25.385Z,17.05
2023-03-18T10:09:31.812Z,19.90
2023-03-18T10:19:37.591Z,23.92
2023-03-18T10:29:48.380Z,20.80
2023-03-18T10:39:53.291Z,21.13
2023-03-18T10:50:06.002Z,19.02
2023-03-18T11:00:26.667Z,21.88
2023-03-18T11:10:34.750Z,18.00
2023-03-18T11:20:45.076Z,28.10
2023-03-18T11:30:51.719Z,20.63
2023-03-18T11:41:08.721Z,18.73
2023-03-18T11:51:27.364Z,13.27
2023-03-18T12:01:41.235Z,11.73
2023-03-18T12:11:55.498Z,10.77
2023-03-18T12:22:18.388Z,8.07
2023-03-18T12:32:27.465Z,9.63
2023-03-18T12:52:54.086Z,8.68
2023-03-18T13:03:06.902Z,9.15
2023-03-18T13:13:11.125Z,6.43
2023-03-18T13:23:51.026Z,7.97
2023-03-18T13:34:19.786Z,7.85
2023-03-18T13:44:29.997Z,6.15
2023-03-18T13:54:36.840Z,7.07
2023-03-18T14:04:48.429Z,7.90
2023-03-18T14:15:05.745Z,6.65
2023-03-18T14:25:37.155Z,10.20
2023-03-18T14:35:49.791Z,8.90
2023-03-18T14:45:58.730Z,7.70
2023-03-18T14:56:03.696Z,7.43
2023-03-18T15:06:08.517Z,12.07
2023-03-18T15:16:14.565Z,6.88
2023-03-18T15:26:22.333Z,9.73
2023-03-18T15:36:25.093Z,10.05
2023-03-18T15:46:31.632Z,8.82
2023-03-18T15:56:36.053Z,8.93
2023-03-18T16:06:40.392Z,5.90
2023-03-18T16:16:43.454Z,9.30
2023-03-18T16:26:47.773Z,9.85
2023-03-18T16:36:52.014Z,7.82
2023-03-18T16:46:58.397Z,9.00
2023-03-18T16:57:04.297Z,10.05
2023-03-18T17:07:08.736Z,10.25
2023-03-18T17:17:17.740Z,10.32
2023-03-18T17:27:25.954Z,20.00
2023-03-18T17:37:28.872Z,12.23
2023-03-18T17:47:32.979Z,14.68
2023-03-18T17:57:35.829Z,13.13
2023-03-18T18:07:44.616Z,13.82
2023-03-18T18:17:48.493Z,9.57
2023-03-18T18:27:53.110Z,4.15
2023-03-18T18:37:56.169Z,2.58
2023-03-18T18:59:26.931Z,2.65
2023-03-18T19:09:30.088Z,2.63
2023-03-18T19:19:35.383Z,3.50
2023-03-18T19:29:40.709Z,3.65
2023-03-18T19:39:45.902Z,13.75
2023-03-18T19:49:48.746Z,5.28
2023-03-18T19:59:55.153Z,7.25
2023-03-18T20:09:58.208Z,7.28
2023-03-18T20:20:02.349Z,6.13
2023-03-18T20:30:17.420Z,5.40
2023-03-18T20:40:24.999Z,5.30
2023-03-18T20:50:29.658Z,6.68
2023-03-18T21:00:34.174Z,5.45
2023-03-18T21:10:37.219Z,6.60
2023-03-18T21:20:41.693Z,7.90
2023-03-18T21:30:45.416Z,7.03
2023-03-18T21:40:49.474Z,10.52
2023-03-18T21:50:52.162Z,10.82
2023-03-18T22:00:58.512Z,11.10
2023-03-18T22:11:01.414Z,12.02
2023-03-18T22:21:12.843Z,14.57
2023-03-18T22:31:21.275Z,12.13
2023-03-18T22:41:29.182Z,14.15
2023-03-18T22:51:35.610Z,16.00
2023-03-18T23:01:39.625Z,18.13
2023-03-18T23:11:42.303Z,16.83
2023-03-18T23:21:46.320Z,18.20
2023-03-18T23:31:49.021Z,16.83
2023-03-18T23:41:53.094Z,16.58
2023-03-18T23:51:55.770Z,12.57
