createdAt,value
2022-10-18T00:09:57.174Z,2.40
2022-10-18T00:19:58.411Z,2.40
2022-10-18T00:29:59.672Z,2.65
2022-10-18T00:40:00.905Z,2.60
2022-10-18T00:50:02.125Z,2.42
2022-10-18T01:00:03.371Z,2.42
2022-10-18T01:10:04.631Z,2.35
2022-10-18T01:20:05.843Z,2.35
2022-10-18T01:30:07.205Z,2.42
2022-10-18T01:40:08.447Z,2.13
2022-10-18T01:50:09.673Z,2.13
2022-10-18T02:00:10.902Z,1.88
2022-10-18T02:10:12.181Z,2.40
2022-10-18T02:20:13.456Z,2.40
2022-10-18T02:30:14.673Z,2.38
2022-10-18T02:40:15.889Z,2.17
2022-10-18T02:50:17.119Z,2.40
2022-10-18T03:00:18.362Z,2.10
2022-10-18T03:10:19.590Z,2.20
2022-10-18T03:20:20.845Z,2.30
2022-10-18T03:30:22.163Z,2.25
2022-10-18T03:40:23.406Z,1.98
2022-10-18T03:50:24.630Z,2.17
2022-10-18T04:00:25.862Z,2.03
2022-10-18T04:10:27.097Z,2.20
2022-10-18T04:20:28.333Z,2.60
2022-10-18T04:30:29.573Z,2.00
2022-10-18T04:40:33.634Z,2.42
2022-10-18T04:50:34.856Z,2.53
2022-10-18T05:00:39.862Z,2.53
2022-10-18T05:10:41.464Z,2.25
2022-10-18T05:20:42.706Z,2.90
2022-10-18T05:30:43.978Z,2.55
2022-10-18T05:40:45.219Z,2.60
2022-10-18T05:50:46.451Z,2.50
2022-10-18T06:00:47.704Z,2.35
2022-10-18T06:10:48.943Z,2.22
2022-10-18T06:20:50.212Z,1.85
2022-10-18T06:30:51.453Z,1.75
2022-10-18T06:40:52.680Z,1.90
2022-10-18T06:50:53.911Z,1.80
2022-10-18T07:00:55.126Z,1.70
2022-10-18T07:10:56.328Z,1.65
2022-10-18T07:20:57.596Z,1.80
2022-10-18T07:31:02.397Z,1.60
2022-10-18T07:41:07.189Z,1.75
2022-10-18T07:51:08.429Z,2.00
2022-10-18T08:01:09.792Z,1.85
2022-10-18T08:11:11.074Z,1.80
2022-10-18T08:21:12.278Z,2.00
2022-10-18T08:31:13.632Z,2.03
2022-10-18T08:41:14.906Z,2.15
2022-10-18T08:51:16.118Z,1.90
2022-10-18T09:01:17.350Z,2.17
2022-10-18T09:11:19.930Z,2.20
2022-10-18T09:21:21.235Z,2.22
2022-10-18T09:31:22.508Z,2.20
2022-10-18T09:41:23.775Z,2.47
2022-10-18T09:51:25.065Z,2.10
2022-10-18T10:01:26.402Z,2.10
2022-10-18T10:11:27.665Z,2.10
2022-10-18T10:21:28.949Z,2.10
2022-10-18T10:31:30.217Z,2.00
2022-10-18T10:51:33.617Z,2.10
2022-10-18T11:01:34.856Z,2.40
2022-10-18T11:11:36.105Z,1.70
2022-10-18T11:21:37.360Z,1.98
2022-10-18T11:31:38.603Z,1.88
2022-10-18T11:41:39.917Z,1.30
2022-10-18T11:52:03.211Z,1.38
2022-10-18T12:02:02.459Z,1.60
2022-10-18T12:12:03.736Z,1.63
2022-10-18T12:22:05.003Z,1.60
2022-10-18T12:32:06.277Z,1.80
2022-10-18T12:42:07.624Z,1.70
2022-10-18T12:52:08.892Z,1.50
2022-10-18T13:02:10.124Z,1.83
2022-10-18T13:12:11.395Z,1.20
2022-10-18T13:22:12.760Z,1.38
2022-10-18T13:32:14.475Z,1.48
2022-10-18T13:42:15.831Z,1.70
2022-10-18T13:52:17.061Z,1.58
2022-10-18T14:02:30.739Z,1.30
2022-10-18T14:12:39.513Z,1.42
2022-10-18T14:22:40.748Z,2.00
2022-10-18T14:32:41.985Z,1.17
2022-10-18T14:42:43.287Z,1.50
2022-10-18T14:52:44.555Z,1.50
2022-10-18T15:02:45.821Z,1.45
2022-10-18T15:13:08.215Z,1.40
2022-10-18T15:23:08.273Z,1.10
2022-10-18T15:33:09.488Z,1.23
2022-10-18T15:43:10.717Z,1.02
2022-10-18T15:53:12.098Z,1.10
2022-10-18T16:03:13.637Z,1.83
2022-10-18T16:13:14.922Z,1.25
2022-10-18T16:23:16.162Z,1.20
2022-10-18T16:33:21.622Z,1.65
2022-10-18T16:43:23.103Z,1.13
2022-10-18T16:53:24.321Z,1.10
2022-10-18T17:03:25.574Z,1.10
2022-10-18T17:13:26.876Z,1.17
2022-10-18T17:23:28.091Z,1.20
2022-10-18T17:33:29.465Z,1.30
2022-10-18T17:43:30.765Z,1.25
2022-10-18T17:53:32.116Z,1.30
2022-10-18T18:03:33.406Z,1.10
2022-10-18T18:13:34.692Z,1.40
2022-10-18T18:23:36.067Z,1.10
2022-10-18T18:33:37.273Z,1.10
2022-10-18T18:43:38.530Z,1.13
2022-10-18T18:53:39.746Z,1.17
2022-10-18T19:03:40.950Z,1.10
2022-10-18T19:13:42.182Z,1.38
2022-10-18T19:23:43.389Z,1.15
2022-10-18T19:33:55.685Z,1.58
2022-10-18T19:44:00.184Z,1.50
2022-10-18T19:54:01.462Z,1.20
2022-10-18T20:04:02.725Z,1.70
2022-10-18T20:14:03.985Z,1.40
2022-10-18T20:24:05.211Z,1.80
2022-10-18T20:34:06.449Z,1.83
2022-10-18T20:44:07.686Z,1.73
2022-10-18T20:54:08.973Z,1.70
2022-10-18T21:04:10.246Z,1.98
2022-10-18T21:14:11.458Z,1.80
2022-10-18T21:24:12.728Z,2.13
2022-10-18T21:34:13.973Z,1.90
2022-10-18T21:44:15.289Z,1.80
2022-10-18T21:54:16.519Z,1.90
2022-10-18T22:04:17.789Z,1.80
2022-10-18T22:14:19.018Z,2.10
2022-10-18T22:24:20.283Z,1.67
2022-10-18T22:34:21.516Z,1.67
2022-10-18T22:44:23.980Z,2.00
2022-10-18T22:54:25.226Z,2.30
2022-10-18T23:04:26.427Z,2.00
2022-10-18T23:14:27.672Z,1.60
2022-10-18T23:24:28.867Z,2.22
2022-10-18T23:34:30.427Z,2.03
2022-10-18T23:44:31.684Z,2.00
2022-10-18T23:54:32.962Z,2.35
