createdAt,value
2024-05-09T00:00:39.071Z,100.00
2024-05-09T00:03:07.738Z,100.00
2024-05-09T00:05:35.156Z,100.00
2024-05-09T00:08:02.275Z,100.00
2024-05-09T00:10:35.782Z,100.00
2024-05-09T00:13:06.623Z,100.00
2024-05-09T00:15:34.182Z,100.00
2024-05-09T00:18:01.919Z,100.00
2024-05-09T00:20:37.352Z,100.00
2024-05-09T00:23:11.782Z,100.00
2024-05-09T00:25:44.477Z,100.00
2024-05-09T00:28:11.600Z,100.00
2024-05-09T00:30:38.284Z,100.00
2024-05-09T00:33:06.256Z,100.00
2024-05-09T00:35:34.647Z,100.00
2024-05-09T00:38:02.072Z,100.00
2024-05-09T00:40:39.888Z,100.00
2024-05-09T00:43:09.687Z,100.00
2024-05-09T00:45:36.408Z,100.00
2024-05-09T00:48:08.933Z,100.00
2024-05-09T00:50:39.297Z,100.00
2024-05-09T00:53:06.291Z,100.00
2024-05-09T00:55:34.897Z,100.00
2024-05-09T00:58:02.214Z,100.00
2024-05-09T01:00:35.999Z,100.00
2024-05-09T01:03:08.243Z,100.00
2024-05-09T01:05:38.166Z,100.00
2024-05-09T01:08:05.846Z,100.00
2024-05-09T01:10:35.051Z,100.00
2024-05-09T01:13:03.679Z,100.00
2024-05-09T01:15:30.652Z,100.00
2024-05-09T01:17:58.786Z,100.00
2024-05-09T01:20:36.801Z,100.00
2024-05-09T01:23:08.881Z,100.00
2024-05-09T01:25:36.156Z,100.00
2024-05-09T01:28:03.018Z,100.00
2024-05-09T01:30:35.550Z,100.00
2024-05-09T01:33:06.480Z,100.00
2024-05-09T01:35:35.048Z,100.00
2024-05-09T01:38:02.283Z,100.00
2024-05-09T01:40:37.031Z,100.00
2024-05-09T01:43:10.879Z,100.00
2024-05-09T01:45:39.570Z,100.00
2024-05-09T01:48:07.715Z,100.00
2024-05-09T01:50:39.419Z,100.00
2024-05-09T01:53:10.048Z,100.00
2024-05-09T01:55:37.337Z,100.00
2024-05-09T01:58:04.397Z,100.00
2024-05-09T02:00:38.352Z,100.00
2024-05-09T02:03:14.726Z,100.00
2024-05-09T02:05:44.740Z,100.00
2024-05-09T02:08:16.394Z,100.00
2024-05-09T02:10:43.793Z,100.00
2024-05-09T02:13:10.557Z,100.00
2024-05-09T02:15:37.191Z,100.00
2024-05-09T02:18:04.616Z,100.00
2024-05-09T02:20:36.345Z,100.00
2024-05-09T02:23:05.539Z,100.00
2024-05-09T02:25:34.096Z,100.00
2024-05-09T02:28:00.950Z,100.00
2024-05-09T02:32:58.095Z,100.00
2024-05-09T02:35:26.009Z,100.00
2024-05-09T02:37:53.017Z,100.00
2024-05-09T02:40:25.684Z,100.00
2024-05-09T02:43:00.301Z,100.00
2024-05-09T02:45:27.027Z,100.00
2024-05-09T02:47:54.687Z,100.00
2024-05-09T02:50:29.823Z,100.00
2024-05-09T02:53:03.826Z,100.00
2024-05-09T02:55:30.506Z,100.00
2024-05-09T02:57:57.407Z,100.00
2024-05-09T03:00:30.056Z,100.00
2024-05-09T03:03:05.272Z,100.00
2024-05-09T03:05:32.396Z,100.00
2024-05-09T03:07:59.938Z,100.00
2024-05-09T03:10:29.023Z,100.00
2024-05-09T03:13:08.630Z,100.00
2024-05-09T03:15:35.544Z,100.00
2024-05-09T03:18:03.255Z,100.00
2024-05-09T03:20:34.468Z,100.00
2024-05-09T03:23:04.287Z,100.00
2024-05-09T03:25:31.281Z,100.00
2024-05-09T03:27:58.652Z,100.00
2024-05-09T03:30:36.088Z,100.00
2024-05-09T03:33:16.267Z,100.00
2024-05-09T03:35:43.415Z,100.00
2024-05-09T03:38:10.125Z,100.00
2024-05-09T03:40:46.343Z,100.00
2024-05-09T03:43:13.342Z,100.00
2024-05-09T03:45:44.040Z,100.00
2024-05-09T03:48:11.232Z,100.00
2024-05-09T03:50:41.881Z,100.00
2024-05-09T03:53:09.792Z,100.00
2024-05-09T03:55:36.580Z,100.00
2024-05-09T03:58:06.987Z,100.00
2024-05-09T04:00:38.459Z,100.00
2024-05-09T04:03:09.448Z,100.00
2024-05-09T04:05:39.155Z,100.00
2024-05-09T04:08:06.932Z,100.00
2024-05-09T04:10:35.118Z,100.00
2024-05-09T04:13:03.138Z,100.00
2024-05-09T04:15:30.585Z,100.00
2024-05-09T04:17:57.495Z,100.00
2024-05-09T04:20:33.793Z,100.00
2024-05-09T04:23:06.008Z,100.00
2024-05-09T04:25:33.243Z,100.00
2024-05-09T04:28:00.127Z,100.00
2024-05-09T04:30:36.040Z,100.00
2024-05-09T04:33:07.098Z,100.00
2024-05-09T04:35:35.878Z,100.00
2024-05-09T04:38:05.074Z,100.00
2024-05-09T04:40:35.153Z,100.00
2024-05-09T04:43:07.108Z,100.00
2024-05-09T04:45:34.427Z,100.00
2024-05-09T04:48:02.071Z,100.00
2024-05-09T04:50:35.819Z,100.00
2024-05-09T04:53:07.147Z,100.00
2024-05-09T04:55:36.415Z,100.00
2024-05-09T04:58:04.891Z,100.00
2024-05-09T05:00:38.254Z,100.00
2024-05-09T05:03:09.305Z,100.00
2024-05-09T05:05:39.511Z,100.00
2024-05-09T05:08:17.506Z,100.00
2024-05-09T05:10:45.477Z,100.00
2024-05-09T05:13:16.029Z,99.26
2024-05-09T05:15:43.400Z,93.87
2024-05-09T05:18:10.414Z,82.25
2024-05-09T05:20:37.308Z,75.58
2024-05-09T05:23:07.580Z,71.54
2024-05-09T05:25:34.259Z,69.69
2024-05-09T05:28:01.413Z,67.40
2024-05-09T05:30:32.913Z,63.77
2024-05-09T05:33:03.113Z,58.30
2024-05-09T05:35:30.564Z,54.09
2024-05-09T05:37:57.654Z,51.63
2024-05-09T05:40:32.425Z,47.69
2024-05-09T05:43:04.275Z,44.33
2024-05-09T05:45:31.254Z,42.75
2024-05-09T05:47:59.372Z,40.24
2024-05-09T05:50:32.580Z,38.89
2024-05-09T05:53:07.949Z,39.22
2024-05-09T05:55:36.198Z,39.08
2024-05-09T05:58:04.519Z,37.45
2024-05-09T06:00:38.245Z,35.44
2024-05-09T06:03:08.619Z,35.15
2024-05-09T06:05:36.266Z,34.47
2024-05-09T06:08:04.240Z,34.39
2024-05-09T06:10:37.981Z,34.43
2024-05-09T06:13:09.725Z,34.23
2024-05-09T06:15:36.669Z,32.97
2024-05-09T06:18:08.065Z,33.11
2024-05-09T06:20:37.695Z,33.47
2024-05-09T06:23:05.653Z,33.02
2024-05-09T06:25:32.813Z,32.29
2024-05-09T06:28:00.350Z,32.42
2024-05-09T06:30:36.552Z,31.82
2024-05-09T06:33:08.377Z,31.58
2024-05-09T06:35:36.016Z,30.46
2024-05-09T06:38:03.324Z,29.52
2024-05-09T06:40:37.169Z,29.35
2024-05-09T06:43:13.204Z,29.20
2024-05-09T06:45:40.289Z,28.83
2024-05-09T06:48:10.712Z,28.82
2024-05-09T06:50:39.654Z,27.99
2024-05-09T06:53:07.670Z,27.72
2024-05-09T06:55:35.562Z,27.12
2024-05-09T06:58:04.777Z,27.18
2024-05-09T07:00:38.587Z,26.59
2024-05-09T07:03:13.299Z,26.14
2024-05-09T07:05:43.374Z,26.15
2024-05-09T07:08:11.076Z,25.89
2024-05-09T07:10:38.288Z,26.35
2024-05-09T07:13:09.260Z,26.78
2024-05-09T07:15:35.986Z,26.54
2024-05-09T07:18:21.594Z,25.29
2024-05-09T07:20:49.216Z,25.28
2024-05-09T07:23:17.953Z,25.06
2024-05-09T07:25:45.664Z,24.91
2024-05-09T07:28:13.621Z,24.96
2024-05-09T07:30:41.177Z,25.02
2024-05-09T07:33:08.262Z,25.11
2024-05-09T07:35:35.369Z,25.36
2024-05-09T07:38:02.509Z,25.71
2024-05-09T07:40:35.828Z,25.79
2024-05-09T07:43:04.742Z,25.85
2024-05-09T07:45:48.155Z,25.29
2024-05-09T07:53:38.458Z,24.84
2024-05-09T07:56:06.875Z,25.25
2024-05-09T07:58:34.492Z,25.63
2024-05-09T08:01:04.041Z,26.19
2024-05-09T08:03:34.647Z,25.99
2024-05-09T08:06:02.237Z,25.95
2024-05-09T08:08:29.258Z,25.60
2024-05-09T08:10:56.285Z,25.44
2024-05-09T08:13:23.380Z,25.82
2024-05-09T08:15:51.799Z,26.00
2024-05-09T08:18:19.619Z,25.73
2024-05-09T08:20:47.652Z,25.41
2024-05-09T08:23:14.974Z,25.39
2024-05-09T08:25:41.696Z,24.86
2024-05-09T08:28:10.538Z,24.87
2024-05-09T08:30:38.544Z,25.76
2024-05-09T08:33:06.520Z,25.69
2024-05-09T08:35:34.647Z,26.18
2024-05-09T08:38:02.510Z,25.60
2024-05-09T08:40:35.939Z,25.08
2024-05-09T08:43:11.923Z,24.88
2024-05-09T08:45:41.595Z,24.78
2024-05-09T08:48:08.568Z,25.07
2024-05-09T08:50:39.211Z,24.84
2024-05-09T08:53:08.090Z,24.20
2024-05-09T08:55:38.128Z,25.10
2024-05-09T08:58:07.303Z,24.33
2024-05-09T09:00:37.338Z,24.75
2024-05-09T09:03:06.316Z,25.03
2024-05-09T09:05:33.575Z,25.00
2024-05-09T09:08:01.657Z,24.90
2024-05-09T09:10:32.100Z,25.23
2024-05-09T09:13:03.197Z,25.32
2024-05-09T09:15:30.146Z,25.17
2024-05-09T09:17:58.356Z,25.62
2024-05-09T09:20:34.085Z,25.30
2024-05-09T09:23:04.125Z,24.80
2024-05-09T09:25:31.849Z,24.49
2024-05-09T09:27:58.804Z,24.65
2024-05-09T09:30:35.001Z,24.37
2024-05-09T09:33:06.078Z,25.16
2024-05-09T09:35:35.143Z,25.17
2024-05-09T09:38:02.174Z,24.94
2024-05-09T09:40:35.093Z,25.02
2024-05-09T09:43:06.281Z,24.92
2024-05-09T09:45:33.269Z,25.00
2024-05-09T09:48:00.752Z,24.25
2024-05-09T09:50:34.106Z,24.01
2024-05-09T09:53:03.405Z,24.48
2024-05-09T09:55:31.871Z,24.75
2024-05-09T09:57:59.751Z,24.84
2024-05-09T10:00:32.441Z,25.17
2024-05-09T10:03:00.996Z,24.66
2024-05-09T10:05:28.682Z,23.88
2024-05-09T10:07:55.516Z,24.13
2024-05-09T10:10:30.199Z,24.31
2024-05-09T10:13:02.307Z,24.04
2024-05-09T10:15:46.092Z,24.49
2024-05-09T10:18:14.245Z,25.06
2024-05-09T10:20:42.591Z,24.83
2024-05-09T10:23:28.854Z,24.48
2024-05-09T10:25:59.384Z,24.44
2024-05-09T10:28:33.054Z,23.67
2024-05-09T10:31:00.441Z,23.68
2024-05-09T10:33:55.793Z,23.29
2024-05-09T10:36:24.285Z,23.37
2024-05-09T10:38:54.640Z,23.50
2024-05-09T10:41:22.076Z,23.16
2024-05-09T10:43:49.412Z,22.64
2024-05-09T10:46:18.191Z,22.78
2024-05-09T10:48:45.364Z,22.28
2024-05-09T10:51:12.787Z,22.36
2024-05-09T10:53:44.748Z,22.59
2024-05-09T10:56:15.110Z,22.31
2024-05-09T10:58:41.880Z,22.17
2024-05-09T11:01:09.464Z,22.50
2024-05-09T11:03:37.305Z,22.12
2024-05-09T11:06:04.974Z,22.27
2024-05-09T11:08:32.887Z,22.47
2024-05-09T11:10:59.891Z,22.29
2024-05-09T11:13:31.838Z,22.32
2024-05-09T11:15:59.310Z,22.00
2024-05-09T11:18:29.746Z,21.82
2024-05-09T11:20:59.436Z,21.51
2024-05-09T11:23:26.688Z,20.85
2024-05-09T11:25:54.965Z,21.22
2024-05-09T11:28:22.426Z,20.99
2024-05-09T11:30:50.096Z,21.48
2024-05-09T11:35:21.292Z,21.85
2024-05-09T11:37:48.097Z,21.68
2024-05-09T11:40:21.462Z,22.55
2024-05-09T11:42:53.497Z,23.09
2024-05-09T11:45:21.406Z,23.54
2024-05-09T11:47:48.397Z,23.78
2024-05-09T11:50:22.625Z,23.80
2024-05-09T11:52:56.446Z,23.67
2024-05-09T11:55:27.438Z,23.66
2024-05-09T11:57:56.904Z,24.32
2024-05-09T12:00:33.237Z,24.67
2024-05-09T12:03:04.153Z,24.62
2024-05-09T12:05:31.418Z,24.73
2024-05-09T12:07:58.404Z,24.94
2024-05-09T12:10:32.665Z,24.69
2024-05-09T12:13:04.161Z,25.23
2024-05-09T12:15:33.565Z,25.69
2024-05-09T12:18:03.330Z,26.04
2024-05-09T12:20:37.145Z,26.48
2024-05-09T12:23:07.169Z,27.00
2024-05-09T12:25:35.483Z,27.48
2024-05-09T12:28:03.342Z,26.91
2024-05-09T12:30:36.649Z,26.93
2024-05-09T12:33:11.577Z,27.31
2024-05-09T12:35:39.555Z,27.03
2024-05-09T12:38:06.847Z,26.91
2024-05-09T12:40:37.285Z,27.26
2024-05-09T12:43:06.580Z,27.34
2024-05-09T12:45:33.758Z,27.76
2024-05-09T12:48:00.825Z,27.91
2024-05-09T12:50:32.736Z,27.95
2024-05-09T12:53:03.935Z,27.76
2024-05-09T12:55:40.349Z,27.32
2024-05-09T12:58:15.833Z,27.17
2024-05-09T13:00:45.958Z,26.85
2024-05-09T13:03:14.382Z,27.47
2024-05-09T13:05:43.816Z,28.12
2024-05-09T13:08:10.495Z,28.78
2024-05-09T13:10:37.784Z,29.23
2024-05-09T13:13:04.688Z,29.64
2024-05-09T13:15:33.688Z,29.59
2024-05-09T13:18:02.842Z,29.80
2024-05-09T13:20:35.173Z,29.93
2024-05-09T13:23:03.665Z,30.47
2024-05-09T13:25:30.739Z,30.89
2024-05-09T13:27:58.117Z,31.16
2024-05-09T13:30:34.354Z,30.74
2024-05-09T13:33:07.157Z,31.44
2024-05-09T13:35:34.889Z,31.71
2024-05-09T13:38:02.466Z,31.63
2024-05-09T13:40:34.153Z,31.17
2024-05-09T13:43:06.168Z,31.41
2024-05-09T13:45:33.632Z,31.30
2024-05-09T13:48:01.499Z,31.81
2024-05-09T13:50:35.492Z,31.59
2024-05-09T13:53:04.511Z,31.57
2024-05-09T13:55:32.606Z,30.98
2024-05-09T13:57:59.394Z,30.98
2024-05-09T14:00:37.937Z,30.46
2024-05-09T14:03:12.785Z,30.56
2024-05-09T14:05:40.597Z,30.72
2024-05-09T14:08:08.083Z,30.94
2024-05-09T14:10:35.763Z,30.43
2024-05-09T14:13:03.272Z,30.17
2024-05-09T14:15:30.503Z,30.38
2024-05-09T14:17:57.332Z,30.28
2024-05-09T14:20:30.903Z,30.07
2024-05-09T14:22:59.951Z,29.97
2024-05-09T14:25:28.740Z,29.62
2024-05-09T14:27:56.937Z,29.61
2024-05-09T14:30:30.739Z,29.92
2024-05-09T14:33:04.453Z,30.24
2024-05-09T14:35:31.325Z,30.47
2024-05-09T14:37:58.256Z,30.30
2024-05-09T14:40:36.512Z,29.39
2024-05-09T14:43:09.705Z,29.70
2024-05-09T14:45:36.516Z,29.73
2024-05-09T14:48:04.110Z,30.46
2024-05-09T14:50:36.849Z,30.15
2024-05-09T14:53:07.599Z,30.10
2024-05-09T14:55:36.173Z,30.28
2024-05-09T14:58:10.684Z,30.70
2024-05-09T15:00:41.313Z,31.05
2024-05-09T15:03:11.838Z,31.42
2024-05-09T15:05:40.110Z,31.93
2024-05-09T15:08:07.340Z,32.11
2024-05-09T15:10:36.297Z,31.83
2024-05-09T15:13:05.371Z,31.82
2024-05-09T15:15:33.534Z,33.12
2024-05-09T15:18:00.498Z,34.55
2024-05-09T15:20:33.967Z,33.44
2024-05-09T15:23:04.175Z,32.85
2024-05-09T15:25:32.790Z,33.05
2024-05-09T15:28:00.103Z,33.28
2024-05-09T15:30:31.441Z,33.05
2024-05-09T15:33:02.653Z,33.17
2024-05-09T15:35:29.322Z,33.46
2024-05-09T15:37:56.000Z,33.87
2024-05-09T15:40:31.726Z,33.46
2024-05-09T15:43:06.174Z,33.88
2024-05-09T15:45:34.125Z,33.83
2024-05-09T15:48:02.257Z,33.71
2024-05-09T15:50:36.910Z,33.78
2024-05-09T15:53:08.733Z,34.82
2024-05-09T15:55:38.259Z,34.45
2024-05-09T15:58:06.791Z,34.35
2024-05-09T16:00:39.987Z,35.57
2024-05-09T16:03:10.002Z,35.69
2024-05-09T16:05:37.205Z,35.59
2024-05-09T16:08:05.412Z,34.82
2024-05-09T16:10:33.823Z,34.92
2024-05-09T16:13:03.196Z,35.25
2024-05-09T16:15:31.061Z,35.67
2024-05-09T16:17:58.343Z,36.18
2024-05-09T16:20:34.446Z,36.29
2024-05-09T16:23:07.013Z,36.26
2024-05-09T16:25:33.914Z,36.32
2024-05-09T16:28:02.071Z,36.82
2024-05-09T16:30:34.811Z,36.81
2024-05-09T16:33:04.300Z,37.69
2024-05-09T16:35:32.068Z,37.71
2024-05-09T16:38:01.019Z,37.86
2024-05-09T16:40:36.142Z,36.94
2024-05-09T16:43:07.005Z,36.62
2024-05-09T16:45:34.538Z,36.22
2024-05-09T16:48:02.265Z,35.92
2024-05-09T16:50:33.770Z,35.93
2024-05-09T16:53:03.473Z,35.84
2024-05-09T16:55:30.778Z,37.68
2024-05-09T16:57:58.488Z,39.10
2024-05-09T17:00:35.954Z,40.15
2024-05-09T17:03:12.851Z,41.64
2024-05-09T17:05:41.407Z,43.08
2024-05-09T17:08:08.853Z,44.69
2024-05-09T17:10:36.854Z,46.28
2024-05-09T17:13:05.491Z,47.91
2024-05-09T17:15:34.080Z,50.25
2024-05-09T17:18:01.532Z,54.18
2024-05-09T17:20:33.570Z,60.03
2024-05-09T17:23:04.307Z,65.93
2024-05-09T17:25:31.412Z,68.89
2024-05-09T17:28:05.062Z,70.97
2024-05-09T17:30:36.743Z,73.00
2024-05-09T17:33:07.989Z,76.16
2024-05-09T17:35:35.496Z,78.54
2024-05-09T17:38:03.174Z,75.94
2024-05-09T17:40:34.955Z,73.72
2024-05-09T17:43:06.219Z,74.09
2024-05-09T17:45:34.588Z,75.64
2024-05-09T17:48:01.972Z,80.96
2024-05-09T17:50:35.514Z,84.37
2024-05-09T17:53:04.963Z,89.47
2024-05-09T17:55:33.040Z,92.80
2024-05-09T17:58:00.179Z,95.60
2024-05-09T18:02:57.032Z,100.00
2024-05-09T18:05:24.584Z,100.00
2024-05-09T18:07:51.759Z,100.00
2024-05-09T18:10:25.498Z,100.00
2024-05-09T18:15:06.801Z,100.00
2024-05-09T18:17:33.851Z,100.00
2024-05-09T18:20:00.797Z,100.00
2024-05-09T18:22:28.406Z,100.00
2024-05-09T18:24:55.168Z,100.00
2024-05-09T18:27:22.860Z,100.00
2024-05-09T18:29:50.240Z,100.00
2024-05-09T18:32:17.887Z,100.00
2024-05-09T18:34:44.613Z,100.00
2024-05-09T18:37:12.496Z,100.00
2024-05-09T18:39:39.601Z,100.00
2024-05-09T18:42:06.267Z,100.00
2024-05-09T18:44:33.601Z,100.00
2024-05-09T18:47:00.480Z,100.00
2024-05-09T18:49:27.196Z,100.00
2024-05-09T18:51:54.126Z,100.00
2024-05-09T18:54:21.239Z,100.00
2024-05-09T18:56:48.351Z,100.00
2024-05-09T18:59:14.984Z,100.00
2024-05-09T19:01:41.967Z,100.00
2024-05-09T19:04:08.859Z,100.00
2024-05-09T19:06:35.830Z,100.00
2024-05-09T19:09:02.771Z,100.00
2024-05-09T19:11:30.464Z,100.00
2024-05-09T19:14:03.573Z,100.00
2024-05-09T19:16:30.657Z,100.00
2024-05-09T19:18:57.650Z,100.00
2024-05-09T19:21:25.029Z,100.00
2024-05-09T19:23:52.533Z,100.00
2024-05-09T19:26:19.486Z,100.00
2024-05-09T19:28:46.096Z,100.00
2024-05-09T19:31:12.912Z,100.00
2024-05-09T19:33:39.702Z,100.00
2024-05-09T19:36:06.711Z,100.00
2024-05-09T19:38:33.677Z,100.00
2024-05-09T19:41:00.844Z,100.00
2024-05-09T19:43:27.799Z,100.00
2024-05-09T19:45:54.953Z,100.00
2024-05-09T19:48:21.652Z,100.00
2024-05-09T19:50:51.576Z,100.00
2024-05-09T19:53:19.721Z,100.00
2024-05-09T19:55:49.274Z,100.00
2024-05-09T19:58:16.231Z,100.00
2024-05-09T20:00:44.228Z,100.00
2024-05-09T20:03:13.301Z,100.00
2024-05-09T20:05:44.594Z,100.00
2024-05-09T20:08:11.749Z,100.00
2024-05-09T20:10:38.565Z,100.00
2024-05-09T20:13:06.631Z,100.00
2024-05-09T20:15:34.797Z,100.00
2024-05-09T20:18:02.603Z,100.00
2024-05-09T20:20:37.289Z,100.00
2024-05-09T20:23:11.706Z,100.00
2024-05-09T20:25:39.213Z,100.00
2024-05-09T20:28:06.673Z,100.00
2024-05-09T20:30:34.597Z,100.00
2024-05-09T20:33:03.416Z,100.00
2024-05-09T20:35:31.460Z,100.00
2024-05-09T20:38:00.218Z,100.00
2024-05-09T20:40:32.545Z,100.00
2024-05-09T20:43:03.144Z,100.00
2024-05-09T20:45:30.269Z,100.00
2024-05-09T20:47:56.943Z,100.00
2024-05-09T20:50:32.767Z,100.00
2024-05-09T20:53:04.997Z,100.00
2024-05-09T20:55:32.346Z,100.00
2024-05-09T20:57:59.766Z,100.00
2024-05-09T21:00:35.366Z,100.00
2024-05-09T21:03:07.783Z,100.00
2024-05-09T21:05:35.859Z,100.00
2024-05-09T21:08:03.165Z,100.00
2024-05-09T21:10:33.035Z,100.00
2024-05-09T21:13:02.860Z,100.00
2024-05-09T21:15:30.685Z,100.00
2024-05-09T21:17:58.071Z,100.00
2024-05-09T21:20:30.913Z,100.00
2024-05-09T21:22:59.824Z,100.00
2024-05-09T21:25:26.560Z,100.00
2024-05-09T21:27:53.567Z,100.00
2024-05-09T21:30:31.523Z,100.00
2024-05-09T21:33:08.251Z,100.00
2024-05-09T21:35:35.401Z,100.00
2024-05-09T21:38:03.802Z,100.00
2024-05-09T21:40:34.607Z,100.00
2024-05-09T21:43:03.842Z,100.00
2024-05-09T21:45:31.156Z,100.00
2024-05-09T21:47:58.636Z,100.00
2024-05-09T21:50:32.398Z,100.00
2024-05-09T21:53:06.307Z,100.00
2024-05-09T21:55:33.499Z,100.00
2024-05-09T21:58:00.370Z,100.00
2024-05-09T22:00:35.267Z,100.00
2024-05-09T22:03:08.837Z,100.00
2024-05-09T22:05:37.463Z,100.00
2024-05-09T22:08:05.286Z,100.00
2024-05-09T22:10:35.358Z,100.00
2024-05-09T22:13:05.440Z,100.00
2024-05-09T22:15:34.741Z,100.00
2024-05-09T22:18:01.824Z,100.00
2024-05-09T22:20:35.982Z,100.00
2024-05-09T22:23:06.072Z,100.00
2024-05-09T22:25:33.854Z,100.00
2024-05-09T22:28:01.708Z,100.00
2024-05-09T22:30:35.959Z,100.00
2024-05-09T22:33:07.420Z,100.00
2024-05-09T22:35:34.526Z,100.00
2024-05-09T22:38:04.097Z,100.00
2024-05-09T22:40:41.668Z,100.00
2024-05-09T22:43:23.478Z,100.00
2024-05-09T22:45:53.479Z,100.00
2024-05-09T22:48:20.655Z,100.00
2024-05-09T22:50:47.511Z,100.00
2024-05-09T22:53:14.302Z,100.00
2024-05-09T22:55:41.114Z,100.00
2024-05-09T22:58:07.907Z,100.00
2024-05-09T23:00:35.510Z,100.00
2024-05-09T23:03:03.566Z,100.00
2024-05-09T23:05:31.487Z,100.00
2024-05-09T23:07:59.400Z,100.00
2024-05-09T23:10:32.445Z,100.00
2024-05-09T23:13:03.468Z,100.00
2024-05-09T23:15:31.096Z,100.00
2024-05-09T23:17:58.656Z,100.00
2024-05-09T23:20:35.542Z,100.00
2024-05-09T23:23:08.066Z,100.00
2024-05-09T23:25:36.037Z,100.00
2024-05-09T23:28:06.441Z,100.00
2024-05-09T23:30:38.100Z,100.00
2024-05-09T23:33:10.593Z,100.00
2024-05-09T23:35:38.377Z,100.00
2024-05-09T23:38:05.083Z,100.00
2024-05-09T23:43:01.858Z,100.00
2024-05-09T23:45:28.956Z,100.00
2024-05-09T23:47:56.422Z,100.00
2024-05-09T23:51:47.452Z,100.00
2024-05-09T23:54:14.725Z,100.00
2024-05-09T23:56:41.995Z,100.00
2024-05-09T23:59:09.344Z,100.00
