createdAt,value
2018-12-01T00:02:05.196Z,52.09
2018-12-01T00:04:31.205Z,51.99
2018-12-01T00:06:57.151Z,51.87
2018-12-01T00:09:23.101Z,52.53
2018-12-01T00:11:49.193Z,52.68
2018-12-01T00:14:15.157Z,53.06
2018-12-01T00:16:41.110Z,52.20
2018-12-01T00:19:07.071Z,52.18
2018-12-01T00:21:33.012Z,52.69
2018-12-01T00:23:58.972Z,52.15
2018-12-01T00:26:24.978Z,51.99
2018-12-01T00:28:50.933Z,51.89
2018-12-01T00:31:16.906Z,52.70
2018-12-01T00:33:42.858Z,52.42
2018-12-01T00:36:08.816Z,52.08
2018-12-01T00:38:34.785Z,52.87
2018-12-01T00:41:00.760Z,51.64
2018-12-01T00:43:27.946Z,52.49
2018-12-01T00:45:52.800Z,51.89
2018-12-01T00:48:18.790Z,52.63
2018-12-01T00:50:44.925Z,52.69
2018-12-01T00:53:10.949Z,52.41
2018-12-01T00:55:36.908Z,52.35
2018-12-01T00:58:02.913Z,51.60
2018-12-01T01:00:28.896Z,51.52
2018-12-01T01:02:54.908Z,51.63
2018-12-01T01:05:20.903Z,51.78
2018-12-01T01:07:46.864Z,51.66
2018-12-01T01:10:12.829Z,52.06
2018-12-01T01:12:38.796Z,51.53
2018-12-01T01:15:04.757Z,52.08
2018-12-01T01:17:30.794Z,52.39
2018-12-01T01:19:56.749Z,51.73
2018-12-01T01:22:22.927Z,52.42
2018-12-01T01:24:48.878Z,52.25
2018-12-01T01:27:14.894Z,51.65
2018-12-01T01:29:40.851Z,51.98
2018-12-01T01:32:07.441Z,51.83
2018-12-01T01:34:33.394Z,52.54
2018-12-01T01:36:59.351Z,51.98
2018-12-01T01:39:25.297Z,52.55
2018-12-01T01:41:51.293Z,52.30
2018-12-01T01:44:17.248Z,51.34
2018-12-01T01:46:43.194Z,51.98
2018-12-01T01:49:09.221Z,52.18
2018-12-01T01:51:35.244Z,51.65
2018-12-01T01:54:01.202Z,51.70
2018-12-01T01:56:27.158Z,51.77
2018-12-01T01:58:53.123Z,52.18
2018-12-01T02:01:19.080Z,51.43
2018-12-01T02:03:45.031Z,52.01
2018-12-01T02:06:10.982Z,52.08
2018-12-01T02:08:36.966Z,52.46
2018-12-01T02:11:02.924Z,52.42
2018-12-01T02:13:28.997Z,51.36
2018-12-01T02:15:54.941Z,51.31
2018-12-01T02:18:20.889Z,51.67
2018-12-01T02:20:46.935Z,52.36
2018-12-01T02:23:12.893Z,51.96
2018-12-01T02:25:38.871Z,52.11
2018-12-01T02:28:04.832Z,51.79
2018-12-01T02:30:30.807Z,51.52
2018-12-01T02:32:56.760Z,51.63
2018-12-01T02:35:22.742Z,51.61
2018-12-01T02:37:48.686Z,51.58
2018-12-01T02:40:14.649Z,51.49
2018-12-01T02:42:40.627Z,52.09
2018-12-01T02:45:06.585Z,52.11
2018-12-01T02:47:32.566Z,51.33
2018-12-01T02:49:58.575Z,51.58
2018-12-01T02:52:24.541Z,52.24
2018-12-01T02:54:50.506Z,51.13
2018-12-01T02:57:16.557Z,52.29
2018-12-01T02:59:42.592Z,51.90
2018-12-01T03:02:08.533Z,51.58
2018-12-01T03:04:34.487Z,51.30
2018-12-01T03:07:00.432Z,51.69
2018-12-01T03:09:26.377Z,51.92
2018-12-01T03:11:52.389Z,51.78
2018-12-01T03:14:18.329Z,51.93
2018-12-01T03:16:44.283Z,51.59
2018-12-01T03:19:10.290Z,52.00
2018-12-01T03:21:36.237Z,52.06
2018-12-01T03:24:02.193Z,52.15
2018-12-01T03:26:28.190Z,51.97
2018-12-01T03:28:54.136Z,52.26
2018-12-01T03:31:20.094Z,51.13
2018-12-01T03:33:46.123Z,51.21
2018-12-01T03:36:12.075Z,51.07
2018-12-01T03:38:38.037Z,51.79
2018-12-01T03:41:03.994Z,52.03
2018-12-01T03:43:29.971Z,52.03
2018-12-01T03:45:55.920Z,52.31
2018-12-01T03:48:21.876Z,52.08
2018-12-01T03:50:47.820Z,52.13
2018-12-01T03:53:14.473Z,52.32
2018-12-01T03:55:40.445Z,51.32
2018-12-01T03:58:06.420Z,52.17
2018-12-01T04:00:32.444Z,51.80
2018-12-01T04:02:58.423Z,51.95
2018-12-01T04:05:24.379Z,52.35
2018-12-01T04:07:50.359Z,51.81
2018-12-01T04:10:16.340Z,52.22
2018-12-01T04:12:42.318Z,52.31
2018-12-01T04:15:08.370Z,51.43
2018-12-01T04:17:34.378Z,52.32
2018-12-01T04:20:00.325Z,51.84
2018-12-01T04:22:26.309Z,52.27
2018-12-01T04:24:52.262Z,51.67
2018-12-01T04:27:18.226Z,51.68
2018-12-01T04:29:44.182Z,52.10
2018-12-01T04:32:10.234Z,51.64
2018-12-01T04:34:36.222Z,51.88
2018-12-01T04:37:02.177Z,51.63
2018-12-01T04:39:28.134Z,52.44
2018-12-01T04:41:54.078Z,51.86
2018-12-01T04:44:20.028Z,51.89
2018-12-01T04:46:46.002Z,51.42
2018-12-01T04:49:11.951Z,51.59
2018-12-01T04:51:37.904Z,51.30
2018-12-01T04:54:03.857Z,51.90
2018-12-01T04:56:29.811Z,51.82
2018-12-01T04:58:55.766Z,51.73
2018-12-01T05:01:21.721Z,51.82
2018-12-01T05:03:47.674Z,51.30
2018-12-01T05:06:13.626Z,52.24
2018-12-01T05:08:39.574Z,51.72
2018-12-01T05:11:05.526Z,51.55
2018-12-01T05:13:31.492Z,51.21
2018-12-01T05:15:57.451Z,51.44
2018-12-01T05:18:23.404Z,51.29
2018-12-01T05:20:49.357Z,51.51
2018-12-01T05:23:15.425Z,51.75
2018-12-01T05:25:41.378Z,52.12
2018-12-01T05:28:07.342Z,51.44
2018-12-01T05:30:33.309Z,51.68
2018-12-01T05:32:59.281Z,52.34
2018-12-01T05:35:25.262Z,51.92
2018-12-01T05:37:51.234Z,52.13
2018-12-01T05:40:17.218Z,52.04
2018-12-01T05:42:43.171Z,52.47
2018-12-01T05:45:09.135Z,52.10
2018-12-01T05:47:35.088Z,52.20
2018-12-01T05:50:01.043Z,52.45
2018-12-01T05:52:27.059Z,52.41
2018-12-01T05:54:53.019Z,52.68
2018-12-01T05:57:19.346Z,51.50
2018-12-01T05:59:45.288Z,51.80
2018-12-01T06:02:11.249Z,52.18
2018-12-01T06:04:37.213Z,52.43
2018-12-01T06:07:03.158Z,52.16
2018-12-01T06:09:29.106Z,52.50
2018-12-01T06:11:55.063Z,52.05
2018-12-01T06:14:21.031Z,52.07
2018-12-01T06:16:46.977Z,51.96
2018-12-01T06:19:12.951Z,52.34
2018-12-01T06:21:38.901Z,51.59
2018-12-01T06:24:04.863Z,52.06
2018-12-01T06:26:30.809Z,51.57
2018-12-01T06:28:56.825Z,51.61
2018-12-01T06:31:22.771Z,52.10
2018-12-01T06:33:48.734Z,52.13
2018-12-01T06:36:14.717Z,52.05
2018-12-01T06:38:40.664Z,52.22
2018-12-01T06:41:06.710Z,52.35
2018-12-01T06:43:32.671Z,52.50
2018-12-01T06:45:58.633Z,52.39
2018-12-01T06:48:24.578Z,52.67
2018-12-01T06:50:50.629Z,53.02
2018-12-01T06:53:16.603Z,52.23
2018-12-01T06:55:42.558Z,52.51
2018-12-01T06:58:08.567Z,53.10
2018-12-01T07:00:34.645Z,53.08
2018-12-01T07:03:00.677Z,52.65
2018-12-01T07:05:26.718Z,52.25
2018-12-01T07:07:52.656Z,52.84
2018-12-01T07:10:18.625Z,52.99
2018-12-01T07:12:44.582Z,52.20
2018-12-01T07:15:10.609Z,53.06
2018-12-01T07:17:36.574Z,52.14
2018-12-01T07:20:02.529Z,52.76
2018-12-01T07:22:28.482Z,52.43
2018-12-01T07:24:54.434Z,52.89
2018-12-01T07:27:20.382Z,52.95
2018-12-01T07:29:46.381Z,52.03
2018-12-01T07:32:12.333Z,52.81
2018-12-01T07:34:38.288Z,53.11
2018-12-01T07:37:04.234Z,52.37
2018-12-01T07:39:30.217Z,52.07
2018-12-01T07:41:56.169Z,52.72
2018-12-01T07:44:22.132Z,52.73
2018-12-01T07:46:48.089Z,52.38
2018-12-01T07:49:14.041Z,52.24
2018-12-01T07:51:39.996Z,53.07
2018-12-01T07:54:05.964Z,52.35
2018-12-01T07:56:31.990Z,52.40
2018-12-01T07:58:57.932Z,52.37
2018-12-01T08:01:23.923Z,52.13
2018-12-01T08:03:50.026Z,52.64
2018-12-01T08:06:15.970Z,51.91
2018-12-01T08:08:41.931Z,52.26
2018-12-01T08:11:07.954Z,52.09
2018-12-01T08:13:34.008Z,52.64
2018-12-01T08:15:59.963Z,52.75
2018-12-01T08:18:25.944Z,52.23
2018-12-01T08:20:52.608Z,52.77
2018-12-01T08:23:17.902Z,52.95
2018-12-01T08:25:43.874Z,52.14
2018-12-01T08:28:09.829Z,52.61
2018-12-01T08:30:35.792Z,52.66
2018-12-01T08:33:01.774Z,52.85
2018-12-01T08:35:27.764Z,52.72
2018-12-01T08:37:53.755Z,52.64
2018-12-01T08:40:19.729Z,52.73
2018-12-01T08:42:46.390Z,52.87
2018-12-01T08:45:12.479Z,53.03
2018-12-01T08:47:38.519Z,53.48
2018-12-01T08:50:04.491Z,53.48
2018-12-01T08:52:30.467Z,52.76
2018-12-01T08:54:56.424Z,52.81
2018-12-01T08:57:22.885Z,52.69
2018-12-01T08:59:48.830Z,53.21
2018-12-01T09:02:14.892Z,53.21
2018-12-01T09:04:40.850Z,53.87
2018-12-01T09:07:06.813Z,53.04
2018-12-01T09:09:32.815Z,53.06
2018-12-01T09:11:58.757Z,53.06
2018-12-01T09:14:24.714Z,53.30
2018-12-01T09:16:50.661Z,53.67
2018-12-01T09:19:16.668Z,53.40
2018-12-01T09:21:42.706Z,52.84
2018-12-01T09:24:08.748Z,53.68
2018-12-01T09:26:34.697Z,53.80
2018-12-01T09:29:00.646Z,53.19
2018-12-01T09:31:26.581Z,53.66
2018-12-01T09:33:52.563Z,53.03
2018-12-01T09:36:18.521Z,53.68
2018-12-01T09:38:44.499Z,52.74
2018-12-01T09:41:10.459Z,53.11
2018-12-01T09:43:36.413Z,53.67
2018-12-01T09:46:02.370Z,53.15
2018-12-01T09:48:28.355Z,52.70
2018-12-01T09:50:54.313Z,52.94
2018-12-01T09:53:20.284Z,52.56
2018-12-01T09:55:46.278Z,52.26
2018-12-01T09:58:12.263Z,53.41
2018-12-01T10:00:38.229Z,52.66
2018-12-01T10:03:04.287Z,53.51
2018-12-01T10:05:30.296Z,53.62
2018-12-01T10:07:56.331Z,53.56
2018-12-01T10:10:22.308Z,53.25
2018-12-01T10:12:48.265Z,53.12
2018-12-01T10:15:14.241Z,52.74
2018-12-01T10:17:40.197Z,52.61
2018-12-01T10:20:06.146Z,53.17
2018-12-01T10:22:32.100Z,53.31
2018-12-01T10:24:58.071Z,53.28
2018-12-01T10:27:24.058Z,52.52
2018-12-01T10:29:50.016Z,52.86
2018-12-01T10:32:15.969Z,52.62
2018-12-01T10:34:41.926Z,53.22
2018-12-01T10:37:07.975Z,53.29
2018-12-01T10:39:33.942Z,53.85
2018-12-01T10:42:03.579Z,52.64
2018-12-01T10:44:26.109Z,53.83
2018-12-01T10:46:52.062Z,53.49
2018-12-01T10:49:18.023Z,54.25
2018-12-01T10:51:44.003Z,53.68
2018-12-01T10:54:10.062Z,54.06
2018-12-01T10:56:36.082Z,53.63
2018-12-01T10:59:02.048Z,53.80
2018-12-01T11:01:28.074Z,52.65
2018-12-01T11:03:54.057Z,53.75
2018-12-01T11:06:20.018Z,53.12
2018-12-01T11:08:46.153Z,53.40
2018-12-01T11:11:12.113Z,52.72
2018-12-01T11:13:38.069Z,52.36
2018-12-01T11:16:04.056Z,52.44
2018-12-01T11:18:30.047Z,52.74
2018-12-01T11:20:56.053Z,53.20
2018-12-01T11:23:22.111Z,54.21
2018-12-01T11:25:48.089Z,52.89
2018-12-01T11:28:14.176Z,52.60
2018-12-01T11:30:40.251Z,53.22
2018-12-01T11:33:06.222Z,52.94
2018-12-01T11:35:32.180Z,53.12
2018-12-01T11:37:58.150Z,52.81
2018-12-01T11:40:24.208Z,52.98
2018-12-01T11:42:50.193Z,53.03
2018-12-01T11:45:16.157Z,52.05
2018-12-01T11:47:42.123Z,52.78
2018-12-01T11:50:08.107Z,52.95
2018-12-01T11:52:34.145Z,51.90
2018-12-01T11:55:00.117Z,52.15
2018-12-01T11:57:26.070Z,51.96
2018-12-01T11:59:52.033Z,52.09
2018-12-01T12:02:18.000Z,52.82
2018-12-01T12:04:44.061Z,52.40
2018-12-01T12:07:10.020Z,52.20
2018-12-01T12:09:36.047Z,52.99
2018-12-01T12:12:02.008Z,52.17
2018-12-01T12:14:27.958Z,52.83
2018-12-01T12:16:53.918Z,52.83
2018-12-01T12:19:19.950Z,52.98
2018-12-01T12:21:45.902Z,53.26
2018-12-01T12:24:11.923Z,53.43
2018-12-01T12:26:37.904Z,53.49
2018-12-01T12:29:03.870Z,53.70
2018-12-01T12:31:29.837Z,53.18
2018-12-01T12:33:55.794Z,52.92
2018-12-01T12:36:21.761Z,53.52
2018-12-01T12:38:47.800Z,52.25
2018-12-01T12:41:13.761Z,52.80
2018-12-01T12:43:39.755Z,52.02
2018-12-01T12:46:05.714Z,50.92
2018-12-01T12:48:31.695Z,51.81
2018-12-01T12:50:57.641Z,50.82
2018-12-01T12:53:23.617Z,51.51
2018-12-01T12:55:49.597Z,51.03
2018-12-01T12:58:15.560Z,52.18
2018-12-01T13:00:41.565Z,51.46
2018-12-01T13:03:07.568Z,51.75
2018-12-01T13:05:33.624Z,52.57
2018-12-01T13:07:59.578Z,52.36
2018-12-01T13:10:25.616Z,52.07
2018-12-01T13:12:51.881Z,51.77
2018-12-01T13:15:17.691Z,52.36
2018-12-01T13:17:43.643Z,51.75
2018-12-01T13:20:09.612Z,52.48
2018-12-01T13:22:35.565Z,52.53
2018-12-01T13:25:01.528Z,52.33
2018-12-01T13:27:27.522Z,52.36
2018-12-01T13:29:53.801Z,52.10
2018-12-01T13:32:19.758Z,51.74
2018-12-01T13:34:45.713Z,51.69
2018-12-01T13:37:11.674Z,51.70
2018-12-01T13:39:37.640Z,51.55
2018-12-01T13:42:03.620Z,51.44
2018-12-01T13:44:29.650Z,51.85
2018-12-01T13:46:55.624Z,52.02
2018-12-01T13:49:21.578Z,52.02
2018-12-01T13:51:47.530Z,51.73
2018-12-01T13:54:13.518Z,52.28
2018-12-01T13:56:39.472Z,51.95
2018-12-01T13:59:05.532Z,50.62
2018-12-01T14:01:31.876Z,50.63
2018-12-01T14:03:57.837Z,50.12
2018-12-01T14:06:23.791Z,50.83
2018-12-01T14:08:49.758Z,50.81
2018-12-01T14:11:15.886Z,50.86
2018-12-01T14:13:41.969Z,50.48
2018-12-01T14:16:07.922Z,50.85
2018-12-01T14:18:33.927Z,50.94
2018-12-01T14:20:59.896Z,50.91
2018-12-01T14:23:25.872Z,51.37
2018-12-01T14:25:51.930Z,50.75
2018-12-01T14:28:17.930Z,50.86
2018-12-01T14:30:43.889Z,51.46
2018-12-01T14:33:09.923Z,51.27
2018-12-01T14:35:35.966Z,51.49
2018-12-01T14:38:01.995Z,50.96
2018-12-01T14:40:27.951Z,51.58
2018-12-01T14:42:53.926Z,50.92
2018-12-01T14:45:19.880Z,51.46
2018-12-01T14:47:45.835Z,51.08
2018-12-01T14:50:11.813Z,52.05
2018-12-01T14:52:37.838Z,50.71
2018-12-01T14:55:03.816Z,49.83
2018-12-01T14:57:29.788Z,49.45
2018-12-01T14:59:55.746Z,49.56
2018-12-01T15:02:21.710Z,49.45
2018-12-01T15:04:47.658Z,49.99
2018-12-01T15:07:13.617Z,50.17
2018-12-01T15:09:39.581Z,49.56
2018-12-01T15:12:05.579Z,50.83
2018-12-01T15:14:31.539Z,50.50
2018-12-01T15:16:57.531Z,51.05
2018-12-01T15:19:23.577Z,50.65
2018-12-01T15:21:50.556Z,51.17
2018-12-01T15:24:15.549Z,50.75
2018-12-01T15:26:41.529Z,50.89
2018-12-01T15:29:07.563Z,51.69
2018-12-01T15:31:33.617Z,51.78
2018-12-01T15:33:59.569Z,51.87
2018-12-01T15:36:25.514Z,50.77
2018-12-01T15:38:51.473Z,50.54
2018-12-01T15:41:17.429Z,50.73
2018-12-01T15:43:43.390Z,51.95
2018-12-01T15:46:09.342Z,52.16
2018-12-01T15:48:35.315Z,51.17
2018-12-01T15:51:01.312Z,51.78
2018-12-01T15:53:27.343Z,51.32
2018-12-01T15:55:53.330Z,51.90
2018-12-01T15:58:19.281Z,52.23
2018-12-01T16:00:45.250Z,51.48
2018-12-01T16:03:11.230Z,51.56
2018-12-01T16:05:37.292Z,51.47
2018-12-01T16:08:03.238Z,52.62
2018-12-01T16:10:29.222Z,51.64
2018-12-01T16:12:55.199Z,52.37
2018-12-01T16:15:21.178Z,51.68
2018-12-01T16:17:47.133Z,51.55
2018-12-01T16:20:13.122Z,51.63
2018-12-01T16:22:39.181Z,51.63
2018-12-01T16:25:05.153Z,51.75
2018-12-01T16:27:31.161Z,51.89
2018-12-01T16:29:57.107Z,51.85
2018-12-01T16:32:23.066Z,52.80
2018-12-01T16:34:49.045Z,51.68
2018-12-01T16:37:14.988Z,51.87
2018-12-01T16:39:41.002Z,51.75
2018-12-01T16:42:06.957Z,52.07
2018-12-01T16:44:32.905Z,51.91
2018-12-01T16:46:58.984Z,52.22
2018-12-01T16:49:24.953Z,52.22
2018-12-01T16:51:50.890Z,52.62
2018-12-01T16:54:16.860Z,52.33
2018-12-01T16:56:42.837Z,51.99
2018-12-01T16:59:08.794Z,52.17
2018-12-01T17:01:35.225Z,51.88
2018-12-01T17:04:01.390Z,52.46
2018-12-01T17:06:27.374Z,52.48
2018-12-01T17:08:53.353Z,52.42
2018-12-01T17:11:19.330Z,52.33
2018-12-01T17:13:45.277Z,51.87
2018-12-01T17:16:11.269Z,52.03
2018-12-01T17:18:37.239Z,52.73
2018-12-01T17:21:03.240Z,52.50
2018-12-01T17:23:29.196Z,51.86
2018-12-01T17:25:55.273Z,52.11
2018-12-01T17:28:21.240Z,52.16
2018-12-01T17:30:47.206Z,51.94
2018-12-01T17:33:13.166Z,51.81
2018-12-01T17:35:39.191Z,51.78
2018-12-01T17:38:05.153Z,52.35
2018-12-01T17:40:31.101Z,52.30
2018-12-01T17:42:57.091Z,52.42
2018-12-01T17:45:23.053Z,52.65
2018-12-01T17:47:49.038Z,52.78
2018-12-01T17:50:15.001Z,52.85
2018-12-01T17:52:40.959Z,52.06
2018-12-01T17:55:06.933Z,52.75
2018-12-01T17:57:32.925Z,52.31
2018-12-01T17:59:58.875Z,52.83
2018-12-01T18:02:24.831Z,51.48
2018-12-01T18:04:51.229Z,52.39
2018-12-01T18:07:17.202Z,52.31
2018-12-01T18:09:43.255Z,52.48
2018-12-01T18:12:09.214Z,52.47
2018-12-01T18:14:35.183Z,52.14
2018-12-01T18:17:01.138Z,51.75
2018-12-01T18:19:27.159Z,52.52
2018-12-01T18:21:53.115Z,51.87
2018-12-01T18:24:19.071Z,52.48
2018-12-01T18:26:45.065Z,51.57
2018-12-01T18:29:11.029Z,52.05
2018-12-01T18:31:37.080Z,51.85
2018-12-01T18:34:03.045Z,52.17
2018-12-01T18:36:29.036Z,52.05
2018-12-01T18:38:54.994Z,52.11
2018-12-01T18:41:20.990Z,52.19
2018-12-01T18:43:47.037Z,52.02
2018-12-01T18:46:13.083Z,53.03
2018-12-01T18:48:39.057Z,52.02
2018-12-01T18:51:05.129Z,52.67
2018-12-01T18:53:31.086Z,52.89
2018-12-01T18:55:57.081Z,52.07
2018-12-01T18:58:23.056Z,52.45
2018-12-01T19:00:49.022Z,52.64
2018-12-01T19:03:14.981Z,52.22
2018-12-01T19:05:40.951Z,53.15
2018-12-01T19:08:06.989Z,51.78
2018-12-01T19:10:32.951Z,52.87
2018-12-01T19:12:58.924Z,52.25
2018-12-01T19:15:24.946Z,52.94
2018-12-01T19:17:50.920Z,51.67
2018-12-01T19:20:16.883Z,51.33
2018-12-01T19:22:42.899Z,52.27
2018-12-01T19:25:08.866Z,51.86
2018-12-01T19:27:34.846Z,51.63
2018-12-01T19:30:05.127Z,52.41
2018-12-01T19:32:26.766Z,53.00
2018-12-01T19:34:52.753Z,51.73
2018-12-01T19:37:18.745Z,52.69
2018-12-01T19:39:44.912Z,52.27
2018-12-01T19:42:10.899Z,52.73
2018-12-01T19:44:36.858Z,51.98
2018-12-01T19:47:02.857Z,52.14
2018-12-01T19:49:28.863Z,52.49
2018-12-01T19:51:54.924Z,51.67
2018-12-01T19:54:20.893Z,51.96
2018-12-01T19:56:46.947Z,52.92
2018-12-01T19:59:12.906Z,52.21
2018-12-01T20:01:39.435Z,51.99
2018-12-01T20:04:05.480Z,52.10
2018-12-01T20:06:31.449Z,52.45
2018-12-01T20:08:57.426Z,52.43
2018-12-01T20:11:23.384Z,52.46
2018-12-01T20:13:49.346Z,52.13
2018-12-01T20:16:15.289Z,52.23
2018-12-01T20:18:41.261Z,52.97
2018-12-01T20:21:07.285Z,52.16
2018-12-01T20:23:33.234Z,52.50
2018-12-01T20:25:59.215Z,52.06
2018-12-01T20:28:25.170Z,52.43
2018-12-01T20:30:51.146Z,52.02
2018-12-01T20:33:17.128Z,52.62
2018-12-01T20:35:43.110Z,52.12
2018-12-01T20:38:09.081Z,52.68
2018-12-01T20:40:35.037Z,52.56
2018-12-01T20:43:01.010Z,52.44
2018-12-01T20:45:27.130Z,53.03
2018-12-01T20:47:53.087Z,52.92
2018-12-01T20:50:19.115Z,52.36
2018-12-01T20:52:45.109Z,52.36
2018-12-01T20:55:11.081Z,52.04
2018-12-01T20:57:37.044Z,52.30
2018-12-01T21:00:03.028Z,52.76
2018-12-01T21:02:28.971Z,52.76
2018-12-01T21:04:54.928Z,51.85
2018-12-01T21:07:20.916Z,52.56
2018-12-01T21:09:46.898Z,53.08
2018-12-01T21:12:12.875Z,53.08
2018-12-01T21:14:38.830Z,52.00
2018-12-01T21:17:04.792Z,52.53
2018-12-01T21:19:30.761Z,52.74
2018-12-01T21:21:56.773Z,51.84
2018-12-01T21:24:23.127Z,51.85
2018-12-01T21:26:49.285Z,52.43
2018-12-01T21:29:15.260Z,52.47
2018-12-01T21:31:41.227Z,52.39
2018-12-01T21:34:07.211Z,52.39
2018-12-01T21:36:33.186Z,52.05
2018-12-01T21:38:59.173Z,52.19
2018-12-01T21:41:25.233Z,52.89
2018-12-01T21:43:51.232Z,51.79
2018-12-01T21:46:17.270Z,52.51
2018-12-01T21:48:43.219Z,53.10
2018-12-01T21:51:09.231Z,51.85
2018-12-01T21:53:35.191Z,52.90
2018-12-01T21:56:01.169Z,52.85
2018-12-01T21:58:28.145Z,52.62
2018-12-01T22:00:54.114Z,52.55
2018-12-01T22:03:20.075Z,52.61
2018-12-01T22:05:46.143Z,52.93
2018-12-01T22:08:12.130Z,53.01
2018-12-01T22:10:38.089Z,52.25
2018-12-01T22:13:04.130Z,52.76
2018-12-01T22:15:30.108Z,52.30
2018-12-01T22:17:56.311Z,52.98
2018-12-01T22:20:22.295Z,52.49
2018-12-01T22:22:48.342Z,53.11
2018-12-01T22:25:14.313Z,52.07
2018-12-01T22:27:40.296Z,52.70
2018-12-01T22:30:06.261Z,52.15
2018-12-01T22:32:32.224Z,53.16
2018-12-01T22:34:58.193Z,52.60
2018-12-01T22:37:24.166Z,52.81
2018-12-01T22:39:50.107Z,52.78
2018-12-01T22:42:16.063Z,52.13
2018-12-01T22:44:42.038Z,53.37
2018-12-01T22:47:08.056Z,53.05
2018-12-01T22:49:34.019Z,52.70
2018-12-01T22:52:00.034Z,53.25
2018-12-01T22:54:25.956Z,52.22
2018-12-01T22:56:51.925Z,52.42
2018-12-01T22:59:17.950Z,52.60
2018-12-01T23:01:44.085Z,52.67
2018-12-01T23:04:10.099Z,52.34
2018-12-01T23:06:36.087Z,52.94
2018-12-01T23:09:02.054Z,52.77
2018-12-01T23:11:30.026Z,52.58
2018-12-01T23:13:56.029Z,52.35
2018-12-01T23:16:22.001Z,52.84
2018-12-01T23:18:47.970Z,52.80
2018-12-01T23:21:13.954Z,53.18
2018-12-01T23:23:39.900Z,52.45
2018-12-01T23:26:06.023Z,53.03
2018-12-01T23:28:31.987Z,52.51
2018-12-01T23:30:57.962Z,52.45
2018-12-01T23:33:23.918Z,53.08
2018-12-01T23:35:49.895Z,52.85
2018-12-01T23:38:15.856Z,52.94
2018-12-01T23:40:41.822Z,53.30
2018-12-01T23:43:07.782Z,52.87
2018-12-01T23:45:33.757Z,52.74
2018-12-01T23:47:59.745Z,53.20
2018-12-01T23:50:25.712Z,52.92
2018-12-01T23:52:51.662Z,52.42
2018-12-01T23:55:17.606Z,52.29
2018-12-01T23:57:43.575Z,53.17
