createdAt,value
2022-09-27T00:02:43.489Z,98588.56
2022-09-27T00:05:23.582Z,98585.28
2022-09-27T00:08:00.301Z,98580.22
2022-09-27T00:10:39.365Z,98572.84
2022-09-27T00:13:15.928Z,98568.47
2022-09-27T00:16:02.312Z,98564.38
2022-09-27T00:18:41.640Z,98571.13
2022-09-27T00:21:22.300Z,98550.81
2022-09-27T00:23:58.056Z,98552.44
2022-09-27T00:26:37.919Z,98553.75
2022-09-27T00:29:11.299Z,98557.03
2022-09-27T00:31:53.518Z,98548.34
2022-09-27T00:34:29.754Z,98553.50
2022-09-27T00:37:16.706Z,98546.22
2022-09-27T00:39:51.995Z,98546.09
2022-09-27T00:42:29.722Z,98542.13
2022-09-27T00:45:26.763Z,98540.22
2022-09-27T00:48:16.609Z,98537.53
2022-09-27T00:51:06.277Z,98533.75
2022-09-27T00:53:48.562Z,98525.63
2022-09-27T00:56:38.500Z,98523.56
2022-09-27T00:59:26.000Z,98526.03
2022-09-27T01:01:56.218Z,98521.38
2022-09-27T01:04:35.867Z,98519.75
2022-09-27T01:07:10.978Z,98515.72
2022-09-27T01:09:47.878Z,98518.47
2022-09-27T01:12:45.027Z,98521.44
2022-09-27T01:16:07.498Z,98528.16
2022-09-27T01:19:13.889Z,98522.69
2022-09-27T01:22:07.058Z,98517.84
2022-09-27T01:25:07.073Z,98521.38
2022-09-27T01:28:12.621Z,98511.94
2022-09-27T01:31:04.360Z,98508.94
2022-09-27T01:33:46.396Z,98506.78
2022-09-27T01:37:25.351Z,98501.63
2022-09-27T01:40:06.774Z,98502.75
2022-09-27T02:06:04.460Z,98468.47
2022-09-27T02:09:15.169Z,98465.50
2022-09-27T02:12:22.297Z,98471.97
2022-09-27T02:15:18.222Z,98463.75
2022-09-27T02:18:16.558Z,98463.13
2022-09-27T02:20:58.733Z,98456.03
2022-09-27T02:23:58.103Z,98454.84
2022-09-27T02:26:40.336Z,98454.84
2022-09-27T02:29:17.123Z,98452.13
2022-09-27T02:32:04.540Z,98460.19
2022-09-27T02:34:40.052Z,98459.31
2022-09-27T02:37:15.908Z,98452.22
2022-09-27T02:39:50.505Z,98461.25
2022-09-27T02:42:38.435Z,98461.47
2022-09-27T02:45:18.730Z,98465.97
2022-09-27T02:48:03.819Z,98462.94
2022-09-27T02:50:58.925Z,98462.00
2022-09-27T02:53:56.412Z,98460.84
2022-09-27T02:57:18.602Z,98458.88
2022-09-27T03:00:41.802Z,98460.13
2022-09-27T03:03:57.454Z,98463.59
2022-09-27T03:06:32.359Z,98459.72
2022-09-27T03:09:16.143Z,98452.38
2022-09-27T03:11:54.817Z,98446.66
2022-09-27T03:14:39.367Z,98439.03
2022-09-27T03:17:33.038Z,98437.34
2022-09-27T03:20:30.300Z,98441.25
2022-09-27T03:23:20.376Z,98424.19
2022-09-27T03:26:13.182Z,98423.31
2022-09-27T03:28:53.375Z,98424.25
2022-09-27T03:31:44.495Z,98423.38
2022-09-27T03:34:58.532Z,98427.06
2022-09-27T03:37:38.462Z,98426.88
2022-09-27T03:40:13.842Z,98429.00
2022-09-27T03:42:49.793Z,98433.22
2022-09-27T03:45:33.055Z,98432.31
2022-09-27T03:48:11.344Z,98423.06
2022-09-27T03:50:45.089Z,98423.81
2022-09-27T03:53:22.856Z,98415.78
2022-09-27T03:56:01.896Z,98414.97
2022-09-27T03:58:44.556Z,98407.34
2022-09-27T04:01:26.308Z,98410.81
2022-09-27T04:04:10.252Z,98413.94
2022-09-27T04:06:52.397Z,98405.81
2022-09-27T04:09:43.907Z,98411.44
2022-09-27T04:12:17.789Z,98412.19
2022-09-27T04:14:59.450Z,98422.38
2022-09-27T04:17:56.520Z,98422.38
2022-09-27T04:20:46.661Z,98423.53
2022-09-27T04:23:27.631Z,98414.41
2022-09-27T04:26:07.887Z,98411.22
2022-09-27T04:29:06.847Z,98412.47
2022-09-27T04:32:03.287Z,98416.38
2022-09-27T04:35:14.678Z,98415.94
2022-09-27T04:37:51.098Z,98415.44
2022-09-27T04:40:33.239Z,98400.38
2022-09-27T04:43:06.014Z,98398.84
2022-09-27T04:45:55.343Z,98400.56
2022-09-27T04:48:37.858Z,98406.69
2022-09-27T04:51:15.860Z,98410.13
2022-09-27T04:53:48.804Z,98402.13
2022-09-27T04:56:21.267Z,98400.22
2022-09-27T04:59:00.748Z,98407.34
2022-09-27T05:01:36.786Z,98402.84
2022-09-27T05:04:34.700Z,98394.59
2022-09-27T05:07:10.616Z,98394.47
2022-09-27T05:09:58.836Z,98390.72
2022-09-27T05:12:37.324Z,98382.19
2022-09-27T05:18:39.199Z,98386.94
2022-09-27T05:21:58.533Z,98386.53
2022-09-27T05:24:36.306Z,98392.31
2022-09-27T05:27:23.540Z,98383.63
2022-09-27T05:30:03.252Z,98366.13
2022-09-27T05:32:56.182Z,98360.94
2022-09-27T05:35:42.051Z,98356.84
2022-09-27T05:38:24.398Z,98368.09
2022-09-27T05:41:10.820Z,98376.38
2022-09-27T05:43:47.450Z,98379.94
2022-09-27T05:46:28.342Z,98377.31
2022-09-27T05:49:12.181Z,98369.78
2022-09-27T05:51:52.890Z,98369.59
2022-09-27T05:54:30.116Z,98364.72
2022-09-27T05:57:09.561Z,98367.25
2022-09-27T06:02:53.057Z,98367.97
2022-09-27T06:05:50.479Z,98352.53
2022-09-27T06:08:55.891Z,98355.84
2022-09-27T06:11:31.964Z,98358.28
2022-09-27T06:14:19.289Z,98356.69
2022-09-27T06:17:03.978Z,98364.66
2022-09-27T06:19:41.014Z,98360.25
2022-09-27T06:22:25.495Z,98360.06
2022-09-27T06:25:13.263Z,98360.03
2022-09-27T06:27:57.159Z,98366.00
2022-09-27T06:30:47.174Z,98375.78
2022-09-27T06:33:44.517Z,98371.88
2022-09-27T06:36:18.134Z,98370.19
2022-09-27T06:38:54.124Z,98368.59
2022-09-27T06:41:39.312Z,98359.88
2022-09-27T06:44:21.301Z,98362.38
2022-09-27T06:47:15.505Z,98353.00
2022-09-27T06:50:19.682Z,98353.06
2022-09-27T06:52:54.417Z,98343.94
2022-09-27T06:55:32.352Z,98347.19
2022-09-27T06:58:23.664Z,98364.28
2022-09-27T07:01:16.696Z,98368.16
2022-09-27T07:04:05.081Z,98371.25
2022-09-27T07:06:51.776Z,98373.13
2022-09-27T07:09:43.880Z,98360.72
2022-09-27T07:12:24.354Z,98362.06
2022-09-27T07:15:00.237Z,98360.53
2022-09-27T07:17:39.583Z,98365.94
2022-09-27T07:20:14.993Z,98357.84
2022-09-27T07:22:50.463Z,98352.44
2022-09-27T07:25:28.852Z,98361.38
2022-09-27T07:28:09.490Z,98366.56
2022-09-27T07:30:48.309Z,98373.06
2022-09-27T07:33:19.254Z,98372.53
2022-09-27T07:35:52.039Z,98372.56
2022-09-27T07:38:37.386Z,98373.59
2022-09-27T07:41:19.924Z,98386.38
2022-09-27T07:44:06.617Z,98380.97
2022-09-27T07:46:46.943Z,98387.22
2022-09-27T07:49:33.057Z,98378.03
2022-09-27T07:52:40.148Z,98365.00
2022-09-27T07:55:26.293Z,98358.50
2022-09-27T07:58:15.248Z,98372.59
2022-09-27T08:00:51.125Z,98366.94
2022-09-27T08:03:29.662Z,98372.88
2022-09-27T08:06:08.628Z,98366.34
2022-09-27T08:08:39.685Z,98373.97
2022-09-27T08:11:26.432Z,98357.94
2022-09-27T08:14:02.695Z,98352.41
2022-09-27T08:16:58.608Z,98359.19
2022-09-27T08:19:45.244Z,98356.16
2022-09-27T08:22:50.208Z,98351.84
2022-09-27T08:25:36.979Z,98351.25
2022-09-27T08:28:34.996Z,98349.25
2022-09-27T08:31:28.425Z,98358.69
2022-09-27T08:34:05.392Z,98351.69
2022-09-27T08:36:37.677Z,98351.38
2022-09-27T08:39:15.819Z,98344.06
2022-09-27T08:42:20.468Z,98344.97
2022-09-27T08:45:12.064Z,98341.06
2022-09-27T08:47:49.212Z,98345.75
2022-09-27T08:51:05.842Z,98336.44
2022-09-27T08:53:55.464Z,98335.84
2022-09-27T08:56:37.138Z,98331.97
2022-09-27T08:59:26.754Z,98325.81
2022-09-27T09:02:07.955Z,98336.81
2022-09-27T09:04:59.346Z,98338.91
2022-09-27T09:08:07.513Z,98338.69
2022-09-27T09:11:40.592Z,98338.50
2022-09-27T09:14:33.362Z,98331.44
2022-09-27T09:17:40.579Z,98323.50
2022-09-27T09:20:58.586Z,98329.56
2022-09-27T09:23:54.585Z,98325.91
2022-09-27T09:26:57.295Z,98322.28
2022-09-27T09:32:44.833Z,98314.75
2022-09-27T09:35:21.621Z,98299.53
2022-09-27T09:38:20.049Z,98298.88
2022-09-27T09:41:09.388Z,98299.22
2022-09-27T09:43:52.211Z,98294.34
2022-09-27T09:46:48.151Z,98301.97
2022-09-27T09:49:23.088Z,98297.25
2022-09-27T09:52:09.019Z,98295.38
2022-09-27T09:55:04.087Z,98288.91
2022-09-27T09:57:57.667Z,98282.69
2022-09-27T10:00:41.452Z,98282.69
2022-09-27T10:03:17.655Z,98281.66
2022-09-27T10:05:52.575Z,98280.97
2022-09-27T10:08:42.204Z,98274.19
2022-09-27T10:11:48.756Z,98269.81
2022-09-27T10:14:44.517Z,98273.91
2022-09-27T10:17:22.374Z,98285.47
2022-09-27T10:20:05.416Z,98276.81
2022-09-27T10:22:57.446Z,98273.56
2022-09-27T10:26:06.425Z,98255.56
2022-09-27T10:28:57.027Z,98264.28
2022-09-27T10:31:50.463Z,98267.53
2022-09-27T10:34:52.669Z,98255.00
2022-09-27T10:37:30.950Z,98258.81
2022-09-27T10:40:35.499Z,98250.66
2022-09-27T10:43:36.662Z,98254.16
2022-09-27T10:46:37.557Z,98249.66
2022-09-27T10:49:40.316Z,98253.28
2022-09-27T10:52:43.787Z,98244.38
2022-09-27T10:55:45.542Z,98250.53
2022-09-27T10:58:38.920Z,98242.38
2022-09-27T11:01:20.237Z,98234.31
2022-09-27T11:04:35.952Z,98240.56
2022-09-27T11:07:24.194Z,98243.75
2022-09-27T11:10:31.154Z,98236.56
2022-09-27T11:13:32.279Z,98232.34
2022-09-27T11:17:12.578Z,98228.38
2022-09-27T11:20:17.458Z,98231.13
2022-09-27T11:22:57.323Z,98224.78
2022-09-27T11:25:37.820Z,98218.47
2022-09-27T11:28:12.785Z,98217.66
2022-09-27T11:31:09.225Z,98215.16
2022-09-27T11:34:11.714Z,98208.91
2022-09-27T11:37:01.482Z,98198.00
2022-09-27T11:40:06.759Z,98198.75
2022-09-27T11:42:46.877Z,98198.75
2022-09-27T11:46:10.746Z,98188.75
2022-09-27T11:49:29.095Z,98190.03
2022-09-27T11:52:43.433Z,98179.63
2022-09-27T11:55:55.935Z,98180.47
2022-09-27T11:59:10.701Z,98165.22
2022-09-27T12:02:17.709Z,98161.53
2022-09-27T12:05:01.537Z,98168.38
2022-09-27T12:10:51.094Z,98158.06
2022-09-27T12:13:56.408Z,98160.06
2022-09-27T12:16:31.056Z,98167.38
2022-09-27T12:19:23.626Z,98155.72
2022-09-27T12:22:07.522Z,98157.25
2022-09-27T12:24:54.981Z,98142.25
2022-09-27T12:28:15.697Z,98138.59
2022-09-27T12:31:24.439Z,98142.44
2022-09-27T12:34:23.584Z,98137.25
2022-09-27T12:37:13.388Z,98122.41
2022-09-27T12:39:54.545Z,98125.50
2022-09-27T12:43:16.475Z,98127.94
2022-09-27T12:46:37.328Z,98124.09
2022-09-27T12:49:41.593Z,98127.44
2022-09-27T12:52:53.053Z,98124.59
2022-09-27T12:56:14.094Z,98111.22
2022-09-27T12:59:26.664Z,98102.63
2022-09-27T13:02:39.265Z,98093.09
2022-09-27T13:05:46.262Z,98091.13
2022-09-27T13:09:01.847Z,98084.31
2022-09-27T13:12:00.543Z,98083.44
2022-09-27T13:14:55.901Z,98080.00
2022-09-27T13:17:48.332Z,98081.63
2022-09-27T13:21:03.595Z,98088.97
2022-09-27T13:24:04.968Z,98094.34
2022-09-27T13:27:34.997Z,98097.94
2022-09-27T13:30:12.773Z,98084.75
2022-09-27T13:33:14.162Z,98063.03
2022-09-27T13:36:29.844Z,98082.09
2022-09-27T13:42:48.155Z,98082.38
2022-09-27T13:45:37.953Z,98082.38
2022-09-27T13:48:45.057Z,98070.88
2022-09-27T13:55:02.809Z,98075.97
2022-09-27T13:58:14.872Z,98071.09
2022-09-27T14:01:02.189Z,98062.59
2022-09-27T14:04:07.755Z,98056.16
2022-09-27T14:06:53.680Z,98053.03
2022-09-27T14:09:54.683Z,98058.72
2022-09-27T14:12:53.366Z,98051.00
2022-09-27T14:15:54.474Z,98045.69
2022-09-27T14:18:58.347Z,98050.13
2022-09-27T14:22:00.144Z,98044.50
2022-09-27T14:25:26.419Z,98042.38
2022-09-27T14:28:32.296Z,98050.69
2022-09-27T14:31:40.794Z,98068.66
2022-09-27T14:34:27.985Z,98104.97
2022-09-27T14:37:26.595Z,98128.81
2022-09-27T14:40:24.585Z,98122.50
2022-09-27T14:43:22.600Z,98107.91
2022-09-27T14:46:05.749Z,98103.78
2022-09-27T14:48:43.430Z,98120.91
2022-09-27T14:51:14.555Z,98135.88
2022-09-27T14:54:05.504Z,98140.31
2022-09-27T14:56:49.044Z,98138.47
2022-09-27T14:59:51.184Z,98131.44
2022-09-27T15:02:27.602Z,98130.13
2022-09-27T15:05:18.886Z,98129.03
2022-09-27T15:08:07.130Z,98135.00
2022-09-27T15:10:39.754Z,98133.66
2022-09-27T15:13:29.982Z,98148.53
2022-09-27T15:19:21.266Z,98136.03
2022-09-27T15:22:25.379Z,98130.09
2022-09-27T15:25:19.895Z,98134.09
2022-09-27T15:28:13.574Z,98135.19
2022-09-27T15:30:58.364Z,98130.56
2022-09-27T15:33:58.197Z,98133.66
2022-09-27T15:37:06.632Z,98146.75
2022-09-27T15:39:49.619Z,98146.06
2022-09-27T15:43:00.878Z,98142.50
2022-09-27T15:46:01.245Z,98150.88
2022-09-27T15:51:59.496Z,98150.31
2022-09-27T15:54:57.044Z,98164.75
2022-09-27T15:58:01.856Z,98170.22
2022-09-27T16:00:34.373Z,98166.50
2022-09-27T16:03:32.354Z,98172.75
2022-09-27T16:06:07.174Z,98177.94
2022-09-27T16:11:34.685Z,98179.25
2022-09-27T16:14:23.299Z,98193.59
2022-09-27T16:17:05.345Z,98198.47
2022-09-27T16:19:45.473Z,98202.53
2022-09-27T16:22:26.122Z,98205.97
2022-09-27T16:24:56.369Z,98195.09
2022-09-27T16:27:33.616Z,98195.00
2022-09-27T16:30:08.184Z,98205.22
2022-09-27T16:32:57.838Z,98205.66
2022-09-27T16:35:37.244Z,98203.75
2022-09-27T16:38:21.519Z,98214.81
2022-09-27T16:41:03.999Z,98218.31
2022-09-27T16:43:39.500Z,98227.28
2022-09-27T16:46:21.895Z,98218.59
2022-09-27T16:49:02.632Z,98214.47
2022-09-27T16:51:56.325Z,98210.47
2022-09-27T16:54:34.021Z,98217.53
2022-09-27T16:57:22.962Z,98218.94
2022-09-27T17:00:06.276Z,98222.50
2022-09-27T17:02:42.839Z,98235.22
2022-09-27T17:05:21.077Z,98230.09
2022-09-27T17:08:10.265Z,98240.34
2022-09-27T17:10:45.351Z,98236.84
2022-09-27T17:13:28.213Z,98236.22
2022-09-27T17:16:07.918Z,98238.97
2022-09-27T17:18:48.338Z,98241.63
2022-09-27T17:21:27.735Z,98240.78
2022-09-27T17:24:21.511Z,98262.38
2022-09-27T17:27:00.259Z,98254.03
2022-09-27T17:29:35.243Z,98251.25
2022-09-27T17:32:09.099Z,98247.72
2022-09-27T17:34:44.359Z,98244.44
2022-09-27T17:37:17.151Z,98248.50
2022-09-27T17:40:04.688Z,98248.19
2022-09-27T17:42:45.015Z,98243.41
2022-09-27T17:45:27.412Z,98246.94
2022-09-27T17:48:20.790Z,98248.91
2022-09-27T17:50:55.304Z,98252.19
2022-09-27T17:53:35.485Z,98250.31
2022-09-27T17:56:22.832Z,98248.41
2022-09-27T17:59:10.662Z,98257.09
2022-09-27T18:01:43.529Z,98252.22
2022-09-27T18:04:17.806Z,98248.97
2022-09-27T18:06:59.491Z,98246.78
2022-09-27T18:09:52.215Z,98250.56
2022-09-27T18:12:33.136Z,98252.66
2022-09-27T18:15:06.251Z,98247.53
2022-09-27T18:17:55.761Z,98248.91
2022-09-27T18:20:37.023Z,98260.78
2022-09-27T18:23:17.173Z,98271.78
2022-09-27T18:26:07.653Z,98273.84
2022-09-27T18:28:53.911Z,98272.03
2022-09-27T18:31:33.141Z,98273.06
2022-09-27T18:34:12.955Z,98284.91
2022-09-27T18:36:48.496Z,98293.22
2022-09-27T18:39:44.568Z,98301.00
2022-09-27T18:42:26.272Z,98301.09
2022-09-27T18:45:00.084Z,98310.94
2022-09-27T18:47:41.379Z,98313.13
2022-09-27T18:50:19.399Z,98316.91
2022-09-27T18:53:07.665Z,98316.47
2022-09-27T18:55:46.119Z,98314.19
2022-09-27T18:58:21.630Z,98307.72
2022-09-27T19:01:15.767Z,98303.06
2022-09-27T19:03:54.017Z,98299.56
2022-09-27T19:06:34.934Z,98301.75
2022-09-27T19:09:25.791Z,98296.59
2022-09-27T19:12:02.139Z,98308.78
2022-09-27T19:14:41.421Z,98314.25
2022-09-27T19:17:16.595Z,98316.09
2022-09-27T19:19:55.185Z,98323.44
2022-09-27T19:22:38.372Z,98322.63
2022-09-27T19:25:13.866Z,98319.69
2022-09-27T19:27:51.968Z,98328.03
2022-09-27T19:33:15.657Z,98332.31
2022-09-27T19:35:49.703Z,98340.78
2022-09-27T19:38:21.746Z,98346.81
2022-09-27T19:41:07.023Z,98346.97
2022-09-27T19:43:47.098Z,98349.97
2022-09-27T19:46:25.997Z,98349.19
2022-09-27T19:49:09.824Z,98349.00
2022-09-27T19:52:01.103Z,98344.09
2022-09-27T19:54:42.655Z,98337.56
2022-09-27T19:57:18.641Z,98339.19
2022-09-27T19:59:56.659Z,98338.84
2022-09-27T20:02:33.680Z,98334.78
2022-09-27T20:05:14.162Z,98337.69
2022-09-27T20:07:55.872Z,98333.59
2022-09-27T20:10:36.886Z,98326.34
2022-09-27T20:13:30.187Z,98336.06
2022-09-27T20:16:12.936Z,98336.34
2022-09-27T20:18:54.772Z,98346.69
2022-09-27T20:21:36.841Z,98347.16
2022-09-27T20:24:24.097Z,98352.38
2022-09-27T20:27:03.084Z,98366.13
2022-09-27T20:29:35.584Z,98370.53
2022-09-27T20:32:27.399Z,98365.09
2022-09-27T20:35:21.237Z,98361.75
2022-09-27T20:38:01.738Z,98373.72
2022-09-27T20:40:38.133Z,98375.63
2022-09-27T20:43:18.936Z,98364.50
2022-09-27T20:46:02.434Z,98360.44
2022-09-27T20:48:49.647Z,98358.53
2022-09-27T20:51:30.171Z,98362.28
2022-09-27T20:54:04.312Z,98361.69
2022-09-27T20:56:43.874Z,98361.63
2022-09-27T20:59:23.214Z,98353.47
2022-09-27T21:01:58.937Z,98360.19
2022-09-27T21:04:34.397Z,98366.94
2022-09-27T21:07:09.474Z,98370.16
2022-09-27T21:09:45.728Z,98360.28
2022-09-27T21:12:27.373Z,98354.13
2022-09-27T21:15:06.455Z,98355.56
2022-09-27T21:17:52.792Z,98365.09
2022-09-27T21:20:31.324Z,98371.56
2022-09-27T21:23:18.173Z,98369.16
2022-09-27T21:26:08.717Z,98362.59
2022-09-27T21:28:48.043Z,98369.16
2022-09-27T21:31:34.291Z,98377.38
2022-09-27T21:34:07.890Z,98373.09
2022-09-27T21:36:50.892Z,98381.03
2022-09-27T21:39:30.029Z,98378.56
2022-09-27T21:42:07.294Z,98362.84
2022-09-27T21:44:45.455Z,98361.16
2022-09-27T21:47:28.529Z,98361.44
2022-09-27T21:49:57.206Z,98356.03
2022-09-27T21:52:40.396Z,98350.88
2022-09-27T21:55:16.255Z,98345.97
2022-09-27T21:58:01.742Z,98359.97
2022-09-27T22:00:28.794Z,98365.09
2022-09-27T22:03:30.976Z,98361.06
2022-09-27T22:06:12.467Z,98366.94
2022-09-27T22:08:49.221Z,98373.03
2022-09-27T22:11:33.038Z,98371.66
2022-09-27T22:14:14.694Z,98371.84
2022-09-27T22:16:50.603Z,98361.81
2022-09-27T22:19:28.961Z,98372.56
2022-09-27T22:22:09.730Z,98376.31
2022-09-27T22:24:44.982Z,98387.84
2022-09-27T22:27:25.996Z,98380.53
2022-09-27T22:30:03.617Z,98373.22
2022-09-27T22:32:38.995Z,98373.28
2022-09-27T22:35:16.079Z,98382.59
2022-09-27T22:37:44.243Z,98372.31
2022-09-27T22:40:27.574Z,98375.47
2022-09-27T22:43:06.733Z,98376.56
2022-09-27T22:45:34.055Z,98371.91
2022-09-27T22:48:07.570Z,98385.28
2022-09-27T22:50:54.338Z,98388.16
2022-09-27T22:53:35.275Z,98388.66
2022-09-27T22:56:16.666Z,98388.56
2022-09-27T22:59:01.930Z,98394.41
2022-09-27T23:01:37.404Z,98391.19
2022-09-27T23:04:15.547Z,98391.06
2022-09-27T23:06:49.691Z,98393.09
2022-09-27T23:09:33.039Z,98398.75
2022-09-27T23:12:13.812Z,98403.97
2022-09-27T23:14:51.994Z,98418.47
2022-09-27T23:17:27.598Z,98418.22
2022-09-27T23:20:06.344Z,98413.81
2022-09-27T23:22:41.686Z,98412.50
2022-09-27T23:25:14.297Z,98414.63
2022-09-27T23:27:56.188Z,98409.94
2022-09-27T23:30:31.936Z,98412.09
2022-09-27T23:33:16.238Z,98408.78
2022-09-27T23:35:53.642Z,98407.91
2022-09-27T23:38:45.106Z,98412.59
2022-09-27T23:41:20.740Z,98416.38
2022-09-27T23:43:54.375Z,98428.34
2022-09-27T23:46:29.730Z,98427.31
2022-09-27T23:49:06.136Z,98438.25
2022-09-27T23:51:47.181Z,98434.28
2022-09-27T23:54:19.883Z,98437.66
2022-09-27T23:56:55.326Z,98433.47
2022-09-27T23:59:39.442Z,98432.31
