createdAt,value
2018-08-23T00:02:32.090Z,3.17
2018-08-23T00:05:06.305Z,3.17
2018-08-23T00:07:40.634Z,3.37
2018-08-23T00:10:14.954Z,3.33
2018-08-23T00:12:55.185Z,3.60
2018-08-23T00:15:33.230Z,2.80
2018-08-23T00:18:07.612Z,3.20
2018-08-23T00:20:41.917Z,3.30
2018-08-23T00:23:16.312Z,3.20
2018-08-23T00:25:50.599Z,3.50
2018-08-23T00:28:24.852Z,3.10
2018-08-23T00:30:59.165Z,3.30
2018-08-23T00:33:33.445Z,3.40
2018-08-23T00:36:07.928Z,3.20
2018-08-23T00:38:42.168Z,3.47
2018-08-23T00:41:16.555Z,3.57
2018-08-23T00:43:50.896Z,3.17
2018-08-23T00:46:25.276Z,3.53
2018-08-23T00:48:59.696Z,3.60
2018-08-23T00:51:38.702Z,3.20
2018-08-23T00:54:13.629Z,3.33
2018-08-23T00:56:48.005Z,3.53
2018-08-23T00:59:22.742Z,3.40
2018-08-23T01:02:09.596Z,4.10
2018-08-23T01:04:45.556Z,3.77
2018-08-23T01:07:22.234Z,3.73
2018-08-23T01:09:57.312Z,3.47
2018-08-23T01:12:32.178Z,3.30
2018-08-23T01:15:06.438Z,3.60
2018-08-23T01:17:40.954Z,3.57
2018-08-23T01:20:15.150Z,3.60
2018-08-23T01:22:59.337Z,3.30
2018-08-23T01:25:38.316Z,3.30
2018-08-23T01:28:12.655Z,3.53
2018-08-23T01:30:47.789Z,3.30
2018-08-23T01:33:22.717Z,3.53
2018-08-23T01:35:57.191Z,3.70
2018-08-23T01:38:31.511Z,3.70
2018-08-23T01:41:11.341Z,3.50
2018-08-23T01:43:45.692Z,3.70
2018-08-23T01:46:19.907Z,3.70
2018-08-23T01:48:54.385Z,3.60
2018-08-23T01:51:28.658Z,3.67
2018-08-23T01:54:03.047Z,3.30
2018-08-23T01:56:37.308Z,3.30
2018-08-23T01:59:11.868Z,3.23
2018-08-23T02:01:46.330Z,3.63
2018-08-23T02:04:20.601Z,3.73
2018-08-23T02:06:54.798Z,3.33
2018-08-23T02:09:29.167Z,3.90
2018-08-23T02:12:03.652Z,3.90
2018-08-23T02:14:42.344Z,3.43
2018-08-23T02:17:16.808Z,3.47
2018-08-23T02:19:51.104Z,3.77
2018-08-23T02:22:25.399Z,3.60
2018-08-23T02:24:59.769Z,3.93
2018-08-23T02:27:34.536Z,3.90
2018-08-23T02:30:08.771Z,3.63
2018-08-23T02:32:43.199Z,3.10
2018-08-23T02:35:17.557Z,3.57
2018-08-23T02:37:51.931Z,3.40
2018-08-23T02:40:26.161Z,3.23
2018-08-23T02:43:00.496Z,3.50
2018-08-23T02:45:40.132Z,4.20
2018-08-23T02:48:14.520Z,4.00
2018-08-23T02:50:49.466Z,3.50
2018-08-23T02:53:32.868Z,3.80
2018-08-23T02:56:09.896Z,3.87
2018-08-23T02:59:11.870Z,3.83
2018-08-23T03:01:47.504Z,3.30
2018-08-23T03:04:24.915Z,3.33
2018-08-23T03:07:04.427Z,3.73
2018-08-23T03:09:40.596Z,3.77
2018-08-23T03:12:16.293Z,4.03
2018-08-23T03:14:50.781Z,3.40
2018-08-23T03:17:33.173Z,4.00
2018-08-23T03:20:16.812Z,3.90
2018-08-23T03:22:53.281Z,3.97
2018-08-23T03:25:27.644Z,3.87
2018-08-23T03:28:02.001Z,3.90
2018-08-23T03:30:36.316Z,4.03
2018-08-23T03:33:10.752Z,4.20
2018-08-23T03:35:45.121Z,3.80
2018-08-23T03:38:19.471Z,4.03
2018-08-23T03:40:53.784Z,3.77
2018-08-23T03:43:28.159Z,3.83
2018-08-23T03:46:02.519Z,3.70
2018-08-23T03:48:36.873Z,3.60
2018-08-23T03:51:11.131Z,3.90
2018-08-23T03:53:50.963Z,3.83
2018-08-23T03:56:25.331Z,3.93
2018-08-23T03:58:59.645Z,3.87
2018-08-23T04:01:34.073Z,3.87
2018-08-23T04:04:08.438Z,3.90
2018-08-23T04:06:42.678Z,3.90
2018-08-23T04:09:16.983Z,28.00
2018-08-23T04:11:51.330Z,25.57
2018-08-23T04:14:25.576Z,28.63
2018-08-23T04:16:59.826Z,28.40
2018-08-23T04:19:38.618Z,27.30
2018-08-23T04:22:12.861Z,27.50
2018-08-23T04:24:54.328Z,27.93
2018-08-23T04:27:28.682Z,31.97
2018-08-23T04:30:03.243Z,29.63
2018-08-23T04:32:43.631Z,28.47
2018-08-23T04:35:33.452Z,27.70
2018-08-23T04:38:07.779Z,28.10
2018-08-23T04:40:53.324Z,30.53
2018-08-23T04:43:27.546Z,26.43
2018-08-23T04:46:03.329Z,30.77
2018-08-23T04:48:37.556Z,31.50
2018-08-23T04:51:11.894Z,29.77
2018-08-23T04:53:46.330Z,29.30
2018-08-23T04:56:20.694Z,28.60
2018-08-23T04:58:54.914Z,30.33
2018-08-23T05:01:29.333Z,30.87
2018-08-23T05:04:03.763Z,30.63
2018-08-23T05:06:38.013Z,30.57
2018-08-23T05:09:12.498Z,28.87
2018-08-23T05:11:46.688Z,31.43
2018-08-23T05:14:21.067Z,30.93
2018-08-23T05:16:55.399Z,32.50
2018-08-23T05:19:29.627Z,33.00
2018-08-23T05:22:04.041Z,29.97
2018-08-23T05:24:38.451Z,31.90
2018-08-23T05:27:12.734Z,32.47
2018-08-23T05:29:47.193Z,29.17
2018-08-23T05:32:21.574Z,30.40
2018-08-23T05:34:55.835Z,32.03
2018-08-23T05:37:30.250Z,29.40
2018-08-23T05:40:04.567Z,28.93
2018-08-23T05:42:51.083Z,28.43
2018-08-23T05:45:33.198Z,31.47
2018-08-23T05:48:31.349Z,31.20
2018-08-23T05:51:14.753Z,27.33
2018-08-23T05:53:51.372Z,31.40
2018-08-23T05:56:25.696Z,28.33
2018-08-23T05:59:05.477Z,29.97
2018-08-23T06:01:39.724Z,29.50
2018-08-23T06:04:14.277Z,20.17
2018-08-23T06:06:48.695Z,23.17
2018-08-23T06:09:23.016Z,25.13
2018-08-23T06:11:57.283Z,25.67
2018-08-23T06:14:31.611Z,22.27
2018-08-23T06:17:06.041Z,30.67
2018-08-23T06:19:40.435Z,24.47
2018-08-23T06:22:14.681Z,20.13
2018-08-23T06:24:49.093Z,21.93
2018-08-23T06:27:23.518Z,20.63
2018-08-23T06:29:57.727Z,21.60
2018-08-23T06:32:32.120Z,21.70
2018-08-23T06:35:06.490Z,24.73
2018-08-23T06:37:44.957Z,22.57
2018-08-23T06:40:19.383Z,25.17
2018-08-23T06:43:02.806Z,27.60
2018-08-23T06:45:37.184Z,22.67
2018-08-23T06:48:11.483Z,23.90
2018-08-23T06:50:51.228Z,29.27
2018-08-23T06:53:30.309Z,28.40
2018-08-23T06:56:04.800Z,23.57
2018-08-23T06:58:39.102Z,26.03
2018-08-23T07:01:30.238Z,24.73
2018-08-23T07:04:08.335Z,30.23
2018-08-23T07:06:42.823Z,24.50
2018-08-23T07:09:18.408Z,28.53
2018-08-23T07:11:57.087Z,31.07
2018-08-23T07:14:31.496Z,31.60
2018-08-23T07:17:19.927Z,31.03
2018-08-23T07:19:54.388Z,29.83
2018-08-23T07:22:28.674Z,31.47
2018-08-23T07:25:03.008Z,31.43
2018-08-23T07:27:37.380Z,28.53
2018-08-23T07:30:17.642Z,27.93
2018-08-23T07:32:51.856Z,31.93
2018-08-23T07:35:26.201Z,32.03
2018-08-23T07:38:00.508Z,24.70
2018-08-23T07:40:34.788Z,32.07
2018-08-23T07:43:09.165Z,30.73
2018-08-23T07:45:43.387Z,29.97
2018-08-23T07:48:17.848Z,26.83
2018-08-23T07:50:52.107Z,30.93
2018-08-23T07:53:26.500Z,29.63
2018-08-23T07:56:10.915Z,26.63
2018-08-23T07:58:45.241Z,23.50
2018-08-23T08:01:22.658Z,26.30
2018-08-23T08:03:57.900Z,24.90
2018-08-23T08:06:32.305Z,23.20
2018-08-23T08:09:10.128Z,18.07
2018-08-23T08:11:50.953Z,21.33
2018-08-23T08:14:32.147Z,16.40
2018-08-23T08:17:15.463Z,22.73
2018-08-23T08:19:55.140Z,19.03
2018-08-23T08:22:29.638Z,22.07
2018-08-23T08:25:14.751Z,21.07
2018-08-23T08:27:50.188Z,18.07
2018-08-23T08:30:34.722Z,14.13
2018-08-23T08:33:10.458Z,16.60
2018-08-23T08:35:45.624Z,20.87
2018-08-23T08:38:19.889Z,18.90
2018-08-23T08:41:01.078Z,16.20
2018-08-23T08:43:35.580Z,12.93
2018-08-23T08:46:09.986Z,13.07
2018-08-23T08:48:44.374Z,13.47
2018-08-23T08:51:22.559Z,13.37
2018-08-23T08:53:57.936Z,13.40
2018-08-23T08:56:37.789Z,14.40
2018-08-23T08:59:12.077Z,12.27
2018-08-23T09:01:46.414Z,10.70
2018-08-23T09:04:26.336Z,10.03
2018-08-23T09:07:00.692Z,9.50
2018-08-23T09:09:39.861Z,11.33
2018-08-23T09:12:14.318Z,12.07
2018-08-23T09:14:48.609Z,12.63
2018-08-23T09:17:39.788Z,11.03
2018-08-23T09:20:15.220Z,13.03
2018-08-23T09:22:51.298Z,10.73
2018-08-23T09:25:32.406Z,9.97
2018-08-23T09:28:06.733Z,13.93
2018-08-23T09:30:40.985Z,13.73
2018-08-23T09:33:20.729Z,10.90
2018-08-23T09:35:55.022Z,11.17
2018-08-23T09:38:29.372Z,8.77
2018-08-23T09:41:03.764Z,8.53
2018-08-23T09:43:38.543Z,8.97
2018-08-23T09:46:12.931Z,5.43
2018-08-23T09:48:47.422Z,5.63
2018-08-23T09:51:26.952Z,5.60
2018-08-23T09:54:01.263Z,5.63
2018-08-23T09:56:35.635Z,4.87
2018-08-23T09:59:10.023Z,4.87
2018-08-23T10:01:49.941Z,4.50
2018-08-23T10:04:29.501Z,8.20
2018-08-23T10:07:09.325Z,5.13
2018-08-23T10:09:48.803Z,5.17
2018-08-23T10:12:28.315Z,4.60
2018-08-23T10:15:08.125Z,4.43
2018-08-23T10:17:47.924Z,4.70
2018-08-23T10:20:27.564Z,4.33
2018-08-23T10:23:07.249Z,4.87
2018-08-23T10:25:49.101Z,5.53
2018-08-23T10:28:25.632Z,6.57
2018-08-23T10:30:59.847Z,3.80
2018-08-23T10:33:34.125Z,5.13
2018-08-23T10:36:08.407Z,8.40
2018-08-23T10:38:42.724Z,5.30
2018-08-23T10:41:17.114Z,4.07
2018-08-23T10:43:51.532Z,3.83
2018-08-23T10:46:25.877Z,4.00
2018-08-23T10:49:00.309Z,10.00
2018-08-23T10:51:34.585Z,4.30
2018-08-23T10:54:08.917Z,4.83
2018-08-23T10:56:43.340Z,9.70
2018-08-23T10:59:17.752Z,8.60
2018-08-23T11:01:52.116Z,11.10
2018-08-23T11:04:26.337Z,5.10
2018-08-23T11:07:00.724Z,4.10
2018-08-23T11:09:40.555Z,4.37
2018-08-23T11:12:20.247Z,5.10
2018-08-23T11:14:54.620Z,6.20
2018-08-23T11:17:34.316Z,5.03
2018-08-23T11:20:14.116Z,6.80
2018-08-23T11:22:48.408Z,4.60
2018-08-23T11:25:23.764Z,4.93
2018-08-23T11:27:57.997Z,4.77
2018-08-23T11:30:32.404Z,6.53
2018-08-23T11:33:09.697Z,9.03
2018-08-23T11:35:44.661Z,12.33
2018-08-23T11:38:19.031Z,4.90
2018-08-23T11:40:53.257Z,5.70
2018-08-23T11:43:27.550Z,7.87
2018-08-23T11:46:06.991Z,6.90
2018-08-23T11:48:42.039Z,7.93
2018-08-23T11:51:17.207Z,8.37
2018-08-23T11:53:51.707Z,5.47
2018-08-23T11:56:26.016Z,6.43
2018-08-23T11:59:00.457Z,7.03
2018-08-23T12:01:34.784Z,6.83
2018-08-23T12:04:09.011Z,5.53
2018-08-23T12:06:43.282Z,4.90
2018-08-23T12:09:17.676Z,4.93
2018-08-23T12:11:52.156Z,4.10
2018-08-23T12:14:26.500Z,4.23
2018-08-23T12:17:00.786Z,4.60
2018-08-23T12:19:35.208Z,5.10
2018-08-23T12:22:09.467Z,4.77
2018-08-23T12:24:43.749Z,7.53
2018-08-23T12:27:18.137Z,4.90
2018-08-23T12:29:52.420Z,4.30
2018-08-23T12:32:26.709Z,4.90
2018-08-23T12:35:01.026Z,4.40
2018-08-23T12:37:40.458Z,5.40
2018-08-23T12:40:20.103Z,4.90
2018-08-23T12:42:54.470Z,4.63
2018-08-23T12:45:28.730Z,4.30
2018-08-23T12:48:03.256Z,4.20
2018-08-23T12:50:37.589Z,10.07
2018-08-23T12:53:11.962Z,4.90
2018-08-23T12:55:47.299Z,4.90
2018-08-23T12:58:21.674Z,9.30
2018-08-23T13:00:56.453Z,9.70
2018-08-23T13:03:31.131Z,4.83
2018-08-23T13:06:05.609Z,4.97
2018-08-23T13:08:39.972Z,4.20
2018-08-23T13:11:14.362Z,4.40
2018-08-23T13:13:48.464Z,5.13
2018-08-23T13:16:22.853Z,4.20
2018-08-23T13:18:57.391Z,6.80
2018-08-23T13:21:31.652Z,5.63
2018-08-23T13:24:06.036Z,5.63
2018-08-23T13:26:45.421Z,5.10
2018-08-23T13:29:19.826Z,4.27
2018-08-23T13:31:54.553Z,6.63
2018-08-23T13:34:28.866Z,11.17
2018-08-23T13:37:04.887Z,4.47
2018-08-23T13:39:39.245Z,5.27
2018-08-23T13:42:13.487Z,5.40
2018-08-23T13:44:47.841Z,7.60
2018-08-23T13:47:22.214Z,8.67
2018-08-23T13:49:56.664Z,6.97
2018-08-23T13:52:31.035Z,8.50
2018-08-23T13:55:05.349Z,7.87
2018-08-23T13:57:39.711Z,7.27
2018-08-23T14:00:19.346Z,6.73
2018-08-23T14:02:53.709Z,6.80
2018-08-23T14:05:28.318Z,6.57
2018-08-23T14:08:02.773Z,6.07
2018-08-23T14:10:37.048Z,7.70
2018-08-23T14:13:11.324Z,7.13
2018-08-23T14:15:51.120Z,7.57
2018-08-23T14:18:25.434Z,6.67
2018-08-23T14:20:59.835Z,6.17
2018-08-23T14:23:34.183Z,6.77
2018-08-23T14:26:10.747Z,5.60
2018-08-23T14:28:45.067Z,5.97
2018-08-23T14:31:19.460Z,6.30
2018-08-23T14:33:53.904Z,6.53
2018-08-23T14:36:28.290Z,6.37
2018-08-23T14:39:02.701Z,6.10
2018-08-23T14:41:37.224Z,6.07
2018-08-23T14:44:11.579Z,6.40
2018-08-23T14:46:51.413Z,5.73
2018-08-23T14:49:31.193Z,5.93
2018-08-23T14:52:06.495Z,6.33
2018-08-23T14:54:41.953Z,6.40
2018-08-23T14:57:21.679Z,9.00
2018-08-23T14:59:56.015Z,5.83
2018-08-23T15:02:30.533Z,6.00
2018-08-23T15:05:04.804Z,6.43
2018-08-23T15:07:39.210Z,6.97
2018-08-23T15:10:13.524Z,7.67
2018-08-23T15:12:47.878Z,7.20
2018-08-23T15:15:27.629Z,6.70
2018-08-23T15:18:02.144Z,6.43
2018-08-23T15:20:36.517Z,7.30
2018-08-23T15:23:10.826Z,6.10
2018-08-23T15:25:45.094Z,6.07
2018-08-23T15:28:19.520Z,6.23
2018-08-23T15:30:53.941Z,6.03
2018-08-23T15:33:28.255Z,6.17
2018-08-23T15:36:02.673Z,5.83
2018-08-23T15:38:37.070Z,5.23
2018-08-23T15:41:11.629Z,5.23
2018-08-23T15:43:45.929Z,5.60
2018-08-23T15:46:20.269Z,5.70
2018-08-23T15:48:54.636Z,5.50
2018-08-23T15:51:29.085Z,5.20
2018-08-23T15:54:03.472Z,5.50
2018-08-23T15:56:38.665Z,5.50
2018-08-23T15:59:13.157Z,5.67
2018-08-23T16:01:47.494Z,5.30
2018-08-23T16:04:21.808Z,6.20
2018-08-23T16:06:56.130Z,5.30
2018-08-23T16:09:30.402Z,5.17
2018-08-23T16:12:04.700Z,5.93
2018-08-23T16:14:38.946Z,5.43
2018-08-23T16:17:18.906Z,6.23
2018-08-23T16:19:58.541Z,5.80
2018-08-23T16:22:32.812Z,5.60
2018-08-23T16:25:07.319Z,5.93
2018-08-23T16:27:41.739Z,5.53
2018-08-23T16:30:16.168Z,6.00
2018-08-23T16:32:50.613Z,5.77
2018-08-23T16:35:24.989Z,5.50
2018-08-23T16:37:59.284Z,6.17
2018-08-23T16:40:33.518Z,6.10
2018-08-23T16:43:08.096Z,5.17
2018-08-23T16:45:42.528Z,5.50
2018-08-23T16:48:16.859Z,5.83
2018-08-23T16:50:51.199Z,5.20
2018-08-23T16:53:25.609Z,5.93
2018-08-23T16:55:59.905Z,7.10
2018-08-23T16:58:34.409Z,6.37
2018-08-23T17:01:08.587Z,7.17
2018-08-23T17:03:44.697Z,6.87
2018-08-23T17:06:19.021Z,6.27
2018-08-23T17:08:53.488Z,6.77
2018-08-23T17:11:27.801Z,6.03
2018-08-23T17:14:02.116Z,6.20
2018-08-23T17:16:41.868Z,6.13
2018-08-23T17:19:16.311Z,5.60
2018-08-23T17:21:50.653Z,6.67
2018-08-23T17:24:25.036Z,6.07
2018-08-23T17:26:59.312Z,6.33
2018-08-23T17:29:33.670Z,6.63
2018-08-23T17:32:08.417Z,7.00
2018-08-23T17:34:42.639Z,8.20
2018-08-23T17:37:17.077Z,6.67
2018-08-23T17:39:51.329Z,6.80
2018-08-23T17:42:31.176Z,6.13
2018-08-23T17:45:05.460Z,6.50
2018-08-23T17:47:39.871Z,6.43
2018-08-23T17:50:14.120Z,6.30
2018-08-23T17:52:48.445Z,6.43
2018-08-23T17:55:22.777Z,7.37
2018-08-23T17:57:57.115Z,7.63
2018-08-23T18:00:31.380Z,9.87
2018-08-23T18:03:05.984Z,7.73
2018-08-23T18:05:40.389Z,8.20
2018-08-23T18:08:14.805Z,8.70
2018-08-23T18:10:49.181Z,8.30
2018-08-23T18:13:23.654Z,8.30
2018-08-23T18:16:04.125Z,8.83
2018-08-23T18:18:38.390Z,8.40
2018-08-23T18:21:12.729Z,8.63
2018-08-23T18:23:47.014Z,7.27
2018-08-23T18:26:21.356Z,8.37
2018-08-23T18:28:55.952Z,6.70
2018-08-23T18:31:30.364Z,4.63
2018-08-23T18:34:05.255Z,4.20
2018-08-23T18:36:39.635Z,3.60
2018-08-23T18:39:13.870Z,3.93
2018-08-23T18:41:48.177Z,4.00
2018-08-23T18:44:22.503Z,3.87
2018-08-23T18:46:56.896Z,4.30
2018-08-23T18:49:31.327Z,4.10
2018-08-23T18:52:05.883Z,3.77
2018-08-23T18:54:40.120Z,3.73
2018-08-23T18:57:14.459Z,3.57
2018-08-23T18:59:48.812Z,3.40
2018-08-23T19:02:23.989Z,4.00
2018-08-23T19:04:58.532Z,3.93
2018-08-23T19:07:38.360Z,3.63
2018-08-23T19:10:12.981Z,4.20
2018-08-23T19:12:47.351Z,4.00
2018-08-23T19:15:27.035Z,3.60
2018-08-23T19:18:01.361Z,3.60
2018-08-23T19:20:35.759Z,3.60
2018-08-23T19:23:10.136Z,3.20
2018-08-23T19:25:44.444Z,3.00
2018-08-23T19:28:18.880Z,3.03
2018-08-23T19:30:53.286Z,3.30
2018-08-23T19:33:27.693Z,3.43
2018-08-23T19:36:02.062Z,3.00
2018-08-23T19:38:36.398Z,3.27
2018-08-23T19:41:10.792Z,2.90
2018-08-23T19:43:45.081Z,3.40
2018-08-23T19:46:24.805Z,3.23
2018-08-23T19:49:04.669Z,3.10
2018-08-23T19:51:39.076Z,3.23
2018-08-23T19:54:13.440Z,2.57
2018-08-23T19:56:47.660Z,2.77
2018-08-23T19:59:22.255Z,2.87
2018-08-23T20:01:56.603Z,5.90
2018-08-23T20:04:30.947Z,3.17
2018-08-23T20:07:05.516Z,2.47
2018-08-23T20:09:40.124Z,3.00
2018-08-23T20:12:14.436Z,2.80
2018-08-23T20:14:48.736Z,2.70
2018-08-23T20:17:23.116Z,2.80
2018-08-23T20:19:57.497Z,3.10
2018-08-23T20:22:31.885Z,2.50
2018-08-23T20:25:06.431Z,2.70
2018-08-23T20:27:40.744Z,2.60
2018-08-23T20:30:15.034Z,2.80
2018-08-23T20:32:49.491Z,2.73
2018-08-23T20:35:23.790Z,2.43
2018-08-23T20:37:58.172Z,3.10
2018-08-23T20:40:32.504Z,2.73
2018-08-23T20:43:06.952Z,2.37
2018-08-23T20:45:41.605Z,2.70
2018-08-23T20:48:15.915Z,3.10
2018-08-23T20:50:50.212Z,2.57
2018-08-23T20:53:24.564Z,2.80
2018-08-23T20:55:58.899Z,2.50
2018-08-23T20:58:33.222Z,2.77
2018-08-23T21:01:07.505Z,2.57
2018-08-23T21:03:41.950Z,2.50
2018-08-23T21:06:16.144Z,4.37
2018-08-23T21:08:50.561Z,4.47
2018-08-23T21:11:24.889Z,2.70
2018-08-23T21:13:59.221Z,2.37
2018-08-23T21:16:33.669Z,2.40
2018-08-23T21:19:08.160Z,2.33
2018-08-23T21:21:42.456Z,2.50
2018-08-23T21:24:16.825Z,2.40
2018-08-23T21:26:51.138Z,2.00
2018-08-23T21:29:25.393Z,2.60
2018-08-23T21:31:59.711Z,2.57
2018-08-23T21:34:34.001Z,2.53
2018-08-23T21:37:08.326Z,2.97
2018-08-23T21:39:42.517Z,2.50
2018-08-23T21:42:16.792Z,2.60
2018-08-23T21:44:51.101Z,2.77
2018-08-23T21:47:25.421Z,3.83
2018-08-23T21:49:59.809Z,2.40
2018-08-23T21:52:34.277Z,2.20
2018-08-23T21:55:08.508Z,2.43
2018-08-23T21:57:42.804Z,2.10
2018-08-23T22:00:17.173Z,2.30
2018-08-23T22:02:51.401Z,2.50
2018-08-23T22:05:25.651Z,2.13
2018-08-23T22:08:00.034Z,2.30
2018-08-23T22:10:34.422Z,2.77
2018-08-23T22:13:08.846Z,2.80
2018-08-23T22:15:46.213Z,2.37
2018-08-23T22:18:20.553Z,2.30
2018-08-23T22:20:54.807Z,2.40
2018-08-23T22:23:29.118Z,2.27
2018-08-23T22:26:03.348Z,2.87
2018-08-23T22:28:37.585Z,2.43
2018-08-23T22:31:11.796Z,2.03
2018-08-23T22:33:46.120Z,2.30
2018-08-23T22:36:20.501Z,2.13
2018-08-23T22:38:54.775Z,2.30
2018-08-23T22:41:29.172Z,2.23
2018-08-23T22:44:03.572Z,2.37
2018-08-23T22:46:37.932Z,2.13
2018-08-23T22:49:12.339Z,2.37
2018-08-23T22:51:46.766Z,3.73
2018-08-23T22:54:21.072Z,2.60
2018-08-23T22:56:55.317Z,2.13
2018-08-23T22:59:29.612Z,2.00
2018-08-23T23:02:03.926Z,2.10
2018-08-23T23:04:38.160Z,2.20
2018-08-23T23:07:12.572Z,2.47
2018-08-23T23:09:46.900Z,2.27
2018-08-23T23:12:21.316Z,2.03
2018-08-23T23:14:55.772Z,2.37
2018-08-23T23:17:30.060Z,2.23
2018-08-23T23:20:04.356Z,2.07
2018-08-23T23:22:38.577Z,2.97
2018-08-23T23:25:12.921Z,2.30
2018-08-23T23:27:47.161Z,1.77
2018-08-23T23:30:21.350Z,1.93
2018-08-23T23:32:56.422Z,2.03
2018-08-23T23:35:30.809Z,1.93
2018-08-23T23:38:05.092Z,2.17
2018-08-23T23:40:46.293Z,2.03
2018-08-23T23:43:20.521Z,2.20
2018-08-23T23:45:54.860Z,2.10
2018-08-23T23:48:29.141Z,1.97
2018-08-23T23:51:03.566Z,1.90
2018-08-23T23:53:37.882Z,2.00
2018-08-23T23:56:12.283Z,2.10
2018-08-23T23:58:46.556Z,2.20
