createdAt,value
2023-10-13T00:00:33.534Z,2.03
2023-10-13T00:03:00.246Z,2.08
2023-10-13T00:05:28.186Z,1.95
2023-10-13T00:07:54.674Z,2.40
2023-10-13T00:10:22.344Z,2.20
2023-10-13T00:12:49.006Z,2.40
2023-10-13T00:15:15.342Z,2.25
2023-10-13T00:17:41.838Z,2.28
2023-10-13T00:20:08.947Z,2.20
2023-10-13T00:22:35.486Z,1.98
2023-10-13T00:25:02.139Z,1.90
2023-10-13T00:27:33.232Z,1.95
2023-10-13T00:30:02.117Z,1.90
2023-10-13T00:32:28.740Z,1.77
2023-10-13T00:34:55.284Z,2.38
2023-10-13T00:37:22.474Z,2.38
2023-10-13T00:39:49.006Z,1.80
2023-10-13T00:42:15.891Z,1.75
2023-10-13T00:44:43.823Z,2.08
2023-10-13T00:47:11.337Z,2.00
2023-10-13T00:49:38.452Z,2.10
2023-10-13T00:52:05.068Z,2.03
2023-10-13T00:54:31.559Z,2.05
2023-10-13T00:56:59.112Z,2.15
2023-10-13T00:59:25.749Z,1.85
2023-10-13T01:01:53.700Z,1.63
2023-10-13T01:04:20.438Z,2.00
2023-10-13T01:06:46.973Z,2.00
2023-10-13T01:09:13.496Z,1.80
2023-10-13T01:11:41.004Z,2.08
2023-10-13T01:14:07.540Z,2.13
2023-10-13T01:16:34.231Z,1.73
2023-10-13T01:19:02.301Z,2.00
2023-10-13T01:21:28.916Z,2.20
2023-10-13T01:23:56.828Z,2.17
2023-10-13T01:26:23.399Z,2.35
2023-10-13T01:28:49.987Z,1.80
2023-10-13T01:31:16.677Z,1.83
2023-10-13T01:33:43.262Z,2.20
2023-10-13T01:36:09.866Z,2.03
2023-10-13T01:38:36.321Z,2.25
2023-10-13T01:41:07.026Z,2.15
2023-10-13T01:43:33.624Z,2.28
2023-10-13T01:46:00.131Z,2.00
2023-10-13T01:48:26.761Z,1.92
2023-10-13T01:50:57.662Z,2.45
2023-10-13T01:53:24.092Z,2.03
2023-10-13T01:55:50.941Z,1.90
2023-10-13T01:58:19.773Z,2.13
2023-10-13T02:03:32.834Z,2.20
2023-10-13T02:05:59.473Z,2.03
2023-10-13T02:08:26.061Z,2.13
2023-10-13T02:10:54.203Z,2.13
2023-10-13T02:13:24.207Z,2.30
2023-10-13T02:15:54.910Z,2.03
2023-10-13T02:18:21.533Z,1.85
2023-10-13T02:20:48.524Z,2.40
2023-10-13T02:23:15.203Z,2.10
2023-10-13T02:25:41.859Z,2.17
2023-10-13T02:28:08.475Z,1.90
2023-10-13T02:30:39.562Z,2.15
2023-10-13T02:33:06.141Z,2.20
2023-10-13T02:35:32.854Z,2.13
2023-10-13T02:37:59.371Z,2.00
2023-10-13T02:40:25.977Z,2.15
2023-10-13T02:42:53.635Z,1.98
2023-10-13T02:45:20.218Z,2.03
2023-10-13T02:47:48.133Z,2.08
2023-10-13T02:50:14.649Z,2.17
2023-10-13T02:52:41.289Z,2.25
2023-10-13T02:55:08.088Z,2.20
2023-10-13T02:57:34.596Z,2.30
2023-10-13T03:00:01.239Z,2.33
2023-10-13T03:02:27.703Z,2.08
2023-10-13T03:04:57.258Z,2.10
2023-10-13T03:07:24.052Z,2.60
2023-10-13T03:09:51.144Z,2.20
2023-10-13T03:12:17.747Z,2.45
2023-10-13T03:14:44.517Z,2.72
2023-10-13T03:17:10.985Z,2.30
2023-10-13T03:19:37.372Z,2.40
2023-10-13T03:22:09.218Z,2.30
2023-10-13T03:24:35.877Z,2.25
2023-10-13T03:27:02.479Z,2.25
2023-10-13T03:29:28.797Z,2.33
2023-10-13T03:31:55.347Z,2.30
2023-10-13T03:34:21.865Z,2.53
2023-10-13T03:36:48.417Z,2.10
2023-10-13T03:39:16.303Z,2.45
2023-10-13T03:41:42.861Z,2.40
2023-10-13T03:44:09.300Z,2.33
2023-10-13T03:46:36.074Z,2.42
2023-10-13T03:49:02.941Z,2.30
2023-10-13T03:51:29.696Z,2.40
2023-10-13T03:53:56.648Z,2.40
2023-10-13T03:56:27.116Z,2.50
2023-10-13T03:58:56.983Z,2.60
2023-10-13T04:01:23.656Z,2.33
2023-10-13T04:03:50.278Z,2.40
2023-10-13T04:06:16.845Z,2.40
2023-10-13T04:08:43.487Z,2.22
2023-10-13T04:11:10.215Z,2.30
2023-10-13T04:13:38.080Z,2.45
2023-10-13T04:16:05.457Z,2.45
2023-10-13T04:18:32.026Z,2.42
2023-10-13T04:20:58.527Z,2.25
2023-10-13T04:23:24.973Z,2.67
2023-10-13T04:25:51.525Z,2.53
2023-10-13T04:28:18.282Z,2.42
2023-10-13T04:30:48.158Z,2.10
2023-10-13T04:33:14.700Z,2.72
2023-10-13T04:35:41.194Z,2.90
2023-10-13T04:38:07.770Z,2.55
2023-10-13T04:40:34.346Z,2.55
2023-10-13T04:43:01.074Z,3.00
2023-10-13T04:45:27.537Z,2.83
2023-10-13T04:47:55.624Z,2.92
2023-10-13T04:50:22.212Z,2.60
2023-10-13T04:52:48.776Z,3.60
2023-10-13T04:55:15.497Z,3.85
2023-10-13T04:57:42.771Z,3.72
2023-10-13T05:00:10.682Z,4.40
2023-10-13T05:02:39.090Z,3.70
2023-10-13T05:05:09.032Z,4.78
2023-10-13T05:07:35.708Z,4.10
2023-10-13T05:10:02.340Z,4.50
2023-10-13T05:12:28.859Z,4.32
2023-10-13T05:14:55.634Z,4.07
2023-10-13T05:17:22.194Z,4.43
2023-10-13T05:19:48.839Z,3.80
2023-10-13T05:22:16.706Z,3.60
2023-10-13T05:24:43.165Z,3.95
2023-10-13T05:27:09.696Z,3.83
2023-10-13T05:29:39.980Z,3.88
2023-10-13T05:32:06.631Z,4.22
2023-10-13T05:34:33.245Z,3.90
2023-10-13T05:36:59.778Z,3.60
2023-10-13T05:39:27.622Z,3.92
2023-10-13T05:41:54.192Z,3.90
2023-10-13T05:44:20.771Z,3.55
2023-10-13T05:46:47.497Z,3.78
2023-10-13T05:49:14.451Z,3.45
2023-10-13T05:51:41.230Z,3.92
2023-10-13T05:54:07.792Z,3.80
2023-10-13T05:56:35.646Z,3.58
2023-10-13T05:59:02.260Z,3.30
2023-10-13T06:01:28.753Z,3.38
2023-10-13T06:03:55.523Z,3.20
2023-10-13T06:06:22.158Z,3.65
2023-10-13T06:08:49.446Z,3.15
2023-10-13T06:11:16.207Z,3.70
2023-10-13T06:13:44.317Z,3.53
2023-10-13T06:16:12.967Z,3.03
2023-10-13T06:18:39.736Z,3.25
2023-10-13T06:21:06.433Z,3.30
2023-10-13T06:23:33.042Z,3.25
2023-10-13T06:25:59.598Z,3.63
2023-10-13T06:28:26.223Z,4.28
2023-10-13T06:31:00.225Z,4.63
2023-10-13T06:33:26.936Z,4.88
2023-10-13T06:35:54.238Z,4.47
2023-10-13T06:38:21.694Z,4.32
2023-10-13T06:40:48.733Z,4.50
2023-10-13T06:43:15.915Z,4.40
2023-10-13T06:45:43.516Z,6.30
2023-10-13T06:48:11.352Z,4.60
2023-10-13T06:50:38.509Z,4.30
2023-10-13T06:53:05.015Z,4.60
2023-10-13T06:55:32.004Z,4.32
2023-10-13T06:57:58.521Z,4.80
2023-10-13T07:00:24.985Z,4.82
2023-10-13T07:03:03.696Z,4.75
2023-10-13T07:05:31.727Z,4.43
2023-10-13T07:08:06.073Z,4.65
2023-10-13T07:10:32.633Z,4.90
2023-10-13T07:15:39.919Z,4.88
2023-10-13T07:18:06.760Z,4.25
2023-10-13T07:20:34.624Z,4.45
2023-10-13T07:23:01.281Z,4.72
2023-10-13T07:25:28.123Z,3.92
2023-10-13T07:27:54.711Z,4.53
2023-10-13T07:30:21.368Z,4.78
2023-10-13T07:32:48.303Z,5.43
2023-10-13T07:35:37.277Z,4.90
2023-10-13T07:38:29.682Z,4.70
2023-10-13T07:40:56.234Z,5.45
2023-10-13T07:43:22.958Z,4.22
2023-10-13T07:45:50.052Z,4.90
2023-10-13T07:48:16.607Z,4.63
2023-10-13T07:50:43.334Z,4.97
2023-10-13T07:53:09.961Z,4.78
2023-10-13T07:55:37.921Z,4.50
2023-10-13T07:58:04.702Z,4.88
2023-10-13T08:00:31.245Z,4.60
2023-10-13T08:02:58.931Z,4.55
2023-10-13T08:05:25.628Z,4.65
2023-10-13T08:07:52.540Z,5.20
2023-10-13T08:10:19.336Z,4.63
2023-10-13T08:12:47.246Z,4.95
2023-10-13T08:15:13.821Z,5.20
2023-10-13T08:23:24.520Z,5.00
2023-10-13T08:25:51.061Z,4.47
2023-10-13T08:28:19.115Z,4.85
2023-10-13T08:30:45.607Z,4.88
2023-10-13T08:33:12.108Z,4.93
2023-10-13T08:35:38.676Z,5.07
2023-10-13T08:38:18.615Z,4.95
2023-10-13T08:40:45.903Z,4.75
2023-10-13T08:43:13.763Z,5.03
2023-10-13T08:45:42.811Z,5.28
2023-10-13T08:48:11.641Z,5.30
2023-10-13T08:50:40.048Z,4.90
2023-10-13T08:53:07.776Z,4.97
2023-10-13T08:55:34.824Z,5.35
2023-10-13T08:58:01.746Z,5.00
2023-10-13T09:00:28.414Z,5.18
2023-10-13T09:02:56.311Z,5.45
2023-10-13T09:05:26.140Z,5.03
2023-10-13T09:08:02.586Z,5.82
2023-10-13T09:10:30.174Z,4.82
2023-10-13T09:12:56.861Z,5.20
2023-10-13T09:15:30.127Z,4.85
2023-10-13T09:17:58.105Z,4.97
2023-10-13T09:20:32.938Z,4.82
2023-10-13T09:23:00.170Z,5.25
2023-10-13T09:25:26.897Z,4.75
2023-10-13T09:27:53.542Z,4.53
2023-10-13T09:30:20.517Z,5.40
2023-10-13T09:35:46.092Z,4.25
2023-10-13T09:38:12.719Z,4.97
2023-10-13T09:40:39.855Z,4.90
2023-10-13T09:43:06.612Z,4.72
2023-10-13T09:45:33.862Z,4.80
2023-10-13T09:48:03.548Z,4.57
2023-10-13T09:50:31.636Z,4.95
2023-10-13T09:53:01.081Z,4.57
2023-10-13T09:55:31.706Z,4.25
2023-10-13T09:58:04.539Z,4.93
2023-10-13T10:00:36.031Z,4.13
2023-10-13T10:03:03.743Z,4.80
2023-10-13T10:05:30.355Z,4.22
2023-10-13T10:07:58.895Z,4.47
2023-10-13T10:10:33.191Z,4.60
2023-10-13T10:13:06.897Z,4.57
2023-10-13T10:15:36.154Z,4.47
2023-10-13T10:18:03.802Z,3.88
2023-10-13T10:20:31.363Z,3.95
2023-10-13T10:23:00.127Z,4.10
2023-10-13T10:25:30.761Z,4.93
2023-10-13T10:27:58.724Z,4.00
2023-10-13T10:30:26.047Z,4.55
2023-10-13T10:32:55.708Z,4.30
2023-10-13T10:35:24.566Z,5.05
2023-10-13T10:37:51.954Z,4.47
2023-10-13T10:40:19.887Z,4.00
2023-10-13T10:42:51.844Z,4.80
2023-10-13T10:45:18.477Z,4.18
2023-10-13T10:47:49.448Z,4.10
2023-10-13T10:50:27.147Z,4.82
2023-10-13T10:52:55.072Z,4.15
2023-10-13T10:55:23.350Z,3.67
2023-10-13T10:57:59.610Z,4.40
2023-10-13T11:00:26.572Z,4.32
2023-10-13T11:02:55.230Z,3.70
2023-10-13T11:05:21.917Z,4.00
2023-10-13T11:07:49.004Z,4.22
2023-10-13T11:10:17.228Z,4.13
2023-10-13T11:12:56.055Z,3.63
2023-10-13T11:15:22.708Z,5.22
2023-10-13T11:17:49.973Z,4.45
2023-10-13T11:20:19.258Z,5.50
2023-10-13T11:22:47.216Z,5.28
2023-10-13T11:25:22.806Z,5.30
2023-10-13T11:27:49.644Z,5.18
2023-10-13T11:30:18.393Z,5.43
2023-10-13T11:32:44.997Z,4.97
2023-10-13T11:35:11.861Z,4.88
2023-10-13T11:37:38.430Z,5.25
2023-10-13T11:40:06.022Z,5.18
2023-10-13T11:42:32.632Z,5.18
2023-10-13T11:44:59.186Z,5.80
2023-10-13T11:47:28.252Z,4.70
2023-10-13T11:49:55.144Z,4.97
2023-10-13T11:52:21.798Z,4.65
2023-10-13T11:54:48.989Z,4.93
2023-10-13T11:57:15.963Z,4.90
2023-10-13T11:59:42.450Z,5.20
2023-10-13T12:02:09.048Z,4.57
2023-10-13T12:04:38.209Z,4.25
2023-10-13T12:07:05.005Z,4.68
2023-10-13T12:09:31.960Z,4.57
2023-10-13T12:11:58.499Z,4.20
2023-10-13T12:14:25.029Z,4.25
2023-10-13T12:16:52.199Z,4.25
2023-10-13T12:19:20.505Z,4.63
2023-10-13T12:21:48.521Z,4.60
2023-10-13T12:24:15.090Z,5.05
2023-10-13T12:26:41.597Z,5.68
2023-10-13T12:29:08.148Z,4.70
2023-10-13T12:31:34.978Z,4.90
2023-10-13T12:34:01.632Z,5.30
2023-10-13T12:36:31.211Z,5.10
2023-10-13T12:39:03.368Z,5.28
2023-10-13T12:41:35.902Z,4.80
2023-10-13T12:44:04.285Z,4.90
2023-10-13T12:46:30.945Z,4.85
2023-10-13T12:48:57.580Z,4.75
2023-10-13T12:51:24.147Z,4.65
2023-10-13T12:53:52.328Z,5.35
2023-10-13T12:56:21.052Z,5.28
2023-10-13T12:58:47.757Z,4.88
2023-10-13T13:01:14.345Z,5.10
2023-10-13T13:03:40.998Z,5.30
2023-10-13T13:06:07.554Z,5.03
2023-10-13T13:08:34.116Z,5.38
2023-10-13T13:11:00.800Z,4.72
2023-10-13T13:13:28.751Z,4.60
2023-10-13T13:15:55.384Z,5.05
2023-10-13T13:18:21.919Z,5.65
2023-10-13T13:20:48.526Z,5.00
2023-10-13T13:23:17.437Z,5.50
2023-10-13T13:25:46.450Z,5.63
2023-10-13T13:28:13.050Z,5.97
2023-10-13T13:30:41.989Z,5.47
2023-10-13T13:33:08.530Z,5.35
2023-10-13T13:35:35.205Z,5.93
2023-10-13T13:38:02.187Z,6.63
2023-10-13T13:41:10.327Z,5.78
2023-10-13T13:43:37.015Z,5.78
2023-10-13T13:46:05.094Z,6.38
2023-10-13T13:48:31.669Z,6.72
2023-10-13T13:50:58.239Z,6.93
2023-10-13T13:53:24.781Z,6.45
2023-10-13T13:55:51.429Z,6.72
2023-10-13T13:58:18.070Z,6.95
2023-10-13T14:00:44.606Z,6.90
2023-10-13T14:03:12.622Z,6.75
2023-10-13T14:05:42.210Z,6.50
2023-10-13T14:08:09.022Z,6.95
2023-10-13T14:10:35.710Z,7.22
2023-10-13T14:13:02.580Z,6.97
2023-10-13T14:15:29.229Z,7.10
2023-10-13T14:17:55.806Z,7.60
2023-10-13T14:20:23.851Z,6.75
2023-10-13T14:22:50.464Z,6.78
2023-10-13T14:25:17.136Z,7.13
2023-10-13T14:27:45.004Z,7.13
2023-10-13T14:30:12.625Z,7.30
2023-10-13T14:32:39.861Z,6.80
2023-10-13T14:35:07.122Z,6.65
2023-10-13T14:37:35.063Z,6.55
2023-10-13T14:40:02.137Z,6.03
2023-10-13T14:42:29.745Z,6.40
2023-10-13T14:44:56.485Z,6.07
2023-10-13T14:47:23.728Z,6.25
2023-10-13T14:49:50.292Z,5.65
2023-10-13T14:52:16.909Z,5.95
2023-10-13T14:54:44.789Z,6.07
2023-10-13T14:57:11.265Z,6.18
2023-10-13T14:59:39.180Z,6.13
2023-10-13T15:02:06.092Z,6.05
2023-10-13T15:04:32.800Z,5.82
2023-10-13T15:06:59.792Z,5.65
2023-10-13T15:09:26.310Z,6.22
2023-10-13T15:11:54.143Z,5.28
2023-10-13T15:14:20.903Z,5.57
2023-10-13T15:16:47.963Z,5.68
2023-10-13T15:19:14.502Z,5.55
2023-10-13T15:21:41.198Z,5.32
2023-10-13T15:24:11.592Z,5.57
2023-10-13T15:26:42.608Z,5.30
2023-10-13T15:29:10.444Z,5.00
2023-10-13T15:31:37.126Z,5.03
2023-10-13T15:34:05.019Z,4.72
2023-10-13T15:36:31.544Z,4.13
2023-10-13T15:38:58.057Z,4.40
2023-10-13T15:41:27.722Z,4.95
2023-10-13T15:43:55.086Z,4.65
2023-10-13T15:47:43.574Z,4.40
2023-10-13T15:49:14.491Z,4.20
2023-10-13T15:51:42.549Z,3.80
2023-10-13T15:54:09.159Z,4.18
2023-10-13T15:56:35.717Z,3.72
2023-10-13T15:59:02.869Z,3.78
2023-10-13T16:01:30.823Z,3.38
2023-10-13T16:03:57.694Z,3.50
2023-10-13T16:06:24.278Z,3.40
2023-10-13T16:08:50.787Z,2.83
2023-10-13T16:11:17.318Z,3.00
2023-10-13T16:13:44.721Z,3.00
2023-10-13T16:16:15.982Z,2.88
2023-10-13T16:18:44.142Z,2.70
2023-10-13T16:21:11.619Z,2.90
2023-10-13T16:23:38.111Z,3.25
2023-10-13T16:26:04.660Z,3.05
2023-10-13T16:28:31.158Z,2.75
2023-10-13T16:30:57.757Z,2.67
2023-10-13T16:33:24.336Z,2.45
2023-10-13T16:35:52.329Z,2.70
2023-10-13T16:38:18.899Z,2.40
2023-10-13T16:40:45.392Z,2.40
2023-10-13T16:43:11.937Z,2.50
2023-10-13T16:45:38.515Z,2.83
2023-10-13T16:48:05.838Z,2.67
2023-10-13T16:50:33.335Z,2.30
2023-10-13T16:53:01.263Z,2.35
2023-10-13T16:55:27.859Z,2.05
2023-10-13T16:57:54.401Z,2.10
2023-10-13T17:00:21.239Z,2.22
2023-10-13T17:02:47.879Z,2.17
2023-10-13T17:05:14.434Z,2.17
2023-10-13T17:07:41.081Z,2.00
2023-10-13T17:10:09.654Z,2.45
2023-10-13T17:12:36.225Z,2.28
2023-10-13T17:15:03.038Z,2.50
2023-10-13T17:17:29.623Z,2.10
2023-10-13T17:19:56.113Z,2.00
2023-10-13T17:22:22.639Z,2.15
2023-10-13T17:24:49.375Z,1.80
2023-10-13T17:27:17.144Z,2.42
2023-10-13T17:29:43.662Z,1.90
2023-10-13T17:32:10.187Z,2.03
2023-10-13T17:34:36.744Z,1.65
2023-10-13T17:37:03.315Z,1.70
2023-10-13T17:39:29.959Z,1.92
2023-10-13T17:41:56.615Z,1.80
2023-10-13T17:44:24.460Z,2.10
2023-10-13T17:46:51.044Z,1.90
2023-10-13T17:49:17.620Z,1.73
2023-10-13T17:51:44.219Z,2.10
2023-10-13T17:54:10.884Z,1.80
2023-10-13T17:56:37.575Z,1.50
2023-10-13T17:59:04.136Z,1.80
2023-10-13T18:01:32.043Z,1.90
2023-10-13T18:03:58.674Z,1.65
2023-10-13T18:06:25.324Z,1.70
2023-10-13T18:08:53.490Z,1.55
2023-10-13T18:11:20.263Z,1.42
2023-10-13T18:13:47.812Z,1.58
2023-10-13T18:16:15.010Z,1.50
2023-10-13T18:18:43.357Z,1.73
2023-10-13T18:21:10.574Z,1.48
2023-10-13T18:23:37.652Z,1.30
2023-10-13T18:26:05.339Z,1.58
2023-10-13T18:28:32.036Z,1.98
2023-10-13T18:30:58.963Z,1.60
2023-10-13T18:33:25.738Z,1.58
2023-10-13T18:35:53.554Z,1.50
2023-10-13T18:38:20.128Z,1.70
2023-10-13T18:40:55.886Z,1.65
2023-10-13T18:43:22.412Z,1.70
2023-10-13T18:45:48.970Z,1.83
2023-10-13T18:48:15.561Z,1.25
2023-10-13T18:50:42.154Z,1.45
2023-10-13T18:55:46.726Z,1.30
2023-10-13T18:58:13.247Z,1.40
2023-10-13T19:00:40.040Z,1.35
2023-10-13T19:03:06.810Z,1.42
2023-10-13T19:05:33.480Z,1.30
2023-10-13T19:08:00.006Z,1.13
2023-10-13T19:10:26.503Z,1.23
2023-10-13T19:12:54.504Z,1.40
2023-10-13T19:15:21.458Z,1.10
2023-10-13T19:17:48.054Z,1.40
2023-10-13T19:20:14.624Z,1.20
2023-10-13T19:22:41.278Z,1.40
2023-10-13T19:25:08.157Z,1.35
2023-10-13T19:27:34.725Z,1.10
2023-10-13T19:30:02.850Z,1.00
2023-10-13T19:32:29.480Z,1.10
2023-10-13T19:34:56.014Z,1.15
2023-10-13T19:37:22.629Z,1.25
2023-10-13T19:39:49.233Z,1.17
2023-10-13T19:42:15.745Z,1.00
2023-10-13T19:44:42.323Z,1.17
2023-10-13T19:47:10.404Z,1.15
2023-10-13T19:49:37.041Z,0.80
2023-10-13T19:52:03.589Z,0.90
2023-10-13T19:54:30.178Z,0.95
2023-10-13T19:56:56.753Z,0.68
2023-10-13T19:59:23.462Z,0.60
2023-10-13T20:01:50.386Z,0.80
2023-10-13T20:04:18.369Z,0.95
2023-10-13T20:06:44.914Z,1.02
2023-10-13T20:09:11.553Z,1.10
2023-10-13T20:11:38.109Z,0.57
2023-10-13T20:14:04.803Z,1.10
2023-10-13T20:16:31.774Z,0.90
2023-10-13T20:18:59.384Z,0.52
2023-10-13T20:21:29.855Z,0.70
2023-10-13T20:23:58.130Z,0.70
2023-10-13T20:26:24.629Z,0.85
2023-10-13T20:28:51.122Z,0.80
2023-10-13T20:31:17.978Z,0.60
2023-10-13T20:33:44.782Z,0.80
2023-10-13T20:36:11.849Z,0.60
2023-10-13T20:38:39.965Z,0.63
2023-10-13T20:41:07.309Z,0.30
2023-10-13T20:43:34.109Z,0.30
2023-10-13T20:46:05.388Z,0.73
2023-10-13T20:48:32.180Z,0.60
2023-10-13T20:50:59.100Z,0.35
2023-10-13T20:53:25.934Z,0.60
2023-10-13T20:56:01.363Z,0.60
2023-10-13T20:58:28.117Z,0.40
2023-10-13T21:00:54.794Z,0.28
2023-10-13T21:03:21.750Z,0.32
2023-10-13T21:05:49.880Z,0.30
2023-10-13T21:08:16.809Z,0.80
2023-10-13T21:10:43.340Z,0.45
2023-10-13T21:13:11.312Z,0.75
2023-10-13T21:15:38.672Z,0.47
2023-10-13T21:18:06.011Z,0.22
2023-10-13T21:20:33.266Z,0.43
2023-10-13T21:22:59.846Z,0.45
2023-10-13T21:25:26.366Z,0.40
2023-10-13T21:27:54.081Z,0.85
2023-10-13T21:30:24.856Z,0.70
2023-10-13T21:32:51.800Z,0.70
2023-10-13T21:35:19.275Z,0.80
2023-10-13T21:37:46.285Z,0.93
2023-10-13T21:40:13.310Z,1.35
2023-10-13T21:42:47.916Z,1.08
2023-10-13T21:45:16.458Z,1.20
2023-10-13T21:47:46.023Z,1.20
2023-10-13T21:50:13.634Z,1.30
2023-10-13T21:52:40.911Z,1.33
2023-10-13T21:55:08.474Z,1.48
2023-10-13T21:57:35.081Z,1.30
2023-10-13T22:00:01.640Z,1.60
2023-10-13T22:02:28.152Z,1.63
2023-10-13T22:04:56.036Z,1.25
2023-10-13T22:07:22.547Z,1.65
2023-10-13T22:09:49.116Z,1.52
2023-10-13T22:12:15.796Z,1.20
2023-10-13T22:14:42.266Z,1.70
2023-10-13T22:17:08.912Z,1.52
2023-10-13T22:19:35.473Z,1.48
2023-10-13T22:22:03.361Z,1.67
2023-10-13T22:24:29.944Z,1.73
2023-10-13T22:26:56.496Z,1.50
2023-10-13T22:29:23.245Z,1.98
2023-10-13T22:31:50.012Z,1.48
2023-10-13T22:34:16.655Z,1.80
2023-10-13T22:36:55.228Z,2.10
2023-10-13T22:39:27.241Z,1.40
2023-10-13T22:41:53.809Z,1.58
2023-10-13T22:44:20.445Z,1.58
2023-10-13T22:46:47.026Z,1.70
2023-10-13T22:49:13.788Z,1.50
2023-10-13T22:51:40.410Z,1.42
2023-10-13T22:54:07.354Z,1.80
2023-10-13T22:56:35.164Z,1.60
2023-10-13T22:59:01.698Z,1.80
2023-10-13T23:01:28.282Z,1.50
2023-10-13T23:03:55.021Z,1.80
2023-10-13T23:06:22.549Z,1.70
2023-10-13T23:08:49.126Z,1.42
2023-10-13T23:11:16.550Z,1.73
2023-10-13T23:13:45.775Z,1.60
2023-10-13T23:16:12.940Z,2.00
2023-10-13T23:18:40.377Z,1.83
2023-10-13T23:21:07.387Z,1.50
2023-10-13T23:23:34.274Z,1.95
2023-10-13T23:26:00.777Z,1.77
2023-10-13T23:28:36.473Z,1.58
2023-10-13T23:31:05.083Z,1.85
2023-10-13T23:33:31.682Z,1.83
2023-10-13T23:35:58.420Z,1.50
2023-10-13T23:38:24.916Z,1.90
2023-10-13T23:40:53.080Z,2.05
2023-10-13T23:43:19.632Z,1.73
2023-10-13T23:45:48.180Z,2.03
2023-10-13T23:48:17.095Z,1.88
2023-10-13T23:50:45.054Z,2.17
2023-10-13T23:53:11.688Z,1.83
2023-10-13T23:55:38.319Z,2.10
2023-10-13T23:58:04.930Z,2.40
