createdAt,value
2022-12-17T00:02:35.802Z,101120.09
2022-12-17T00:05:24.798Z,101125.91
2022-12-17T00:08:20.606Z,101132.50
2022-12-17T00:11:09.288Z,101142.41
2022-12-17T00:13:58.229Z,101151.69
2022-12-17T00:16:46.877Z,101158.22
2022-12-17T00:19:35.784Z,101153.66
2022-12-17T00:22:24.585Z,101167.75
2022-12-17T00:25:13.234Z,101168.38
2022-12-17T00:28:01.700Z,101182.56
2022-12-17T00:30:50.346Z,101181.25
2022-12-17T00:33:38.944Z,101186.19
2022-12-17T00:36:27.420Z,101179.56
2022-12-17T00:39:16.416Z,101194.34
2022-12-17T00:42:05.051Z,101198.22
2022-12-17T00:44:53.413Z,101201.13
2022-12-17T00:47:41.992Z,101203.53
2022-12-17T00:50:31.949Z,101207.31
2022-12-17T00:53:20.981Z,101217.16
2022-12-17T00:56:10.167Z,101211.09
2022-12-17T00:58:59.036Z,101214.69
2022-12-17T01:01:48.688Z,101220.50
2022-12-17T01:04:37.449Z,101225.13
2022-12-17T01:07:25.928Z,101229.56
2022-12-17T01:10:14.399Z,101241.91
2022-12-17T01:13:02.982Z,101244.69
2022-12-17T01:15:51.275Z,101245.22
2022-12-17T01:18:40.938Z,101249.84
2022-12-17T01:21:29.521Z,101252.59
2022-12-17T01:24:18.312Z,101257.75
2022-12-17T01:27:10.838Z,101259.16
2022-12-17T01:29:59.265Z,101267.91
2022-12-17T01:32:47.847Z,101262.06
2022-12-17T01:35:36.892Z,101269.47
2022-12-17T01:38:35.181Z,101263.44
2022-12-17T01:41:25.347Z,101271.22
2022-12-17T01:44:13.856Z,101269.22
2022-12-17T01:47:11.765Z,101287.28
2022-12-17T01:50:05.496Z,101282.84
2022-12-17T01:52:54.334Z,101289.88
2022-12-17T01:55:43.468Z,101287.16
2022-12-17T01:58:33.022Z,101301.25
2022-12-17T02:01:21.926Z,101304.59
2022-12-17T02:04:11.283Z,101306.00
2022-12-17T02:07:08.936Z,101308.69
2022-12-17T02:10:16.017Z,101304.28
2022-12-17T02:13:17.555Z,101298.66
2022-12-17T02:16:14.830Z,101304.13
2022-12-17T02:19:13.756Z,101301.41
2022-12-17T02:22:05.894Z,101296.44
2022-12-17T02:25:01.353Z,101296.44
2022-12-17T02:27:51.679Z,101298.22
2022-12-17T02:30:41.210Z,101292.38
2022-12-17T02:33:31.045Z,101302.56
2022-12-17T02:36:25.741Z,101302.00
2022-12-17T02:39:14.186Z,101297.31
2022-12-17T02:42:11.430Z,101299.25
2022-12-17T02:48:05.127Z,101306.91
2022-12-17T02:50:53.717Z,101300.06
2022-12-17T02:53:42.589Z,101298.41
2022-12-17T02:56:31.241Z,101300.63
2022-12-17T02:59:19.621Z,101296.09
2022-12-17T03:02:08.866Z,101297.78
2022-12-17T03:05:10.527Z,101297.19
2022-12-17T03:08:06.424Z,101296.66
2022-12-17T03:10:55.243Z,101304.34
2022-12-17T03:13:48.990Z,101296.09
2022-12-17T03:16:39.078Z,101305.84
2022-12-17T03:19:27.833Z,101299.78
2022-12-17T03:22:16.395Z,101298.13
2022-12-17T03:25:05.208Z,101298.53
2022-12-17T03:28:01.417Z,101291.44
2022-12-17T03:30:50.107Z,101284.00
2022-12-17T03:33:39.051Z,101282.59
2022-12-17T03:36:28.018Z,101272.91
2022-12-17T03:39:33.382Z,101273.22
2022-12-17T03:42:22.415Z,101266.53
2022-12-17T03:45:11.101Z,101267.34
2022-12-17T03:47:59.587Z,101260.50
2022-12-17T03:50:48.190Z,101273.94
2022-12-17T03:53:37.018Z,101283.59
2022-12-17T03:56:26.253Z,101279.13
2022-12-17T03:59:14.959Z,101270.09
2022-12-17T04:02:03.488Z,101278.09
2022-12-17T04:04:52.363Z,101275.84
2022-12-17T04:07:40.687Z,101263.44
2022-12-17T04:10:29.536Z,101262.63
2022-12-17T04:13:18.006Z,101269.19
2022-12-17T04:16:06.522Z,101271.09
2022-12-17T04:18:55.410Z,101270.50
2022-12-17T04:21:44.229Z,101275.72
2022-12-17T04:24:32.984Z,101260.59
2022-12-17T04:27:21.454Z,101257.31
2022-12-17T04:30:09.787Z,101246.94
2022-12-17T04:32:58.201Z,101247.88
2022-12-17T04:35:46.555Z,101241.84
2022-12-17T04:38:35.441Z,101227.81
2022-12-17T04:41:24.039Z,101219.69
2022-12-17T04:44:32.363Z,101217.00
2022-12-17T04:47:21.043Z,101215.50
2022-12-17T04:50:09.560Z,101210.38
2022-12-17T04:53:18.026Z,101205.63
2022-12-17T04:56:07.615Z,101197.41
2022-12-17T04:58:58.799Z,101191.06
2022-12-17T05:01:47.619Z,101181.56
2022-12-17T05:04:36.033Z,101176.25
2022-12-17T05:07:24.270Z,101182.81
2022-12-17T05:10:14.132Z,101172.09
2022-12-17T05:13:02.587Z,101161.88
2022-12-17T05:15:53.463Z,101149.09
2022-12-17T05:18:42.913Z,101139.78
2022-12-17T05:21:33.483Z,101137.53
2022-12-17T05:24:22.462Z,101127.63
2022-12-17T05:27:11.045Z,101122.03
2022-12-17T05:29:59.733Z,101119.91
2022-12-17T05:33:05.272Z,101114.06
2022-12-17T05:35:53.560Z,101115.91
2022-12-17T05:38:42.175Z,101099.97
2022-12-17T05:41:30.418Z,101099.91
2022-12-17T05:44:18.836Z,101080.41
2022-12-17T05:47:07.558Z,101091.53
2022-12-17T05:49:56.371Z,101074.50
2022-12-17T05:52:44.800Z,101072.41
2022-12-17T05:55:33.384Z,101067.38
2022-12-17T05:58:32.802Z,101060.13
2022-12-17T06:01:24.056Z,101060.03
2022-12-17T06:04:12.952Z,101044.31
2022-12-17T06:07:01.398Z,101047.47
2022-12-17T06:09:49.796Z,101039.91
2022-12-17T06:12:38.464Z,101042.44
2022-12-17T06:15:28.493Z,101034.13
2022-12-17T06:18:18.116Z,101023.47
2022-12-17T06:21:06.950Z,101028.19
2022-12-17T06:23:55.684Z,101027.16
2022-12-17T06:26:44.340Z,101028.09
2022-12-17T06:29:33.601Z,101021.75
2022-12-17T06:32:22.374Z,101014.19
2022-12-17T06:35:10.817Z,101012.13
2022-12-17T06:37:59.502Z,101005.41
2022-12-17T06:40:48.165Z,101001.50
2022-12-17T06:43:36.771Z,100994.78
2022-12-17T06:46:25.314Z,100997.63
2022-12-17T06:49:24.699Z,101002.03
2022-12-17T06:52:13.918Z,100992.81
2022-12-17T06:55:02.319Z,100988.50
2022-12-17T06:57:51.049Z,100987.53
2022-12-17T07:00:39.362Z,100985.88
2022-12-17T07:03:31.281Z,100977.63
2022-12-17T07:06:22.542Z,100973.75
2022-12-17T07:09:11.321Z,100972.72
2022-12-17T07:12:00.870Z,100964.44
2022-12-17T07:14:50.396Z,100962.00
2022-12-17T07:17:39.132Z,100961.50
2022-12-17T07:20:28.228Z,100958.75
2022-12-17T07:23:17.436Z,100965.06
2022-12-17T07:26:06.021Z,100951.78
2022-12-17T07:28:55.083Z,100952.28
2022-12-17T07:31:43.539Z,100948.91
2022-12-17T07:34:31.925Z,100950.66
2022-12-17T07:37:20.934Z,100952.47
2022-12-17T07:40:09.602Z,100945.94
2022-12-17T07:42:59.633Z,100940.56
2022-12-17T07:45:48.546Z,100941.38
2022-12-17T07:48:37.016Z,100936.69
2022-12-17T07:51:25.357Z,100939.75
2022-12-17T07:54:38.831Z,100925.44
2022-12-17T07:57:27.070Z,100919.13
2022-12-17T08:00:15.496Z,100924.66
2022-12-17T08:03:04.088Z,100925.34
2022-12-17T08:05:52.658Z,100919.31
2022-12-17T08:08:41.060Z,100915.75
2022-12-17T08:11:29.458Z,100929.72
2022-12-17T08:14:18.162Z,100918.38
2022-12-17T08:17:06.684Z,100914.81
2022-12-17T08:19:55.195Z,100922.97
2022-12-17T08:22:43.895Z,100916.78
2022-12-17T08:25:32.456Z,100926.97
2022-12-17T08:28:48.893Z,100916.25
2022-12-17T08:31:30.760Z,100915.94
2022-12-17T08:34:19.189Z,100921.13
2022-12-17T08:37:08.263Z,100912.16
2022-12-17T08:39:56.737Z,100908.50
2022-12-17T08:42:45.286Z,100913.19
2022-12-17T08:45:33.706Z,100914.81
2022-12-17T08:48:28.884Z,100913.00
2022-12-17T08:51:17.370Z,100916.56
2022-12-17T08:54:06.065Z,100916.25
2022-12-17T08:56:54.824Z,100922.59
2022-12-17T08:59:45.774Z,100926.78
2022-12-17T09:02:34.365Z,100932.31
2022-12-17T09:05:23.146Z,100927.47
2022-12-17T09:08:20.048Z,100944.03
2022-12-17T09:11:08.674Z,100944.97
2022-12-17T09:13:57.793Z,100943.69
2022-12-17T09:16:46.335Z,100951.16
2022-12-17T09:19:34.847Z,100960.66
2022-12-17T09:22:23.284Z,100950.84
2022-12-17T09:25:11.504Z,100952.41
2022-12-17T09:28:00.233Z,100954.88
2022-12-17T09:30:48.896Z,100956.59
2022-12-17T09:33:38.525Z,100962.72
2022-12-17T09:36:28.265Z,100969.84
2022-12-17T09:39:16.551Z,100973.53
2022-12-17T09:42:34.189Z,100988.31
2022-12-17T09:45:32.889Z,100997.72
2022-12-17T09:48:47.401Z,101005.91
2022-12-17T09:51:44.411Z,101003.28
2022-12-17T09:55:00.834Z,101016.13
2022-12-17T09:57:54.583Z,100996.31
2022-12-17T10:00:48.799Z,100985.91
2022-12-17T10:03:45.053Z,100990.41
2022-12-17T10:06:39.594Z,101000.00
2022-12-17T10:09:34.919Z,100996.75
2022-12-17T10:12:39.080Z,101011.03
2022-12-17T10:15:28.922Z,101015.72
2022-12-17T10:18:17.675Z,101016.56
2022-12-17T10:21:11.912Z,101025.63
2022-12-17T10:24:00.322Z,101033.91
2022-12-17T10:26:51.649Z,101047.81
2022-12-17T10:29:48.475Z,101042.91
2022-12-17T10:32:37.448Z,101049.22
2022-12-17T10:35:47.719Z,101041.47
2022-12-17T10:38:47.051Z,101059.44
2022-12-17T10:41:44.474Z,101062.50
2022-12-17T10:44:44.431Z,101066.38
2022-12-17T10:47:35.487Z,101056.66
2022-12-17T10:50:42.906Z,101063.81
2022-12-17T10:53:41.295Z,101063.31
2022-12-17T10:56:42.925Z,101069.63
2022-12-17T10:59:34.597Z,101067.38
2022-12-17T11:02:23.728Z,101070.75
2022-12-17T11:05:14.250Z,101070.88
2022-12-17T11:08:05.142Z,101087.69
2022-12-17T11:11:01.650Z,101083.09
2022-12-17T11:13:53.856Z,101091.88
2022-12-17T11:16:50.069Z,101102.50
2022-12-17T11:20:15.589Z,101102.19
2022-12-17T11:23:06.749Z,101108.03
2022-12-17T11:26:13.938Z,101121.00
2022-12-17T11:29:02.628Z,101121.09
2022-12-17T11:32:19.328Z,101124.44
2022-12-17T11:35:40.028Z,101125.75
2022-12-17T11:38:28.211Z,101122.19
2022-12-17T11:41:40.229Z,101125.16
2022-12-17T11:44:57.453Z,101125.56
2022-12-17T11:48:02.648Z,101133.53
2022-12-17T11:51:32.596Z,101151.91
2022-12-17T11:54:46.132Z,101154.34
2022-12-17T11:58:13.124Z,101165.38
2022-12-17T12:01:27.288Z,101165.19
2022-12-17T12:04:50.239Z,101170.69
2022-12-17T12:07:58.827Z,101175.38
2022-12-17T12:11:00.480Z,101186.91
2022-12-17T12:14:20.403Z,101204.09
2022-12-17T12:17:24.105Z,101204.00
2022-12-17T12:20:12.195Z,101214.56
2022-12-17T12:23:08.923Z,101209.44
2022-12-17T12:26:33.042Z,101226.59
2022-12-17T12:29:42.276Z,101223.84
2022-12-17T12:33:02.252Z,101229.63
2022-12-17T12:35:54.100Z,101235.81
2022-12-17T12:38:50.687Z,101244.28
2022-12-17T12:41:44.747Z,101245.19
2022-12-17T12:44:59.851Z,101238.94
2022-12-17T12:48:11.956Z,101256.06
2022-12-17T12:51:11.513Z,101261.28
2022-12-17T12:53:59.751Z,101258.75
2022-12-17T12:56:56.382Z,101267.38
2022-12-17T12:59:47.712Z,101258.00
2022-12-17T13:02:50.350Z,101268.50
2022-12-17T13:05:38.220Z,101265.25
2022-12-17T13:08:11.205Z,101260.69
2022-12-17T13:10:43.482Z,101264.25
2022-12-17T13:13:37.516Z,101278.84
2022-12-17T13:16:34.188Z,101290.91
2022-12-17T13:19:21.213Z,101295.66
2022-12-17T13:21:51.861Z,101295.25
2022-12-17T13:24:30.248Z,101296.56
2022-12-17T13:27:00.592Z,101313.03
2022-12-17T13:29:35.963Z,101311.75
2022-12-17T13:32:24.228Z,101308.25
2022-12-17T13:35:33.411Z,101321.13
2022-12-17T13:38:36.543Z,101319.53
2022-12-17T13:41:11.036Z,101331.81
2022-12-17T13:44:03.557Z,101337.34
2022-12-17T13:46:48.685Z,101331.25
2022-12-17T13:49:26.992Z,101340.34
2022-12-17T13:52:20.145Z,101340.88
2022-12-17T13:54:51.110Z,101348.81
2022-12-17T13:57:24.581Z,101341.13
2022-12-17T14:00:00.213Z,101340.22
2022-12-17T14:02:41.557Z,101342.41
2022-12-17T14:05:39.978Z,101339.34
2022-12-17T14:08:11.012Z,101332.25
2022-12-17T14:10:47.057Z,101325.09
2022-12-17T14:13:18.954Z,101329.13
2022-12-17T14:15:52.421Z,101329.34
2022-12-17T14:18:24.224Z,101327.09
2022-12-17T14:20:58.674Z,101330.97
2022-12-17T14:23:36.160Z,101329.03
2022-12-17T14:26:07.455Z,101329.03
2022-12-17T14:28:39.537Z,101334.03
2022-12-17T14:31:27.087Z,101332.88
2022-12-17T14:34:13.864Z,101335.00
2022-12-17T14:36:46.288Z,101337.22
2022-12-17T14:39:50.356Z,101347.41
2022-12-17T14:42:34.796Z,101343.00
2022-12-17T14:45:27.142Z,101339.44
2022-12-17T14:48:02.411Z,101340.25
2022-12-17T14:50:36.326Z,101334.22
2022-12-17T14:53:26.901Z,101335.59
2022-12-17T14:58:17.959Z,101325.91
2022-12-17T15:00:48.233Z,101319.88
2022-12-17T15:03:28.210Z,101325.38
2022-12-17T15:06:04.886Z,101325.38
2022-12-17T15:08:38.893Z,101316.59
2022-12-17T15:11:10.000Z,101332.31
2022-12-17T15:13:40.282Z,101325.94
2022-12-17T15:16:11.234Z,101329.22
2022-12-17T15:18:41.519Z,101338.34
2022-12-17T15:21:15.125Z,101336.69
2022-12-17T15:23:48.062Z,101325.94
2022-12-17T15:26:19.699Z,101338.41
2022-12-17T15:28:49.847Z,101331.25
2022-12-17T15:31:24.626Z,101334.00
2022-12-17T15:33:56.312Z,101328.50
2022-12-17T15:36:26.615Z,101328.50
2022-12-17T15:38:56.892Z,101338.97
2022-12-17T15:41:45.531Z,101335.41
2022-12-17T15:44:15.791Z,101344.50
2022-12-17T15:46:46.039Z,101355.22
2022-12-17T15:49:16.784Z,101354.69
2022-12-17T15:51:47.258Z,101339.81
2022-12-17T15:54:18.519Z,101346.44
2022-12-17T15:56:54.433Z,101344.78
2022-12-17T15:59:25.360Z,101343.69
2022-12-17T16:01:55.726Z,101344.25
2022-12-17T16:04:25.904Z,101339.59
2022-12-17T16:06:56.473Z,101337.34
2022-12-17T16:09:29.426Z,101354.16
2022-12-17T16:14:46.225Z,101345.09
2022-12-17T16:17:16.357Z,101356.63
2022-12-17T16:19:46.742Z,101358.03
2022-12-17T16:22:35.250Z,101350.88
2022-12-17T16:25:06.785Z,101356.69
2022-12-17T16:27:37.215Z,101350.34
2022-12-17T16:30:25.594Z,101359.47
2022-12-17T16:32:55.992Z,101361.69
2022-12-17T16:35:27.023Z,101356.97
2022-12-17T16:37:57.912Z,101357.59
2022-12-17T16:40:28.476Z,101355.63
2022-12-17T16:42:59.010Z,101354.53
2022-12-17T16:45:29.564Z,101344.63
2022-12-17T16:47:59.765Z,101347.38
2022-12-17T16:50:32.879Z,101350.13
2022-12-17T16:53:05.092Z,101352.59
2022-12-17T16:55:35.577Z,101343.81
2022-12-17T16:58:06.110Z,101348.19
2022-12-17T17:00:37.454Z,101343.81
2022-12-17T17:03:08.524Z,101343.81
2022-12-17T17:05:39.506Z,101357.06
2022-12-17T17:08:10.250Z,101358.97
2022-12-17T17:10:41.072Z,101356.81
2022-12-17T17:13:11.799Z,101355.69
2022-12-17T17:15:41.914Z,101364.78
2022-12-17T17:18:12.263Z,101357.59
2022-12-17T17:20:42.940Z,101365.59
2022-12-17T17:23:14.377Z,101360.66
2022-12-17T17:25:58.205Z,101364.53
2022-12-17T17:28:28.978Z,101357.97
2022-12-17T17:31:06.052Z,101365.66
2022-12-17T17:33:38.783Z,101361.78
2022-12-17T17:36:14.956Z,101354.91
2022-12-17T17:39:04.757Z,101353.00
2022-12-17T17:41:37.543Z,101363.16
2022-12-17T17:44:14.614Z,101353.28
2022-12-17T17:46:45.254Z,101354.38
2022-12-17T17:49:15.749Z,101353.53
2022-12-17T17:54:37.191Z,101350.81
2022-12-17T17:57:07.662Z,101350.53
2022-12-17T17:59:38.114Z,101350.81
2022-12-17T18:05:12.601Z,101340.09
2022-12-17T18:07:42.874Z,101335.19
2022-12-17T18:10:13.590Z,101338.22
2022-12-17T18:15:48.122Z,101330.28
2022-12-17T18:18:18.386Z,101328.94
2022-12-17T18:20:48.600Z,101334.72
2022-12-17T18:23:18.845Z,101334.19
2022-12-17T18:25:49.089Z,101336.66
2022-12-17T18:28:38.484Z,101338.00
2022-12-17T18:31:27.019Z,101334.75
2022-12-17T18:34:00.598Z,101338.03
2022-12-17T18:39:37.567Z,101339.41
2022-12-17T18:42:26.051Z,101339.69
2022-12-17T18:44:56.251Z,101333.66
2022-12-17T18:47:46.499Z,101345.78
2022-12-17T18:50:16.669Z,101330.69
2022-12-17T18:52:46.668Z,101326.28
2022-12-17T18:55:35.193Z,101325.75
2022-12-17T18:58:23.972Z,101323.53
2022-12-17T19:00:54.221Z,101309.53
2022-12-17T19:03:24.464Z,101313.72
2022-12-17T19:05:54.628Z,101310.97
2022-12-17T19:08:25.044Z,101311.81
2022-12-17T19:10:55.141Z,101306.31
2022-12-17T19:13:25.174Z,101305.81
2022-12-17T19:15:55.491Z,101301.66
2022-12-17T19:18:26.090Z,101305.72
2022-12-17T19:21:00.687Z,101310.16
2022-12-17T19:23:33.634Z,101306.63
2022-12-17T19:26:12.516Z,101315.19
2022-12-17T19:28:47.902Z,101314.88
2022-12-17T19:31:19.488Z,101303.88
2022-12-17T19:33:50.352Z,101318.19
2022-12-17T19:36:39.151Z,101302.81
2022-12-17T19:39:15.185Z,101306.13
2022-12-17T19:41:45.526Z,101292.91
2022-12-17T19:44:18.333Z,101296.50
2022-12-17T19:46:48.483Z,101289.94
2022-12-17T19:49:19.506Z,101291.88
2022-12-17T19:51:49.653Z,101286.41
2022-12-17T19:54:19.717Z,101294.97
2022-12-17T19:56:49.820Z,101290.06
2022-12-17T19:59:19.883Z,101289.69
2022-12-17T20:01:51.332Z,101284.47
2022-12-17T20:04:21.974Z,101281.50
2022-12-17T20:06:52.057Z,101290.22
2022-12-17T20:09:22.066Z,101284.78
2022-12-17T20:11:52.063Z,101294.97
2022-12-17T20:14:28.602Z,101290.84
2022-12-17T20:17:02.115Z,101292.28
2022-12-17T20:19:34.469Z,101285.44
2022-12-17T20:22:07.346Z,101281.00
2022-12-17T20:24:39.369Z,101275.50
2022-12-17T20:27:10.200Z,101276.56
2022-12-17T20:29:40.450Z,101288.69
2022-12-17T20:32:10.721Z,101295.56
2022-12-17T20:34:40.875Z,101296.97
2022-12-17T20:37:10.840Z,101301.63
2022-12-17T20:39:41.026Z,101311.84
2022-12-17T20:42:11.477Z,101304.97
2022-12-17T20:44:41.859Z,101309.91
2022-12-17T20:47:12.242Z,101301.72
2022-12-17T20:49:42.373Z,101327.22
2022-12-17T20:52:12.348Z,101330.84
2022-12-17T20:54:42.309Z,101326.72
2022-12-17T20:57:12.312Z,101317.94
2022-12-17T20:59:42.319Z,101334.72
2022-12-17T21:02:13.087Z,101336.09
2022-12-17T21:04:43.287Z,101339.72
2022-12-17T21:07:13.237Z,101333.63
2022-12-17T21:09:43.336Z,101341.06
2022-12-17T21:12:15.650Z,101338.91
2022-12-17T21:14:45.830Z,101344.69
2022-12-17T21:17:18.297Z,101329.56
2022-12-17T21:19:48.747Z,101335.56
2022-12-17T21:22:18.925Z,101337.81
2022-12-17T21:24:48.898Z,101338.91
2022-12-17T21:27:19.425Z,101329.56
2022-12-17T21:29:49.681Z,101338.31
2022-12-17T21:32:19.651Z,101339.41
2022-12-17T21:34:49.767Z,101335.88
2022-12-17T21:37:19.799Z,101335.06
2022-12-17T21:39:50.684Z,101341.59
2022-12-17T21:42:41.148Z,101344.88
2022-12-17T21:45:12.207Z,101342.50
2022-12-17T21:47:42.542Z,101348.25
2022-12-17T21:50:12.704Z,101343.38
2022-12-17T21:52:42.663Z,101354.91
2022-12-17T21:55:12.772Z,101350.81
2022-12-17T21:57:42.727Z,101363.16
2022-12-17T22:00:13.393Z,101361.25
2022-12-17T22:02:43.941Z,101352.47
2022-12-17T22:05:17.773Z,101350.53
2022-12-17T22:07:50.580Z,101353.03
2022-12-17T22:10:43.639Z,101350.84
2022-12-17T22:13:33.979Z,101358.75
2022-12-17T22:16:09.286Z,101355.44
2022-12-17T22:18:44.796Z,101357.66
2022-12-17T22:21:15.216Z,101354.94
2022-12-17T22:23:47.526Z,101355.53
2022-12-17T22:26:20.409Z,101354.66
2022-12-17T22:28:53.356Z,101358.31
2022-12-17T22:31:43.291Z,101364.06
2022-12-17T22:34:52.506Z,101365.72
2022-12-17T22:39:52.874Z,101382.50
2022-12-17T22:44:00.303Z,101378.63
2022-12-17T22:44:37.552Z,101384.41
2022-12-17T22:45:54.773Z,101384.69
2022-12-17T22:48:26.631Z,101382.81
2022-12-17T22:51:04.322Z,101387.72
2022-12-17T22:53:43.565Z,101391.84
2022-12-17T22:56:20.824Z,101399.53
2022-12-17T22:59:04.120Z,101413.84
2022-12-17T23:01:35.166Z,101405.59
2022-12-17T23:04:06.087Z,101412.22
2022-12-17T23:06:36.275Z,101419.66
2022-12-17T23:09:06.277Z,101425.16
2022-12-17T23:11:36.317Z,101424.88
2022-12-17T23:14:08.816Z,101420.78
2022-12-17T23:16:41.530Z,101429.88
2022-12-17T23:19:13.228Z,101430.66
2022-12-17T23:21:43.451Z,101429.31
2022-12-17T23:24:13.644Z,101437.84
2022-12-17T23:26:43.823Z,101444.16
2022-12-17T23:29:19.761Z,101432.66
2022-12-17T23:31:50.175Z,101448.63
2022-12-17T23:34:20.330Z,101455.22
2022-12-17T23:36:50.674Z,101457.72
2022-12-17T23:39:21.006Z,101464.56
2022-12-17T23:41:51.169Z,101464.03
2022-12-17T23:44:21.176Z,101468.97
2022-12-17T23:46:52.210Z,101469.81
2022-12-17T23:49:22.353Z,101466.22
2022-12-17T23:51:52.556Z,101466.81
2022-12-17T23:54:44.174Z,101474.47
2022-12-17T23:57:14.355Z,101471.56
2022-12-17T23:59:44.557Z,101470.72
