createdAt,value
2018-12-26T00:02:12.226Z,19.67
2018-12-26T00:04:36.613Z,19.97
2018-12-26T00:07:01.042Z,18.77
2018-12-26T00:09:25.430Z,17.47
2018-12-26T00:11:49.874Z,19.60
2018-12-26T00:14:14.291Z,29.60
2018-12-26T00:16:51.167Z,21.33
2018-12-26T00:19:15.547Z,21.10
2018-12-26T00:21:39.945Z,22.93
2018-12-26T00:24:04.388Z,19.40
2018-12-26T00:26:28.856Z,21.33
2018-12-26T00:28:53.279Z,20.00
2018-12-26T00:31:17.675Z,19.23
2018-12-26T00:33:42.161Z,22.70
2018-12-26T00:36:06.577Z,19.60
2018-12-26T00:38:31.002Z,18.87
2018-12-26T00:40:55.397Z,21.70
2018-12-26T00:43:19.825Z,20.60
2018-12-26T00:45:44.234Z,20.63
2018-12-26T00:48:08.637Z,18.20
2018-12-26T00:50:33.046Z,23.87
2018-12-26T00:52:57.448Z,19.53
2018-12-26T00:55:21.864Z,19.80
2018-12-26T00:57:46.268Z,17.97
2018-12-26T01:00:10.694Z,18.43
2018-12-26T01:02:35.103Z,18.77
2018-12-26T01:04:59.517Z,21.60
2018-12-26T01:07:23.917Z,21.73
2018-12-26T01:09:48.416Z,20.10
2018-12-26T01:12:12.816Z,20.33
2018-12-26T01:14:37.227Z,22.50
2018-12-26T01:17:01.639Z,18.00
2018-12-26T01:19:26.034Z,21.63
2018-12-26T01:21:50.455Z,18.00
2018-12-26T01:24:14.843Z,21.13
2018-12-26T01:26:39.244Z,20.10
2018-12-26T01:29:03.647Z,19.40
2018-12-26T01:31:28.058Z,21.90
2018-12-26T01:33:52.436Z,18.50
2018-12-26T01:36:16.863Z,19.70
2018-12-26T01:38:41.292Z,20.83
2018-12-26T01:41:05.679Z,18.93
2018-12-26T01:43:30.120Z,19.33
2018-12-26T01:45:59.806Z,17.33
2018-12-26T01:48:24.216Z,18.10
2018-12-26T01:50:48.603Z,19.67
2018-12-26T01:55:49.104Z,20.03
2018-12-26T02:00:52.875Z,17.37
2018-12-26T02:03:17.286Z,17.33
2018-12-26T02:05:41.689Z,16.67
2018-12-26T02:08:06.072Z,20.23
2018-12-26T02:10:30.487Z,19.13
2018-12-26T02:12:54.915Z,17.30
2018-12-26T02:15:19.304Z,18.40
2018-12-26T02:17:43.716Z,18.30
2018-12-26T02:20:08.195Z,21.70
2018-12-26T02:22:32.601Z,18.97
2018-12-26T02:24:57.025Z,15.43
2018-12-26T02:27:26.692Z,17.90
2018-12-26T02:29:51.122Z,18.30
2018-12-26T02:32:15.504Z,17.77
2018-12-26T02:34:39.894Z,16.50
2018-12-26T02:37:04.289Z,15.80
2018-12-26T02:39:28.693Z,16.60
2018-12-26T02:44:29.108Z,18.60
2018-12-26T02:46:53.551Z,16.00
2018-12-26T02:49:17.936Z,13.27
2018-12-26T02:51:42.353Z,17.27
2018-12-26T02:54:06.755Z,16.53
2018-12-26T02:56:31.237Z,15.30
2018-12-26T02:58:55.626Z,17.83
2018-12-26T03:01:20.003Z,17.90
2018-12-26T03:03:44.416Z,17.67
2018-12-26T03:06:08.835Z,17.30
2018-12-26T03:08:33.249Z,17.00
2018-12-26T03:10:57.716Z,15.97
2018-12-26T03:13:22.371Z,15.93
2018-12-26T03:15:46.932Z,14.57
2018-12-26T03:18:11.352Z,18.73
2018-12-26T03:20:35.753Z,13.60
2018-12-26T03:23:00.172Z,17.00
2018-12-26T03:25:24.568Z,15.80
2018-12-26T03:27:49.053Z,17.83
2018-12-26T03:30:13.446Z,19.93
2018-12-26T03:32:37.851Z,16.77
2018-12-26T03:35:02.279Z,18.30
2018-12-26T03:37:26.737Z,21.70
2018-12-26T03:39:51.298Z,18.20
2018-12-26T03:42:15.778Z,19.87
2018-12-26T03:44:51.508Z,21.80
2018-12-26T03:47:27.482Z,20.00
2018-12-26T03:49:51.915Z,18.87
2018-12-26T03:52:16.322Z,21.30
2018-12-26T03:54:40.741Z,22.90
2018-12-26T03:57:06.424Z,21.97
2018-12-26T03:59:36.851Z,22.60
2018-12-26T04:02:01.318Z,25.33
2018-12-26T04:04:25.721Z,20.83
2018-12-26T04:06:50.128Z,22.07
2018-12-26T04:09:14.519Z,22.33
2018-12-26T04:11:39.071Z,20.87
2018-12-26T04:14:03.527Z,19.23
2018-12-26T04:16:27.960Z,21.90
2018-12-26T04:18:52.358Z,20.90
2018-12-26T04:21:16.948Z,18.97
2018-12-26T04:23:41.355Z,19.67
2018-12-26T04:26:05.767Z,20.17
2018-12-26T04:28:30.198Z,18.80
2018-12-26T04:30:54.577Z,17.90
2018-12-26T04:33:31.014Z,21.03
2018-12-26T04:35:55.400Z,23.13
2018-12-26T04:38:19.822Z,18.80
2018-12-26T04:40:44.217Z,20.47
2018-12-26T04:43:08.781Z,21.27
2018-12-26T04:45:33.115Z,22.07
2018-12-26T04:47:57.500Z,23.80
2018-12-26T04:52:58.011Z,24.17
2018-12-26T04:55:22.415Z,24.10
2018-12-26T04:57:46.807Z,19.40
2018-12-26T05:00:11.222Z,24.53
2018-12-26T05:02:35.617Z,21.27
2018-12-26T05:05:00.010Z,25.23
2018-12-26T05:07:24.407Z,25.20
2018-12-26T05:09:48.846Z,24.80
2018-12-26T05:12:13.250Z,21.37
2018-12-26T05:14:37.647Z,21.67
2018-12-26T05:17:02.058Z,24.47
2018-12-26T05:19:26.479Z,25.57
2018-12-26T05:21:50.894Z,23.20
2018-12-26T05:24:15.288Z,22.77
2018-12-26T05:26:39.690Z,24.90
2018-12-26T05:29:04.094Z,21.83
2018-12-26T05:31:28.497Z,24.27
2018-12-26T05:33:52.882Z,21.73
2018-12-26T05:36:17.310Z,22.07
2018-12-26T05:38:41.696Z,20.40
2018-12-26T05:41:06.102Z,22.73
2018-12-26T05:43:30.526Z,22.47
2018-12-26T05:45:54.921Z,24.00
2018-12-26T05:48:19.327Z,22.13
2018-12-26T05:50:43.715Z,22.30
2018-12-26T05:53:08.118Z,23.10
2018-12-26T05:55:32.520Z,24.87
2018-12-26T06:00:33.048Z,21.13
2018-12-26T06:02:57.463Z,26.83
2018-12-26T06:05:21.847Z,19.07
2018-12-26T06:07:46.241Z,23.13
2018-12-26T06:10:10.655Z,25.50
2018-12-26T06:12:35.046Z,22.63
2018-12-26T06:14:59.445Z,25.87
2018-12-26T06:17:23.838Z,22.13
2018-12-26T06:19:48.302Z,23.70
2018-12-26T06:22:12.657Z,33.97
2018-12-26T06:24:37.070Z,20.73
2018-12-26T06:27:01.469Z,24.13
2018-12-26T06:29:25.850Z,24.43
2018-12-26T06:31:50.245Z,24.80
2018-12-26T06:34:14.716Z,24.30
2018-12-26T06:36:39.127Z,24.67
2018-12-26T06:39:14.421Z,22.43
2018-12-26T06:41:38.821Z,25.80
2018-12-26T06:44:03.219Z,24.63
2018-12-26T06:46:27.645Z,25.83
2018-12-26T06:48:52.035Z,26.20
2018-12-26T06:51:16.519Z,28.13
2018-12-26T06:53:40.895Z,26.77
2018-12-26T06:56:05.273Z,27.13
2018-12-26T06:58:29.675Z,22.10
2018-12-26T07:00:54.064Z,25.77
2018-12-26T07:03:18.473Z,28.23
2018-12-26T07:05:42.859Z,21.40
2018-12-26T07:08:07.260Z,24.43
2018-12-26T07:10:31.655Z,23.10
2018-12-26T07:12:56.056Z,25.23
2018-12-26T07:15:20.447Z,23.83
2018-12-26T07:17:44.876Z,22.67
2018-12-26T07:20:09.261Z,23.93
2018-12-26T07:22:33.654Z,23.23
2018-12-26T07:24:58.076Z,23.57
2018-12-26T07:27:34.420Z,22.13
2018-12-26T07:29:58.821Z,21.13
2018-12-26T07:32:23.235Z,19.60
2018-12-26T07:34:47.642Z,17.17
2018-12-26T07:37:12.023Z,22.40
2018-12-26T07:39:36.425Z,26.57
2018-12-26T07:42:00.817Z,27.33
2018-12-26T07:44:25.272Z,30.30
2018-12-26T07:46:49.672Z,19.67
2018-12-26T07:49:14.062Z,28.57
2018-12-26T07:51:38.476Z,28.20
2018-12-26T07:54:02.928Z,35.60
2018-12-26T07:56:27.292Z,31.27
2018-12-26T07:58:51.678Z,35.00
2018-12-26T08:01:16.089Z,35.70
2018-12-26T08:03:40.492Z,30.47
2018-12-26T08:06:04.924Z,41.57
2018-12-26T08:08:29.307Z,36.90
2018-12-26T08:10:53.707Z,37.43
2018-12-26T08:13:18.104Z,31.53
2018-12-26T08:15:42.488Z,32.97
2018-12-26T08:18:06.895Z,30.27
2018-12-26T08:20:31.288Z,33.17
2018-12-26T08:22:55.692Z,35.53
2018-12-26T08:25:20.072Z,31.40
2018-12-26T08:27:44.476Z,34.83
2018-12-26T08:30:08.865Z,26.93
2018-12-26T08:32:33.290Z,30.60
2018-12-26T08:34:57.673Z,26.43
2018-12-26T08:37:22.048Z,31.03
2018-12-26T08:39:46.443Z,32.93
2018-12-26T08:42:10.842Z,27.37
2018-12-26T08:44:35.245Z,22.93
2018-12-26T08:46:59.660Z,24.80
2018-12-26T08:49:24.056Z,30.80
2018-12-26T08:51:48.452Z,26.60
2018-12-26T08:54:12.863Z,24.13
2018-12-26T08:56:37.256Z,27.53
2018-12-26T08:59:01.759Z,28.70
2018-12-26T09:01:26.318Z,28.93
2018-12-26T09:03:50.687Z,32.30
2018-12-26T09:06:15.099Z,30.13
2018-12-26T09:08:39.481Z,30.80
2018-12-26T09:11:03.901Z,29.97
2018-12-26T09:13:28.309Z,31.13
2018-12-26T09:15:52.729Z,33.50
2018-12-26T09:18:17.127Z,32.00
2018-12-26T09:20:41.556Z,33.13
2018-12-26T09:23:05.954Z,35.43
2018-12-26T09:25:30.429Z,32.70
2018-12-26T09:27:54.859Z,32.33
2018-12-26T09:30:19.248Z,31.47
2018-12-26T09:32:43.676Z,33.50
2018-12-26T09:38:04.553Z,34.70
2018-12-26T09:40:28.980Z,31.70
2018-12-26T09:42:53.376Z,29.50
2018-12-26T09:45:17.793Z,39.10
2018-12-26T09:47:42.215Z,38.00
2018-12-26T09:53:03.946Z,38.33
2018-12-26T09:55:28.332Z,39.03
2018-12-26T09:57:52.852Z,44.83
2018-12-26T10:00:17.263Z,39.07
2018-12-26T10:02:41.636Z,46.60
2018-12-26T10:05:26.850Z,42.43
2018-12-26T10:07:51.257Z,47.73
2018-12-26T10:10:15.660Z,32.97
2018-12-26T10:12:40.067Z,43.73
2018-12-26T10:15:15.988Z,50.10
2018-12-26T10:17:40.390Z,56.17
2018-12-26T10:23:01.637Z,44.77
2018-12-26T10:25:26.054Z,46.37
2018-12-26T10:27:50.435Z,52.43
2018-12-26T10:30:14.843Z,55.43
2018-12-26T10:32:39.271Z,50.77
2018-12-26T10:35:03.838Z,47.07
2018-12-26T10:37:28.229Z,50.80
2018-12-26T10:39:52.626Z,54.63
2018-12-26T10:42:17.043Z,53.60
2018-12-26T10:44:41.422Z,49.20
2018-12-26T10:47:06.875Z,49.90
2018-12-26T10:49:31.300Z,55.00
2018-12-26T10:51:55.706Z,56.17
2018-12-26T10:54:20.202Z,47.77
2018-12-26T10:56:44.600Z,55.80
2018-12-26T10:59:10.282Z,61.83
2018-12-26T11:01:34.903Z,60.87
2018-12-26T11:03:59.341Z,55.63
2018-12-26T11:06:23.741Z,57.27
2018-12-26T11:08:48.144Z,60.03
2018-12-26T11:11:12.549Z,68.63
2018-12-26T11:13:36.962Z,54.57
2018-12-26T11:16:01.425Z,67.57
2018-12-26T11:18:25.901Z,60.50
2018-12-26T11:20:50.322Z,55.40
2018-12-26T11:23:14.750Z,70.40
2018-12-26T11:25:39.167Z,72.73
2018-12-26T11:28:03.590Z,67.47
2018-12-26T11:30:28.019Z,52.20
2018-12-26T11:32:52.415Z,78.67
2018-12-26T11:35:16.810Z,63.93
2018-12-26T11:37:41.282Z,85.23
2018-12-26T11:40:26.515Z,87.43
2018-12-26T11:42:50.930Z,69.90
2018-12-26T11:45:15.354Z,90.63
2018-12-26T11:47:39.792Z,101.67
2018-12-26T11:52:43.810Z,86.07
2018-12-26T11:55:08.207Z,95.47
2018-12-26T11:57:32.589Z,83.00
2018-12-26T11:59:56.999Z,85.13
2018-12-26T12:02:21.420Z,88.57
2018-12-26T12:04:45.831Z,103.37
2018-12-26T12:07:10.322Z,104.20
2018-12-26T12:09:34.740Z,100.67
2018-12-26T12:11:59.141Z,89.60
2018-12-26T12:14:23.612Z,91.33
2018-12-26T12:16:48.042Z,100.23
2018-12-26T12:19:12.439Z,87.87
2018-12-26T12:21:36.991Z,111.03
2018-12-26T12:24:01.416Z,108.00
2018-12-26T12:26:25.841Z,105.70
2018-12-26T12:28:50.459Z,84.17
2018-12-26T12:31:14.829Z,82.60
2018-12-26T12:33:39.230Z,104.53
2018-12-26T12:36:03.698Z,91.43
2018-12-26T12:38:28.130Z,91.53
2018-12-26T12:40:52.531Z,121.50
2018-12-26T12:43:16.952Z,120.53
2018-12-26T12:45:41.349Z,113.53
2018-12-26T12:48:05.758Z,130.00
2018-12-26T12:50:30.229Z,129.27
2018-12-26T12:52:54.656Z,138.73
2018-12-26T12:55:19.055Z,127.03
2018-12-26T12:57:43.496Z,131.40
2018-12-26T13:03:04.888Z,116.33
2018-12-26T13:05:29.282Z,144.70
2018-12-26T13:07:53.667Z,162.27
2018-12-26T13:10:18.090Z,162.77
2018-12-26T13:12:42.505Z,156.37
2018-12-26T13:15:06.922Z,177.47
2018-12-26T13:17:31.326Z,136.53
2018-12-26T13:19:55.760Z,134.50
2018-12-26T13:22:20.159Z,170.30
2018-12-26T13:24:44.684Z,170.20
2018-12-26T13:27:09.073Z,169.70
2018-12-26T13:29:33.509Z,130.43
2018-12-26T13:31:57.927Z,175.07
2018-12-26T13:34:22.322Z,169.93
2018-12-26T13:36:46.742Z,164.07
2018-12-26T13:39:11.165Z,207.87
2018-12-26T13:41:35.602Z,185.90
2018-12-26T13:44:00.019Z,117.17
2018-12-26T13:46:24.443Z,158.47
2018-12-26T13:48:48.854Z,181.70
2018-12-26T13:51:20.841Z,163.37
2018-12-26T13:53:45.235Z,178.30
2018-12-26T13:56:09.623Z,162.73
2018-12-26T13:58:34.026Z,165.40
2018-12-26T14:00:58.424Z,227.73
2018-12-26T14:03:22.858Z,177.63
2018-12-26T14:05:47.258Z,187.67
2018-12-26T14:08:11.681Z,179.63
2018-12-26T14:10:36.097Z,225.23
2018-12-26T14:13:00.540Z,166.67
2018-12-26T14:15:25.005Z,189.20
2018-12-26T14:17:49.527Z,170.20
2018-12-26T14:20:26.642Z,227.20
2018-12-26T14:22:51.129Z,156.10
2018-12-26T14:25:15.535Z,180.47
2018-12-26T14:27:39.945Z,178.67
2018-12-26T14:33:00.831Z,177.10
2018-12-26T14:35:25.318Z,248.63
2018-12-26T14:37:49.721Z,181.27
2018-12-26T14:40:14.148Z,229.03
2018-12-26T14:42:38.566Z,214.27
2018-12-26T14:45:03.000Z,192.03
2018-12-26T14:47:27.469Z,182.97
2018-12-26T14:49:51.908Z,204.03
2018-12-26T14:52:16.314Z,192.57
2018-12-26T14:54:40.730Z,238.57
2018-12-26T14:57:05.202Z,236.33
2018-12-26T14:59:29.620Z,236.10
2018-12-26T15:01:54.031Z,146.50
2018-12-26T15:04:18.414Z,236.27
2018-12-26T15:06:42.832Z,232.03
2018-12-26T15:12:04.094Z,203.53
2018-12-26T15:14:28.488Z,199.63
2018-12-26T15:16:52.899Z,175.03
2018-12-26T15:22:13.936Z,140.13
2018-12-26T15:24:38.340Z,218.60
2018-12-26T15:27:02.874Z,188.40
2018-12-26T15:29:27.266Z,249.93
2018-12-26T15:31:51.691Z,266.70
2018-12-26T15:34:16.073Z,223.90
2018-12-26T15:36:40.755Z,225.77
2018-12-26T15:42:01.671Z,237.67
2018-12-26T15:44:26.080Z,207.80
2018-12-26T15:46:50.507Z,257.13
2018-12-26T15:49:14.912Z,248.40
2018-12-26T15:51:39.316Z,275.90
2018-12-26T15:54:03.732Z,314.30
2018-12-26T15:56:28.155Z,270.17
2018-12-26T15:58:53.159Z,358.20
2018-12-26T16:01:17.540Z,276.63
2018-12-26T16:03:41.930Z,249.00
2018-12-26T16:06:06.365Z,325.20
2018-12-26T16:08:30.781Z,247.97
2018-12-26T16:10:55.210Z,346.47
2018-12-26T16:13:19.626Z,212.50
2018-12-26T16:15:44.057Z,237.27
2018-12-26T16:18:08.434Z,216.27
2018-12-26T16:20:32.885Z,300.27
2018-12-26T16:22:57.281Z,251.53
2018-12-26T16:25:21.679Z,204.87
2018-12-26T16:27:46.097Z,250.70
2018-12-26T16:30:10.516Z,288.43
2018-12-26T16:32:34.917Z,295.80
2018-12-26T16:34:59.312Z,260.60
2018-12-26T16:37:23.738Z,277.40
2018-12-26T16:39:48.139Z,213.30
2018-12-26T16:42:12.549Z,302.23
2018-12-26T16:44:36.976Z,220.27
2018-12-26T16:47:01.376Z,276.10
2018-12-26T16:49:25.803Z,329.43
2018-12-26T16:51:50.214Z,263.40
2018-12-26T16:54:14.638Z,284.73
2018-12-26T16:56:39.060Z,288.63
2018-12-26T16:59:03.456Z,247.13
2018-12-26T17:01:27.884Z,285.50
2018-12-26T17:03:52.332Z,297.00
2018-12-26T17:06:16.733Z,280.40
2018-12-26T17:08:41.147Z,311.47
2018-12-26T17:11:05.597Z,250.20
2018-12-26T17:13:29.977Z,308.87
2018-12-26T17:15:54.376Z,293.23
2018-12-26T17:18:18.812Z,297.90
2018-12-26T17:20:43.212Z,204.43
2018-12-26T17:23:07.635Z,286.07
2018-12-26T17:25:32.045Z,238.47
2018-12-26T17:27:56.471Z,301.20
2018-12-26T17:30:20.889Z,344.80
2018-12-26T17:32:45.329Z,263.00
2018-12-26T17:35:09.739Z,281.47
2018-12-26T17:37:34.144Z,372.10
2018-12-26T17:39:58.544Z,310.53
2018-12-26T17:42:22.943Z,321.90
2018-12-26T17:44:47.374Z,268.73
2018-12-26T17:47:11.783Z,332.70
2018-12-26T17:49:48.691Z,246.60
2018-12-26T17:52:13.105Z,365.80
2018-12-26T17:57:34.099Z,236.30
2018-12-26T18:02:55.479Z,272.20
2018-12-26T18:05:19.892Z,378.13
2018-12-26T18:07:44.326Z,261.20
2018-12-26T18:10:08.784Z,335.17
2018-12-26T18:12:33.207Z,344.93
2018-12-26T18:14:57.636Z,343.50
2018-12-26T18:17:22.079Z,253.77
2018-12-26T18:19:46.513Z,394.27
2018-12-26T18:22:10.961Z,370.37
2018-12-26T18:24:35.379Z,234.63
2018-12-26T18:26:59.807Z,274.60
2018-12-26T18:29:24.215Z,357.10
2018-12-26T18:31:48.630Z,280.43
2018-12-26T18:34:13.025Z,307.87
2018-12-26T18:36:37.678Z,360.27
2018-12-26T18:39:02.059Z,294.70
2018-12-26T18:41:26.461Z,310.13
2018-12-26T18:43:50.952Z,306.40
2018-12-26T18:46:15.365Z,282.83
2018-12-26T18:48:39.791Z,406.20
2018-12-26T18:51:04.188Z,246.83
2018-12-26T18:53:28.605Z,240.97
2018-12-26T18:55:53.025Z,267.27
2018-12-26T18:58:17.442Z,285.67
2018-12-26T19:00:42.007Z,242.23
2018-12-26T19:03:06.401Z,253.77
2018-12-26T19:05:30.850Z,300.47
2018-12-26T19:07:55.378Z,240.30
2018-12-26T19:10:19.757Z,280.73
2018-12-26T19:12:44.292Z,244.50
2018-12-26T19:15:08.765Z,233.87
2018-12-26T19:17:33.639Z,308.70
2018-12-26T19:19:58.400Z,279.17
2018-12-26T19:22:22.762Z,306.70
2018-12-26T19:24:47.203Z,255.50
2018-12-26T19:27:11.634Z,289.77
2018-12-26T19:29:36.069Z,221.23
2018-12-26T19:32:00.497Z,212.43
2018-12-26T19:34:24.893Z,209.77
2018-12-26T19:36:49.377Z,235.90
2018-12-26T19:39:26.287Z,214.57
2018-12-26T19:41:50.703Z,205.33
2018-12-26T19:44:15.125Z,235.13
2018-12-26T19:46:39.657Z,203.00
2018-12-26T19:49:04.067Z,167.40
2018-12-26T19:51:28.483Z,163.27
2018-12-26T19:53:52.895Z,156.23
2018-12-26T19:56:19.443Z,189.27
2018-12-26T19:58:49.088Z,173.70
2018-12-26T20:01:13.484Z,169.50
2018-12-26T20:03:37.938Z,144.03
2018-12-26T20:06:02.338Z,142.60
2018-12-26T20:08:26.761Z,161.07
2018-12-26T20:10:51.174Z,169.43
2018-12-26T20:13:15.601Z,177.40
2018-12-26T20:18:15.895Z,153.47
2018-12-26T20:20:40.293Z,138.80
2018-12-26T20:23:04.754Z,143.50
2018-12-26T20:25:29.169Z,191.10
2018-12-26T20:27:53.575Z,197.57
2018-12-26T20:30:17.992Z,176.00
2018-12-26T20:32:42.408Z,193.67
2018-12-26T20:35:06.830Z,193.77
2018-12-26T20:37:31.228Z,196.53
2018-12-26T20:39:55.651Z,138.47
2018-12-26T20:42:20.063Z,228.73
2018-12-26T20:44:44.516Z,189.20
2018-12-26T20:47:09.007Z,206.03
2018-12-26T20:49:33.420Z,225.43
2018-12-26T20:51:57.830Z,169.37
2018-12-26T20:54:40.147Z,177.87
2018-12-26T20:57:04.553Z,221.73
2018-12-26T20:59:35.029Z,187.80
2018-12-26T21:02:05.684Z,174.57
2018-12-26T21:04:31.329Z,174.70
2018-12-26T21:06:55.766Z,177.17
2018-12-26T21:09:20.188Z,205.30
2018-12-26T21:11:44.612Z,182.10
2018-12-26T21:14:09.031Z,238.13
2018-12-26T21:16:33.448Z,216.63
2018-12-26T21:18:57.877Z,251.43
2018-12-26T21:21:22.296Z,234.67
2018-12-26T21:23:46.743Z,168.87
2018-12-26T21:26:11.147Z,184.60
2018-12-26T21:28:35.578Z,272.93
2018-12-26T21:30:59.991Z,150.20
2018-12-26T21:33:24.412Z,250.13
2018-12-26T21:35:48.819Z,154.63
2018-12-26T21:38:13.254Z,161.17
2018-12-26T21:40:37.677Z,168.73
2018-12-26T21:43:02.149Z,165.80
2018-12-26T21:45:26.644Z,152.07
2018-12-26T21:47:51.072Z,219.90
2018-12-26T21:50:15.509Z,204.87
2018-12-26T21:55:37.311Z,168.57
2018-12-26T21:58:01.733Z,238.27
2018-12-26T22:00:26.163Z,160.80
2018-12-26T22:02:50.572Z,231.07
2018-12-26T22:05:15.010Z,162.07
2018-12-26T22:07:39.381Z,165.60
2018-12-26T22:13:00.614Z,231.17
2018-12-26T22:15:25.026Z,156.43
2018-12-26T22:17:49.437Z,129.13
2018-12-26T22:20:13.874Z,165.47
2018-12-26T22:22:38.314Z,123.63
2018-12-26T22:25:02.708Z,127.17
2018-12-26T22:27:27.142Z,150.43
2018-12-26T22:29:51.526Z,121.53
2018-12-26T22:32:15.947Z,142.77
2018-12-26T22:34:40.355Z,158.43
2018-12-26T22:37:04.812Z,135.63
2018-12-26T22:39:29.201Z,129.00
2018-12-26T22:44:29.856Z,142.47
2018-12-26T22:46:54.279Z,129.07
2018-12-26T22:49:39.481Z,120.83
2018-12-26T22:52:03.914Z,131.63
2018-12-26T22:54:28.308Z,149.60
2018-12-26T22:56:52.727Z,207.73
2018-12-26T22:59:17.130Z,211.80
2018-12-26T23:01:41.519Z,187.67
2018-12-26T23:04:05.940Z,213.03
2018-12-26T23:06:30.343Z,249.00
2018-12-26T23:08:54.796Z,175.90
2018-12-26T23:11:19.197Z,255.33
2018-12-26T23:13:43.586Z,178.20
2018-12-26T23:16:08.015Z,200.60
2018-12-26T23:18:32.409Z,266.93
2018-12-26T23:20:56.865Z,181.80
2018-12-26T23:23:21.256Z,269.53
2018-12-26T23:25:45.689Z,199.33
2018-12-26T23:28:10.104Z,163.50
2018-12-26T23:30:34.502Z,153.27
2018-12-26T23:32:58.904Z,163.77
2018-12-26T23:35:23.317Z,244.90
2018-12-26T23:37:47.740Z,137.80
2018-12-26T23:40:12.129Z,143.03
2018-12-26T23:42:36.545Z,177.67
2018-12-26T23:45:00.945Z,181.67
2018-12-26T23:47:25.355Z,205.93
2018-12-26T23:49:49.751Z,143.40
2018-12-26T23:52:14.188Z,154.47
2018-12-26T23:54:38.591Z,165.47
2018-12-26T23:57:03.099Z,134.83
2018-12-26T23:59:27.490Z,176.63
