createdAt,value
2019-03-23T00:03:41.780Z,30.37
2019-03-23T00:08:46.415Z,29.53
2019-03-23T00:13:51.060Z,52.10
2019-03-23T00:18:55.803Z,36.77
2019-03-23T00:24:00.372Z,32.77
2019-03-23T00:29:06.988Z,32.77
2019-03-23T00:34:11.465Z,37.40
2019-03-23T00:39:16.313Z,63.63
2019-03-23T00:44:21.054Z,33.83
2019-03-23T00:49:25.793Z,37.43
2019-03-23T00:54:30.540Z,39.30
2019-03-23T00:59:35.280Z,27.73
2019-03-23T01:04:40.130Z,30.53
2019-03-23T01:09:44.756Z,31.93
2019-03-23T01:14:49.405Z,31.13
2019-03-23T01:19:54.148Z,29.03
2019-03-23T01:24:58.894Z,27.67
2019-03-23T01:30:05.067Z,31.97
2019-03-23T01:35:09.700Z,27.07
2019-03-23T01:40:15.476Z,27.70
2019-03-23T01:45:20.214Z,27.07
2019-03-23T01:50:24.960Z,28.03
2019-03-23T01:55:29.600Z,26.77
2019-03-23T02:00:34.342Z,27.97
2019-03-23T02:05:39.088Z,25.37
2019-03-23T02:10:43.828Z,28.23
2019-03-23T02:15:48.403Z,25.40
2019-03-23T02:20:53.104Z,27.73
2019-03-23T02:25:57.676Z,24.83
2019-03-23T02:31:02.389Z,26.20
2019-03-23T02:36:07.135Z,25.43
2019-03-23T02:41:11.799Z,33.13
2019-03-23T02:46:16.515Z,27.37
2019-03-23T02:51:21.054Z,26.10
2019-03-23T02:56:25.899Z,27.50
2019-03-23T03:01:30.467Z,25.97
2019-03-23T03:06:35.180Z,32.83
2019-03-23T03:11:39.779Z,28.40
2019-03-23T03:16:44.358Z,28.70
2019-03-23T03:21:48.982Z,31.03
2019-03-23T03:26:55.747Z,32.60
2019-03-23T03:32:00.736Z,30.40
2019-03-23T03:37:05.467Z,37.27
2019-03-23T03:42:10.018Z,42.40
2019-03-23T03:47:15.716Z,29.33
2019-03-23T03:52:20.325Z,29.27
2019-03-23T03:57:25.065Z,25.60
2019-03-23T04:02:29.714Z,28.40
2019-03-23T04:07:34.448Z,29.23
2019-03-23T04:12:39.088Z,26.20
2019-03-23T04:17:43.831Z,31.13
2019-03-23T04:22:50.121Z,30.07
2019-03-23T04:27:54.850Z,28.00
2019-03-23T04:32:59.599Z,30.27
2019-03-23T04:38:04.334Z,31.33
2019-03-23T04:43:08.879Z,25.50
2019-03-23T04:48:13.503Z,34.50
2019-03-23T04:53:18.072Z,41.90
2019-03-23T04:58:22.793Z,36.60
2019-03-23T05:03:27.377Z,28.83
2019-03-23T05:08:33.568Z,36.77
2019-03-23T05:13:38.559Z,38.97
2019-03-23T05:18:43.409Z,36.33
2019-03-23T05:23:48.146Z,48.10
2019-03-23T05:28:52.855Z,61.30
2019-03-23T05:33:57.527Z,54.83
2019-03-23T05:39:02.376Z,69.50
2019-03-23T05:44:07.112Z,68.63
2019-03-23T05:49:11.961Z,70.37
2019-03-23T05:54:18.141Z,80.57
2019-03-23T05:59:22.984Z,100.97
2019-03-23T06:04:27.736Z,80.87
2019-03-23T06:09:33.185Z,71.63
2019-03-23T06:14:37.927Z,70.27
2019-03-23T06:19:42.683Z,72.93
2019-03-23T06:24:47.424Z,61.10
2019-03-23T06:29:52.367Z,51.37
2019-03-23T06:34:57.752Z,46.57
2019-03-23T06:40:04.113Z,41.90
2019-03-23T06:45:11.029Z,46.03
2019-03-23T06:50:18.648Z,43.73
2019-03-23T06:55:27.805Z,46.07
2019-03-23T07:00:35.857Z,44.97
2019-03-23T07:05:41.134Z,39.43
2019-03-23T07:10:45.974Z,37.00
2019-03-23T07:15:50.733Z,47.03
2019-03-23T07:20:57.204Z,37.33
2019-03-23T07:26:01.939Z,41.37
2019-03-23T07:31:08.246Z,35.20
2019-03-23T07:36:16.358Z,59.40
2019-03-23T07:41:26.227Z,56.37
2019-03-23T07:46:31.870Z,46.90
2019-03-23T07:51:36.620Z,45.73
2019-03-23T07:56:41.460Z,45.27
2019-03-23T08:01:48.833Z,32.33
2019-03-23T08:06:53.611Z,36.60
2019-03-23T08:11:58.599Z,40.90
2019-03-23T08:17:03.320Z,38.63
2019-03-23T08:22:08.051Z,22.03
2019-03-23T08:27:14.222Z,26.83
2019-03-23T08:32:19.074Z,23.93
2019-03-23T08:37:23.828Z,31.93
2019-03-23T08:42:28.769Z,24.57
2019-03-23T08:47:33.405Z,26.23
2019-03-23T08:52:39.181Z,26.60
2019-03-23T08:57:44.949Z,25.73
2019-03-23T09:02:49.686Z,19.10
2019-03-23T09:07:55.959Z,25.37
2019-03-23T09:13:00.651Z,20.00
2019-03-23T09:18:05.480Z,18.13
2019-03-23T09:23:11.217Z,18.70
2019-03-23T09:28:15.892Z,15.03
2019-03-23T09:33:20.703Z,28.33
2019-03-23T09:38:25.299Z,51.47
2019-03-23T09:43:30.083Z,24.97
2019-03-23T09:48:34.728Z,11.20
2019-03-23T09:53:39.673Z,16.57
2019-03-23T09:58:46.262Z,15.23
2019-03-23T10:03:52.454Z,13.43
2019-03-23T10:08:58.411Z,109.27
2019-03-23T10:14:03.279Z,23.23
2019-03-23T10:19:09.305Z,15.17
2019-03-23T10:24:14.485Z,17.67
2019-03-23T10:29:19.339Z,17.00
2019-03-23T10:34:23.973Z,24.60
2019-03-23T10:39:28.817Z,16.67
2019-03-23T10:44:36.134Z,13.63
2019-03-23T10:49:40.767Z,19.33
2019-03-23T10:54:45.509Z,17.33
2019-03-23T10:59:50.351Z,13.63
2019-03-23T11:04:55.311Z,45.60
2019-03-23T11:10:00.047Z,17.63
2019-03-23T11:15:07.241Z,10.50
2019-03-23T11:20:14.462Z,11.33
2019-03-23T11:25:19.313Z,16.97
2019-03-23T11:30:26.912Z,104.13
2019-03-23T11:35:31.858Z,61.47
2019-03-23T11:40:36.514Z,17.50
2019-03-23T11:45:41.256Z,18.03
2019-03-23T11:50:46.195Z,13.70
2019-03-23T11:55:51.242Z,13.60
2019-03-23T12:00:56.802Z,13.67
2019-03-23T12:06:01.811Z,10.70
2019-03-23T12:11:06.804Z,22.50
2019-03-23T12:16:11.648Z,14.87
2019-03-23T12:21:16.865Z,12.10
2019-03-23T12:26:21.786Z,10.87
2019-03-23T12:31:26.962Z,37.07
2019-03-23T12:36:31.645Z,17.17
2019-03-23T12:41:36.314Z,19.87
2019-03-23T12:46:48.181Z,13.30
2019-03-23T12:51:47.827Z,12.20
2019-03-23T12:56:52.578Z,11.30
2019-03-23T13:01:57.619Z,10.33
2019-03-23T13:07:02.468Z,12.90
2019-03-23T13:12:07.317Z,8.93
2019-03-23T13:17:12.155Z,12.83
2019-03-23T13:22:17.108Z,20.30
2019-03-23T13:27:21.855Z,9.03
2019-03-23T13:32:26.517Z,15.03
2019-03-23T13:37:31.340Z,9.13
2019-03-23T13:42:37.063Z,8.43
2019-03-23T13:47:42.171Z,12.43
2019-03-23T13:52:47.000Z,13.23
2019-03-23T13:57:52.362Z,19.00
2019-03-23T14:02:58.221Z,13.93
2019-03-23T14:08:03.181Z,10.63
2019-03-23T14:13:07.811Z,14.10
2019-03-23T14:18:13.715Z,12.40
2019-03-23T14:23:18.463Z,14.07
2019-03-23T14:28:23.179Z,10.73
2019-03-23T14:33:28.953Z,9.67
2019-03-23T14:38:34.417Z,20.10
2019-03-23T14:43:39.151Z,14.07
2019-03-23T14:48:43.995Z,12.43
2019-03-23T14:53:48.768Z,14.47
2019-03-23T14:58:53.694Z,10.33
2019-03-23T15:03:58.435Z,13.17
2019-03-23T15:09:05.209Z,15.47
2019-03-23T15:14:10.287Z,16.13
2019-03-23T15:19:15.723Z,13.13
2019-03-23T15:24:20.586Z,15.23
2019-03-23T15:29:25.704Z,13.70
2019-03-23T15:34:30.378Z,16.97
2019-03-23T15:39:35.122Z,18.60
2019-03-23T15:44:40.991Z,15.37
2019-03-23T15:49:45.796Z,15.17
2019-03-23T15:54:50.496Z,11.20
2019-03-23T15:59:55.084Z,21.83
2019-03-23T16:04:59.691Z,12.03
2019-03-23T16:10:06.167Z,15.87
2019-03-23T16:15:12.328Z,17.00
2019-03-23T16:20:17.119Z,17.87
2019-03-23T16:25:21.908Z,16.10
2019-03-23T16:30:31.278Z,15.23
2019-03-23T16:35:37.542Z,15.17
2019-03-23T16:40:42.597Z,16.83
2019-03-23T16:45:47.382Z,20.10
2019-03-23T16:50:52.187Z,19.87
2019-03-23T16:55:56.940Z,25.60
2019-03-23T17:01:02.014Z,47.00
2019-03-23T17:06:06.824Z,31.77
2019-03-23T17:11:12.905Z,22.57
2019-03-23T17:16:19.792Z,20.10
2019-03-23T17:21:25.013Z,20.37
2019-03-23T17:26:30.018Z,46.00
2019-03-23T17:31:35.357Z,71.37
2019-03-23T17:36:42.863Z,55.00
2019-03-23T17:41:47.516Z,45.87
2019-03-23T17:46:53.788Z,38.80
2019-03-23T17:52:00.782Z,48.33
2019-03-23T17:57:05.524Z,37.73
2019-03-23T18:02:10.368Z,63.47
2019-03-23T18:07:15.113Z,40.53
2019-03-23T18:12:19.959Z,46.97
2019-03-23T18:17:25.011Z,47.70
2019-03-23T18:22:29.757Z,45.13
2019-03-23T18:27:35.523Z,51.07
2019-03-23T18:32:40.470Z,45.67
2019-03-23T18:37:45.232Z,55.13
2019-03-23T18:42:49.952Z,53.83
2019-03-23T18:47:54.604Z,44.50
2019-03-23T18:52:59.339Z,34.60
2019-03-23T18:58:04.813Z,32.47
2019-03-23T19:03:09.564Z,45.63
2019-03-23T19:08:14.302Z,57.57
2019-03-23T19:13:19.022Z,50.73
2019-03-23T19:18:24.091Z,65.13
2019-03-23T19:23:28.920Z,61.90
2019-03-23T19:28:33.771Z,52.83
2019-03-23T19:33:38.687Z,61.53
2019-03-23T19:38:44.120Z,57.57
2019-03-23T19:43:52.108Z,48.57
2019-03-23T19:48:57.182Z,78.80
2019-03-23T19:54:01.895Z,55.57
2019-03-23T19:59:06.934Z,56.83
2019-03-23T20:04:13.028Z,55.97
2019-03-23T20:09:17.681Z,44.60
2019-03-23T20:14:23.699Z,58.63
2019-03-23T20:19:28.782Z,40.00
2019-03-23T20:24:33.478Z,40.30
2019-03-23T20:29:38.483Z,46.73
2019-03-23T20:34:43.518Z,52.83
2019-03-23T20:39:48.261Z,40.80
2019-03-23T20:44:53.108Z,42.33
2019-03-23T20:49:57.847Z,47.33
2019-03-23T20:55:03.146Z,47.10
2019-03-23T21:00:08.370Z,45.20
2019-03-23T21:05:12.970Z,40.60
2019-03-23T21:10:17.752Z,39.17
2019-03-23T21:15:22.329Z,38.67
2019-03-23T21:20:27.133Z,41.83
2019-03-23T21:25:32.518Z,43.97
2019-03-23T21:30:38.621Z,41.57
2019-03-23T21:35:43.319Z,50.30
2019-03-23T21:40:48.068Z,44.40
2019-03-23T21:45:52.890Z,42.67
2019-03-23T21:50:57.532Z,46.23
2019-03-23T21:56:02.445Z,46.13
2019-03-23T22:01:07.131Z,42.13
2019-03-23T22:06:11.871Z,28.43
2019-03-23T22:11:17.509Z,36.53
2019-03-23T22:16:22.745Z,28.97
2019-03-23T22:21:28.142Z,34.57
2019-03-23T22:26:34.630Z,50.90
2019-03-23T22:31:39.372Z,42.00
2019-03-23T22:36:44.211Z,63.20
2019-03-23T22:41:48.849Z,53.17
2019-03-23T22:46:53.594Z,46.10
2019-03-23T22:51:58.336Z,36.47
2019-03-23T22:57:03.078Z,38.57
2019-03-23T23:02:07.653Z,37.50
2019-03-23T23:07:13.488Z,33.77
2019-03-23T23:12:18.229Z,35.43
2019-03-23T23:17:22.870Z,40.73
2019-03-23T23:22:27.615Z,40.13
2019-03-23T23:27:32.354Z,34.40
2019-03-23T23:32:36.986Z,33.23
2019-03-23T23:37:41.843Z,32.20
2019-03-23T23:42:46.583Z,34.50
2019-03-23T23:47:51.328Z,37.90
2019-03-23T23:52:56.070Z,38.30
2019-03-23T23:58:00.633Z,31.83
