createdAt,value
2023-01-15T00:02:02.356Z,6.50
2023-01-15T00:04:51.302Z,6.60
2023-01-15T00:07:37.002Z,6.60
2023-01-15T00:10:22.711Z,6.60
2023-01-15T00:13:08.230Z,6.60
2023-01-15T00:15:53.679Z,6.70
2023-01-15T00:18:39.413Z,6.70
2023-01-15T00:21:27.220Z,6.70
2023-01-15T00:24:31.540Z,6.80
2023-01-15T00:27:35.492Z,6.80
2023-01-15T00:30:21.086Z,6.80
2023-01-15T00:33:06.611Z,6.80
2023-01-15T00:35:52.406Z,6.90
2023-01-15T00:38:38.112Z,6.80
2023-01-15T00:41:24.030Z,6.90
2023-01-15T00:44:09.818Z,6.90
2023-01-15T00:46:55.462Z,6.90
2023-01-15T00:49:42.174Z,6.90
2023-01-15T00:52:27.591Z,6.90
2023-01-15T00:55:13.265Z,6.90
2023-01-15T00:58:00.349Z,7.00
2023-01-15T01:00:46.089Z,7.00
2023-01-15T01:03:32.651Z,7.00
2023-01-15T01:06:19.003Z,6.90
2023-01-15T01:09:05.159Z,7.00
2023-01-15T01:11:51.177Z,7.00
2023-01-15T01:14:37.731Z,7.00
2023-01-15T01:17:23.248Z,7.00
2023-01-15T01:20:15.123Z,7.00
2023-01-15T01:23:00.981Z,7.00
2023-01-15T01:25:46.610Z,7.00
2023-01-15T01:28:32.099Z,7.00
2023-01-15T01:31:18.421Z,7.10
2023-01-15T01:34:05.849Z,7.00
2023-01-15T01:36:51.313Z,7.00
2023-01-15T01:39:36.999Z,7.10
2023-01-15T01:42:24.402Z,7.10
2023-01-15T01:45:25.024Z,7.10
2023-01-15T01:48:11.254Z,7.00
2023-01-15T01:51:00.506Z,7.10
2023-01-15T01:53:46.846Z,6.90
2023-01-15T01:56:35.985Z,7.10
2023-01-15T01:59:22.810Z,7.10
2023-01-15T02:02:08.815Z,7.10
2023-01-15T02:04:54.680Z,7.00
2023-01-15T02:07:40.835Z,7.10
2023-01-15T02:10:27.039Z,7.10
2023-01-15T02:13:34.205Z,7.10
2023-01-15T02:16:34.799Z,7.10
2023-01-15T02:19:39.891Z,7.10
2023-01-15T02:22:36.156Z,7.10
2023-01-15T02:25:48.574Z,7.10
2023-01-15T02:28:40.792Z,7.20
2023-01-15T02:31:34.312Z,7.20
2023-01-15T02:34:36.379Z,7.20
2023-01-15T02:37:28.492Z,7.20
2023-01-15T02:40:15.664Z,7.20
2023-01-15T02:43:01.465Z,7.20
2023-01-15T02:45:50.588Z,7.20
2023-01-15T02:48:39.407Z,7.20
2023-01-15T02:51:36.461Z,7.20
2023-01-15T02:54:26.145Z,7.20
2023-01-15T02:57:14.190Z,7.20
2023-01-15T03:00:05.286Z,7.20
2023-01-15T03:03:09.791Z,7.20
2023-01-15T03:06:18.568Z,7.20
2023-01-15T03:09:06.989Z,7.20
2023-01-15T03:12:08.522Z,7.10
2023-01-15T03:15:33.012Z,7.10
2023-01-15T03:18:22.820Z,7.00
2023-01-15T03:21:13.543Z,7.10
2023-01-15T03:24:02.037Z,7.10
2023-01-15T03:26:47.706Z,7.10
2023-01-15T03:29:38.033Z,7.10
2023-01-15T03:32:25.532Z,7.10
2023-01-15T03:35:45.320Z,7.20
2023-01-15T03:38:37.136Z,7.10
2023-01-15T03:41:35.847Z,7.10
2023-01-15T03:44:27.943Z,7.10
2023-01-15T03:47:16.192Z,7.10
2023-01-15T03:50:16.288Z,7.20
2023-01-15T03:53:42.833Z,7.20
2023-01-15T03:56:37.552Z,7.10
2023-01-15T03:59:32.161Z,7.10
2023-01-15T04:02:22.057Z,7.10
2023-01-15T04:05:09.365Z,7.10
2023-01-15T04:07:56.969Z,7.10
2023-01-15T04:10:59.517Z,7.10
2023-01-15T04:13:48.975Z,7.00
2023-01-15T04:16:46.090Z,7.00
2023-01-15T04:19:32.244Z,7.00
2023-01-15T04:22:21.114Z,7.00
2023-01-15T04:25:07.935Z,7.00
2023-01-15T04:27:55.249Z,6.90
2023-01-15T04:30:43.492Z,7.00
2023-01-15T04:33:29.157Z,6.90
2023-01-15T04:36:14.839Z,7.00
2023-01-15T04:39:00.465Z,7.00
2023-01-15T04:42:05.174Z,6.90
2023-01-15T04:44:50.780Z,7.00
2023-01-15T04:47:36.683Z,7.00
2023-01-15T04:50:22.247Z,7.00
2023-01-15T04:53:07.946Z,6.90
2023-01-15T04:56:00.972Z,7.10
2023-01-15T04:58:46.582Z,7.10
2023-01-15T05:01:32.418Z,7.00
2023-01-15T05:04:18.636Z,7.10
2023-01-15T05:07:05.446Z,7.10
2023-01-15T05:09:52.737Z,7.10
2023-01-15T05:12:38.649Z,7.10
2023-01-15T05:15:24.332Z,7.10
2023-01-15T05:18:09.841Z,7.10
2023-01-15T05:20:55.631Z,7.10
2023-01-15T05:23:41.175Z,7.10
2023-01-15T05:26:28.249Z,7.10
2023-01-15T05:29:14.164Z,7.10
2023-01-15T05:31:59.626Z,7.10
2023-01-15T05:34:45.346Z,7.20
2023-01-15T05:37:31.355Z,7.20
2023-01-15T05:40:17.153Z,7.20
2023-01-15T05:43:02.844Z,7.20
2023-01-15T05:45:48.334Z,7.20
2023-01-15T05:48:33.876Z,7.20
2023-01-15T05:51:19.431Z,7.20
2023-01-15T05:54:07.038Z,7.20
2023-01-15T05:56:53.715Z,7.20
2023-01-15T05:59:40.074Z,7.20
2023-01-15T06:02:25.957Z,7.20
2023-01-15T06:05:11.563Z,7.20
2023-01-15T06:07:57.005Z,7.20
2023-01-15T06:10:45.407Z,7.20
2023-01-15T06:13:30.871Z,7.20
2023-01-15T06:16:16.771Z,7.20
2023-01-15T06:19:04.581Z,7.20
2023-01-15T06:21:49.951Z,7.20
2023-01-15T06:24:35.564Z,7.20
2023-01-15T06:27:21.299Z,7.20
2023-01-15T06:30:07.447Z,7.20
2023-01-15T06:32:53.104Z,7.20
2023-01-15T06:35:38.610Z,7.30
2023-01-15T06:38:24.143Z,7.30
2023-01-15T06:41:32.823Z,7.30
2023-01-15T06:44:37.396Z,7.20
2023-01-15T06:47:23.695Z,7.20
2023-01-15T06:50:12.459Z,7.30
2023-01-15T06:52:58.051Z,7.20
2023-01-15T06:55:44.703Z,7.20
2023-01-15T06:58:30.186Z,7.20
2023-01-15T07:01:16.142Z,7.20
2023-01-15T07:04:01.892Z,7.20
2023-01-15T07:06:47.429Z,7.20
2023-01-15T07:09:33.121Z,7.20
2023-01-15T07:12:19.020Z,7.20
2023-01-15T07:15:06.147Z,7.20
2023-01-15T07:17:57.127Z,7.20
2023-01-15T07:20:42.587Z,7.20
2023-01-15T07:23:28.493Z,7.20
2023-01-15T07:26:13.925Z,7.20
2023-01-15T07:28:59.722Z,7.20
2023-01-15T07:31:45.527Z,7.20
2023-01-15T07:34:31.190Z,7.00
2023-01-15T07:37:16.911Z,7.20
2023-01-15T07:40:02.621Z,7.20
2023-01-15T07:43:06.759Z,7.20
2023-01-15T07:46:11.103Z,7.20
2023-01-15T07:49:15.054Z,7.10
2023-01-15T07:52:00.964Z,7.20
2023-01-15T07:54:48.026Z,7.20
2023-01-15T07:57:33.636Z,7.20
2023-01-15T08:00:24.431Z,7.20
2023-01-15T08:03:10.377Z,7.30
2023-01-15T08:05:56.956Z,7.30
2023-01-15T08:08:42.665Z,7.40
2023-01-15T08:11:46.789Z,7.30
2023-01-15T08:14:50.906Z,7.30
2023-01-15T08:17:38.113Z,7.40
2023-01-15T08:20:25.760Z,7.40
2023-01-15T08:23:11.536Z,7.40
2023-01-15T08:26:01.010Z,7.40
2023-01-15T08:28:46.528Z,7.40
2023-01-15T08:31:32.231Z,7.50
2023-01-15T08:34:19.193Z,7.50
2023-01-15T08:37:04.739Z,7.50
2023-01-15T08:39:52.919Z,7.50
2023-01-15T08:42:39.121Z,7.50
2023-01-15T08:45:24.940Z,7.50
2023-01-15T08:48:10.602Z,7.70
2023-01-15T08:50:56.478Z,7.60
2023-01-15T08:53:42.098Z,7.60
2023-01-15T08:56:28.160Z,7.50
2023-01-15T08:59:14.088Z,7.50
2023-01-15T09:02:00.602Z,7.50
2023-01-15T09:04:46.367Z,7.60
2023-01-15T09:07:32.420Z,7.70
2023-01-15T09:10:18.850Z,7.70
2023-01-15T09:13:04.987Z,7.70
2023-01-15T09:15:50.895Z,7.70
2023-01-15T09:18:39.721Z,7.80
2023-01-15T09:21:25.175Z,7.80
2023-01-15T09:24:10.971Z,7.80
2023-01-15T09:26:56.718Z,7.80
2023-01-15T09:29:42.812Z,7.80
2023-01-15T09:32:28.868Z,7.90
2023-01-15T09:35:14.934Z,7.90
2023-01-15T09:38:00.576Z,7.90
2023-01-15T09:40:56.627Z,7.90
2023-01-15T09:44:07.586Z,7.90
2023-01-15T09:47:05.241Z,7.90
2023-01-15T09:50:17.335Z,7.90
2023-01-15T09:53:23.704Z,7.80
2023-01-15T09:56:19.709Z,7.80
2023-01-15T09:59:34.789Z,7.80
2023-01-15T10:02:26.391Z,7.90
2023-01-15T10:05:34.217Z,7.80
2023-01-15T10:08:43.222Z,7.90
2023-01-15T10:11:57.691Z,7.90
2023-01-15T10:14:59.540Z,7.90
2023-01-15T10:17:48.820Z,7.80
2023-01-15T10:20:49.973Z,7.90
2023-01-15T10:24:02.782Z,7.90
2023-01-15T10:26:55.555Z,7.90
2023-01-15T10:29:49.850Z,8.00
2023-01-15T10:32:56.924Z,8.00
2023-01-15T10:36:02.711Z,8.00
2023-01-15T10:39:01.975Z,8.00
2023-01-15T10:42:18.069Z,8.00
2023-01-15T10:45:24.154Z,8.00
2023-01-15T10:48:24.817Z,8.00
2023-01-15T10:51:22.862Z,8.00
2023-01-15T10:54:18.943Z,8.00
2023-01-15T10:57:14.395Z,8.00
2023-01-15T11:00:02.599Z,8.10
2023-01-15T11:03:04.879Z,8.10
2023-01-15T11:05:51.103Z,8.10
2023-01-15T11:09:07.413Z,8.10
2023-01-15T11:12:01.278Z,8.10
2023-01-15T11:15:05.877Z,8.10
2023-01-15T11:18:09.884Z,8.20
2023-01-15T11:20:55.376Z,8.20
2023-01-15T11:23:41.367Z,8.30
2023-01-15T11:26:28.113Z,8.30
2023-01-15T11:29:26.475Z,8.20
2023-01-15T11:32:27.459Z,8.30
2023-01-15T11:35:17.486Z,8.30
2023-01-15T11:38:11.162Z,8.30
2023-01-15T11:40:59.682Z,8.40
2023-01-15T11:44:12.115Z,8.50
2023-01-15T11:47:15.979Z,8.60
2023-01-15T11:50:20.338Z,8.70
2023-01-15T11:53:07.034Z,8.80
2023-01-15T11:55:53.676Z,8.90
2023-01-15T11:58:41.467Z,8.90
2023-01-15T12:01:30.928Z,8.90
2023-01-15T12:04:24.742Z,8.90
2023-01-15T12:07:13.246Z,8.90
2023-01-15T12:10:13.316Z,8.90
2023-01-15T12:12:58.669Z,8.90
2023-01-15T12:16:02.849Z,8.90
2023-01-15T12:18:48.096Z,8.90
2023-01-15T12:22:00.119Z,9.00
2023-01-15T12:25:03.171Z,8.90
2023-01-15T12:27:52.792Z,8.90
2023-01-15T12:30:44.199Z,9.00
2023-01-15T12:33:40.457Z,8.90
2023-01-15T12:36:29.467Z,8.90
2023-01-15T12:39:30.298Z,8.90
2023-01-15T12:42:37.632Z,8.90
2023-01-15T12:45:25.950Z,8.90
2023-01-15T12:48:19.427Z,8.90
2023-01-15T12:51:06.143Z,8.90
2023-01-15T12:53:53.350Z,8.90
2023-01-15T12:56:57.728Z,8.90
2023-01-15T13:00:01.323Z,9.00
2023-01-15T13:02:52.164Z,9.00
2023-01-15T13:05:47.783Z,9.10
2023-01-15T13:08:37.639Z,9.20
2023-01-15T13:11:23.206Z,9.10
2023-01-15T13:14:18.575Z,9.10
2023-01-15T13:17:11.055Z,9.10
2023-01-15T13:19:59.668Z,9.10
2023-01-15T13:22:54.773Z,9.00
2023-01-15T13:25:51.189Z,9.10
2023-01-15T13:29:02.994Z,9.10
2023-01-15T13:31:57.758Z,9.10
2023-01-15T13:34:43.307Z,9.10
2023-01-15T13:37:31.367Z,9.20
2023-01-15T13:40:33.055Z,9.20
2023-01-15T13:43:31.507Z,9.20
2023-01-15T13:46:20.062Z,9.20
2023-01-15T13:49:05.529Z,9.30
2023-01-15T13:51:51.363Z,9.30
2023-01-15T13:54:41.269Z,9.30
2023-01-15T13:57:34.470Z,9.20
2023-01-15T14:00:28.425Z,9.20
2023-01-15T14:03:30.374Z,9.20
2023-01-15T14:06:15.899Z,9.10
2023-01-15T14:09:01.825Z,9.10
2023-01-15T14:11:56.605Z,9.10
2023-01-15T14:14:52.061Z,9.10
2023-01-15T14:17:57.612Z,9.10
2023-01-15T14:21:04.064Z,9.00
2023-01-15T14:24:15.939Z,9.00
2023-01-15T14:27:01.649Z,8.90
2023-01-15T14:29:53.431Z,8.90
2023-01-15T14:32:55.770Z,8.90
2023-01-15T14:35:45.107Z,8.90
2023-01-15T14:38:33.237Z,8.80
2023-01-15T14:41:26.332Z,8.80
2023-01-15T14:44:12.114Z,8.80
2023-01-15T14:46:59.911Z,8.70
2023-01-15T14:49:49.742Z,8.70
2023-01-15T14:52:35.251Z,8.70
2023-01-15T14:55:20.946Z,8.60
2023-01-15T14:58:11.682Z,8.60
2023-01-15T15:01:15.911Z,8.60
2023-01-15T15:04:06.903Z,8.60
2023-01-15T15:07:01.682Z,8.50
2023-01-15T15:10:00.564Z,8.50
2023-01-15T15:13:07.799Z,8.50
2023-01-15T15:16:12.084Z,8.40
2023-01-15T15:19:01.562Z,8.40
2023-01-15T15:21:48.085Z,8.50
2023-01-15T15:24:35.347Z,8.50
2023-01-15T15:27:22.333Z,8.50
2023-01-15T15:30:09.089Z,8.40
2023-01-15T15:32:55.319Z,8.40
2023-01-15T15:35:42.705Z,8.40
2023-01-15T15:38:28.133Z,8.40
2023-01-15T15:41:13.853Z,8.50
2023-01-15T15:44:18.205Z,8.40
2023-01-15T15:47:35.748Z,8.40
2023-01-15T15:50:23.139Z,8.50
2023-01-15T15:53:16.423Z,8.40
2023-01-15T15:56:02.053Z,8.40
2023-01-15T15:58:47.365Z,8.50
2023-01-15T16:01:39.328Z,8.50
2023-01-15T16:04:25.186Z,8.50
2023-01-15T16:07:14.447Z,8.40
2023-01-15T16:10:04.968Z,8.40
2023-01-15T16:12:52.217Z,8.40
2023-01-15T16:15:39.625Z,8.40
2023-01-15T16:18:27.298Z,8.40
2023-01-15T16:21:20.886Z,8.30
2023-01-15T16:24:07.713Z,8.30
2023-01-15T16:27:06.402Z,8.30
2023-01-15T16:29:53.021Z,8.30
2023-01-15T16:32:39.269Z,8.30
2023-01-15T16:35:25.256Z,8.30
2023-01-15T16:38:16.034Z,8.30
2023-01-15T16:41:02.215Z,8.30
2023-01-15T16:43:55.783Z,8.30
2023-01-15T16:46:50.922Z,8.20
2023-01-15T16:49:36.556Z,8.20
2023-01-15T16:52:54.850Z,8.20
2023-01-15T16:55:42.152Z,8.20
2023-01-15T16:58:47.586Z,8.20
2023-01-15T17:01:41.920Z,8.20
2023-01-15T17:04:27.237Z,8.20
2023-01-15T17:07:22.904Z,8.20
2023-01-15T17:10:19.080Z,8.10
2023-01-15T17:13:06.787Z,8.10
2023-01-15T17:16:11.127Z,8.20
2023-01-15T17:18:56.777Z,8.10
2023-01-15T17:21:47.107Z,8.10
2023-01-15T17:24:32.511Z,8.10
2023-01-15T17:27:18.248Z,8.10
2023-01-15T17:30:03.848Z,8.10
2023-01-15T17:32:49.230Z,8.10
2023-01-15T17:35:36.607Z,8.10
2023-01-15T17:38:22.291Z,8.10
2023-01-15T17:41:10.831Z,8.00
2023-01-15T17:43:56.794Z,8.00
2023-01-15T17:46:42.522Z,8.10
2023-01-15T17:49:27.776Z,8.10
2023-01-15T17:52:17.225Z,8.00
2023-01-15T17:55:21.409Z,9.00
2023-01-15T17:58:25.604Z,8.00
2023-01-15T18:01:33.465Z,8.00
2023-01-15T18:04:41.875Z,8.00
2023-01-15T18:07:30.008Z,8.00
2023-01-15T18:10:18.860Z,8.00
2023-01-15T18:13:07.490Z,7.90
2023-01-15T18:15:53.364Z,7.90
2023-01-15T18:18:39.044Z,7.90
2023-01-15T18:21:24.775Z,7.90
2023-01-15T18:24:11.796Z,7.90
2023-01-15T18:26:57.555Z,7.90
2023-01-15T18:29:43.668Z,7.90
2023-01-15T18:32:33.306Z,7.80
2023-01-15T18:35:19.485Z,7.80
2023-01-15T18:38:05.114Z,7.80
2023-01-15T18:40:50.651Z,7.80
2023-01-15T18:43:55.149Z,7.80
2023-01-15T18:46:43.559Z,7.80
2023-01-15T18:49:29.914Z,7.70
2023-01-15T18:52:35.137Z,7.70
2023-01-15T18:55:22.860Z,7.80
2023-01-15T18:58:08.419Z,7.70
2023-01-15T19:00:54.084Z,7.70
2023-01-15T19:03:39.708Z,7.70
2023-01-15T19:06:25.532Z,7.70
2023-01-15T19:09:16.342Z,7.70
2023-01-15T19:12:02.286Z,7.70
2023-01-15T19:15:06.711Z,7.70
2023-01-15T19:18:11.050Z,7.70
2023-01-15T19:20:56.262Z,7.70
2023-01-15T19:23:42.141Z,7.70
2023-01-15T19:26:27.572Z,7.70
2023-01-15T19:29:13.234Z,7.70
2023-01-15T19:31:59.232Z,7.70
2023-01-15T19:34:45.018Z,7.70
2023-01-15T19:37:31.176Z,7.70
2023-01-15T19:40:21.617Z,7.70
2023-01-15T19:43:26.131Z,7.70
2023-01-15T19:46:30.360Z,7.70
2023-01-15T19:49:36.892Z,7.70
2023-01-15T19:52:34.507Z,7.70
2023-01-15T19:55:21.170Z,7.70
2023-01-15T19:58:08.098Z,7.70
2023-01-15T20:00:53.977Z,7.70
2023-01-15T20:03:39.423Z,7.70
2023-01-15T20:06:24.674Z,7.70
2023-01-15T20:09:10.345Z,7.70
2023-01-15T20:12:14.814Z,7.70
2023-01-15T20:15:00.285Z,7.70
2023-01-15T20:17:46.070Z,7.70
2023-01-15T20:20:31.361Z,7.70
2023-01-15T20:23:17.097Z,7.70
2023-01-15T20:26:04.565Z,7.70
2023-01-15T20:28:50.047Z,7.70
2023-01-15T20:31:35.988Z,7.70
2023-01-15T20:34:21.710Z,7.70
2023-01-15T20:37:07.988Z,7.60
2023-01-15T20:39:53.296Z,7.60
2023-01-15T20:42:57.635Z,7.60
2023-01-15T20:45:42.988Z,7.60
2023-01-15T20:48:47.307Z,7.60
2023-01-15T20:51:32.695Z,7.60
2023-01-15T20:54:18.934Z,7.70
2023-01-15T20:57:04.758Z,7.70
2023-01-15T20:59:50.197Z,7.70
2023-01-15T21:02:35.981Z,7.70
2023-01-15T21:05:21.595Z,7.70
2023-01-15T21:08:07.448Z,7.70
2023-01-15T21:10:54.074Z,7.70
2023-01-15T21:13:44.856Z,7.70
2023-01-15T21:16:30.537Z,7.70
2023-01-15T21:19:16.194Z,7.70
2023-01-15T21:22:02.022Z,7.70
2023-01-15T21:24:49.142Z,7.60
2023-01-15T21:27:37.348Z,7.70
2023-01-15T21:30:25.721Z,7.70
2023-01-15T21:33:11.584Z,7.70
2023-01-15T21:35:57.110Z,7.70
2023-01-15T21:38:42.361Z,8.90
2023-01-15T21:41:46.994Z,7.70
2023-01-15T21:44:37.866Z,7.70
2023-01-15T21:47:23.659Z,7.60
2023-01-15T21:50:09.335Z,7.70
2023-01-15T21:52:54.773Z,7.60
2023-01-15T21:55:40.205Z,7.60
2023-01-15T21:58:25.904Z,7.60
2023-01-15T22:01:12.715Z,7.60
2023-01-15T22:03:58.394Z,7.60
2023-01-15T22:06:44.180Z,7.60
2023-01-15T22:09:30.082Z,7.60
2023-01-15T22:12:15.613Z,7.60
2023-01-15T22:15:01.489Z,7.60
2023-01-15T22:17:51.152Z,7.60
2023-01-15T22:20:37.120Z,7.60
2023-01-15T22:23:23.054Z,7.60
2023-01-15T22:26:18.671Z,7.60
2023-01-15T22:29:04.253Z,7.50
2023-01-15T22:31:49.828Z,7.50
2023-01-15T22:34:35.415Z,7.50
2023-01-15T22:37:21.076Z,7.50
2023-01-15T22:40:06.960Z,7.50
2023-01-15T22:42:52.608Z,7.50
2023-01-15T22:45:38.374Z,7.50
2023-01-15T22:48:24.307Z,7.50
2023-01-15T22:51:09.905Z,7.50
2023-01-15T22:53:56.168Z,7.50
2023-01-15T22:56:41.929Z,7.50
2023-01-15T22:59:27.556Z,7.50
2023-01-15T23:02:13.544Z,7.50
2023-01-15T23:04:58.965Z,7.50
2023-01-15T23:07:44.407Z,7.50
2023-01-15T23:10:30.075Z,7.50
2023-01-15T23:13:15.737Z,7.40
2023-01-15T23:16:01.442Z,7.40
2023-01-15T23:18:47.597Z,7.40
2023-01-15T23:21:33.291Z,7.40
2023-01-15T23:24:19.091Z,7.40
2023-01-15T23:27:04.931Z,7.40
2023-01-15T23:29:50.579Z,7.40
2023-01-15T23:32:37.046Z,7.50
2023-01-15T23:35:22.610Z,7.50
2023-01-15T23:38:08.391Z,7.50
2023-01-15T23:40:54.429Z,7.50
2023-01-15T23:43:59.083Z,7.50
2023-01-15T23:46:44.685Z,7.50
2023-01-15T23:49:30.523Z,7.50
2023-01-15T23:52:16.013Z,7.50
2023-01-15T23:55:01.827Z,7.50
2023-01-15T23:57:47.251Z,7.50
